55000,-5.95181e-317,1.68128e-316,0
60000,-9.79513e-317,1.49047e-316,0
65000,-8.40545e-317,1.57303e-316,0
70000,-9.50144e-317,1.50936e-316,0
75000,-8.935e-317,1.54357e-316,0
80000,-6.21144e-317,1.67186e-316,0
85000,6.42902e-317,1.66361e-316,0
90000,8.29401e-317,1.57893e-316,0
95000,-8.70286e-317,-1.55677e-316,0
100000,-1.12983e-316,-1.38001e-316,0
105000,-1.53578e-316,-9.06825e-317,0
119999,-1.65378e-316,-6.67789e-317,0
124999,-9.57832e-317,-1.50449e-316,0
129999,-1.18309e-316,-1.33463e-316,0
134999,-1.34318e-316,-1.17337e-316,0
139999,6.19271e-317,1.67255e-316,0
144999,-7.78437e-317,1.60467e-316,0
149999,-1.38475e-316,1.12401e-316,0
154999,-1.28693e-316,1.23481e-316,0
159999,-1.41065e-316,1.09133e-316,0
164999,-1.4006e-316,1.1042e-316,0
169999,-1.39523e-316,1.11097e-316,0
174999,-1.55038e-316,8.81615e-317,0
179999,-1.58361e-316,8.20446e-317,0
184999,-1.3909e-316,1.1164e-316,0
189999,-1.40916e-316,-1.09325e-316,0
194999,-1.53054e-316,-9.15634e-317,0
199999,-1.41822e-316,-1.08075e-316,0
204999,-1.33064e-316,-1.18696e-316,0
209999,-1.57518e-316,-8.36499e-317,0
214999,-1.72781e-316,-4.4227e-317,0
219999,-1.73336e-316,-4.20003e-317,0
224999,-1.78267e-316,-5.49744e-318,0
229999,-1.78073e-316,-9.96684e-318,0
234999,-1.7723e-316,1.99771e-317,0
239999,-1.64554e-316,6.87839e-317,0
244999,-1.63458e-316,7.1351e-317,0
249999,-1.41536e-316,1.08521e-316,0
254999,-1.34955e-316,1.16604e-316,0
259999,-1.48161e-316,9.92859e-317,0
264999,-1.63336e-316,7.1629e-317,0
269999,-1.69544e-316,5.53544e-317,0
274999,-1.75387e-316,3.23878e-317,0
279999,-1.75942e-316,2.92165e-317,0
284999,-1.75942e-316,2.92165e-317,0
289999,-1.78347e-316,-1.24817e-318,0
294999,-1.59616e-316,-7.95749e-317,0
299999,-1.34999e-316,-1.16553e-316,0
304999,-1.66305e-316,-6.44359e-317,0
309999,-1.70536e-316,-5.22203e-317,0
314999,-1.70536e-316,-5.22203e-317,0
319999,-1.78203e-316,-7.29323e-318,0
324999,-1.78203e-316,-7.29323e-318,0
329999,-1.78352e-316,3.251e-319,0
334999,-1.73402e-316,4.17284e-317,0
339999,-1.61672e-316,7.53091e-317,0
344999,-1.31238e-316,1.20772e-316,0
349999,-1.33593e-316,1.18162e-316,0
354999,-1.26416e-316,1.25811e-316,0
359999,-1.49684e-316,9.69747e-317,0
364999,-1.74492e-316,3.69051e-317,0
369999,-1.77711e-316,1.51101e-317,0
374999,-1.76143e-316,2.79811e-317,0
379999,-1.77592e-316,-1.6441e-317,0
384999,-1.7748e-316,-1.76138e-317,0
389999,-1.71472e-316,-4.90584e-317,0
394999,-1.69883e-316,-5.43065e-317,0
399999,-1.73389e-316,-4.17813e-317,0
404999,-1.69272e-316,-5.61809e-317,0
409999,-1.78296e-316,4.45959e-318,0
414999,-1.78338e-316,2.24904e-318,0
419999,-1.78304e-316,-4.1143e-318,0
424999,-1.78304e-316,-4.1143e-318,0
429999,-1.77873e-316,1.30661e-317,0
434999,-1.70636e-316,5.18926e-317,0
439999,-1.67046e-316,6.24887e-317,0
444999,-1.71735e-316,4.81304e-317,0
449999,-1.75735e-316,3.04367e-317,0
454999,-1.77818e-316,1.37841e-317,0
459999,-1.76915e-316,2.25938e-317,0
464999,-1.77742e-316,1.4736e-317,0
469999,-1.76084e-316,2.80791e-317,0
475000,-1.75397e-316,3.23659e-317,0
480000,-1.77886e-316,-1.23035e-317,0
485000,-1.74749e-316,-3.54561e-317,0
490000,-1.70267e-316,-5.30356e-317,0
495000,-1.75898e-316,-2.79088e-317,0
500000,-1.74004e-316,-3.91384e-317,0
505000,-1.7803e-316,-1.08152e-317,0
510000,-1.78135e-316,-7.91438e-318,0
515000,-1.78309e-316,-4.25726e-319,0
520000,-1.73407e-316,4.17071e-317,0
525000,-1.70851e-316,5.11795e-317,0
530000,-1.59523e-316,7.96634e-317,0
535000,-1.40017e-316,1.10485e-316,0
540000,-1.68125e-316,5.95274e-317,0
545000,-1.40711e-316,1.0959e-316,0
550000,-1.63477e-316,7.13073e-317,0
555000,-1.77957e-316,1.18623e-317,0
560000,-1.62797e-316,7.28449e-317,0
565000,-1.77058e-316,-2.14457e-317,0
570000,-1.77336e-316,-1.90093e-317,0
575000,-1.76633e-316,-2.46989e-317,0
580000,-1.78343e-316,-1.80612e-318,0
585000,-1.78235e-316,-6.45248e-318,0
590000,-8.55067e-317,1.56518e-316,0
595000,8.29819e-317,1.57871e-316,0
600000,1.01715e-316,1.46504e-316,0
605000,-4.15648e-317,1.73441e-316,0
610000,-1.1884e-316,1.32991e-316,0
615000,-1.60182e-316,7.84299e-317,0
620000,-1.49797e-316,9.68004e-317,0
625000,-1.27066e-316,1.25154e-316,0
630000,-1.6405e-316,6.99793e-317,0
635000,1.48568e-316,-9.86763e-317,0
640000,1.7063e-316,-5.19127e-317,0
645000,1.71603e-316,-4.85965e-317,0
650000,1.76392e-316,-2.63661e-317,0
655000,1.76741e-316,2.39144e-317,0
660000,1.62684e-316,-7.30971e-317,0
665000,1.02016e-316,1.46295e-316,0
670000,-1.64494e-316,6.89286e-317,0
675000,-1.47524e-316,1.0023e-316,0
680000,-5.74078e-317,1.6886e-316,0
685000,1.72172e-316,4.65413e-317,0
690000,1.6896e-316,5.71129e-317,0
695000,1.72401e-316,4.5686e-317,0
700000,1.77431e-316,1.81019e-317,0
705000,1.7428e-316,3.78924e-317,0
710000,1.57701e-316,8.33054e-317,0
715000,1.53835e-316,9.02455e-317,0
720000,1.43773e-317,1.77771e-316,0
725000,1.76052e-316,2.8552e-317,0
730000,1.77307e-316,-1.92758e-317,0
735000,1.78313e-316,-3.73596e-318,0
740001,1.78277e-316,-3.35191e-318,0
745001,1.78149e-316,-8.5019e-318,0
750001,1.7832e-316,3.38162e-318,0
755001,1.78348e-316,-1.23361e-318,0
760001,1.75862e-316,2.97001e-317,0
765001,1.71463e-316,4.90901e-317,0
770001,1.72696e-316,4.45581e-317,0
775001,1.6857e-316,5.82546e-317,0
780001,1.54178e-316,8.96577e-317,0
785001,1.67074e-316,6.24156e-317,0
790001,1.75881e-316,2.95826e-317,0
795001,1.77787e-316,1.41857e-317,0
800001,1.76609e-316,2.48705e-317,0
805001,1.7738e-316,1.85949e-317,0
810001,1.76141e-316,2.79933e-317,0
815001,1.75151e-316,3.36366e-317,0
820001,1.74346e-316,3.75891e-317,0
825001,1.7834e-316,2.0617e-318,0
830001,1.78264e-316,-5.60225e-318,0
835001,1.78296e-316,-4.45552e-318,0
840001,1.78106e-316,-9.36931e-318,0
845001,1.78347e-316,-1.24681e-318,0
850001,1.78131e-316,8.87152e-318,0
855001,1.78183e-316,7.75529e-318,0
860001,1.78323e-316,-3.18617e-318,0
865001,1.78253e-316,5.94216e-318,0
870001,1.74657e-316,3.61165e-317,0
875001,1.6102e-316,7.66936e-317,0
880001,1.27311e-316,1.24905e-316,0
885001,8.93167e-317,1.54376e-316,0
890001,1.152e-316,1.36156e-316,0
895001,1.72422e-316,4.5606e-317,0
900001,1.77399e-316,1.84064e-317,0
905001,1.73246e-316,4.23696e-317,0
910001,1.78146e-316,8.57038e-318,0
915001,1.7714e-316,-2.07562e-317,0
920001,1.77848e-316,1.34011e-317,0
925001,1.54128e-316,-8.97435e-317,0
930001,1.72802e-316,-4.41457e-317,0
935001,1.52701e-316,-9.21514e-317,0
940001,1.71603e-316,-4.85995e-317,0
945001,1.76083e-316,-2.83572e-317,0
950001,1.77201e-316,-2.02281e-317,0
955001,1.78235e-316,-6.4464e-318,0
960001,1.69352e-316,5.59399e-317,0
965001,1.20816e-316,1.31198e-316,0
970001,4.37677e-317,1.72898e-316,0
975001,-5.05033e-318,1.7828e-316,0
980001,-7.32108e-317,1.62633e-316,0
985001,2.3388e-317,1.76812e-316,0
990001,1.5554e-316,8.72729e-317,0
995001,1.6901e-316,5.69643e-317,0
1000002,1.73297e-316,4.21593e-317,0
1005002,1.76792e-316,2.35325e-317,0
1010002,1.78087e-316,9.70881e-318,0
1015002,1.78087e-316,9.70881e-318,0
1020002,-1.75752e-316,-3.03431e-317,0
1025002,-1.74296e-316,3.78191e-317,0
1030002,-1.62016e-316,7.45669e-317,0
1035002,1.52665e-316,9.22106e-317,0
1040002,1.46369e-316,1.01909e-316,0
1045002,-1.51466e-316,9.41665e-317,0
1050002,4.6267e-317,1.72246e-316,0
1055002,-1.75653e-317,1.77485e-316,0
1060002,1.00544e-316,1.4731e-316,0
1065002,3.17659e-317,1.755e-316,0
1070002,-1.04374e-316,1.44622e-316,0
1075002,-1.03041e-316,1.45574e-316,0
1080002,-1.48877e-316,9.8209e-317,0
1085002,-1.61563e-316,7.54447e-317,0
1090002,-1.4461e-316,1.04362e-316,0
1095002,-1.73096e-316,4.19142e-317,0
1100002,-1.77747e-316,-1.46812e-317,0
1105002,-1.76559e-316,-2.52254e-317,0
1110002,-1.76159e-316,-2.78843e-317,0
1115002,-1.72694e-316,-4.45669e-317,0
1120002,-1.75258e-316,-3.30765e-317,0
1125002,-1.70163e-316,-5.3422e-317,0
1130002,-1.76338e-316,-2.67282e-317,0
1135002,-1.56807e-316,8.49761e-317,0
1140002,-1.72024e-316,4.70861e-317,0
1145002,-1.63728e-316,7.07277e-317,0
1150002,-1.63008e-316,7.23731e-317,0
1155002,-1.60109e-316,7.85772e-317,0
1160002,-1.76147e-316,2.796e-317,0
1165002,-1.71238e-316,4.98688e-317,0
1170002,-1.57547e-316,8.35958e-317,0
1175002,-1.75484e-316,3.18527e-317,0
1180002,-1.75532e-316,3.15869e-317,0
1185002,-1.7633e-316,2.67783e-317,0
1190002,-1.76213e-316,2.75396e-317,0
1195002,-1.78292e-316,4.61159e-318,0
1200002,-1.78194e-316,-7.50587e-318,0
1205002,-1.78194e-316,-7.50587e-318,0
1210002,-1.76944e-316,-2.23635e-317,0
1215002,-1.7829e-316,-4.70126e-318,0
1220002,-1.7808e-316,-9.83876e-318,0
1225002,-1.7576e-316,3.02975e-317,0
1230002,-1.74342e-316,3.76039e-317,0
1235002,-1.74342e-316,3.76039e-317,0
1240002,-1.75852e-316,2.97541e-317,0
1245002,-1.71617e-316,4.85473e-317,0
1250002,-1.71855e-316,4.77e-317,0
1255002,-1.77756e-316,1.45709e-317,0
1275003,-1.77897e-316,1.27317e-317,0
1280003,-1.77416e-316,1.82496e-317,0
1285003,-1.78338e-316,-2.21502e-318,0
1290003,-1.76789e-316,2.35598e-317,0
1295003,1.77275e-316,-1.95721e-317,0
1300003,1.76814e-316,2.33722e-317,0
1305003,-1.71617e-316,-4.85485e-317,0
1310003,-1.78347e-316,1.24617e-318,0
1315003,-1.78351e-316,-3.58484e-319,0
1320003,-1.78309e-316,-3.89252e-318,0
1330003,-1.78109e-316,-9.30091e-318,0
1335003,-1.77731e-316,1.48672e-317,0
1340003,-1.1982e-316,1.32108e-316,0
1345003,1.4546e-316,1.03202e-316,0
1350003,1.47723e-316,9.9936e-317,0
1355003,1.61816e-316,7.49994e-317,0
1360003,-1.77739e-316,1.47677e-317,0
1365003,-1.78352e-316,-1.79983e-319,0
1370003,-1.78313e-316,3.73839e-318,0
1380003,-1.77857e-316,-1.32718e-317,0
1385003,-1.56832e-316,8.49304e-317,0
1390003,1.58934e-316,8.0928e-317,0
1395003,1.76798e-316,2.34885e-317,0
1400003,1.76371e-316,2.65067e-317,0
1405003,1.4893e-316,9.81287e-317,0
1410003,-1.7332e-316,4.20649e-317,0
1415003,-1.73741e-316,4.02903e-317,0
1420003,-1.78351e-316,5.39861e-319,0
1425003,-1.77881e-316,1.29483e-317,0
1430003,-1.72534e-316,4.51833e-317,0
1435003,1.35892e-316,1.15511e-316,0
1440003,1.72948e-316,4.3569e-317,0
1445003,1.73666e-316,4.06135e-317,0
1450003,1.77132e-316,2.08263e-317,0
1455003,1.70012e-316,5.3901e-317,0
1460003,-1.78203e-316,7.27963e-318,0
1465003,-1.77814e-316,-1.38462e-317,0
1470003,-1.78166e-316,8.13094e-318,0
1475003,-1.7819e-316,7.5934e-318,0
1480003,1.40541e-316,1.0974e-316,0
1485003,1.77775e-316,1.43332e-317,0
1490003,1.78344e-316,-1.70388e-318,0
1495003,1.75959e-316,2.91155e-317,0
1500003,1.73401e-316,4.1733e-317,0
1505003,1.50988e-316,9.49323e-317,0
1510003,-1.50168e-316,9.62232e-317,0
1515003,-1.74866e-316,3.50907e-317,0
1520003,-1.76994e-316,2.19687e-317,0
1525004,-1.78013e-316,1.09866e-317,0
1530004,1.74622e-316,3.63189e-317,0
1535004,1.7436e-316,3.73251e-317,0
1540004,1.77997e-316,1.1248e-317,0
1545004,1.78017e-316,1.06493e-317,0
1550004,1.7628e-316,2.53869e-317,0
1555004,1.77315e-316,1.92067e-317,0
1560004,1.70308e-316,-5.29578e-317,0
1565004,-1.76507e-316,2.55833e-317,0
1570004,-1.56769e-316,8.50459e-317,0
1575004,-1.4367e-316,1.0568e-316,0
1580004,1.70687e-316,5.17227e-317,0
1585004,1.761e-316,2.82491e-317,0
1590004,1.78039e-316,1.06722e-317,0
1595004,1.78158e-316,-8.30511e-318,0
1600004,1.73406e-316,4.17106e-317,0
1605004,1.76572e-316,2.51328e-317,0
1610004,1.77677e-316,1.55005e-317,0
1615003,1.77847e-316,1.34126e-317,0
1620003,1.74027e-316,3.90365e-317,0
1625003,1.61995e-316,7.46124e-317,0
1630003,1.64698e-316,6.84397e-317,0
1635003,1.74477e-316,3.69736e-317,0
1640003,1.77695e-316,1.52885e-317,0
1645003,1.77689e-316,1.53623e-317,0
1650003,1.77981e-316,1.14905e-317,0
1655003,1.7794e-316,1.14998e-317,0
1660003,1.78266e-316,3.95141e-318,0
1665003,1.78314e-316,-2.75339e-318,0
1670003,1.77683e-316,1.54264e-317,0
1675003,1.78248e-316,4.65164e-318,0
1680002,1.70599e-316,5.20358e-317,0
1685002,1.65414e-316,6.66895e-317,0
1690002,1.7344e-316,4.15664e-317,0
1695002,1.7701e-316,2.16987e-317,0
1700002,1.77763e-316,1.44858e-317,0
1705002,1.76044e-316,2.86e-317,0
1710002,1.78037e-316,1.059e-317,0
1715002,1.76069e-316,2.84449e-317,0
1720002,1.76431e-316,2.61024e-317,0
1725002,1.71515e-316,4.89077e-317,0
1730002,1.75891e-316,2.95246e-317,0
1735002,1.7444e-316,3.7147e-317,0
1740002,1.7444e-316,3.7147e-317,0
1745001,1.77858e-316,-1.3264e-317,0
1750001,1.78312e-316,3.77404e-318,0
1755001,1.78312e-316,3.77404e-318,0
1760001,1.78351e-316,-3.2346e-319,0
1765001,1.78145e-316,-8.5848e-318,0
1770001,1.78274e-316,5.2699e-318,0
1775001,1.77917e-316,1.18484e-317,0
1780001,1.73734e-316,4.03217e-317,0
1785001,1.69406e-316,5.57765e-317,0
1790001,1.65193e-316,6.65612e-317,0
1795001,1.48762e-316,9.83044e-317,0
1800001,1.74655e-316,3.61257e-317,0
1805001,1.74655e-316,3.61257e-317,0
1810000,1.768e-316,2.34763e-317,0
1815000,1.768e-316,2.34763e-317,0
1820000,1.76848e-316,2.31102e-317,0
1825000,1.76848e-316,2.31102e-317,0
1830000,1.78292e-316,2.53352e-318,0
1835000,1.78334e-316,2.53412e-318,0
1840000,1.78327e-316,-2.96126e-318,0
1845000,1.67775e-316,-6.05059e-317,0
1850000,1.67775e-316,-6.05059e-317,0
1855000,1.78238e-316,6.38551e-318,0
1860000,1.78104e-316,9.39675e-318,0
1865000,1.78104e-316,9.39675e-318,0
1870000,1.76836e-316,2.32006e-317,0
1875000,1.7678e-316,2.36296e-317,0
1879999,1.7297e-316,4.3483e-317,0
1884999,1.70217e-316,5.3249e-317,0
1889999,1.65339e-316,6.68768e-317,0
1894999,1.68157e-316,5.94362e-317,0
1899999,1.6325e-316,7.18248e-317,0
1904999,1.6325e-316,7.18248e-317,0
1909999,1.758e-316,3.00637e-317,0
1914999,1.78205e-316,7.22626e-318,0
1919999,1.72729e-316,-4.44315e-317,0
1924999,1.72729e-316,-4.44315e-317,0
1929999,1.72504e-316,-4.52948e-317,0
1934999,1.72504e-316,-4.52948e-317,0
1939999,1.73665e-316,-4.06162e-317,0
1944998,1.78283e-316,-4.94e-318,0
1949998,1.76486e-316,-2.57304e-317,0
1954998,1.77444e-316,1.79744e-317,0
1959998,1.7435e-316,3.75678e-317,0
1964998,1.70874e-316,5.11035e-317,0
1969998,1.54871e-316,8.84552e-317,0
1974998,1.28425e-316,1.2376e-316,0
1979998,1.59153e-316,8.0497e-317,0
1984998,1.69611e-316,5.5151e-317,0
1989998,1.64331e-316,6.9317e-317,0
1994998,1.64331e-316,6.9317e-317,0
1999998,1.65398e-316,6.67299e-317,0
2004998,1.77586e-316,1.65073e-317,0
2009997,1.62269e-316,7.40155e-317,0
2014997,1.78312e-316,3.78997e-318,0
2019997,1.64881e-316,-6.79968e-317,0
2024997,1.64881e-316,-6.79968e-317,0
2029997,1.74028e-316,-3.90356e-317,0
2034997,1.74028e-316,-3.90356e-317,0
2039997,1.75826e-316,-2.99077e-317,0
2044997,1.75826e-316,-2.99077e-317,0
2049997,1.78347e-316,-1.31614e-318,0
2054997,1.69199e-316,5.64007e-317,0
2059997,1.69199e-316,5.64007e-317,0
2064997,1.08637e-316,1.41393e-316,0
2069997,1.08638e-316,1.41394e-316,0
2074996,8.73789e-317,1.55462e-316,0
2079996,1.60365e-316,7.80547e-317,0
2084996,1.62781e-316,7.28806e-317,0
2089996,1.77348e-316,1.88986e-317,0
2094996,1.69904e-316,5.42416e-317,0
2099996,1.78345e-316,1.50741e-318,0
2104996,1.3117e-316,-1.20846e-316,0
2109996,1.44497e-316,-1.04547e-316,0
2114996,1.2633e-316,-1.25838e-316,0
2119996,1.75548e-316,-3.14987e-317,0
2124996,1.76363e-316,-2.65624e-317,0
2129996,1.78151e-316,-8.47051e-318,0
2134996,1.76636e-316,2.46782e-317,0
2139995,1.36969e-316,1.14231e-316,0
2144995,1.36969e-316,1.14231e-316,0
2149995,7.78812e-318,1.78182e-316,0
2154995,7.78812e-318,1.78182e-316,0
2159995,-3.10422e-317,1.7563e-316,0
2164995,1.13917e-316,1.37231e-316,0
2169995,1.58784e-316,8.12214e-317,0
2174995,1.58784e-316,8.12214e-317,0
2179995,1.71607e-316,4.85846e-317,0
2184995,1.66527e-316,6.38607e-317,0
2189995,1.76098e-316,2.82612e-317,0
2194995,1.78187e-316,-7.67215e-318,0
2199995,1.78187e-316,-7.67215e-318,0
2204994,-1.77237e-316,1.99083e-317,0
2209994,1.69291e-316,-5.61256e-317,0
2214994,1.58299e-316,-8.21629e-317,0
2219994,1.58299e-316,-8.21629e-317,0
2224994,1.7831e-316,-3.87723e-318,0
2229994,1.7831e-316,-3.87723e-318,0
2234994,1.73869e-316,-3.97365e-317,0
2239994,1.73869e-316,-3.97365e-317,0
2244994,-3.73174e-317,1.74404e-316,0
2249994,-3.73174e-317,1.74404e-316,0
2254994,-6.70423e-317,1.65272e-316,0
2259994,-6.70423e-317,1.65272e-316,0
2264994,1.75972e-316,2.89364e-317,0
2269993,1.66391e-316,6.40985e-317,0
2274993,1.6643e-316,6.41135e-317,0
2279993,1.69821e-316,5.45232e-317,0
2284993,7.63029e-317,1.61157e-316,0
2289993,-1.64397e-316,6.90521e-317,0
2294993,-1.74471e-316,-3.70025e-317,0
2299993,-1.77441e-316,-1.80001e-317,0
2304993,-1.69689e-316,5.49102e-317,0
2309993,1.61923e-316,-7.47679e-317,0
2314993,1.76799e-316,-2.34865e-317,0
2319993,1.67348e-316,6.16766e-317,0
2324993,1.67307e-316,6.16615e-317,0
2329993,1.67747e-316,6.05839e-317,0
2334992,1.67747e-316,6.05839e-317,0
2339992,1.01795e-316,1.46456e-316,0
2344992,-1.50027e-316,9.64128e-317,0
2349992,-1.40273e-316,1.10082e-316,0
2354992,-1.38083e-316,1.12813e-316,0
2359992,-6.54478e-317,1.65909e-316,0
2364992,6.80655e-317,1.64853e-316,0
2369992,1.33926e-316,1.17795e-316,0
2374992,1.33921e-316,1.1779e-316,0
2379992,1.36883e-316,1.14335e-316,0
2384992,1.2191e-316,1.30181e-316,0
2389992,-1.78233e-316,-6.50884e-318,0
2394992,-1.7805e-316,1.03653e-317,0
2399991,-1.7805e-316,1.03653e-317,0
2404991,-1.78226e-316,-6.69219e-318,0
2409991,-1.69994e-316,5.3959e-317,0
2414991,-1.69994e-316,5.3959e-317,0
2419991,1.69267e-316,5.61952e-317,0
2424991,1.66425e-316,6.41246e-317,0
2429991,1.66425e-316,6.41246e-317,0
2434991,-1.14445e-316,1.36791e-316,0
2439991,-1.6243e-316,7.35587e-317,0
2444991,-1.65868e-316,6.54333e-317,0
2449991,-1.66329e-316,6.43731e-317,0
2454991,-1.66329e-316,6.43731e-317,0
2459991,-1.15391e-316,1.35994e-316,0
2464990,-9.59277e-317,1.50357e-316,0
2469990,1.68391e-316,-5.8769e-317,0
2474990,1.68391e-316,-5.8769e-317,0
2479990,1.21311e-316,-1.3074e-316,0
2484990,-1.1537e-316,-1.36012e-316,0
2489990,-1.76143e-316,-2.79826e-317,0
2494990,-1.78341e-316,-1.98641e-318,0
2499990,-1.77773e-316,1.43619e-317,0
2504990,-1.76986e-316,2.20293e-317,0
2509990,-1.76202e-316,2.76074e-317,0
2514990,-1.76202e-316,2.76074e-317,0
2519990,-1.11942e-316,1.38847e-316,0
2524990,1.25804e-317,1.77908e-316,0
2529990,1.39889e-316,1.10637e-316,0
2534989,-4.27616e-317,1.7315e-316,0
2539989,-4.27616e-317,1.7315e-316,0
2544989,-1.70293e-316,5.30075e-317,0
2549989,-1.72942e-316,4.35956e-317,0
2554989,-1.71978e-316,4.7255e-317,0
2559989,-1.72915e-316,4.37029e-317,0
2564989,-1.77717e-316,-1.50404e-317,0
2569989,-1.77717e-316,-1.50404e-317,0
2574989,-1.77815e-316,1.38328e-317,0
2579989,3.09615e-317,1.75644e-316,0
2584989,-1.68402e-316,5.87381e-317,0
2589989,-1.75647e-316,3.09408e-317,0
2594989,-1.7725e-316,-1.97982e-317,0
2599988,-1.76228e-316,2.74431e-317,0
2604988,-1.78342e-316,1.87032e-318,0
2609988,-1.77759e-316,1.45284e-317,0
2614988,-1.77759e-316,1.45284e-317,0
2619988,-1.76295e-316,2.70085e-317,0
2624988,-1.77106e-316,2.10453e-317,0
2629988,-9.04105e-317,1.53738e-316,0
2634988,-6.779e-317,1.64966e-316,0
2639988,-6.779e-317,1.64966e-316,0
2644988,-1.66811e-316,6.31138e-317,0
2649988,-1.66811e-316,6.31138e-317,0
2654988,-1.71599e-316,4.86117e-317,0
2659988,-1.78292e-316,4.61814e-318,0
2664987,-1.75227e-316,3.32391e-317,0
2669987,-1.75227e-316,3.32391e-317,0
2674987,-1.76129e-316,2.80699e-317,0
2679987,-1.76129e-316,2.80699e-317,0
2684987,-1.77892e-316,1.2793e-317,0
2689987,-1.75858e-316,-2.97238e-317,0
2694987,-1.78319e-316,-3.44526e-318,0
2699987,-1.77911e-316,-1.25291e-317,0
2704987,-1.76361e-316,-2.65726e-317,0
2709987,-1.76361e-316,-2.65726e-317,0
2714987,-1.71741e-316,4.81092e-317,0
2719987,-1.71741e-316,4.81092e-317,0
2724987,-1.55783e-316,8.68399e-317,0
2729986,-1.55746e-316,8.68195e-317,0
2734986,-1.72734e-316,4.42369e-317,0
2739986,-1.72776e-316,4.42477e-317,0
2744986,-1.76114e-316,2.81659e-317,0
2749986,-1.76125e-316,2.80936e-317,0
2754986,-1.76125e-316,2.80936e-317,0
2759986,-1.78351e-316,3.68894e-319,0
2764986,-1.78223e-316,6.78146e-318,0
2769986,-1.75949e-316,-2.91747e-317,0
2774986,-1.78236e-316,-6.42638e-318,0
2779986,-1.7823e-316,-6.57927e-318,0
2784986,-1.7817e-316,-8.05824e-318,0
2789986,-1.7835e-316,-8.57426e-319,0
2794985,-1.7835e-316,-8.57426e-319,0
2799985,-1.73066e-316,4.30976e-317,0
2804985,-1.73018e-316,4.32919e-317,0
2809985,-1.74768e-316,3.55767e-317,0
2814985,-1.75498e-316,3.17783e-317,0
2819985,-1.75498e-316,3.17783e-317,0
2824985,-1.71831e-316,4.77873e-317,0
2829985,-1.73467e-316,4.14543e-317,0
2834985,-1.75998e-316,2.8882e-317,0
2839985,-1.77235e-316,1.99258e-317,0
2844985,-1.77235e-316,1.99258e-317,0
2849985,-1.78243e-316,6.22509e-318,0
2854985,-1.78243e-316,6.22509e-318,0
2859984,-1.78332e-316,2.65432e-318,0
2864984,-1.7794e-316,1.21136e-317,0
2869984,-1.78295e-316,4.51351e-318,0
2874984,-1.78295e-316,4.51351e-318,0
2879984,-1.77018e-316,2.17695e-317,0
2884984,-1.77236e-316,1.99234e-317,0
2889984,-1.78098e-316,9.50797e-318,0
2894984,-1.78098e-316,9.50797e-318,0
2899984,-1.77869e-316,1.31132e-317,0
2904984,-1.77977e-316,1.15518e-317,0
2909984,-1.77276e-316,1.95557e-317,0
2914984,-1.77979e-316,1.15277e-317,0
2919984,-1.76211e-316,2.75531e-317,0
2924983,-1.69262e-316,5.62106e-317,0
2929983,-1.7612e-316,2.81243e-317,0
2934983,-1.7612e-316,2.81243e-317,0
2939983,-1.77589e-316,1.64806e-317,0
2944983,-1.76726e-316,2.40296e-317,0
2949983,-1.76726e-316,2.40296e-317,0
2954983,-1.78027e-316,-1.0753e-317,0
2959983,-1.78027e-316,-1.0753e-317,0
2979983,-1.77967e-316,1.17041e-317,0
2984983,-1.77974e-316,1.17045e-317,0
2989982,-1.77658e-316,-1.57112e-317,0
2994982,-1.76671e-316,2.44313e-317,0
2999982,-1.70673e-316,5.17697e-317,0
3004982,-1.77906e-316,1.25988e-317,0
3009982,-1.75547e-316,3.15037e-317,0
3014982,-1.75466e-316,3.19537e-317,0
3019982,-1.75466e-316,3.19537e-317,0
3024982,-1.77439e-316,1.80178e-317,0
3029982,-1.77439e-316,1.80178e-317,0
3034982,-1.70151e-316,5.346e-317,0
3039982,-1.70151e-316,5.346e-317,0
3044982,-1.77949e-316,-1.19772e-317,0
3049982,-1.78352e-316,-2.78248e-319,0
3054981,-1.77916e-316,1.24613e-317,0
3059981,-1.77191e-316,2.03188e-317,0
3064981,-1.78305e-316,4.07437e-318,0
3069981,-1.78109e-316,-9.30767e-318,0
3074981,-1.776e-316,1.63589e-317,0
3079981,-1.7773e-316,1.48801e-317,0
3084981,-1.7773e-316,1.48801e-317,0
3089981,-1.76863e-316,2.29985e-317,0
3094981,-1.78136e-316,8.76006e-318,0
3099981,-1.71953e-316,4.73431e-317,0
3104981,-1.74876e-316,3.50373e-317,0
3109981,-1.642e-316,6.96251e-317,0
3114981,-1.70797e-316,5.13606e-317,0
3119981,-1.75116e-316,3.3822e-317,0
3124980,-1.77775e-316,1.43267e-317,0
3129980,-1.78333e-316,2.58927e-318,0
3134980,-1.78333e-316,2.58927e-318,0
3139980,-1.78066e-316,1.00986e-317,0
3144980,-1.74482e-316,3.69501e-317,0
3149980,-1.59774e-316,7.92564e-317,0
3154980,-1.49692e-316,9.69626e-317,0
3159980,-1.73934e-316,3.94505e-317,0
3164980,-1.70985e-316,5.07281e-317,0
3169980,-1.77633e-316,1.59962e-317,0
3174980,-1.78249e-316,6.0613e-318,0
3179980,-1.78249e-316,6.0613e-318,0
3184980,-1.715e-316,4.89585e-317,0
3189979,-1.75846e-316,2.97941e-317,0
3194979,-1.7246e-316,4.54642e-317,0
3199979,-1.74564e-316,3.656e-317,0
3204979,-1.77084e-316,2.12269e-317,0
3209979,-1.76197e-316,2.76412e-317,0
