com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0195723,-0.0196446,-0.00093475,-0.0111668,-72.9266,75.3846,-4.21536,7.45412,-315.059,-21.1367,399.581,-161.195,-3.408,-57.7011,1.93846,30.0,-24.0,5.16427,-362.658,-20.3878,407.001,-145.334,-3.52396,-66.4352,2.07726,30.0,-24.0,5.31555,-72.9266,-72.9266,-72.9266,-72.9266,-16.0203,0.138947,0.479062,4.85361,-20.0527,-26.6327,-31.7763,4.48745,4.71424,3.47344,-12.8018,-0.718781
-0.0209044,-0.0207831,-0.00102638,-0.0111825,-71.2402,73.4979,-3.91411,8.12032,-311.426,-23.1105,420.297,-173.168,-0.781742,-55.9459,0.989257,30.0,-22.6178,5.20003,-360.432,-22.1149,421.741,-155.139,-1.23795,-66.2746,0.654868,30.0,-22.8787,5.11023,-71.2402,-71.2402,-71.2402,-71.2402,-16.1483,0.529117,0.133758,4.32633,25.242,-33.0138,2.81311,6.97001,8.63153,4.14177,-10.2394,-0.625016
-0.0221802,-0.0218905,-0.00162137,-0.0112076,59.6656,-90.7998,15.7179,-18.617,294.315,-16.1135,-376.795,155.164,-3.95021,54.6624,2.68575,-30.0,24.0,4.31648,343.658,-22.8501,-420.098,168.957,0.58802,63.6976,-0.0293096,-30.0,24.0,4.71645,59.6656,59.6656,59.6656,59.6656,-1.14146,0.672183,13.2036,0.212885,77.956,-29.7828,24.1988,16.0569,12.7603,1.17564,5.8614,0.365589
-0.0233755,-0.0229519,-0.00165947,-0.0112831,41.0452,-44.3174,3.66992,-4.23643,-311.446,-18.7881,403.122,-156.319,-4.36649,-57.114,2.48875,30.0,-24.0,4.86296,368.603,-20.3484,-426.14,161.222,-3.62879,69.3892,0.531542,-30.0,24.0,4.38806,41.0452,41.0452,41.0452,41.0452,15.3359,3.10015,0.70441,-3.8282,19.8592,-3.61787,54.5927,-10.8783,-6.8007,-2.01086,11.7879,-3.02754
-0.0245118,-0.0239456,-0.00197139,-0.0114084,47.6852,-44.1665,17.0363,-20.1223,294.861,-16.0316,-373.948,155.723,-9.71416,54.2177,4.13012,-30.0,18.3277,5.58045,348.37,-21.6498,-398.756,155.618,-7.57744,65.7061,0.865624,-30.0,24.0,5.63691,47.6852,47.6852,47.6852,47.6852,-1.56782,0.259191,13.0978,0.190865,-41.7954,28.7518,-33.1063,-15.7734,-17.2033,-3.06607,-3.14587,-6.70358
-0.0255621,-0.0248478,-0.00264888,-0.011564,3.0641,17.5001,2.6906,1.25057,308.39,-16.0378,-380.202,162.421,-10.2053,56.8851,5.66749,-30.0,24.0,7.69261,-367.274,-18.4633,451.824,-162.273,-12.9867,-66.7771,2.50584,30.0,-24.0,7.47605,3.0641,3.0641,3.0641,3.0641,-16.5032,-0.414301,-0.279163,3.76546,-16.2186,47.4399,-62.8982,2.35616,-10.987,-5.2543,-5.1768,-10.0754
-0.0265973,-0.0256525,-0.00301432,-0.0118067,31.6609,-7.96208,-12.4229,18.8801,-297.176,-16.5889,413.475,-157.353,-9.58724,-52.0006,6.4364,30.0,-23.5072,9.08164,-349.076,-13.9428,430.177,-149.384,-15.0548,-61.499,3.44399,30.0,-19.7624,8.507,31.6609,31.6609,31.6609,31.6609,-1.52336,1.30514,-12.5818,0.305629,60.4503,46.1704,48.4961,9.66431,-2.80316,-5.72221,12.5556,-13.2982
-0.0274729,-0.0263612,-0.0032046,-0.012088,12.9697,22.4997,-11.47,16.1545,-282.767,-16.7434,379.483,-143.583,-10.3635,-51.6081,6.57668,28.7792,-24.0,8.48999,-285.029,-13.0031,391.456,-164.596,-16.109,-38.7071,1.66323,30.0,-24.0,7.99782,12.9697,12.9697,12.9697,12.9697,4.79738,1.39975,-7.74625,-1.44078,-24.5811,66.7099,-29.2088,18.5319,-13.8672,-28.4675,1.2758,6.54468
-0.0283422,-0.0269804,-0.00294872,-0.012347,8.15901,30.9666,-17.1759,21.2598,-299.456,-16.016,413.592,-174.784,-11.8901,-48.8644,7.21439,30.0,-24.0,9.56469,-346.158,-14.3693,435.493,-169.287,-15.695,-54.2365,2.04582,30.0,-24.0,7.50223,8.15901,8.15901,8.15901,8.15901,-1.35799,1.28656,-10.3595,1.24348,81.9483,37.6693,30.8393,27.9231,9.14244,-10.821,4.68478,1.66642
-0.0291329,-0.0275265,-0.00258471,-0.0124686,-11.1738,40.0292,-7.55253,8.29202,280.768,-12.8754,-381.877,156.871,-11.9012,53.574,8.67223,-30.0,20.2379,10.621,-367.031,-14.6936,436.448,-165.184,-14.0191,-57.2892,2.4383,30.0,-24.0,7.9311,-11.1738,-11.1738,-11.1738,-11.1738,-13.0116,-0.706859,-1.59547,3.38214,43.3487,37.414,59.068,14.5534,0.986256,-9.88248,12.9326,-2.08353
-0.0298341,-0.0280029,-0.00203208,-0.0124519,-8.02113,47.8643,-23.8921,26.1636,-305.828,-12.8468,383.404,-148.929,-7.90125,-50.035,8.42907,30.0,-24.0,11.2063,-345.7,-10.4109,405.21,-154.191,-13.0873,-56.6732,2.66392,30.0,-24.0,6.99961,-8.02113,-8.02113,-8.02113,-8.02113,-1.13808,0.678631,-11.7738,0.747011,113.387,30.8649,8.75848,27.963,10.133,-9.31244,4.51238,2.18775
-0.0304109,-0.0284169,-0.0013455,-0.0123105,-29.0739,54.2755,-11.4165,11.599,295.376,-9.98814,-378.998,154.884,-7.94681,57.185,8.25247,-30.0,24.0,9.9988,-357.728,-10.9324,406.989,-143.999,-10.9197,-62.5556,1.67415,30.0,-18.9084,5.4287,-29.0739,-29.0739,-29.0739,-29.0739,-16.5199,-1.05198,-0.801351,3.37681,37.6193,24.133,61.4493,12.4519,2.05684,-7.61631,12.9752,-1.2005
-0.0310481,-0.0287844,-0.000857673,-0.01206,-20.962,55.3778,-26.1341,29.1053,-299.707,-11.5598,373.622,-129.662,-5.09679,-50.7246,7.29423,30.0,-24.0,9.61887,338.765,-10.1213,-406.067,159.057,-6.06119,64.6365,1.51119,-30.0,24.0,5.25776,-20.962,-20.962,-20.962,-20.962,-1.48126,1.11533,-13.0145,0.0681384,110.346,18.2347,8.83696,24.6666,10.5347,-6.99493,5.37971,2.79566
-0.0315339,-0.0291229,-0.000687239,-0.0117253,-37.1301,55.7669,-11.9356,13.8748,299.864,-8.50208,-370.079,159.237,-5.51797,57.6182,7.18395,-30.0,24.0,8.46073,354.4,-7.46714,-402.5,154.441,-7.27256,67.0078,1.42918,-30.0,24.0,4.31565,-37.1301,-37.1301,-37.1301,-37.1301,-17.0592,-0.95733,-1.07827,3.43486,35.6755,14.6468,64.0294,10.3914,2.71861,-5.8863,12.5676,-0.0857943
-0.0319002,-0.0294331,-0.000613456,-0.0113748,-23.9583,53.5595,-25.9233,31.0394,-293.427,-8.13866,389.943,-135.778,-1.63257,-50.7454,6.24611,30.0,-24.0,7.89574,336.232,-6.83471,-382.753,153.135,-4.51497,63.4307,0.879751,-30.0,24.0,4.70553,-23.9583,-23.9583,-23.9583,-23.9583,-1.19114,1.07393,-13.4588,-0.349802,73.3274,10.7444,37.4921,20.5599,9.83895,-5.96229,6.19978,3.27135
-0.03204,-0.0296892,-0.000709293,-0.0110866,-38.6515,56.2763,-12.272,16.4638,296.681,-2.50689,-356.21,157.337,-1.01175,56.7802,5.25413,-30.0,24.0,5.3909,352.222,-2.6088,-387.741,150.503,-4.19092,66.2582,0.338307,-30.0,24.0,4.15872,-38.6515,-38.6515,-38.6515,-38.6515,13.4806,1.07098,0.428312,-4.63008,37.6045,8.70103,64.3385,9.96292,3.56966,-5.10317,12.2734,0.995687
-0.0320347,-0.0298624,-0.000752409,-0.010881,-25.6073,56.5815,-26.8222,33.7658,-291.793,-2.40472,400.046,-142.51,1.46021,-49.8968,2.72205,30.0,-24.0,2.98361,334.868,-2.36223,-376.045,152.075,-1.6657,63.276,-0.73253,-30.0,24.0,3.38991,-25.6073,-25.6073,-25.6073,-25.6073,-1.53873,-0.964639,12.723,-0.750312,44.2544,3.65082,56.072,11.8006,6.25587,-4.51683,7.22868,3.63693
-0.031989,-0.0299432,-0.000836132,-0.010754,-3.54793,-12.3104,4.14545,-8.48781,-255.477,-2.3193,352.32,-127.514,1.25049,-50.307,0.901436,25.082,-24.0,0.6524,330.101,-2.4195,-357.815,139.097,-1.51096,62.5761,-1.10706,-30.0,24.0,2.6534,-3.54793,-3.54793,-3.54793,-3.54793,-1.65349,-0.725393,12.3245,-0.610503,39.3107,0.154583,55.7979,9.17583,5.47612,-3.67427,6.96339,3.87128
-0.0319401,-0.0299108,-0.000851826,-0.0107153,-3.11454,-10.8907,3.7272,-8.34236,-277.187,-2.00788,385.455,-143.958,1.02984,-50.7395,-0.287404,29.5264,-24.0,-0.483422,321.188,-2.34739,-358.85,142.358,-0.885152,61.2537,-0.854794,-30.0,24.0,2.60932,-3.11454,-3.11454,-3.11454,-3.11454,-1.35493,-0.746946,12.179,-0.160609,31.4692,-0.961527,55.3249,3.32293,2.26004,-3.27954,7.86827,3.90305
-0.0318506,-0.0298208,-0.000776974,-0.0107061,-1.69913,-10.6895,2.50236,-7.48369,-263.218,-0.92937,355.764,-133.9,1.54361,-50.8213,-1.29129,26.8395,-24.0,-1.32144,305.729,-1.20099,-367.849,154.642,-0.149414,55.7281,-0.507539,-30.0,24.0,2.6412,-1.69913,-1.69913,-1.69913,-1.69913,-1.34569,-0.799743,12.076,-0.15148,24.3919,-3.03116,53.5774,0.475669,0.96143,-2.85638,8.37633,4.03899
-0.0317127,-0.0296872,-0.000538467,-0.0106597,-2.89308,-12.7241,3.96731,-8.45433,-278.347,0.218033,382.199,-153.545,2.20818,-50.9259,-2.27059,30.0,-24.0,-2.39318,311.275,0.120138,-372.151,150.115,1.09977,57.3543,-0.328717,-30.0,24.0,2.3664,-2.89308,-2.89308,-2.89308,-2.89308,-1.07442,-0.791227,12.1825,-0.172762,39.3404,-9.96823,61.2925,10.5187,8.36142,-2.1815,7.15903,4.82571
-0.0315192,-0.0295216,-0.00027038,-0.0105207,41.5123,-54.0296,8.3814,-12.631,-277.455,0.92299,375.214,-149.978,2.73144,-51.6264,-3.18182,30.0,-24.0,-3.49811,313.295,1.34366,-379.37,153.691,2.3808,58.1045,-0.477916,-30.0,24.0,1.70509,41.5123,41.5123,41.5123,41.5123,-0.861365,-0.794116,12.2685,-0.219898,46.013,-12.6379,42.8837,11.5262,9.01921,-0.569946,6.39217,2.62728
-0.0312814,-0.0293292,0.000154249,-0.0102904,8.1022,-16.3137,-7.5511,6.58321,281.321,3.58278,-360.33,144.69,1.91024,52.1639,-3.49808,-30.0,24.0,-4.30708,337.187,3.23943,-390.997,141.22,2.76016,63.798,-0.768557,-30.0,24.0,0.827724,8.1022,8.1022,8.1022,8.1022,13.8412,1.09076,0.806712,-3.54653,90.9997,-17.3792,14.3766,24.184,17.7055,-0.485931,3.1401,5.65582
-0.0310457,-0.0291208,0.000575811,-0.00996785,-17.441,8.62079,-5.99297,4.73366,293.08,4.51033,-367.085,140.652,2.33634,53.4097,-3.54996,-30.0,20.6552,-4.449,346.637,5.01041,-400.053,144.216,3.66857,66.3941,-1.08194,-30.0,24.0,0.0708025,-17.441,-17.441,-17.441,-17.441,15.0487,1.16815,0.305444,-3.99947,93.7428,-22.1214,5.34703,25.4866,19.7994,0.226543,-0.803845,7.46547
-0.0307918,-0.028911,0.00087126,-0.00958108,-13.3932,2.4303,-4.19737,3.20172,-295.372,3.2365,379.715,-149.398,3.3003,-55.6848,-4.14115,30.0,-24.0,-4.79656,350.815,6.26036,-404.202,148.135,5.46219,66.2926,-1.9655,-30.0,24.0,-0.93069,-13.3932,-13.3932,-13.3932,-13.3932,15.1428,1.10887,0.137374,-4.10558,55.5438,-25.9289,22.2629,18.243,16.4685,0.883304,0.693745,7.95101
-0.0304959,-0.0287113,0.000937996,-0.00920021,-7.95908,-4.5617,-1.75658,1.21267,-291.525,4.13635,373.608,-149.41,4.07444,-55.6202,-4.27862,30.0,-24.0,-5.27446,351.148,7.39989,-395.603,137.814,7.08998,66.3635,-3.26758,-30.0,24.0,-2.24451,-7.95908,-7.95908,-7.95908,-7.95908,15.2112,1.01699,0.657921,-3.81814,4.06122,-28.6039,36.0956,10.0803,12.5338,1.51896,2.14204,8.64748
-0.0301279,-0.0285118,0.00122309,-0.00888716,-13.7555,-11.1397,13.3909,-15.4738,283.909,8.06061,-370.152,138.126,3.75164,49.0445,-3.91513,-30.0,19.9482,-5.90393,333.038,7.52355,-379.287,130.239,9.73393,63.1347,-4.82789,-30.0,24.0,-3.157,-13.7555,-13.7555,-13.7555,-13.7555,0.180472,-1.02134,12.4543,-0.255899,-0.591678,-34.9357,20.8621,13.338,16.1136,2.84024,-1.82328,10.2466
-0.0297339,-0.0282894,0.00140742,-0.00860036,-8.73773,-16.0447,14.3168,-15.8451,280.863,10.2006,-374.477,138.234,5.08541,47.9489,-3.8983,-30.0,18.2446,-6.46021,332.511,8.88145,-390.254,139.063,12.1315,63.0774,-6.00591,-30.0,24.0,-4.26972,-8.73773,-8.73773,-8.73773,-8.73773,0.886437,-1.14313,11.8048,-0.13309,12.3387,-41.7811,4.73325,10.2669,15.3998,4.2717,-2.65129,10.8029
-0.0293211,-0.028028,0.00156081,-0.0083535,2.82038,-15.3324,1.75818,-0.715201,-268.078,8.75406,348.851,-154.936,7.56079,-54.2304,-4.66078,30.0,-24.0,-7.034,349.388,10.159,-411.12,151.597,13.4544,63.359,-7.25697,-30.0,24.0,-5.92169,2.82038,2.82038,2.82038,2.82038,12.1129,0.557566,1.96017,-3.38525,-44.4098,-47.018,33.4009,-16.0902,0.302318,4.87636,7.27374,10.3341
-0.0288365,-0.0277276,0.00157751,-0.00813538,9.51142,-40.5786,-13.416,22.2692,-195.874,9.55738,333.994,-178.043,8.44672,-28.0436,-5.10276,30.0,-14.1369,-7.69353,-333.312,10.121,412.966,-168.491,13.1825,-59.522,-8.33297,30.0,-24.0,-7.84315,9.51142,9.51142,9.51142,9.51142,0.981698,0.575233,-11.9332,1.27106,-18.6095,-53.9655,56.0223,0.251662,11.873,9.05928,-3.68044,2.12541
-0.0283189,-0.0274018,0.00153812,-0.00794534,-3.91703,-33.2112,-6.74359,15.3111,244.32,12.2673,-292.756,98.316,8.69533,45.7482,-4.79896,-17.6601,8.97902,-8.33437,-366.954,9.12839,425.455,-148.236,16.1131,-63.4325,-9.34957,30.0,-21.2274,-9.22692,-3.91703,-3.91703,-3.91703,-3.91703,-10.9979,-0.513646,-2.98228,2.63944,16.4803,-57.7299,19.2408,1.9307,12.4181,10.8994,-1.8005,-0.1134
-0.0278204,-0.0270603,0.00128195,-0.00779351,-16.9624,-15.6389,-8.98248,19.0848,311.508,12.4716,-379.442,133.239,10.4662,45.8149,-5.50655,-30.0,24.0,-8.98228,-360.308,9.11397,423.757,-152.154,17.7233,-63.5278,-10.3891,30.0,-21.1995,-10.6457,-16.9624,-16.9624,-16.9624,-16.9624,-12.3153,-1.06787,-1.474,4.15308,8.43307,-62.9517,16.0748,-0.287538,11.806,11.7969,-2.0534,0.145667
-0.0273469,-0.0267115,0.00115706,-0.00773063,-26.4985,-2.88006,-12.4416,23.4903,311.343,11.9157,-361.889,116.955,11.4501,47.3526,-5.98083,-30.0,24.0,-9.94466,-351.222,8.00938,409.047,-145.813,18.5509,-63.5788,-11.104,27.9031,-18.6794,-11.8695,-26.4985,-26.4985,-26.4985,-26.4985,-12.186,-0.742287,-1.51173,4.46566,3.17776,-64.198,13.2338,-1.21302,11.2401,11.9502,-2.78508,0.206457
-0.0268149,-0.0263598,0.0011356,-0.00774623,-31.5827,3.49911,-15.7212,27.0591,316.188,12.0929,-434.588,179.091,12.8645,47.3736,-6.2172,-30.0,24.0,-10.6767,-350.689,8.21532,419.785,-158.45,19.3765,-63.9056,-11.5195,25.6986,-24.0,-12.3176,-31.5827,-31.5827,-31.5827,-31.5827,-10.8483,0.0333803,-2.83175,2.923,1.56727,-62.4566,18.0121,-7.41026,6.88852,11.6468,0.673249,-0.978569
-0.0261628,-0.0259799,0.00138255,-0.0078087,-30.324,-1.21875,-15.2511,25.2659,307.844,12.8663,-386.183,140.364,11.9693,53.4277,-7.0367,-30.0,21.8257,-10.2964,-347.228,6.69297,414.175,-159.553,18.8825,-58.3949,-11.2272,26.1988,-24.0,-12.2837,-30.324,-30.324,-30.324,-30.324,15.9252,2.69222,-0.885072,-2.33471,-40.3634,-61.7544,66.2007,-17.3412,2.76048,11.4047,4.63065,-1.46911
-0.0253847,-0.0255172,0.0021074,-0.00780264,-10.9755,-11.0929,-22.5597,31.3551,-286.781,10.3654,386.922,-174.523,12.8202,-54.2398,-7.15097,30.0,-24.0,-9.61209,297.478,7.76178,-369.448,139.142,14.1564,53.6011,-9.59332,-30.0,22.3862,-11.6474,-10.9755,-10.9755,-10.9755,-10.9755,-0.595358,0.201983,11.888,1.27476,3.43848,-41.1504,-6.93237,9.57277,10.2549,5.30488,-3.30598,-0.501208
-0.0244278,-0.024982,0.00330312,-0.00772164,-5.58614,7.26756,-2.98111,1.8974,312.846,14.4742,-417.208,151.841,8.83447,56.2965,-5.7078,-30.0,23.8192,-8.87307,355.528,10.9659,-394.428,116.625,9.60082,66.843,-6.40892,-30.0,24.0,-10.3286,-5.58614,-5.58614,-5.58614,-5.58614,16.8396,2.0017,-0.930921,-3.22295,85.005,1.53447,1.87781,24.9748,15.2437,-1.55507,-1.04466,3.45265
-0.0232556,-0.0244012,0.00401007,-0.00759115,34.7142,-49.6932,-5.64936,2.66072,309.851,16.6158,-418.674,155.429,2.62373,58.0785,-3.88934,-30.0,24.0,-6.02325,370.022,14.6956,-443.432,151.855,1.93425,67.0732,-2.74598,-30.0,24.0,-6.72912,34.7142,34.7142,34.7142,34.7142,16.4497,0.965271,-0.222095,-4.24342,75.927,37.1706,28.3741,26.1638,10.2346,-8.29483,6.04035,1.82949
-0.0218447,-0.0237845,0.0044248,-0.00741593,24.4943,-35.9655,9.35275,-23.8721,306.454,20.25,-413.943,159.681,-0.639233,58.1513,-1.60833,-30.0,24.0,-3.60239,369.149,19.6843,-435.286,154.449,-1.59853,68.408,0.560574,-30.0,24.0,-3.00863,24.4943,24.4943,24.4943,24.4943,15.0604,-0.0805399,0.463085,-4.8602,-28.2303,59.7929,-12.0859,10.392,-3.71991,-8.46496,2.27173,-2.69517
-0.0202625,-0.0231022,0.00462695,-0.00722513,-35.6585,32.5008,-23.4754,24.6957,-310.36,21.6419,374.151,-143.508,2.95682,-55.4826,-0.600526,30.0,-24.0,-1.78894,-367.028,23.5135,435.131,-170.673,-0.504164,-66.5376,2.6163,30.0,-24.0,-0.903724,-35.6585,-35.6585,-35.6585,-35.6585,-16.4386,-3.22032,-0.418399,3.09259,20.7808,52.3971,52.7678,3.06087,-4.95869,-9.8232,9.14809,-0.837656
-0.0185541,-0.022314,0.00511529,-0.00705875,20.3523,-50.3567,-6.47423,2.40035,-290.751,23.635,370.887,-154.225,5.78947,-53.4331,-2.15738,30.0,-24.0,-3.55547,346.068,24.6966,-412.708,153.238,7.0568,64.1528,0.810505,-30.0,24.0,-1.21899,20.3523,20.3523,20.3523,20.3523,-1.76084,-2.97324,13.1285,-1.11233,38.5636,39.2848,67.2562,10.1293,1.53502,-9.67073,12.6812,2.39033
-0.0168784,-0.0214178,0.00521333,-0.0068972,10.4755,-42.3113,-2.00595,-1.16237,-291.882,20.6264,368.417,-145.294,5.41857,-53.8493,-3.8647,30.0,-24.0,-5.54404,346.422,22.6885,-417.775,157.834,6.35512,64.0735,-1.16597,-30.0,24.0,-3.67841,10.4755,10.4755,10.4755,10.4755,-1.37844,-2.42565,13.4039,-0.964885,39.3503,30.2588,60.7096,13.1407,4.80142,-8.16983,10.3665,3.14466
-0.0154355,-0.0204571,0.00519845,-0.00675233,4.05997,-36.875,1.99354,-4.1664,-294.252,16.6593,380.904,-152.676,3.70314,-53.5332,-3.91475,30.0,-24.0,-5.3993,344.358,19.094,-415.878,158.234,4.44895,63.8266,-1.9092,-30.0,24.0,-3.97339,4.05997,4.05997,4.05997,4.05997,-1.06465,-2.14489,13.4117,-0.773384,40.939,23.5719,58.0331,16.1308,7.78225,-7.03106,7.77904,3.7542
-0.0141866,-0.0194012,0.00489856,-0.00664697,-0.0644704,-32.7748,5.76474,-7.08797,-295.704,14.3722,386.049,-153.372,3.15455,-53.3474,-3.17311,30.0,-24.0,-4.28603,342.714,16.5379,-414.919,161.35,3.77092,63.6999,-1.83662,-30.0,24.0,-3.22269,-0.0644704,-0.0644704,-0.0644704,-0.0644704,-1.22652,-2.0798,13.3886,-0.827689,88.2605,19.0781,22.9288,21.9096,11.0059,-6.10905,4.73933,4.424
-0.0130951,-0.0185721,0.00453565,-0.00659434,16.0882,-11.0494,5.64523,-2.94372,315.296,15.7696,-377.451,147.74,2.08712,59.2482,-2.31988,-30.0,23.9698,-4.05148,-358.003,17.5595,426.552,-156.108,1.22476,-66.0688,-0.841751,30.0,-24.0,-3.18723,16.0882,16.0882,16.0882,16.0882,-16.1799,-2.55354,-0.524351,3.6261,-98.7313,29.6626,-7.69217,-27.3509,-20.1287,-0.646436,-0.139265,-4.64932
-0.0121298,-0.0177127,0.00414789,-0.00657662,19.7592,-13.4437,5.1545,-1.79231,317.402,13.792,-382.064,155.925,2.0551,60.2024,-2.41586,-30.0,24.0,-4.03166,-357.367,15.0455,435.859,-161.487,1.27863,-65.8819,-1.19829,30.0,-24.0,-3.25409,19.7592,19.7592,19.7592,19.7592,-16.8989,-2.32387,0.4119,3.68068,-94.6146,26.6809,-6.27738,-27.4527,-19.9671,-0.506261,0.490401,-4.56434
-0.0113013,-0.016929,0.00394253,-0.00653414,23.0605,-15.9579,4.70042,-1.49191,318.07,11.3648,-368.426,146.846,1.05544,60.2046,-2.50817,-30.0,24.0,-4.02045,-355.151,12.5104,438.146,-160.162,0.214933,-65.64,-1.54223,30.0,-21.9169,-3.33686,23.0605,23.0605,23.0605,23.0605,-16.9427,-2.01316,0.416803,3.74452,101.905,10.729,3.35807,30.0893,16.4765,-4.62285,0.874258,4.73902
-0.0105553,-0.0162177,0.00361245,-0.00643403,25.3133,-17.7421,5.16649,-3.01231,318.208,10.9852,-359.392,141.027,0.692026,60.3527,-2.0281,-30.0,24.0,-3.17128,-347.788,11.3936,418.834,-147.772,-0.905878,-65.5634,-0.994924,28.8601,-21.9413,-2.12692,25.3133,25.3133,25.3133,25.3133,-16.6027,-2.10578,0.470937,3.81449,93.9219,16.1478,-1.58518,32.069,16.8515,-5.14219,0.442165,4.59559
-0.00966993,-0.015551,0.00328733,-0.00633127,32.9648,-25.1423,3.74776,-3.21922,288.253,14.1674,-343.115,135.863,2.37262,51.2607,-1.34034,-30.0,14.0074,-2.10425,-344.18,14.8768,408.863,-146.706,0.87835,-63.6382,0.415145,28.3328,-24.0,-0.460712,32.9648,32.9648,32.9648,32.9648,15.5405,0.19909,-0.357179,-4.36637,77.3814,22.0694,6.38609,31.1515,15.7952,-5.87572,0.527952,4.37891
-0.00846073,-0.0148734,0.00355037,-0.00626433,-0.91602,-4.31224,-8.1623,6.9095,220.826,19.1818,-282.136,97.7942,4.51526,34.8335,-1.32569,-30.0,4.69588,-2.19366,311.399,18.7911,-387.766,140.277,5.25866,56.9101,-0.165645,-30.0,21.1803,-0.516716,-0.91602,-0.91602,-0.91602,-0.91602,13.8706,-0.66434,1.12819,-3.14742,71.0218,24.6182,11.4016,28.8384,14.4908,-5.93902,1.13414,4.05942
-0.00693361,-0.0141305,0.00425287,-0.0061509,-2.50096,0.435646,-9.81658,6.98273,282.908,24.1031,-372.589,139.238,5.44673,52.2222,-2.10054,-30.0,23.7722,-3.96965,346.959,23.5672,-421.596,140.037,6.49032,65.7402,-0.903828,-30.0,24.0,-2.45712,-2.50096,-2.50096,-2.50096,-2.50096,14.9391,-0.686993,1.17251,-4.16575,97.8777,23.6383,-0.572088,31.136,16.2002,-5.27125,0.666654,4.16638
-0.00517207,-0.0132945,0.00516346,-0.00592889,-10.5562,7.55107,-11.344,7.64211,307.087,26.771,-380.987,128.945,4.66355,59.149,-3.03928,-30.0,24.0,-6.06089,350.932,26.1903,-433.637,142.793,6.10047,65.7472,-1.90261,-30.0,24.0,-4.78335,-10.5562,-10.5562,-10.5562,-10.5562,15.6638,-0.636222,0.558901,-4.66382,98.2762,22.2142,-4.46879,30.2632,16.2401,-4.45858,0.250464,4.15178
-0.00324935,-0.0123544,0.00602052,-0.00559589,-22.819,17.3202,-12.4337,8.90587,316.133,28.2408,-405.358,145.769,3.92242,60.1329,-3.37585,-30.0,24.0,-7.2955,347.622,27.9217,-446.039,155.415,5.29942,64.7944,-2.40082,-30.0,24.0,-6.35052,-22.819,-22.819,-22.819,-22.819,15.9967,-0.767048,-0.272681,-4.85171,96.225,21.3747,-5.29318,28.7201,15.7733,-3.80029,-0.537795,4.06394
-0.00119724,-0.0113159,0.00681768,-0.00517902,86.2723,-105.193,2.76833,-10.9922,325.505,29.5976,-422.683,158.83,3.77497,60.5774,-3.3888,-30.0,24.0,-8.06487,343.704,29.5233,-423.656,141.138,5.02052,64.1714,-2.70754,-30.0,24.0,-7.36671,86.2723,86.2723,86.2723,86.2723,15.9791,-0.935266,-0.942384,-5.12056,26.3013,1.3348,76.1866,-4.26855,1.19318,0.151466,19.3033,3.3552
0.000916048,-0.0102071,0.00767359,-0.00470316,76.9423,-97.3177,2.68531,-9.51625,-328.537,28.9692,389.691,-159.267,2.18814,-58.4019,-3.31818,30.0,-24.0,-7.87364,345.719,32.2805,-436.661,153.833,4.0533,64.5215,-0.392995,-30.0,24.0,-8.00931,76.9423,76.9423,76.9423,76.9423,15.9381,-2.02239,0.494034,-4.66707,30.1401,0.199011,73.6483,-0.771068,2.50785,-1.02945,17.9285,4.26228
0.00311654,-0.0090209,0.00833531,-0.00418702,157.454,-174.424,21.0394,-24.5294,297.754,33.9395,-390.342,147.795,2.18914,56.0081,-2.2279,-30.0,24.0,-8.21014,322.845,32.7079,-424.157,157.979,7.52808,59.768,-0.148382,-30.0,24.0,-7.8922,157.454,157.454,157.454,157.454,1.08857,-4.57776,12.2554,-1.78021,11.8682,-0.339974,76.3538,-3.67511,1.62933,1.50715,19.7401,1.0744
0.00542053,-0.00774927,0.00908293,-0.00363926,151.456,-166.039,22.6455,-24.0812,313.736,35.0868,-409.187,159.22,3.20354,57.7511,-2.4756,-30.0,24.0,-9.32544,319.812,33.4248,-401.892,141.854,8.89247,59.3004,-0.730864,-30.0,24.0,-9.16636,151.456,151.456,151.456,151.456,-0.717533,-4.92827,12.8626,-1.49008,2.8052,-3.31443,81.3043,-5.90729,1.06317,2.12575,19.0158,1.49977
0.007716,-0.00639448,0.0098562,-0.00305645,137.556,-150.99,23.5105,-23.0189,315.261,34.5,-408.113,158.916,2.10174,58.3075,-3.08475,-30.0,24.0,-10.2861,318.51,32.8317,-412.528,154.032,7.93152,58.3884,-1.7202,-30.0,24.0,-10.3943,137.556,137.556,137.556,137.556,-0.418689,-4.82141,13.0119,-1.29961,5.63305,-4.88775,75.5151,-4.75388,2.23993,2.59934,16.6462,2.29601
0.00993494,-0.00497351,0.010696,-0.00245541,123.77,-135.082,23.8294,-21.8168,311.555,32.8634,-376.499,132.09,0.149789,58.9096,-3.24501,-30.0,24.0,-10.2856,317.603,31.2704,-413.636,154.653,5.89122,57.802,-2.31323,-30.0,24.0,-10.7248,123.77,123.77,123.77,123.77,0.31932,-4.67138,13.0131,-1.20218,7.47516,-5.72176,71.9137,-2.28277,3.99224,2.57563,14.9733,3.21912
