com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0221698,-0.0226004,0.00460844,-0.0166759,12.7468,-27.5994,0.954298,-5.67753,-305.343,-15.4393,329.819,-107.405,-8.8707,-59.7734,-6.03061,30.0,-24.0,5.85858,-371.756,-14.213,402.023,-139.277,-10.3535,-68.8491,-5.80931,30.0,-24.0,6.17565,12.7468,12.7468,12.7468,12.7468,-22.527,-16.4112,0.138408,6.52507,96.2352,-33.8945,9.25339,24.2134,18.5944,0.939333,1.0453,4.35614
-0.0232831,-0.0235351,0.00463827,-0.0165787,13.141,-30.366,1.42748,-5.44844,-304.955,-15.109,333.861,-107.714,-7.31687,-59.6723,-5.17282,30.0,-24.0,5.8669,-373.564,-13.9309,420.903,-154.153,-8.79623,-68.9993,-5.08583,30.0,-24.0,6.20866,13.141,13.141,13.141,13.141,-22.5452,-15.4641,0.223229,6.48459,97.7453,-33.0603,9.57999,24.1911,18.6672,0.990419,1.03835,4.56005
-0.0243211,-0.0244367,0.00473831,-0.0165191,9.53653,-27.6642,1.92762,-5.00282,311.795,-16.8734,-395.756,154.778,-5.07119,58.5613,-1.6511,-30.0,24.0,4.11772,-373.752,-14.1548,419.35,-150.221,-10.2961,-68.8314,-4.45512,30.0,-24.0,5.12248,9.53653,9.53653,9.53653,9.53653,-20.7973,-11.6179,0.44761,4.88731,99.749,-24.01,4.91687,26.61,18.5615,-0.0056957,-0.0413909,3.82504
-0.0252624,-0.0252727,0.00464279,-0.0164472,22.0115,-47.322,4.36529,-8.13113,296.294,-17.4243,-395.52,157.991,-11.3637,51.5238,-0.811467,-30.0,12.8596,3.10849,-363.908,-15.2579,418.825,-153.992,-16.1115,-64.857,-3.16778,30.0,-21.2946,3.18407,22.0115,22.0115,22.0115,22.0115,-0.093418,-4.65881,-6.00765,2.3947,34.363,2.25496,43.6195,-8.51607,-6.65976,-2.7004,11.7307,-3.35971
-0.0261414,-0.0260239,0.00474393,-0.0163883,-82.4556,108.918,-9.87753,14.7028,-240.859,-20.5627,328.412,-143.893,-18.0542,-52.1318,-1.57373,30.0,-24.0,3.04542,326.854,-19.4843,-414.232,168.954,-17.933,57.8398,-1.97019,-30.0,10.6707,3.7675,-82.4556,-82.4556,-82.4556,-82.4556,13.4312,1.26851,-8.72829,-0.351573,12.8701,39.6252,-68.6425,-16.955,-20.7639,-4.30607,1.49783,-7.23741
-0.0270878,-0.0266978,0.00468774,-0.0163658,-80.7565,102.935,-12.4859,19.1914,-265.168,-20.5351,410.136,-192.682,-21.5135,-47.2243,1.00122,30.0,-20.4886,3.50713,335.265,-20.7378,-337.648,107.65,-18.7412,67.8594,-0.0515354,-30.0,24.0,4.08977,-80.7565,-80.7565,-80.7565,-80.7565,21.3875,5.22465,1.43967,-7.00282,-24.8498,55.6884,-54.4698,-10.8362,-20.0164,-6.51389,0.0524143,-11.3198
-0.027935,-0.0273177,0.00520821,-0.0163616,-18.8511,32.7471,-6.33037,12.144,-313.753,-16.7018,444.271,-188.791,-18.3853,-51.5125,4.97958,30.0,-24.0,5.84756,345.201,-14.06,-347.036,109.53,-21.059,72.919,1.64839,-30.0,24.0,3.95881,-18.8511,-18.8511,-18.8511,-18.8511,20.7947,9.1765,1.95991,-8.678,-43.9355,66.1723,-37.5763,-7.07752,-18.8251,-8.61199,1.29328,-11.3375
-0.028619,-0.0278715,0.00525379,-0.0163034,77.6062,-109.498,16.6019,-19.4103,249.26,-7.68774,-334.188,165.139,-20.2577,53.3233,5.88364,-30.0,24.0,5.65145,317.193,-9.57624,-326.407,112.075,-19.0813,67.6602,1.06375,-30.0,24.0,3.11573,77.6062,77.6062,77.6062,77.6062,18.6406,14.0505,0.481624,-14.3168,1.05212,69.8681,-71.7242,17.3997,-4.59113,-8.90814,-7.88085,-9.39051
-0.029013,-0.0283728,0.00508905,-0.0162536,-14.9029,5.55881,0.78377,0.0507793,-296.419,-4.82166,345.785,-78.0248,-18.882,-43.4426,3.91759,17.4992,16.7293,3.31286,394.992,-4.31277,-610.666,299.279,-17.7945,46.1193,1.5451,-30.0,21.0213,-2.98811,-14.9029,-14.9029,-14.9029,-14.9029,9.23851,-22.8148,13.0996,7.3134,35.7924,48.5951,69.5119,58.2261,23.2154,-21.0327,-1.05685,12.2139
-0.0291884,-0.0286876,0.0047095,-0.0162653,66.6663,-91.4145,14.4381,-15.9908,187.643,-6.4715,-322.608,198.64,-19.2439,28.0638,3.8696,-30.0,15.8773,2.07916,405.731,-10.7623,-506.317,209.103,-14.8737,53.6741,-0.0453512,-30.0,24.0,-4.6772,66.6663,66.6663,66.6663,66.6663,13.5653,9.80253,0.461402,-13.2331,103.9,44.5117,4.73577,67.0459,25.548,-20.3558,-0.485933,8.3871
-0.0293828,-0.0289376,0.00458894,-0.016343,-9.33686,-2.86177,1.54388,-1.3174,-192.5,-8.69765,187.348,-4.3679,-17.3631,-42.334,3.42181,0.555536,17.8694,4.29215,391.12,-7.74037,-498.667,211.766,-17.2545,51.4577,0.133715,-30.0,24.0,-4.05898,-9.33686,-9.33686,-9.33686,-9.33686,4.24372,-20.541,13.091,4.69889,40.1245,34.6473,64.4978,50.0661,22.0042,-15.4885,-1.28837,9.83445
-0.029694,-0.0291848,0.00449786,-0.0164417,66.2446,-92.6247,15.8287,-17.8473,138.638,-5.47113,11.2093,-51.2068,-16.1701,53.286,3.82235,-30.0,24.0,3.43239,288.383,-16.3326,-216.205,35.9739,-6.78131,69.5937,0.705341,-30.0,24.0,-5.18944,66.2446,66.2446,66.2446,66.2446,13.9946,0.501185,0.511059,-4.40253,-132.359,88.584,-23.0537,-74.0673,-11.7626,51.9315,-2.57732,-1.96231
-0.0299574,-0.0292956,0.00462569,-0.0164814,-9.04512,0.0617014,-0.188786,-0.286565,-204.226,-8.18866,232.233,-43.6118,-10.1814,-42.0017,3.16178,2.11427,1.97661,5.22698,348.022,-5.93083,-462.681,204.301,-13.1989,46.0901,0.0605353,-30.0,24.0,-2.97497,-9.04512,-9.04512,-9.04512,-9.04512,2.53691,-16.8176,12.4974,2.48233,48.7774,22.656,53.1425,41.1412,19.6328,-10.4302,-2.25771,6.86403
-0.0301998,-0.0294301,0.0045136,-0.0164875,51.3671,-63.8064,4.81648,-6.95659,213.77,-5.01796,-185.45,58.4118,-8.2363,46.8228,3.06121,-30.0,24.0,4.60816,322.807,-5.55962,-434.286,189.598,-9.81984,44.8517,0.0801114,-30.0,24.0,-2.57705,51.3671,51.3671,51.3671,51.3671,17.2062,-13.0235,0.693793,-1.28059,103.221,20.8159,-0.413251,40.9921,19.1361,-7.39029,-2.46636,2.16655
-0.0303819,-0.0295773,0.00452228,-0.0164793,-14.381,9.43629,-1.01657,-0.197062,-301.815,-4.80151,427.284,-153.554,-4.18165,-42.1208,1.81715,21.7904,-16.6411,4.19098,297.299,-1.67362,-474.985,243.467,-9.18699,35.1868,-0.29352,-30.0,24.0,-2.26627,-14.381,-14.381,-14.381,-14.381,-1.06883,-1.22432,12.5478,-0.783462,61.1427,1.60844,45.7586,33.1697,16.7439,-7.12627,-3.867,4.49382
-0.0305231,-0.0296921,0.00459919,-0.0164265,9.71053,-19.5105,0.945016,-3.53018,-289.22,-2.88509,437.202,-178.562,-2.24461,-37.8563,1.45354,30.0,-24.0,2.42717,293.686,-1.5072,-392.635,171.707,-6.18977,40.6105,-0.323934,-30.0,24.0,-2.42966,9.71053,9.71053,9.71053,9.71053,15.7549,-8.30792,0.0193177,-2.36902,107.646,11.9336,-2.92106,29.4047,15.417,-2.93265,-4.41675,0.3058
-0.0305268,-0.0297978,0.00482465,-0.0163559,-17.7186,12.0737,-1.53203,-0.785086,-286.004,-1.41525,405.964,-156.398,-0.72044,-45.0453,0.60991,30.0,-24.0,1.23386,254.602,0.769301,-432.806,232.988,-4.7682,29.9052,-0.365633,-30.0,24.0,-2.19797,-17.7186,-17.7186,-17.7186,-17.7186,14.6043,-5.99022,0.335629,-2.95457,110.956,9.41929,-6.18756,23.4437,13.1711,-1.03711,-5.45043,-0.438396
-0.0304676,-0.0298565,0.00497677,-0.0162077,-66.5047,80.5416,-5.37684,4.76124,-250.594,-0.27602,356.25,-135.429,0.809777,-44.5841,0.0899509,30.0,-24.0,0.154596,278.159,2.86063,-368.728,167.181,-3.86958,47.1116,-1.17403,-30.0,24.0,-0.59814,-66.5047,-66.5047,-66.5047,-66.5047,12.4281,3.69098,-5.35741,2.27469,111.493,6.56302,-7.02064,18.6861,11.507,0.838559,-6.57171,-1.55349
-0.0303512,-0.0298551,0.0051054,-0.0160349,-78.0475,95.8914,-11.9446,14.8242,-240.0,-0.0888216,329.736,-119.903,1.58561,-45.7424,-0.548102,30.0,-24.0,-0.706436,336.074,2.55345,-345.22,112.061,-1.77933,62.1559,-0.981488,-30.0,24.0,-0.614383,-78.0475,-78.0475,-78.0475,-78.0475,22.7051,2.52759,5.25448,-1.09619,-12.1323,17.0198,-45.7039,-23.1964,-17.5844,0.488491,-0.58434,-6.54597
-0.0301829,-0.0297799,0.00526362,-0.0158626,-61.9053,80.9167,-12.1153,15.2276,-224.1,0.0219011,288.771,-100.338,2.30696,-43.2015,-0.777369,30.0,-24.0,-1.25333,336.435,2.45098,-344.691,108.622,-0.621325,63.333,-0.72548,-30.0,24.0,-0.406748,-61.9053,-61.9053,-61.9053,-61.9053,22.2327,1.34972,4.72318,-0.358749,-6.47279,13.7828,-53.9184,-24.1039,-17.5663,1.14177,-0.296306,-6.12008
-0.0300245,-0.0296473,0.00529335,-0.0156965,-97.8993,118.898,-17.1647,21.5806,-310.801,1.66106,420.433,-153.209,3.3022,-51.2188,-1.39372,30.0,-24.0,-1.04749,339.13,3.1778,-375.639,137.677,1.81605,64.391,-0.837366,-30.0,24.0,0.526862,-97.8993,-97.8993,-97.8993,-97.8993,-0.466242,-0.0231173,16.9062,-0.290594,-6.2809,-11.7122,104.483,-2.51726,2.22028,1.62158,16.8579,-0.368544
-0.0298912,-0.0294965,0.00532925,-0.0155578,-22.2731,35.8322,-5.95389,8.87236,265.535,5.1695,-334.621,142.156,3.1559,48.1836,-1.50718,-30.0,18.4974,-1.96379,350.757,4.97977,-397.743,148.219,2.77697,66.6471,-0.856691,-30.0,24.0,0.196426,-22.2731,-22.2731,-22.2731,-22.2731,6.52321,-1.04238,9.20237,1.00614,44.991,-13.5689,37.9037,6.66468,7.80193,3.3003,9.08168,-1.19828
-0.0296918,-0.0293093,0.00526605,-0.0154185,-18.8803,30.826,-2.05769,4.59366,289.28,6.38398,-361.781,153.488,4.09331,51.4839,-1.87642,-30.0,22.931,-2.78626,343.196,5.51686,-389.638,147.056,4.84441,64.6964,-1.24429,-30.0,24.0,-0.0140021,-18.8803,-18.8803,-18.8803,-18.8803,12.156,0.0476454,-0.276741,-2.30346,-64.0622,-3.08862,-18.0599,-15.9655,-8.7445,2.58791,-1.72968,-1.9647
-0.0294902,-0.0291222,0.00527062,-0.0152719,-77.2762,97.0885,-10.9583,13.2976,-288.88,5.45553,416.635,-185.418,5.52894,-50.7843,-2.57163,30.0,-24.0,-3.23275,290.188,4.73556,-370.453,156.051,8.01327,52.6497,-2.24393,-30.0,23.973,0.245264,-77.2762,-77.2762,-77.2762,-77.2762,0.131505,-1.38886,2.81963,-1.74768,12.9927,-15.6829,-40.0142,14.274,11.3748,2.85948,-7.5248,1.60482
-0.0293258,-0.0289517,0.00530093,-0.0151321,25.8762,-39.0196,5.27052,-8.10909,-258.724,6.06318,300.944,-109.7,5.60762,-48.2478,-2.20918,30.0,-24.0,-3.87935,-364.116,4.20052,467.08,-192.363,8.72882,-61.0593,-2.72908,30.0,-24.0,-0.549266,25.8762,25.8762,25.8762,25.8762,-16.1341,-5.17459,10.4659,3.19943,41.9651,-29.4848,33.128,22.4132,19.1426,1.94566,0.283242,5.38714
-0.0290736,-0.0287882,0.00570618,-0.014928,82.3251,-97.5577,10.3156,-13.91,280.338,10.64,-387.01,140.077,5.64043,41.3668,-1.25692,-30.0,-2.47088,-3.6539,-317.457,7.0995,375.697,-149.538,9.49949,-58.3912,-3.17381,30.0,-24.0,-0.360389,82.3251,82.3251,82.3251,82.3251,-22.6115,-6.79388,1.48885,8.51141,16.5464,-30.3484,44.876,10.2549,13.0147,1.8938,1.92862,8.15473
-0.028842,-0.0286524,0.00570982,-0.0146928,22.6589,-33.9974,4.13275,-7.93229,-266.837,10.0359,236.368,-50.724,9.36114,-47.4876,-1.44034,30.0,-24.0,-3.43769,-335.055,6.43331,388.0,-155.659,14.4711,-60.7311,-4.32644,30.0,-24.0,-0.0971043,22.6589,22.6589,22.6589,22.6589,-24.4262,-7.25462,-1.03445,5.42269,13.3863,-37.3623,30.5847,13.5457,16.4279,3.1122,-1.6772,9.41438
-0.0286344,-0.0285182,0.00601325,-0.0144527,7.21883,-9.75028,0.681796,-3.87551,-160.841,9.5398,140.256,-50.7718,11.9736,-33.4618,-1.84409,30.0,-24.0,-3.94603,-285.188,5.42038,335.726,-142.157,17.8615,-45.3267,-5.77209,30.0,-24.0,-0.723293,7.21883,7.21883,7.21883,7.21883,-23.34,-11.7852,0.442455,11.256,-26.2822,-41.1896,35.8513,-6.44309,4.75016,3.90927,5.55324,8.88169
-0.0284178,-0.0283772,0.00647008,-0.014164,-39.76,57.2726,-4.34121,2.94938,-88.1317,11.4466,112.564,-72.9464,14.0507,-17.3686,-1.56395,30.0,-24.0,-3.8101,313.299,7.04336,-411.51,149.972,21.7013,48.597,-6.4217,-30.0,17.3638,-0.780521,-39.76,-39.76,-39.76,-39.76,-23.7191,-13.472,0.177027,12.5218,-39.2966,-46.2623,35.7075,-13.1863,1.72291,4.80397,6.96275,9.41602
-0.0281928,-0.0282276,0.00683195,-0.013804,-42.8987,61.733,-13.6026,13.6633,13.2826,12.3571,-101.417,64.1836,17.623,4.94035,-1.05029,19.6667,1.28863,-4.04945,287.561,8.30613,-359.913,143.944,24.5289,62.1574,-7.04491,-30.0,24.0,-1.03764,-42.8987,-42.8987,-42.8987,-42.8987,-28.3751,-14.3489,1.38682,9.31538,-73.881,-53.2091,16.6371,-9.31824,4.28887,5.10807,12.3978,10.8886
-0.027818,-0.0280605,0.00726274,-0.0133733,-44.8721,62.0397,-6.96265,7.19109,-13.6573,15.7336,12.9526,-4.30233,18.9032,3.30528,-1.80168,22.0103,0.77562,-5.73349,290.4,12.2636,-370.188,156.47,26.5082,60.2638,-7.22038,-30.0,24.0,-1.28469,-44.8721,-44.8721,-44.8721,-44.8721,-28.144,-15.6151,1.71809,10.6337,-78.7107,-57.4913,22.8207,-10.6333,4.70721,6.08776,12.8385,11.2249
-0.0272734,-0.0278379,0.00715745,-0.0129875,-54.7555,72.3415,-4.76675,6.54099,311.258,18.1072,-500.06,232.412,23.4459,28.9994,-2.10208,-30.0,24.0,-6.69085,290.564,16.8659,-363.66,159.417,29.0579,61.0345,-7.7539,-30.0,24.0,-1.78467,-54.7555,-54.7555,-54.7555,-54.7555,-30.5166,-15.0788,0.400803,7.74711,-80.8723,-64.869,2.31496,5.18924,15.9737,7.77328,1.80345,13.1806
-0.0265334,-0.0275306,0.00684629,-0.0127006,31.9418,-56.3399,8.57649,-12.0621,-146.772,18.0132,191.741,-82.4729,25.7734,-27.307,-3.54186,30.0,-24.0,-8.52218,302.267,17.5338,-365.386,155.688,30.4621,60.7524,-8.83338,-30.0,24.0,-3.67217,31.9418,31.9418,31.9418,31.9418,-29.2876,-17.9585,3.0023,11.509,-73.1234,-64.2705,25.8969,-16.9756,2.23414,7.33405,14.0644,11.6383
-0.0256508,-0.0271233,0.0065051,-0.0125159,55.5593,-72.1635,10.7328,-14.3244,305.835,19.538,-437.328,179.591,22.324,39.8152,-5.38648,-30.0,14.3648,-9.32758,234.536,14.8101,-367.595,190.881,30.0396,41.812,-9.6508,-30.0,20.7354,-5.17416,55.5593,55.5593,55.5593,55.5593,-29.1051,-16.2233,2.20968,7.68596,-42.1613,-68.3416,-22.381,8.57424,17.4331,8.63707,1.08455,12.6314
-0.0247667,-0.0265992,0.00614764,-0.0124716,-61.7333,95.2197,-8.01928,9.0849,-199.894,11.6937,370.772,-214.082,23.8935,-31.1211,-4.21903,30.0,-19.2611,-5.46704,-245.327,14.8012,339.376,-176.979,21.6737,-40.2788,-6.36168,30.0,-24.0,-2.2549,-61.7333,-61.7333,-61.7333,-61.7333,-5.35093,29.5809,13.2104,-4.37175,-80.8313,-54.8963,24.771,-69.3609,-25.3374,22.5833,0.105565,-13.379
-0.0240965,-0.025968,0.00614904,-0.012562,10.528,5.53561,5.23564,-7.47659,324.34,13.2048,-420.862,134.399,20.6555,47.7478,-0.0739062,-30.0,2.12927,-4.80777,-294.332,7.95554,380.089,-170.453,24.4613,-34.5517,-0.641312,20.5029,-24.0,-2.21445,10.528,10.528,10.528,10.528,-3.51702,23.4609,-13.712,-2.3133,-71.6691,-32.1477,-34.5303,-52.2905,-21.6669,16.3764,6.07832,-6.79038
-0.0232453,-0.0254721,0.00688047,-0.0126125,-9.95682,29.1875,-2.27646,3.5422,308.774,21.2111,-396.023,142.058,9.48453,57.9669,2.04647,-30.0,24.0,-5.10362,-372.245,9.92747,418.798,-160.326,18.428,-69.2325,5.00664,30.0,-20.7526,-5.95679,-9.95682,-9.95682,-9.95682,-9.95682,-17.0349,6.38304,-1.18277,5.05488,91.824,-5.36731,11.4436,26.186,18.4483,-0.332143,3.17435,6.49124
-0.0219186,-0.0248979,0.00742956,-0.0126322,-12.8102,27.7806,-2.3886,3.95602,292.927,8.57845,-386.58,152.751,15.867,59.1317,8.31055,-30.0,24.0,-6.76284,-379.387,-17.9099,445.269,-173.583,36.5179,-67.9491,13.556,30.0,-24.0,-8.33162,-12.8102,-12.8102,-12.8102,-12.8102,-13.6506,-0.769865,-0.266448,9.066,91.4969,12.9895,6.35691,39.6218,24.9819,-3.58465,-1.18697,11.7503
-0.0205445,-0.0242866,0.00772651,-0.0126083,-14.237,26.0655,-2.60112,4.35455,298.311,9.66712,-383.26,154.987,17.2968,58.6533,9.9147,-30.0,24.0,-4.29533,-375.696,-15.5823,456.128,-176.889,36.7493,-68.0282,15.4117,30.0,-24.0,-4.9815,-14.237,-14.237,-14.237,-14.237,-15.6837,-1.85697,-0.540646,7.89769,101.511,23.0955,6.36637,40.357,24.6272,-4.35681,-0.630354,10.9784
-0.0192035,-0.0235322,0.007923,-0.0125877,-10.6191,18.4357,-2.59141,4.54233,297.691,14.8719,-335.858,117.536,16.0051,62.1219,9.30493,-30.0,24.0,-3.4971,-369.919,-7.6547,455.868,-177.216,34.0293,-67.6395,14.6968,30.0,-23.857,-3.57715,-10.6191,-10.6191,-10.6191,-10.6191,-16.236,-1.93705,-0.501243,7.00018,106.772,22.7365,5.82175,36.5458,24.4294,-1.47476,-0.197841,9.73565
-0.0178167,-0.0227581,0.00799572,-0.0125913,-11.4479,17.9576,-2.02416,4.66372,301.582,16.4555,-325.399,108.631,14.2191,62.4838,7.19123,-30.0,24.0,-4.58419,357.312,15.9675,-411.995,154.118,15.4291,64.7607,8.49409,-30.0,24.0,-4.05509,-11.4479,-11.4479,-11.4479,-11.4479,23.4346,14.978,-2.19131,-6.88119,110.43,17.4972,3.30645,34.2715,24.1901,0.206557,-0.028542,8.5925
-0.0164114,-0.0220024,0.0079193,-0.0126013,-10.9251,16.9239,-0.92013,4.12587,306.715,15.8765,-345.991,125.819,10.2513,62.1227,5.12306,-30.0,24.0,-5.66374,354.442,15.3821,-421.585,165.135,11.534,63.624,6.17015,-30.0,24.0,-5.18543,-10.9251,-10.9251,-10.9251,-10.9251,23.2812,13.7756,-2.18692,-6.21457,113.218,12.0009,2.74396,32.4124,23.9109,1.44552,-0.111639,7.6958
-0.015205,-0.0211388,0.00769802,-0.0126225,-9.00725,15.2366,0.0313777,3.62194,309.783,14.4152,-365.846,143.277,7.39352,61.8258,4.50174,-30.0,24.0,-5.37877,338.403,13.7545,-388.309,141.969,8.41478,59.9162,5.37285,-30.0,17.2415,-4.89787,-9.00725,-9.00725,-9.00725,-9.00725,22.6881,13.0559,-2.23021,-5.80092,-98.3958,34.7113,-6.95422,29.9509,-19.993,-1.21275,-0.167702,-5.13519
-0.0141685,-0.0202172,0.00747311,-0.0126514,-4.55651,12.0929,2.68033,0.134885,313.018,13.8273,-374.397,145.782,6.50198,62.1443,4.50245,-30.0,24.0,-4.56581,313.769,12.8905,-369.498,135.326,7.45924,55.1958,5.25484,-30.0,14.4693,-3.89055,-4.55651,-4.55651,-4.55651,-4.55651,21.9858,12.2774,-2.9175,-5.14825,-95.0312,32.3443,-2.31771,-26.4703,-19.8648,-0.990051,0.249151,-4.80475
-0.0132547,-0.019438,0.00741659,-0.0126492,-2.27258,11.7886,2.70922,-0.118458,317.817,13.9485,-387.768,151.728,5.66529,61.9357,3.66256,-30.0,24.0,-4.31465,332.181,13.0089,-395.792,150.288,6.67531,61.2361,4.44201,-30.0,20.1997,-3.55341,-2.27258,-2.27258,-2.27258,-2.27258,21.5181,11.0099,-3.09609,-4.87617,-92.1986,29.7853,-2.67463,-26.92,-19.8055,-0.808824,0.143991,-4.64735
-0.0124083,-0.0187217,0.00738042,-0.0125791,-2.9497,13.789,0.400198,2.79664,319.355,13.7744,-393.438,156.978,4.21427,61.4301,2.69514,-30.0,24.0,-4.4533,350.269,12.9481,-419.72,162.336,5.19897,64.0413,3.54012,-30.0,24.0,-3.68898,-2.9497,-2.9497,-2.9497,-2.9497,21.5036,10.0957,-2.5368,-4.85128,-94.0355,26.7663,-6.14952,-27.3168,-19.7717,-0.471825,0.0692366,-4.63407
-0.0116293,-0.0181269,0.00722,-0.0124949,-3.66547,15.1879,0.0221651,2.9845,319.679,13.1952,-387.814,154.448,3.863,61.3878,3.03939,-30.0,23.6818,-4.14838,348.612,12.2525,-420.268,162.364,4.62189,63.2009,3.9505,-30.0,24.0,-3.13271,-3.66547,-3.66547,-3.66547,-3.66547,21.5126,10.5813,-2.18905,-4.90873,-94.5011,25.7658,-7.41099,-27.4962,-19.6591,-0.218413,0.236717,-4.48353
-0.0108868,-0.0174465,0.0070235,-0.0123909,-3.495,15.015,0.632703,1.81916,318.404,13.4666,-374.567,145.74,6.56043,61.5593,4.95984,-30.0,24.0,-3.44866,348.677,12.5831,-417.011,159.633,7.73105,64.3087,5.87194,-30.0,24.0,-2.33094,-3.495,-3.495,-3.495,-3.495,21.581,12.3702,-2.16572,-5.03112,-94.9797,27.5672,-5.79601,-27.5228,-19.5509,-0.182292,0.437155,-4.15707
-0.010045,-0.0168421,0.00685984,-0.0122944,-3.19152,14.8568,0.787501,1.09367,276.057,14.0397,-350.824,140.958,11.3563,46.382,7.01432,-30.0,14.3002,-3.17903,341.203,13.6406,-414.55,159.679,12.4318,64.1006,7.76094,-30.0,24.0,-2.15179,-3.19152,-3.19152,-3.19152,-3.19152,21.7867,14.4959,-2.09124,-5.05239,-94.2171,30.3623,-4.44411,-26.7236,-19.1293,-0.331847,0.763982,-3.8472
-0.00899461,-0.0162086,0.00676641,-0.0122024,-4.1374,16.8963,-2.08621,3.38256,258.042,15.5931,-322.797,119.404,15.4372,43.0434,8.37051,-30.0,11.9754,-3.8452,341.035,15.2134,-415.128,153.141,16.4677,64.1247,8.93262,-30.0,24.0,-2.88186,-4.1374,-4.1374,-4.1374,-4.1374,21.8091,16.7607,-1.59053,-4.91856,-89.6833,32.7717,-6.03089,-25.0003,-18.2855,-0.552089,1.68517,-3.52542
-0.0077185,-0.015516,0.00688878,-0.0121104,15.9284,-22.3473,-0.539252,-2.25643,264.824,13.4591,-337.882,125.655,20.921,44.7061,9.25815,-30.0,17.1505,-5.46091,342.596,13.0871,-413.251,143.497,21.8083,64.1745,9.69482,-30.0,24.0,-4.53429,15.9284,15.9284,15.9284,15.9284,21.4789,17.041,-1.82662,-4.94661,-89.2787,31.3095,-4.46443,-23.972,-17.2604,-0.179763,2.76395,-3.51837
-0.00623788,-0.0146626,0.00730055,-0.0119384,17.9435,-23.4891,-0.854309,-2.30264,256.301,9.57013,-365.02,148.391,26.2698,38.6616,10.0525,-30.0,18.7782,-7.12764,335.849,9.1675,-424.057,152.623,27.1219,63.9043,10.419,-30.0,24.0,-6.18029,17.9435,17.9435,17.9435,17.9435,20.6931,16.6093,-2.46431,-5.03753,-90.8802,27.6113,1.40513,-22.0836,-15.2633,0.445555,4.211,-3.42028
-0.00460743,-0.013882,0.0077675,-0.0117047,16.0748,-22.4143,-1.03964,-1.97268,-324.905,21.8501,380.738,-145.792,15.1881,-54.4147,6.054,30.0,-24.0,-7.41869,335.6,6.18936,-414.58,143.605,30.8932,63.5362,11.2293,-30.0,24.0,-7.28841,16.0748,16.0748,16.0748,16.0748,19.9038,16.2512,-3.32226,-5.02382,-90.574,24.9938,1.88452,-24.2903,-15.697,1.24596,3.92944,-3.05689
-0.00285729,-0.0129299,0.00848181,-0.0113433,2.0989,-11.3457,-1.10321,-1.56845,-328.347,21.514,392.877,-156.132,17.1437,-57.5683,6.48575,30.0,-24.0,-8.14591,334.547,4.35572,-414.676,144.22,34.1988,62.5899,11.844,-30.0,24.0,-8.01888,2.0989,2.0989,2.0989,2.0989,18.9304,15.7561,-3.9403,-4.75535,-88.9734,22.0873,5.10446,-23.4973,-14.5674,1.7292,5.05847,-2.70996
-0.0010175,-0.011791,0.00918076,-0.0108685,91.803,-97.4927,15.3776,-16.3785,291.188,3.90937,-381.189,141.216,32.867,54.6351,12.112,-30.0,24.0,-9.98722,330.476,-31.8703,-439.112,166.074,64.0149,63.4132,16.5127,-30.0,24.0,-7.96727,91.803,91.803,91.803,91.803,13.427,8.90969,-0.9296,-3.18402,-68.9044,0.505203,-66.8113,-29.9199,-10.7238,13.2371,-6.59512,-2.67356
0.000768665,-0.0108114,0.00969295,-0.0104543,-10.4763,-2.12824,-2.90198,0.819486,-330.49,22.9712,401.372,-167.183,20.6002,-58.6913,7.49107,30.0,-24.0,-8.02384,330.571,4.52155,-432.606,156.958,38.7733,57.808,12.8353,-30.0,24.0,-7.88196,-10.4763,-10.4763,-10.4763,-10.4763,-0.278168,27.3527,7.14482,1.09334,-37.2692,13.3644,7.36363,1.70121,-0.213245,-3.20591,0.0110426,4.32295
0.00279046,-0.00963583,0.0102727,-0.0100182,-12.7885,-2.40944,0.140634,-1.00071,-328.813,23.5893,396.516,-159.784,16.3709,-60.7593,6.97404,30.0,-16.5762,-9.15982,352.698,-24.8953,-456.548,169.245,64.0403,64.661,14.8964,-30.0,24.0,-10.1502,-12.7885,-12.7885,-12.7885,-12.7885,20.5535,4.72693,-1.97533,-4.09426,-108.509,11.5516,-20.4889,-45.2648,-20.324,12.2726,0.172385,-4.94759
0.00472229,-0.00826683,0.0108586,-0.00955027,-55.0377,41.3653,-13.2643,14.2626,-328.747,-35.1481,427.155,-185.542,61.4625,-63.0949,15.8378,30.0,-24.0,-10.3508,-26.3554,-78.5487,51.8399,-17.6625,96.4497,8.80256,18.9019,13.0935,9.86568,-6.64947,-55.0377,-55.0377,-55.0377,-55.0377,16.1036,0.205505,-0.958531,-4.70886,-80.0191,-74.1714,25.3811,-28.9744,-19.6217,9.40661,-1.3746,-1.61816
0.00639,-0.00713805,0.0112397,-0.00918522,-119.796,108.449,-21.0742,22.2729,-323.489,-30.8311,413.88,-170.532,60.1123,-60.5834,16.3539,30.0,-22.5128,-7.14537,-321.393,-68.1086,353.554,-120.928,88.698,-64.7162,19.7702,30.0,-24.0,-4.31225,-119.796,-119.796,-119.796,-119.796,2.10044,-0.970589,-12.2068,-1.06631,9.05182,-91.0327,87.2402,0.583496,-1.7556,3.06446,13.0688,1.67514
