com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0149923,-0.0177085,-0.0143708,-0.0352486,5.63913,-19.2396,2.44589,-3.34341,401.444,170.261,-759.538,395.206,-116.131,-3.93464,56.1979,-30.0,19.1754,-30.0,-327.538,-2.90529,402.501,-151.282,-16.4247,-59.19,-7.08506,30.0,-24.0,5.75645,5.63913,5.63913,5.63913,5.63913,0.150706,2.94411,-12.3069,0.669189,11.6257,-22.4124,70.7865,-6.37365,1.64978,2.29024,13.4713,0.632218
-0.0157797,-0.0184184,-0.0146565,-0.0354156,88.4443,-109.242,17.3545,-19.7977,494.532,192.367,-532.773,168.78,-126.006,84.0,62.3917,-30.0,24.0,-30.0,-336.394,-1.49465,459.62,-194.688,-17.5588,-59.5828,-7.73212,30.0,-24.0,5.97943,88.4443,88.4443,88.4443,88.4443,1.19891,3.43333,-13.5531,0.663595,6.27327,-22.2011,77.439,-7.33033,1.19132,2.29221,13.4385,0.229176
-0.0166895,-0.0191766,-0.0146175,-0.0355203,89.4861,-110.441,16.1762,-19.0213,286.363,32.3639,-376.931,162.428,-6.46107,54.0411,2.19058,-30.0,24.0,3.36672,-278.254,0.672638,334.465,-134.589,-22.5632,-60.3944,-11.57,17.4463,-24.0,3.61921,89.4861,89.4861,89.4861,89.4861,1.51343,4.22051,-10.3074,2.04154,0.722219,-21.7119,60.9031,0.19358,4.61797,1.87859,10.7256,0.37391
-0.0177687,-0.0197866,-0.0143961,-0.0355642,78.3216,-93.4323,12.7359,-16.3768,-706.268,134.597,1022.66,-426.644,-95.5142,-47.1304,38.634,30.0,-24.0,-30.0,-222.551,-5.31114,265.919,-133.837,-34.1368,-49.1732,-10.1492,8.7595,-24.0,0.776788,78.3216,78.3216,78.3216,78.3216,4.88484,3.04349,6.81851,0.930904,6.60604,-11.302,38.7663,9.12283,8.03193,0.615593,4.66188,0.739462
-0.0187964,-0.020567,-0.0134994,-0.0355068,16.5302,18.7807,-14.1551,16.0328,-991.654,55.2928,1298.41,-497.677,-62.7607,-84.0,6.86124,30.0,-24.0,-30.0,-222.84,-13.6445,168.39,-51.6952,-33.0159,-60.0845,-4.44551,2.3738,-3.58225,1.52562,16.5302,16.5302,16.5302,16.5302,2.47733,3.38987,-8.80812,2.24733,-4.18852,7.21428,51.0979,8.94339,5.23764,-3.40419,8.80336,1.04187
-0.0199494,-0.0213504,-0.0122219,-0.0353454,35.2286,-6.72449,-18.411,19.4704,-963.1,-20.9717,1243.17,-471.418,-29.0499,-84.0,-20.4936,30.0,-24.0,-30.0,-69.5937,-12.3074,-4.70533,7.88726,-29.9569,-32.6767,3.66797,13.9016,-9.42295,0.872968,35.2286,35.2286,35.2286,35.2286,-3.03254,0.521613,11.7176,0.881448,-2.97465,30.405,44.5329,0.862924,-3.79798,-6.94579,9.42761,-0.703506
-0.0208617,-0.0221219,-0.0114084,-0.0350957,23.4957,10.4887,-14.0147,12.8221,-969.844,-74.7588,1223.78,-455.76,9.34588,-84.0,-40.4528,30.0,-24.0,-22.5394,-382.383,-13.0322,435.509,-160.341,-20.9418,-53.9157,1.86964,30.0,-5.55266,1.27139,23.4957,23.4957,23.4957,23.4957,13.3056,1.8861,0.123435,-4.44516,100.436,30.4077,8.19569,26.8845,11.221,-7.89145,2.24413,2.27368
-0.0215255,-0.0228152,-0.0106088,-0.0347658,8.03871,7.96521,-1.02163,-0.989183,-524.536,-139.43,557.219,-186.055,56.8356,-84.0,-55.8085,30.0,-24.0,-3.4215,301.508,-3.03117,-383.66,161.412,-19.6522,61.3301,0.338466,-30.0,24.0,1.19535,8.03871,8.03871,8.03871,8.03871,-3.04194,-0.853599,11.8879,-1.43136,31.3583,35.3302,62.4143,3.82594,-3.09633,-9.02931,12.336,-0.678576
-0.0219051,-0.0233982,-0.0106113,-0.0344145,26.9066,-10.7059,-11.001,13.2102,-904.686,-102.803,1145.6,-385.966,68.351,-84.0,-59.2253,30.0,-24.0,1.94524,416.851,-1.8819,-563.804,253.384,-18.4651,58.5753,1.4603,-30.0,24.0,-5.1652,26.9066,26.9066,26.9066,26.9066,11.6151,1.27947,0.806473,-4.96682,100.565,33.9901,-0.364732,21.8273,7.72396,-8.77447,0.960442,3.47742
-0.0219728,-0.023901,-0.0109695,-0.0341123,-17.6171,17.2532,0.43111,3.54657,-297.942,-7.4005,371.868,-117.87,-6.30858,-52.5872,7.03506,30.0,-24.0,7.97882,179.721,-13.7285,-238.896,145.543,-7.92413,36.1641,2.04818,-30.0,24.0,-10.3101,-17.6171,-17.6171,-17.6171,-17.6171,-2.15577,0.836651,7.4724,-2.10022,4.53385,42.9031,-47.4819,1.2909,-8.24136,-7.54709,-2.80249,-1.09637
-0.0219935,-0.0241981,-0.011539,-0.0339212,-2.47268,21.8269,-16.4751,23.5759,-976.892,-140.738,1298.33,-434.335,55.6563,-84.0,-50.6892,30.0,-24.0,1.19122,316.608,-3.77618,-304.488,122.741,-22.2414,68.9431,-1.63313,-30.0,24.0,-3.25413,-2.47268,-2.47268,-2.47268,-2.47268,12.7968,1.83424,-0.637273,-4.99363,-74.7226,36.1067,-6.12842,-20.6467,-18.8072,-4.32691,-1.3188,-4.60173
-0.0223693,-0.0244242,-0.012068,-0.0337921,-23.7242,33.6928,-4.7953,12.3033,-501.457,-83.2871,562.37,-127.414,14.5505,-84.0,-32.1818,30.0,-24.0,-12.563,-242.132,-7.03599,276.638,-69.4235,-18.874,-54.5902,-0.4857,6.07411,-14.5252,-3.41592,-23.7242,-23.7242,-23.7242,-23.7242,-0.0674676,1.62332,-9.86561,-0.632084,8.68661,22.1952,54.2978,4.63471,-1.69578,-6.604,12.7961,-0.281047
-0.0226796,-0.024566,-0.0127578,-0.0337703,70.9257,-83.634,18.8386,-16.1676,-964.513,-55.6262,1269.47,-419.828,2.87461,-84.0,-22.8873,30.0,-24.0,-14.7141,-199.761,-6.4028,201.844,-59.3988,-15.0811,-52.2566,0.0968594,-4.29288,-21.7426,-2.51242,70.9257,70.9257,70.9257,70.9257,-7.79217,-0.0765271,0.132738,2.77702,44.3484,16.9505,3.04909,22.3118,9.64559,-5.33635,2.61732,1.55807
-0.0230561,-0.0247018,-0.0127126,-0.0338035,-1.4254,1.55269,3.02545,-2.06319,-552.651,-49.8658,625.313,-184.225,3.50954,-84.0,-19.1529,30.0,-24.0,-12.2555,-227.395,-3.8163,249.437,-99.587,-12.5932,-52.2418,0.267291,3.1708,-19.8694,-2.39109,-1.4254,-1.4254,-1.4254,-1.4254,0.713848,1.03595,-7.99098,1.14239,4.51766,13.0607,46.2107,10.4566,3.57224,-4.77455,8.02678,0.124545
-0.0233849,-0.0248113,-0.0118137,-0.0337892,88.1343,-91.1383,14.9387,-16.6611,-957.232,-19.1783,1249.73,-446.272,-10.9469,-84.0,-11.7845,30.0,-24.0,-18.3072,200.364,-2.61845,-349.074,151.649,-10.7881,25.8792,-0.784965,-30.0,2.02546,-0.509446,88.1343,88.1343,88.1343,88.1343,1.10213,0.881395,-6.39226,1.74631,0.613543,7.57969,38.3104,11.848,5.74211,-4.05491,6.93553,1.97104
-0.0235946,-0.0248987,-0.0110417,-0.0336766,91.3712,-94.1763,14.8423,-18.9047,-934.268,-13.0199,1212.24,-431.884,-13.381,-84.0,-9.10632,30.0,-24.0,-17.877,314.752,-4.69795,-357.076,109.587,-8.38627,64.064,-0.270188,-30.0,24.0,0.0565677,91.3712,91.3712,91.3712,91.3712,-2.65154,1.74848,-12.0777,0.516155,26.6701,2.20178,68.7786,3.21878,1.7527,-3.47738,10.7581,1.51583
-0.023809,-0.0249792,-0.00990751,-0.0334592,91.658,-95.9627,14.1687,-19.6502,-924.834,-14.8919,1200.43,-421.968,-8.30433,-84.0,-7.6355,30.0,-24.0,-12.8131,316.757,-2.99184,-345.085,100.509,-6.22208,64.1572,0.512806,-30.0,24.0,0.880585,91.658,91.658,91.658,91.658,-2.6985,1.40628,-12.312,0.416638,26.5276,-0.2912,70.3297,2.84339,1.90674,-3.0825,10.556,1.65136
-0.0239853,-0.0250508,-0.00913633,-0.0331337,87.8942,-96.3898,14.1401,-19.829,-918.93,-23.5231,1203.48,-420.228,3.89298,-84.0,-7.74115,30.0,-24.0,-4.94381,320.037,0.501636,-357.542,115.568,-3.88725,63.2108,0.802348,-30.0,24.0,1.0976,87.8942,87.8942,87.8942,87.8942,-1.95853,1.15583,-12.5481,0.215432,22.5802,-2.29078,71.7489,1.84387,1.56997,-2.66095,10.6696,1.45371
-0.023997,-0.0250963,-0.00866695,-0.03266,-25.9202,56.5905,-32.1094,32.3241,-907.758,-23.2137,1198.09,-415.92,9.47614,-84.0,-6.4304,30.0,-23.235,-0.895101,327.569,2.73394,-370.182,130.071,-1.52078,61.9793,0.246032,-30.0,24.0,0.557979,-25.9202,-25.9202,-25.9202,-25.9202,-0.958957,-0.572876,11.2445,-1.34946,29.1989,-4.31942,65.2531,1.1622,1.45511,-2.1282,10.6532,1.47091
-0.0239159,-0.025088,-0.00836494,-0.0322091,-24.8229,51.8168,-30.5923,32.1572,-893.246,-19.562,1008.84,-232.33,11.1817,-84.0,-4.1209,30.0,10.2144,1.7375,328.75,2.8962,-356.017,128.268,0.379776,59.6414,-0.253996,-30.0,24.0,-0.147231,-24.8229,-24.8229,-24.8229,-24.8229,-0.93827,-0.551418,10.9234,-1.29105,-7.20713,5.25065,-63.9711,-7.46208,-4.96169,1.06727,-11.9555,0.0375136
-0.0237584,-0.0250211,-0.00816938,-0.0316241,-48.3037,67.5769,-28.1677,31.5984,-655.154,-10.1767,752.528,-146.361,11.1213,-48.2699,-1.38948,30.0,24.0,4.99216,343.29,5.49103,-368.114,137.62,0.609338,63.7922,0.0932729,-30.0,24.0,-1.00701,-48.3037,-48.3037,-48.3037,-48.3037,14.1248,1.11236,-0.34222,-4.17882,-82.5988,1.67451,-5.11057,-25.5161,-15.2452,2.03814,-2.13409,-2.59806
-0.0235569,-0.0248989,-0.00834994,-0.0311424,-8.8065,14.9377,-10.2604,15.0738,-449.895,-10.7885,330.54,60.6468,10.9376,-84.0,1.7983,30.0,20.3715,8.21872,338.24,5.67749,-374.585,147.35,3.56009,63.5806,-2.02799,-30.0,24.0,-1.15508,-8.8065,-8.8065,-8.8065,-8.8065,14.4809,0.998748,-0.264485,-4.28366,-84.4912,2.78422,-5.76679,-25.1668,-15.6811,1.94803,-1.51697,-3.64591
-0.0233266,-0.0247473,-0.00869404,-0.0307545,-9.62713,13.1741,1.17368,3.26436,-299.342,0.995469,405.3,-143.412,1.67111,-55.5862,-1.34977,30.0,-24.0,-1.84719,342.833,5.20916,-376.911,145.701,5.68193,65.8518,-2.30409,-30.0,24.0,-1.01825,-9.62713,-9.62713,-9.62713,-9.62713,15.4502,0.76625,-0.313988,-4.23195,-89.959,1.03631,-5.70139,-25.107,-15.3372,2.46927,-1.735,-4.01152
-0.0231072,-0.0245738,-0.00907701,-0.0304627,-26.4294,35.954,-7.44688,13.9736,-284.258,-3.83669,409.208,-149.551,3.09963,-56.1614,-1.50098,30.0,-24.0,-2.10018,264.653,5.83914,-305.644,124.598,8.17548,46.0367,-3.05037,-30.0,24.0,0.0403289,-26.4294,-26.4294,-26.4294,-26.4294,14.5715,0.704964,-1.80884,-3.39912,-83.2499,-2.3011,6.85379,-19.9177,-11.9355,2.05209,1.01744,-3.0268
-0.0229079,-0.0243891,-0.00932857,-0.0302716,-2.41144,11.7487,1.23362,3.20465,-300.284,4.4264,407.864,-150.463,4.32494,-56.7455,-2.18824,30.0,-24.0,-3.03008,299.503,5.9912,-367.109,143.634,10.717,52.8103,-3.85339,-30.0,22.0684,0.286619,-2.41144,-2.41144,-2.41144,-2.41144,2.3554,-1.0173,10.8916,-0.301475,-24.3823,-5.89287,-61.5132,-2.83949,-1.28913,3.24248,-9.66333,-1.54328
-0.0227009,-0.0241913,-0.00929197,-0.0301636,-74.0053,90.1805,-15.3575,18.945,243.022,6.36397,-304.822,117.095,4.55084,38.1825,-2.88877,-30.0,13.5155,-4.50756,266.141,2.00771,-332.807,118.281,13.6955,46.5662,-4.68727,-30.0,23.7335,1.62479,-74.0053,-74.0053,-74.0053,-74.0053,12.7808,-0.124397,2.39811,-0.709663,-76.3576,-12.7395,-12.5561,-9.26816,-3.3705,4.62152,-6.89258,-2.92514
-0.0225978,-0.0240014,-0.00868379,-0.0300143,0.0168292,17.4599,-3.65245,5.27804,-307.674,3.79675,391.218,-168.213,6.983,-52.684,-3.24255,30.0,-24.0,-4.53586,303.29,1.08673,-341.736,98.3196,18.4372,41.9829,-8.70434,-30.0,24.0,4.66956,0.0168292,0.0168292,0.0168292,0.0168292,5.982,-1.147,6.18516,0.775202,-44.2652,-19.0098,-33.6559,-3.94065,1.81534,4.42998,-14.8022,2.16439
-0.0225688,-0.0238032,-0.00771752,-0.0296901,-75.3333,97.4351,-19.5421,19.654,961.038,93.7739,-1236.71,410.615,-35.04,84.0,42.7776,-30.0,24.0,7.49791,-179.031,3.21746,287.296,-189.578,21.9028,-24.6617,-9.99545,26.7221,-24.0,4.67569,-75.3333,-75.3333,-75.3333,-75.3333,4.94416,-0.74587,-9.93742,0.235742,-17.82,-29.0852,58.625,-6.69168,1.39948,5.07936,7.21133,-2.30071
-0.022357,-0.0236911,-0.00681006,-0.0293871,96.8537,-103.515,11.3886,-17.8892,580.408,132.361,-601.139,147.766,-39.9101,84.0,48.6404,-30.0,24.0,9.54617,-331.252,5.01742,446.091,-216.361,22.1429,-43.6331,-8.09427,30.0,-23.6409,2.26426,96.8537,96.8537,96.8537,96.8537,-2.2202,-0.542485,-8.12172,1.66281,19.6102,-38.1258,50.5626,0.165512,7.4898,5.26036,5.90287,1.82067
-0.0220961,-0.0235421,-0.00557711,-0.0289101,92.1528,-102.642,10.8282,-18.0468,336.051,48.9625,-375.173,114.04,4.32461,47.3365,-5.57536,-25.2118,18.3454,-9.08445,-314.344,2.87935,417.636,-198.12,25.5374,-41.9663,-9.49081,30.0,-24.0,3.13659,92.1528,92.1528,92.1528,92.1528,6.20573,-1.35761,5.37146,-0.75401,-43.9282,-40.4319,-28.9795,-12.1369,0.000486114,8.75183,-5.28197,0.773879
-0.0219815,-0.0234143,-0.0046994,-0.0284081,10.9099,-27.2599,0.882534,-5.85087,-208.351,-47.9181,248.075,-118.17,18.1185,-46.7492,-4.53382,30.0,-24.0,-7.52209,-209.436,16.3154,222.371,-93.2897,19.4456,-52.2851,-10.0153,30.0,-24.0,4.53085,10.9099,10.9099,10.9099,10.9099,-15.3991,-15.5067,-1.05956,15.4121,59.3934,-22.7594,13.0721,8.33436,13.0606,6.08357,0.697263,4.08403
-0.0216539,-0.0232349,-0.00468048,-0.0276922,13.5709,-35.7063,4.82395,-8.09904,-242.171,6.02511,344.976,-165.304,9.3498,-43.3246,-6.52045,30.0,-22.1031,-10.2114,-216.448,61.3239,375.968,-214.64,-23.4918,-28.9617,-17.5257,30.0,-24.0,13.3796,13.5709,13.5709,13.5709,13.5709,-2.64637,-2.83568,-2.11329,1.51831,13.8095,-62.8213,17.1279,-5.08783,9.32442,12.0296,-3.43427,0.352921
-0.0214926,-0.0230709,-0.00431678,-0.0271921,-27.2436,8.93649,0.0885792,-1.21447,-239.94,5.03766,303.276,-126.782,15.4861,-54.5127,-4.35451,30.0,-24.0,-7.68461,-133.892,60.1837,284.907,-185.127,-24.0118,-10.0751,-8.76705,30.0,-24.0,17.3812,-27.2436,-27.2436,-27.2436,-27.2436,-9.01201,-3.77685,3.85463,0.835548,44.9312,-59.0256,-16.2996,-5.95762,7.46105,11.7196,-4.43362,1.58605
-0.021312,-0.0229265,-0.00401516,-0.0266973,-55.2077,66.9965,-4.49352,9.27404,1116.07,66.4531,-1425.68,482.838,-33.5127,84.0,-22.5824,-30.0,24.0,13.1284,255.899,36.3501,-236.827,52.816,27.2395,24.8731,-14.8297,-3.54108,0.638847,15.329,-55.2077,-55.2077,-55.2077,-55.2077,-10.4742,-14.4415,10.6713,-2.68992,45.3693,-4.98243,-61.2094,-14.0132,1.30591,9.4628,3.34522,9.17346
-0.0205027,-0.0227499,-0.00430418,-0.0262701,-74.1117,95.2112,-8.13993,13.6813,361.269,14.0674,-473.051,175.278,31.7872,19.9548,0.00466005,-30.0,24.0,0.156543,111.271,27.0477,-134.952,48.9016,42.1933,0.848098,-8.56435,-4.2915,3.37673,-2.67365,-74.1117,-74.1117,-74.1117,-74.1117,-1.98573,-4.23584,3.70748,-0.282138,4.2247,-53.503,-17.4063,-9.20646,4.392,9.94827,-7.01506,3.68506
-0.0190028,-0.0224714,-0.00425114,-0.0259839,-89.4903,118.943,-13.3288,21.2333,-271.075,20.9827,352.773,-131.519,23.6583,-55.7285,-6.17592,30.0,-24.0,-9.04985,452.117,14.3958,-500.314,160.404,29.2332,54.5838,-6.95264,-30.0,24.0,-10.8982,-89.4903,-89.4903,-89.4903,-89.4903,2.67045,-1.86066,8.16499,-1.71826,-35.4087,-38.4183,-51.7457,-41.1874,-11.7806,22.7911,-12.1632,-10.8682
-0.0178875,-0.0219885,-0.00401007,-0.0256705,-8.70674,25.5901,-1.90648,7.16662,-253.191,-51.7132,440.254,-221.756,66.9964,-45.5719,7.8012,30.0,-24.0,-4.15344,362.041,4.62323,-394.139,137.489,9.08319,66.3462,-2.75318,-30.0,24.0,-14.1903,-8.70674,-8.70674,-8.70674,-8.70674,15.969,0.640995,1.1478,-3.1255,-92.4837,0.960167,-13.4291,-20.0012,-12.5849,2.88979,-2.80444,-3.42739
-0.0168736,-0.0215286,-0.00390858,-0.0254132,20.8171,-29.836,1.95356,-4.53757,62.3737,-112.398,157.796,-131.613,96.7764,84.0,18.829,-30.0,24.0,-1.9415,-295.513,-11.7476,388.331,-174.194,8.58191,-39.3597,7.3709,25.6054,-24.0,-8.03525,20.8171,20.8171,20.8171,20.8171,1.98278,-0.557598,-4.83067,0.535971,-4.12272,30.0018,27.3869,7.30058,0.33139,-5.38919,2.58329,-0.395778
-0.0162219,-0.0209926,-0.00355779,-0.0251368,13.753,-14.9215,0.0355395,-3.88984,198.17,-145.142,-117.164,-29.3059,122.319,67.9536,23.8363,-30.0,-7.43842,12.1556,-366.981,-19.0214,469.655,-202.522,29.8429,-67.0274,17.1401,29.9019,-24.0,0.768778,13.753,13.753,13.753,13.753,-17.5102,-4.08372,0.333203,4.17117,106.532,41.8692,7.93998,37.4146,15.918,-9.21135,2.24405,3.38755
-0.0153318,-0.0203587,-0.00317536,-0.0247855,13.1115,-15.5954,-1.13579,-4.09209,187.494,-148.313,-86.2308,-59.6483,139.825,67.2035,20.9501,-30.0,-15.6057,17.479,-359.749,-16.505,468.949,-209.768,46.4793,-66.587,18.9371,29.4044,-21.4056,0.350333,13.1115,13.1115,13.1115,13.1115,-18.8268,-4.38361,0.99594,3.96555,111.472,44.072,3.76456,38.451,15.9862,-9.60691,2.34547,3.10257
-0.0138597,-0.0196672,-0.00258019,-0.0244291,14.6261,-22.169,-1.52812,-4.19832,-418.66,-81.1073,649.43,-331.557,100.084,-57.4308,16.2918,30.0,-24.0,-2.74468,-355.992,-5.84787,467.267,-215.862,39.7467,-66.2549,14.1717,30.0,-23.2021,-5.45707,14.6261,14.6261,14.6261,14.6261,-18.9505,-3.78042,1.26886,4.01166,110.778,36.3336,2.43987,36.4378,15.9606,-8.64733,2.03921,3.48292
-0.0122434,-0.01886,-0.00179998,-0.0240252,6.07092,-15.9831,-0.692834,-4.79884,-402.489,-64.7057,602.203,-302.136,77.3489,-60.8982,12.8115,30.0,-24.0,-9.48257,-357.941,-1.01898,417.916,-170.123,24.906,-67.1978,9.78775,30.0,-24.0,-7.88171,6.07092,6.07092,6.07092,6.07092,-18.3105,-3.26428,1.27081,4.38284,106.618,25.8277,2.43624,35.4221,17.0331,-7.12573,2.05275,3.90019
-0.0109087,-0.0179827,-0.00124377,-0.0235872,2.28818,-15.6741,-0.72337,-3.74482,-375.86,-60.0715,452.191,-179.763,56.9401,-64.9945,16.3473,30.0,-24.0,-11.278,-345.402,-21.5164,408.509,-163.996,34.7588,-62.1002,10.6202,30.0,-21.4195,-6.52991,2.28818,2.28818,2.28818,2.28818,-16.7229,-2.4856,1.6281,4.33029,96.4825,14.9547,-1.80141,30.1326,16.4315,-4.6603,-0.705956,5.29175
-0.0100485,-0.0171502,-0.000617365,-0.0231519,4.85837,-21.6731,0.265653,-3.79324,-130.631,-78.9583,195.854,-97.2624,72.5317,-4.79168,16.6954,17.721,-16.2996,-3.97879,-357.234,-15.484,405.304,-153.338,26.4631,-64.1127,10.4582,30.0,-23.7874,-3.86879,4.85837,4.85837,4.85837,4.85837,-10.9669,-1.37599,-4.26128,2.3652,70.3926,12.3891,27.5408,18.2008,10.1472,-3.77602,7.19261,3.01846
-0.00932992,-0.0164183,-0.000360651,-0.0227694,1.99691,-19.9041,1.45071,-3.63287,-155.626,-62.7539,281.14,-149.693,62.4921,-4.83166,15.6074,22.4061,-10.2007,-3.2682,-357.371,-8.25397,406.988,-152.821,23.0698,-65.1796,8.55873,30.0,-23.8271,-4.1513,1.99691,1.99691,1.99691,1.99691,-12.787,-1.64586,-3.59173,2.05788,79.3694,11.0488,23.8183,17.871,9.88985,-3.97497,7.40443,3.40253
-0.00864624,-0.015781,-7.58647e-05,-0.022432,-0.553257,-16.5413,1.62477,-2.37778,-492.397,-107.53,538.646,-170.348,86.0903,-84.0,-30.8623,30.0,-24.0,30.0,-351.418,-5.3886,401.665,-151.349,18.0534,-65.6468,5.38639,30.0,-23.7215,-5.78877,-0.553257,-0.553257,-0.553257,-0.553257,-19.6314,-3.96795,3.03052,6.1018,105.028,22.6844,-6.89006,19.0932,20.1988,12.9586,-0.622451,6.79617
-0.00794753,-0.0152214,0.000193157,-0.0221337,3.61826,-20.7895,3.51066,-3.47084,-82.6982,-66.4836,120.945,-49.3284,63.5449,0.433493,16.9342,12.643,2.53181,-3.30405,-353.323,-9.54849,410.015,-155.611,21.108,-64.3477,7.23753,30.0,-21.7254,-6.51641,3.61826,3.61826,3.61826,3.61826,-10.4649,-1.16145,-5.38312,2.15171,67.8553,8.4717,33.3653,15.936,9.47756,-3.54006,7.87844,3.59563
-0.00730915,-0.0147219,0.000400122,-0.021874,92.3096,-109.735,18.5949,-17.9815,231.791,-91.7085,-372.274,177.423,83.1351,32.6447,21.2548,-30.0,24.0,2.01638,-333.98,-19.5961,399.612,-154.602,31.4154,-60.9885,11.1542,30.0,-21.9436,-4.72754,92.3096,92.3096,92.3096,92.3096,-1.40586,-0.707849,-12.0285,1.23938,23.6383,10.8415,69.347,7.34344,5.4045,-3.54186,11.312,3.4218
-0.00654616,-0.01424,0.000519188,-0.0216796,94.7848,-109.915,20.1178,-19.0177,303.079,9.58682,-396.28,156.522,3.75329,56.9428,-0.210318,-30.0,24.0,-1.53985,-343.617,-114.976,412.237,-159.623,102.916,-62.5711,23.7636,30.0,-24.0,3.89608,94.7848,94.7848,94.7848,94.7848,6.86871,15.2792,-16.3344,-0.532267,-23.0542,-58.0148,91.9508,-14.0193,0.0258829,16.3967,13.0879,2.62483
-0.0057088,-0.0137576,0.00065908,-0.0215543,97.3094,-108.27,19.9532,-18.7331,304.878,18.607,-397.585,159.99,3.08929,56.9869,0.161533,-30.0,24.0,-1.08608,-347.989,-130.15,446.432,-186.954,118.265,-64.6448,26.406,30.0,-19.365,8.2251,97.3094,97.3094,97.3094,97.3094,7.24295,17.4232,-16.6867,-1.14703,-25.3867,-61.8444,92.9647,-16.6601,-1.86987,19.2818,12.916,3.3336
-0.00457402,-0.0132125,0.000919079,-0.0214029,97.4726,-104.839,19.9285,-18.9516,305.243,23.2151,-394.732,160.002,4.72729,57.156,-0.908764,-30.0,24.0,-2.61603,-347.626,-132.011,454.097,-190.794,123.559,-66.9721,24.9409,30.0,-3.01734,8.38783,97.4726,97.4726,97.4726,97.4726,7.27299,17.5879,-17.1503,-1.41695,-25.4882,-58.241,95.0263,-17.6114,-3.21285,20.0241,12.9194,3.60505
-0.00323019,-0.0125818,0.00130034,-0.0212173,-100.417,110.981,-16.9838,20.0648,306.141,23.0599,-393.097,161.238,3.92087,57.1608,-2.53581,-30.0,24.0,-4.94558,-354.637,-136.68,463.823,-194.015,126.352,-72.0175,23.2237,30.0,7.21504,7.98073,-100.417,-100.417,-100.417,-100.417,6.98653,17.8826,-17.7231,-1.29989,-23.7506,-59.2927,98.0879,-17.7558,-3.90823,19.9557,12.8862,3.76201
-0.00183452,-0.0118724,0.00174139,-0.0210063,-74.1809,87.0581,-17.1582,19.0927,307.157,21.4939,-391.268,162.022,1.91923,57.1733,-3.13042,-30.0,24.0,-5.7951,-342.62,-158.203,426.486,-175.379,140.207,-80.7131,19.039,24.467,6.52712,14.8918,-74.1809,-74.1809,-74.1809,-74.1809,6.39571,17.5097,-18.5471,-1.06166,-19.7821,-57.8085,102.673,-17.9413,-4.45657,20.5812,12.8133,4.06976
-0.000442808,-0.0110281,0.00210519,-0.0207562,-64.7328,78.0103,-16.0409,16.2017,296.528,23.7439,-373.093,147.997,1.09135,57.0024,-2.60037,-30.0,24.0,-5.35003,-178.925,-173.747,123.711,-31.8548,153.886,-77.5474,15.9864,-1.1596,6.93614,22.1461,-64.7328,-64.7328,-64.7328,-64.7328,6.34027,16.5936,-18.2333,-0.730602,-19.2978,-57.6055,101.179,-15.149,-4.38332,19.006,12.9815,3.94849
0.00108187,-0.0101912,0.00257188,-0.0205091,-81.1419,89.6403,-17.1777,15.3972,294.431,27.6844,-363.642,132.548,2.25127,57.0638,-2.45026,-30.0,24.0,-5.87338,-135.08,-178.921,72.1927,-27.0415,162.081,-74.2687,14.102,-5.39729,1.63745,24.5625,-81.1419,-81.1419,-81.1419,-81.1419,5.71316,15.8137,-18.1139,-0.440728,-15.2599,-61.2153,100.633,-12.4581,-4.54057,16.0027,12.8765,3.73578
0.00282809,-0.00936495,0.0033266,-0.0202122,-88.3717,93.5642,-18.0242,14.6505,296.405,29.4103,-377.278,133.223,2.92367,55.0022,-3.20744,-30.0,24.0,-7.53302,-128.42,-176.627,58.3928,-25.3333,162.121,-71.828,13.1707,-2.69687,-0.719087,22.1587,-88.3717,-88.3717,-88.3717,-88.3717,5.71363,15.4979,-17.9499,-0.0259834,-15.0634,-67.3904,99.9779,-9.82064,-4.41456,13.3989,12.6132,3.56896
0.00470754,-0.00825488,0.00439375,-0.0197284,-88.8044,91.2072,-19.4329,15.1877,300.132,28.2623,-410.528,154.31,1.46309,54.2115,-3.86273,-30.0,24.0,-8.72834,-197.438,-173.035,210.033,-111.888,156.91,-70.5296,13.598,12.727,-6.34496,18.8102,-88.8044,-88.8044,-88.8044,-88.8044,4.13902,15.2977,-16.9115,0.453054,-6.85563,-74.9763,94.5556,-6.44737,-3.8062,10.424,12.4797,3.24336
0.00654606,-0.00716556,0.00560937,-0.019175,-106.749,100.173,-20.7707,16.1659,308.798,26.2897,-410.758,147.33,-0.296524,58.1422,-3.57192,-30.0,24.0,-8.21133,-287.193,-168.315,399.968,-214.875,150.637,-70.7726,15.4452,30.0,-16.4303,16.5613,-106.749,-106.749,-106.749,-106.749,2.11844,15.018,-15.744,0.747168,3.78753,-82.0545,88.2818,-3.15856,-3.3578,7.20113,12.9728,2.70019
