com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0118434,-0.0115284,0.00480255,-0.0114442,12.6572,-19.5276,1.975,-1.49858,-313.189,-1.41318,349.71,-110.909,-37.712,-60.8727,-13.0286,30.0,-24.0,9.68113,-358.409,70.5113,422.518,-154.107,-95.4113,-67.3177,-17.6453,30.0,-23.4583,6.88869,12.6572,12.6572,12.6572,12.6572,-16.1748,0.974637,0.691469,5.08019,-100.452,-21.4408,-4.50878,-30.6447,-16.8865,4.377,-1.53105,-4.55666
-0.0140664,-0.0125,0.00458797,-0.0115211,11.7964,-17.8955,1.66319,-2.27552,-309.746,-5.81596,344.081,-109.325,-31.2899,-60.847,-11.3635,30.0,-24.0,9.00903,-360.197,20.6825,402.346,-133.839,-45.7174,-67.7383,-10.4616,30.0,-24.0,10.9373,11.7964,11.7964,11.7964,11.7964,-15.9859,0.618383,0.603343,5.04358,87.9988,-31.2108,5.50587,20.4459,17.7339,2.98924,0.91667,5.29458
-0.0155381,-0.0135326,0.00423497,-0.011626,10.9776,-16.8843,1.39895,-3.00136,322.2,-19.7723,-424.131,176.723,-4.07422,59.4938,-1.08048,-30.0,24.0,7.04023,-370.365,19.4485,429.159,-152.32,-31.6895,-71.0301,-5.84192,30.0,-24.0,9.46274,10.9776,10.9776,10.9776,10.9776,-15.8299,-0.616884,0.442813,4.71307,100.55,-14.0966,6.06248,25.5457,17.3771,-1.0446,1.31478,5.60583
-0.0162043,-0.0144971,0.00397053,-0.011794,10.3651,-18.0899,1.44934,-3.77122,323.322,-10.8112,-386.267,141.155,-1.04817,60.6136,-0.198979,-30.0,24.0,6.00514,-393.309,13.7997,485.827,-188.237,-26.7254,-69.2664,-6.30504,30.0,-24.0,0.218895,10.3651,10.3651,10.3651,10.3651,15.6178,1.37238,-0.315068,-4.50108,104.069,-3.6082,6.0407,27.6346,16.2785,-3.03939,2.45781,4.45588
-0.0165853,-0.0153681,0.00387711,-0.0119419,86.8206,-103.29,14.7423,-18.3359,315.257,-10.5432,-389.517,154.354,-4.2469,58.8324,-0.414927,-30.0,24.0,0.703992,-393.535,-0.776121,566.665,-255.216,-27.9794,-64.0298,-6.14234,30.0,-24.0,-6.11036,86.8206,86.8206,86.8206,86.8206,15.2674,2.10864,-0.228083,-4.38279,46.1059,5.54897,57.403,14.4204,7.59211,-4.98617,8.66453,2.65255
-0.0171106,-0.0161597,0.00414993,-0.0120344,84.5951,-99.7533,14.2623,-17.9302,-295.837,-18.2317,374.353,-131.634,-11.6123,-52.7089,-0.135583,30.0,-16.5347,1.94311,-395.468,-19.4982,616.895,-294.923,-23.9951,-62.2752,-3.25128,30.0,-24.0,-5.06241,84.5951,84.5951,84.5951,84.5951,-1.31528,-0.48508,12.9768,-0.262837,48.9719,19.7456,62.5645,12.6118,4.25332,-7.65074,10.0363,2.65693
-0.0178988,-0.0169481,0.00438266,-0.0120596,57.7096,-61.4932,10.5415,-13.9819,-283.609,-18.7637,383.4,-148.66,-14.4008,-54.1005,3.01783,30.0,-16.5128,5.87878,-417.929,-28.7041,645.888,-302.787,-15.1424,-60.3034,2.29356,30.0,-24.0,-3.92966,57.7096,57.7096,57.7096,57.7096,-1.82073,-1.36006,12.8141,-0.515773,56.4015,30.529,55.6338,19.3282,6.15815,-9.43185,8.3251,2.22895
-0.018641,-0.0177087,0.00459274,-0.0119913,-20.2298,18.6097,1.06219,-4.36615,-295.17,-14.0353,430.666,-189.081,-12.2103,-50.2282,4.6761,30.0,-23.8923,7.47987,-442.043,-29.0081,668.441,-308.782,-7.97308,-60.6583,7.62875,30.0,-24.0,-5.59252,-20.2298,-20.2298,-20.2298,-20.2298,-2.27539,-1.74505,12.3098,-0.541957,83.2707,33.4869,37.1568,25.3776,8.73957,-10.532,6.19634,3.45597
-0.0191814,-0.0183721,0.00482303,-0.0118407,-64.1562,79.7526,-12.1214,12.6182,275.444,-7.99885,-375.562,163.598,-12.3509,48.1221,4.37432,-30.0,24.0,5.55366,-425.004,-24.9584,631.689,-294.703,-10.56,-50.0153,1.88108,30.0,-24.0,-5.42697,-64.1562,-64.1562,-64.1562,-64.1562,13.8092,0.793346,-0.366197,-3.97212,43.8723,30.8903,63.2414,11.9504,1.25477,-8.63198,12.2479,-0.837446
-0.0197145,-0.018903,0.00526462,-0.0116205,-13.592,20.8693,-1.03028,2.39817,-304.228,-12.6599,363.842,-123.757,-10.6398,-43.4383,3.06475,30.0,-24.0,3.92104,-434.333,-19.4511,640.969,-300.793,-18.9707,-59.8396,-3.25864,30.0,-24.0,-4.2401,-13.592,-13.592,-13.592,-13.592,-0.889506,-1.04462,11.857,-0.533782,105.08,21.6903,19.9843,21.3392,8.29473,-7.69948,5.89729,2.92736
-0.0204126,-0.0193239,0.00550198,-0.0113452,-72.219,74.5367,-3.81464,9.01118,304.352,-14.3969,-379.802,159.292,-15.3576,57.197,2.65342,-30.0,24.0,4.34939,-344.835,-6.64356,411.598,-147.108,-6.08304,-62.2879,4.73573,30.0,-19.2415,8.71794,-72.219,-72.219,-72.219,-72.219,13.9679,1.4137,-0.418986,-4.64995,-118.773,54.2908,3.79954,-17.4222,22.0072,37.4032,0.171879,3.99907
-0.0210254,-0.0196944,0.00578898,-0.0110436,-5.13491,5.86471,4.9217,-0.433375,-289.265,-5.70771,445.887,-186.736,-25.1725,-38.2977,-2.60724,30.0,-10.5141,2.65069,-324.255,-9.3456,428.747,-179.01,-9.46303,-58.1362,3.35823,30.0,-24.0,5.15336,-5.13491,-5.13491,-5.13491,-5.13491,-3.21012,0.444717,10.8017,0.0424056,-104.77,51.6548,11.2558,-34.0312,7.03546,30.8001,11.8088,-0.70733
-0.0217052,-0.0200518,0.00575568,-0.0108098,-66.0685,67.0239,1.24727,4.2596,195.74,-3.33422,-107.315,10.8333,-31.0856,62.6656,-3.21127,-30.0,24.0,2.04357,-341.392,-12.9804,436.189,-169.528,-9.46051,-61.7787,3.1855,30.0,-24.0,4.89746,-66.0685,-66.0685,-66.0685,-66.0685,11.5902,2.60044,-0.649012,-3.70735,-103.626,42.7153,11.8303,-7.48368,19.906,23.8775,0.237706,3.13601
-0.0225178,-0.0205213,0.00591657,-0.0106101,-1.65722,3.75945,9.24955,-4.88027,-265.43,-7.85499,424.357,-177.579,-29.273,-37.0672,-3.76144,30.0,-17.7808,4.19297,-319.584,-11.5387,413.798,-154.858,-11.3773,-58.6028,3.79736,30.0,-18.2815,5.23352,-1.65722,-1.65722,-1.65722,-1.65722,-3.16602,0.798668,10.9307,-0.560496,-86.4781,44.2304,22.0617,-23.5066,4.36095,17.8118,12.3468,-0.950791
-0.023359,-0.0210418,0.00590389,-0.010455,-22.4973,28.1241,7.15498,-2.09767,208.226,-3.19681,-158.609,58.1832,-29.7799,59.5332,-3.43648,-30.0,24.0,5.53618,-341.043,-11.8483,448.376,-170.667,-7.91216,-60.9349,3.17154,30.0,-24.0,5.49361,-22.4973,-22.4973,-22.4973,-22.4973,11.645,2.27451,-1.10435,-3.31228,-84.6038,33.3846,24.7699,2.32779,17.7784,12.9634,0.379015,2.80042
-0.0242188,-0.0216389,0.00570283,-0.0103523,-0.255816,9.89127,10.0036,-5.79103,241.074,-5.35977,-294.06,139.41,-24.7097,32.6968,-3.22629,-30.0,24.0,5.76203,-336.363,-9.61735,429.843,-150.108,-7.19247,-60.9947,2.10958,30.0,-17.0581,5.01747,-0.255816,-0.255816,-0.255816,-0.255816,10.1745,2.07964,0.273627,-2.60169,-73.4899,26.0848,30.7546,5.24866,16.4034,9.37668,0.760401,3.04381
-0.0249571,-0.0222519,0.00568917,-0.0102915,3.66364,8.5734,12.7922,-10.0126,274.599,-5.01969,-313.156,135.514,-20.0017,46.9363,-2.26833,-30.0,24.0,5.54555,-340.858,-8.32937,471.235,-189.766,-5.53218,-59.2835,1.06859,30.0,-24.0,4.5208,3.66364,3.66364,3.66364,3.66364,11.2364,1.86175,-1.60523,-1.98244,-60.9396,19.6111,41.3858,8.40594,14.9795,6.11598,0.19275,3.20379
-0.0255932,-0.0228252,0.00557441,-0.0102702,34.0641,-32.7437,12.8379,-11.1618,294.449,-5.90782,-324.351,125.583,-15.0662,46.7268,-1.38314,-30.0,24.0,5.50611,-341.283,-6.94407,471.986,-190.627,-4.15448,-58.9854,0.242463,30.0,-24.0,3.87317,34.0641,34.0641,34.0641,34.0641,11.164,1.76005,-2.13951,-1.94195,-47.7897,13.1804,50.5063,11.7582,14.2736,2.93072,0.102663,3.34519
-0.0261003,-0.0233117,0.00573536,-0.0102351,71.2757,-78.3173,16.1671,-15.0003,297.344,-7.80304,-382.698,167.755,-9.47655,42.758,-0.472491,-30.0,24.0,5.48417,296.166,-4.94805,-356.93,150.355,-1.63394,52.1339,-0.45319,-30.0,24.0,3.52512,71.2757,71.2757,71.2757,71.2757,0.16641,1.78935,-12.1482,0.255572,-130.744,20.5279,-21.9875,-6.06189,-1.29756,1.91253,-12.2605,-0.677948
-0.0265129,-0.0236882,0.00600744,-0.0101498,71.2157,-75.8475,13.9114,-14.8406,308.311,-7.717,-390.603,162.668,-3.87627,36.5782,0.503435,-30.0,17.9592,5.42975,302.818,-3.65732,-352.0,140.363,-0.10388,55.6789,-0.964274,-30.0,24.0,2.63846,71.2157,71.2157,71.2157,71.2157,1.52654,1.20334,-10.6291,0.255504,-103.952,14.7405,-26.0625,-2.14749,-1.52897,-1.71535,-12.4771,-0.873797
-0.0267645,-0.0239579,0.00621151,-0.0100067,65.4988,-67.2982,5.9614,-8.53164,224.93,-6.40586,-374.256,183.443,-0.268764,9.57949,0.52854,-30.0,0.451449,4.58398,301.088,-2.37165,-364.587,146.485,0.94952,55.5611,-1.4931,-30.0,24.0,1.56172,65.4988,65.4988,65.4988,65.4988,1.57307,0.54643,-9.06777,1.5665,-68.2034,7.23136,-36.283,2.23286,-1.55188,-4.82364,-12.0803,-0.99529
-0.0269284,-0.0241273,0.00651182,-0.00979406,76.7646,-82.9852,8.62061,-12.8333,239.675,-1.67735,-342.336,157.899,1.59914,30.9933,0.456025,-30.0,12.1613,3.15718,306.76,-0.940316,-362.093,139.354,2.02462,57.8362,-1.90565,-30.0,24.0,0.649764,76.7646,76.7646,76.7646,76.7646,1.65225,0.497985,-9.47424,0.771675,-27.4471,-1.92186,-48.0819,6.07836,-1.69353,-8.16122,-12.4008,-0.993398
-0.026967,-0.0242012,0.00689666,-0.0095042,76.2989,-86.5386,13.1639,-18.2091,247.695,2.43639,-321.864,134.543,3.35151,43.3363,0.328754,-30.0,19.0435,1.52293,302.582,0.655048,-371.882,145.832,3.04864,55.8085,-2.37201,-30.0,24.0,-0.0248511,76.2989,76.2989,76.2989,76.2989,0.654925,0.644284,-11.1861,0.304981,19.0862,-7.07046,-61.5607,11.9976,-1.24689,-12.5447,-12.0552,-1.11681
-0.0268959,-0.0241868,0.00733266,-0.00913695,5.20038,2.83201,0.283994,-1.94502,283.276,3.78737,-404.269,186.394,5.62867,51.166,-0.409983,-30.0,18.4401,-0.177301,303.029,1.99134,-396.072,166.732,3.4673,53.7769,-2.72621,-30.0,24.0,-0.757536,5.20038,5.20038,5.20038,5.20038,0.906419,0.925602,-12.9327,0.0451045,63.8979,-12.607,-70.9863,17.7225,-1.27783,-17.0757,-11.7629,-1.14274
-0.0267768,-0.0241004,0.00770008,-0.00871351,-4.87371,15.3031,-6.19612,4.97679,297.029,5.1049,-402.815,171.278,7.46253,55.3566,-0.918834,-30.0,1.84495,-1.42929,-339.6,2.0384,407.173,-150.059,3.16708,-60.8413,-3.00072,30.0,-18.5516,-1.56447,-4.87371,-4.87371,-4.87371,-4.87371,15.4306,0.821297,-0.965071,-3.64593,135.815,-33.7495,-1.09195,46.7587,14.164,-24.673,1.65395,2.9657
-0.0265641,-0.0239602,0.00800244,-0.00828981,-66.0768,77.0324,-11.7914,9.97696,278.918,6.93795,-369.236,138.612,9.38009,48.5155,-1.2995,-27.3969,-12.2918,-2.22558,-343.394,3.25316,433.127,-178.35,4.74257,-61.9735,-3.34994,30.0,-24.0,-2.08565,-66.0768,-66.0768,-66.0768,-66.0768,15.6782,0.412769,1.01142,-3.59844,137.076,-41.5455,2.87217,53.8078,13.7255,-30.7727,2.09708,2.79989
-0.0263489,-0.0237838,0.00813142,-0.00795281,-61.2855,72.3122,-9.53111,6.97038,-210.522,6.71454,136.347,1.97467,13.1126,-43.6529,-1.89434,30.0,-24.0,-2.99191,-328.133,5.4523,427.563,-186.415,5.32223,-58.5279,-3.67694,30.0,-24.0,-3.21043,-61.2855,-61.2855,-61.2855,-61.2855,2.16574,-1.5743,11.7139,-0.218203,145.529,-44.9833,13.966,41.5646,-0.663095,-38.3534,13.3403,-1.16319
-0.0260246,-0.023585,0.00835954,-0.0076781,-16.8575,20.4746,-3.75128,1.18835,-249.359,7.70556,163.126,11.9586,15.8303,-40.7925,-2.84068,30.0,-24.0,-3.4635,517.006,135.481,-491.979,123.357,-69.1673,84.0,55.2461,-30.0,24.0,-5.55215,-16.8575,-16.8575,-16.8575,-16.8575,2.60269,-1.7347,11.2877,0.0184205,-93.1204,-26.5881,10.9523,-51.4887,-26.157,8.58626,-3.28094,-8.93679
-0.0258713,-0.0233781,0.0086791,-0.00744454,35.9136,-41.5449,-3.2959,0.601676,205.043,8.6167,-417.947,231.504,17.423,21.2166,-3.6459,-17.8441,8.56861,-3.718,484.065,159.989,-506.732,152.012,-79.4265,84.0,64.3915,-30.0,24.0,-5.16268,35.9136,35.9136,35.9136,35.9136,12.293,-0.368963,1.81301,-2.06894,-20.1366,-28.641,-40.654,-47.4423,-25.2085,10.7955,-2.55757,-13.9047
-0.0255583,-0.0231713,0.00879874,-0.00722358,73.1875,-78.3004,1.25066,-6.17701,-88.5116,9.32214,109.671,-52.42,18.3085,-11.137,-4.24853,30.0,-20.4303,-5.40193,1003.97,139.14,-1226.89,413.811,-52.7036,84.0,63.7449,-30.0,24.0,11.1988,73.1875,73.1875,73.1875,73.1875,2.83718,-0.709978,9.69744,-1.25583,-29.1838,-28.3097,-65.9925,-55.7647,-29.0874,11.2083,-0.0521085,-9.28231
-0.0252232,-0.0229562,0.00879024,-0.0070296,35.1096,-12.4799,-0.202596,-0.275115,-90.5759,12.222,66.5883,-9.64956,22.5057,-8.83776,-2.78712,30.0,-15.6342,-5.81548,-325.738,63.0266,400.477,-154.889,6.3318,-61.1699,-7.65517,30.0,-21.3965,-7.95571,35.1096,35.1096,35.1096,35.1096,3.64148,-0.999087,10.1527,-1.33294,123.31,-146.234,53.437,72.5058,-5.79042,-74.9602,17.3884,-2.27714
-0.024323,-0.0226839,0.00841554,-0.00687094,67.4786,-66.5512,-2.23716,-0.204222,-87.9271,3.88603,58.022,-2.17745,41.5768,-5.3478,0.687196,29.5495,-7.8522,-3.61412,494.456,129.851,-504.867,140.774,-25.44,84.0,66.5008,-30.0,24.0,30.0,67.4786,67.4786,67.4786,67.4786,-8.59755,-2.19041,-2.10119,2.00798,5.38622,-39.7693,-49.7418,-56.7695,-26.7648,16.7842,-2.50891,-16.1324
-0.0235939,-0.0223077,0.00829463,-0.00680539,23.6092,-1.76213,12.3071,-10.5059,45.0741,18.0516,-154.619,98.2,36.4564,7.33386,-2.46691,15.1115,0.81852,-6.43865,-368.428,-39.4554,449.959,-179.617,18.9839,-64.5602,-12.094,30.0,-24.0,-12.8626,23.6092,23.6092,23.6092,23.6092,7.2742,-1.04801,7.08732,-1.84477,104.187,43.325,10.2029,-31.18,11.1697,36.614,2.20293,-10.2553
-0.0223704,-0.0218381,0.00808709,-0.00677814,8.59335,26.4678,16.7218,-18.6625,128.385,14.7572,-328.81,192.084,33.11,4.5765,-6.18987,11.9235,-2.11468,-6.66699,345.442,10.3572,-389.816,137.633,14.9652,64.4115,-12.8297,-30.0,24.0,-14.0108,8.59335,8.59335,8.59335,8.59335,-3.70547,-0.502409,-6.14531,2.19955,166.259,-92.3921,-10.5912,68.9112,-8.26896,-81.5734,-9.47614,-5.42921
-0.0215834,-0.0213126,0.00790444,-0.0067574,54.0927,-66.9765,7.83532,-15.4223,77.3906,9.95486,-178.458,98.0875,27.5208,11.6884,-6.5131,20.8561,-16.1852,-4.09375,355.196,7.63771,-404.212,152.294,12.0857,68.8268,-11.0721,-30.0,24.0,-13.1745,54.0927,54.0927,54.0927,54.0927,-5.0377,-0.11408,-5.54979,2.02568,165.269,-87.5314,-12.3991,45.6077,-18.1736,-73.4204,-0.929415,-8.38936
-0.0210543,-0.0207959,0.00774869,-0.006745,1.68858,-6.45939,-1.13353,-3.04795,315.441,9.4457,-524.349,254.023,24.6544,33.0457,-4.67976,-30.0,15.7227,-1.09474,340.609,5.5351,-402.624,157.326,11.8971,64.9243,-8.9929,-30.0,24.0,-10.9352,1.68858,1.68858,1.68858,1.68858,3.20736,0.639779,-12.3782,1.47073,126.214,-70.8779,-31.9759,43.8461,-4.92216,-49.2465,-12.1019,-2.29905
-0.0206104,-0.0202448,0.00772689,-0.00683381,-21.1966,38.6185,-1.5847,2.84747,-214.725,8.12572,159.614,-16.1669,20.9822,-58.3638,-2.56936,30.0,-24.0,-1.69864,361.41,7.10997,-412.525,149.517,7.98034,67.2983,-7.17952,-30.0,24.0,-9.82038,-21.1966,-21.1966,-21.1966,-21.1966,-12.0546,-1.20632,-0.0583466,4.20144,-21.8597,-24.6403,-16.5218,-25.1148,-17.2615,6.91933,-1.52999,-1.36346
-0.0202,-0.0197589,0.00775599,-0.00691545,-19.7522,42.3993,-7.09117,10.9802,286.968,5.56861,-257.487,43.2124,15.5406,54.8353,2.44168,-30.0,24.0,-5.58659,-368.467,4.88035,432.715,-165.691,0.898737,-67.4785,-5.29658,30.0,-24.0,-7.11918,-19.7522,-19.7522,-19.7522,-19.7522,14.4522,0.722117,0.594526,-4.1653,-6.98094,-8.22396,58.9129,-9.23015,16.6851,40.4842,0.51914,10.1842
-0.0196135,-0.0191172,0.00789351,-0.00697348,-19.0332,37.4871,-5.38736,9.10163,250.676,-5.17557,-490.662,258.267,17.5746,16.7609,8.67483,-30.0,7.66465,-6.26108,-363.995,8.71983,414.045,-152.947,-2.23093,-66.5503,-2.24333,30.0,-24.0,-2.70574,-19.0332,-19.0332,-19.0332,-19.0332,14.7097,-0.898352,1.49432,-2.86604,-21.9829,-3.4718,60.1517,-7.37777,16.8937,40.6856,1.06342,9.44501
-0.0188051,-0.01856,0.00819626,-0.00699429,-20.408,36.5608,-4.89827,8.09362,299.042,-7.25036,-518.541,256.935,26.9749,29.4152,13.335,-30.0,18.195,-2.8874,-362.291,15.7363,424.108,-162.868,2.11274,-65.8609,-0.234492,30.0,-24.0,-0.054684,-20.408,-20.408,-20.408,-20.408,14.3797,-1.95603,1.01824,-4.07135,-19.563,-7.89874,60.1458,-6.69575,15.7167,39.3363,0.940523,9.37346
-0.0176746,-0.0177956,0.00817872,-0.0069804,-24.4401,39.2337,-7.15361,11.0314,315.607,-4.95339,-502.633,238.735,34.1687,35.7781,14.2463,-30.0,24.0,-3.04703,-358.821,20.407,414.184,-152.908,5.46511,-65.421,-0.825056,30.0,-21.8283,-1.4495,-24.4401,-24.4401,-24.4401,-24.4401,14.0191,-2.14461,0.563505,-4.53414,-12.9023,-17.4665,56.3831,-3.44134,15.5256,35.2615,0.805072,8.89057
-0.0162347,-0.0169975,0.00837051,-0.00690045,-27.8997,42.1823,-8.33811,12.409,284.833,-2.61387,-476.265,233.694,34.6947,27.185,12.3877,-30.0,17.8732,-5.68846,-357.623,20.2248,413.667,-153.496,5.18481,-65.6552,-2.36662,30.0,-23.3519,-3.89022,-27.8997,-27.8997,-27.8997,-27.8997,14.1418,-1.96884,1.27895,-4.09555,-3.92871,-27.6958,51.4521,0.203251,15.7708,30.893,1.03536,8.27047
-0.0147415,-0.0161185,0.00849201,-0.00680547,-29.5896,44.6982,-12.2205,16.3171,-267.943,14.8116,287.981,-85.8036,15.0203,-46.3224,6.60376,30.0,-24.0,-7.0391,-356.32,17.9487,411.222,-154.205,3.3135,-65.5085,-3.03049,30.0,-23.5526,-4.78568,-29.5896,-29.5896,-29.5896,-29.5896,14.0294,-1.87112,2.01121,-3.36485,15.4131,29.5496,-88.5071,-3.13975,-1.49545,6.17608,-8.00342,-0.646737
-0.0133508,-0.0152045,0.00854736,-0.00671038,-90.8325,102.153,-16.1022,19.9168,-281.996,13.434,323.121,-105.184,11.8094,-49.2906,5.70535,30.0,-24.0,-6.54606,-355.801,15.6516,410.888,-154.195,2.18734,-65.2555,-2.81461,30.0,-23.1195,-4.4344,-90.8325,-90.8325,-90.8325,-90.8325,14.2435,-1.48721,1.32549,-4.05331,-7.9588,25.493,-69.3934,-8.61737,-3.69531,6.63216,-7.01168,-1.48174
-0.0121103,-0.0143083,0.00859236,-0.00663317,-51.4523,58.6985,-9.10293,13.8098,298.658,15.5167,-383.339,153.382,9.11337,55.617,5.54056,-30.0,23.7807,-5.70375,336.718,10.6047,-404.828,149.132,5.15399,62.8995,-3.09787,-30.0,24.0,-3.91841,-51.4523,-51.4523,-51.4523,-51.4523,-1.44127,-3.29926,13.1745,-1.09542,-69.6436,-24.7112,-50.9991,-11.6441,-0.79492,18.0356,-13.7981,2.17901
-0.0109985,-0.0134666,0.00869439,-0.00659812,-76.0717,84.709,-11.161,15.1173,-157.184,1.86032,263.444,-137.695,18.5743,-14.6314,7.54953,19.0267,-13.7627,-6.09244,287.565,-156.946,-357.205,141.851,112.407,57.1375,-53.3172,-30.0,24.0,30.0,-76.0717,-76.0717,-76.0717,-76.0717,9.44223,-1.94889,5.44945,-3.02946,-33.4304,22.6449,-50.591,-15.6626,-7.4173,6.44915,-5.69248,-2.25235
-0.00974915,-0.0126824,0.0084635,-0.00657345,-99.6853,111.66,-17.7206,22.4997,284.246,15.3654,-377.641,151.973,6.78464,50.239,4.19406,-30.0,24.0,-4.68626,290.117,-178.416,-367.386,152.662,123.309,55.442,-60.1712,-30.0,24.0,30.0,-99.6853,-99.6853,-99.6853,-99.6853,-0.879937,-2.72366,12.4365,-1.58373,9.65359,18.0811,-92.5285,1.18772,4.08443,7.75248,-15.4655,2.11856
-0.008835,-0.0119304,0.00864366,-0.00650407,-25.4939,34.8796,-6.57329,11.2513,304.271,15.4308,-375.318,140.219,7.26326,58.6411,5.0127,-30.0,24.0,-4.83907,333.126,9.09484,-401.846,149.119,5.23234,62.2034,-2.6375,-30.0,24.0,-3.18978,-25.4939,-25.4939,-25.4939,-25.4939,-1.77267,-3.21839,13.5104,-0.925059,-54.9538,-33.3344,-53.9167,-10.838,-2.68745,15.7373,-13.7842,2.37441
-0.00816562,-0.0112083,0.00873363,-0.00645326,0.759544,7.55041,1.6924,1.83787,-298.652,1.13512,392.544,-165.007,17.7351,-51.6023,7.29417,30.0,-24.0,-5.69466,382.717,-129.785,-425.351,145.047,113.991,69.3818,-56.9277,-30.0,24.0,30.0,0.759544,0.759544,0.759544,0.759544,-15.8224,-2.98013,-0.352356,3.28668,-113.655,-17.1518,-1.45835,-23.6603,-15.1116,1.1131,-1.78238,-2.45246
-0.00694658,-0.0104997,0.0088324,-0.00640541,-79.4768,89.6275,-15.26,19.1412,-330.125,1.10361,422.161,-171.061,18.4213,-60.855,6.526,30.0,-24.0,-5.68598,375.582,-240.208,-435.114,157.944,153.712,70.4233,-84.0,-30.0,24.0,30.0,-79.4768,-79.4768,-79.4768,-79.4768,-16.6442,-3.01475,0.584959,3.67701,-16.2802,21.587,-85.4328,-21.7014,-7.37629,12.308,-6.33644,-1.79866
-0.00608773,-0.0097954,0.008911,-0.00632977,-10.8774,16.6211,5.06193,-0.038429,284.497,14.6224,-387.701,164.397,13.9377,51.0972,9.72424,-30.0,12.0716,-3.60286,329.74,14.9737,-402.467,154.733,7.74826,61.4311,-1.64835,-30.0,24.0,-1.47164,-10.8774,-10.8774,-10.8774,-10.8774,1.23627,-1.9453,-13.2813,-0.265981,-63.9,-52.5189,-43.8798,-12.1807,-3.21503,19.1783,-13.7318,2.93457
-0.00516777,-0.00904815,0.00901087,-0.00629089,-79.5974,87.9006,-15.8617,18.4953,-295.119,-15.9448,293.9,-75.2661,47.4875,-50.6056,16.0175,30.0,-24.0,-4.97224,418.25,-227.942,-471.601,159.266,156.4,76.6584,-84.0,-30.0,24.0,30.0,-79.5974,-79.5974,-79.5974,-79.5974,15.4582,-3.26289,0.875204,-3.81557,-26.6472,22.1672,-86.0325,-24.3136,-9.26419,12.1254,-6.2907,-2.69056
-0.00315621,-0.00820994,0.0088077,-0.00631467,-109.949,114.124,-20.9587,23.2203,284.145,18.0175,-381.925,161.284,23.4826,51.247,9.39964,-30.0,14.9948,-6.60806,477.586,-226.825,-507.018,154.567,160.229,84.0,-84.0,-30.0,24.0,30.0,-109.949,-109.949,-109.949,-109.949,0.148469,-4.75277,12.4682,-1.60462,-14.8138,2.22318,-116.193,-7.4911,0.986639,11.1032,-17.4417,2.16531
-0.00157472,-0.00727729,0.00904121,-0.00631373,-110.868,112.295,-21.457,22.9931,309.834,5.01863,-333.697,109.268,36.4289,59.8313,12.2576,-30.0,24.0,-10.0072,478.536,-224.215,-520.365,165.915,158.965,84.0,-84.0,-30.0,24.0,30.0,-110.868,-110.868,-110.868,-110.868,-1.65316,-5.22852,13.489,-1.57221,-17.2798,-0.992806,-115.447,-7.28015,1.22615,11.2256,-17.595,1.82205
0.000387633,-0.00625202,0.00908302,-0.00626819,65.0923,-63.5698,2.93854,-4.81187,311.967,2.56621,-337.22,111.956,39.5345,60.3713,12.7329,-30.0,24.0,-11.1234,321.431,22.8679,-392.861,153.554,7.11609,59.7568,-4.83871,-30.0,24.0,-7.65695,65.0923,65.0923,65.0923,65.0923,1.12543,-2.72536,-13.9234,-0.932948,-13.7054,-63.6024,-44.8064,-6.93137,-4.96459,12.7869,-13.7808,2.88659
0.00210585,-0.00515121,0.00905493,-0.0062474,113.428,-113.017,23.039,-22.8012,-296.347,-24.8456,381.889,-156.348,54.5011,-47.6147,13.2488,30.0,-24.0,-11.2204,-319.105,23.6978,409.743,-169.777,0.604135,-58.0253,-3.28447,30.0,-24.0,-7.75301,113.428,113.428,113.428,113.428,-0.298029,-4.47385,12.2262,-1.25005,-1.96596,-81.1595,96.6161,-5.16966,-2.24236,8.11938,13.0172,2.67608
0.00377703,-0.00401293,0.00915303,-0.00619676,109.049,-103.869,22.6855,-21.474,-316.825,-28.684,451.138,-207.555,55.4336,-60.0397,14.6109,30.0,-23.2543,-8.51299,-317.072,24.9121,391.108,-152.687,1.4478,-58.1045,-2.13746,30.0,-22.556,-6.1017,109.049,109.049,109.049,109.049,-1.4395,-5.24974,13.3946,-1.5314,6.34273,-101.403,96.2504,2.20234,2.09133,-2.96123,13.1497,-0.619775
0.00538182,-0.00273676,0.0093697,-0.00608446,-110.746,101.98,-18.5183,16.4138,-285.506,-46.9783,380.713,-171.484,78.5606,-60.0331,19.7511,22.9507,-21.3875,-6.40111,-316.395,32.1016,405.881,-169.236,4.3755,-58.0177,-1.64756,30.0,-24.0,-6.39826,-110.746,-110.746,-110.746,-110.746,0.309462,-6.36572,12.4333,-1.43486,2.1196,-72.5427,91.1194,1.28838,-3.29972,7.59151,12.5451,3.67525
