PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.5311,0.935822,0.623881,0.114139,0.187897,0.616123
0.620635,0.92187,0.645457,0.201546,0.30428,0.642328
0.363636,0.967657,0.60516,0.0284408,0.0527555,0.59772
0.363636,0.967657,0.60516,0.0284408,0.0527555,0.59772
0.247706,0.972946,0.603067,0.0137195,0.025999,0.595319
0.580786,0.968243,0.613627,0.0673077,0.120635,0.612122
0.553398,0.954122,0.61194,0.0858865,0.148696,0.608322
0.653595,0.964501,0.61368,0.0993542,0.172488,0.616123
0.653595,0.964489,0.613467,0.0993049,0.172414,0.615923
0.241071,0.971562,0.59423,0.0134328,0.0254477,0.586317
0.241071,0.971591,0.594843,0.0134529,0.0254837,0.586917
0.354167,0.979103,0.592494,0.0167323,0.0319549,0.587918
0.519355,0.94995,0.603114,0.0796241,0.138079,0.59792
0.416244,0.961306,0.59496,0.0404539,0.073741,0.587918
0,0.977914,0.5833,0,0,0.575715
0.0972222,0.977891,0.583519,0.00339971,0.00656969,0.576515
0.0972222,0.977929,0.584534,0.00340798,0.00658514,0.577516
0.205128,0.968205,0.58009,0.0115718,0.0219078,0.571314
0.285714,0.962457,0.582043,0.0212663,0.0395861,0.572915
0.3125,0.962393,0.581732,0.024108,0.0447628,0.573115
0.427313,0.95528,0.581936,0.0463671,0.0836567,0.574915
0.319372,0.955219,0.576747,0.0291031,0.053345,0.566913
0.319372,0.955203,0.576539,0.0290892,0.0533217,0.566713
0.511236,0.969708,0.577681,0.0427833,0.0789588,0.575315
0,0.969317,0.566076,0,0,0.556111
0.0736842,0.969166,0.564029,0.0032634,0.00625,0.554711
0.269231,0.993333,0.569274,0.00325733,0.00643678,0.567714
0,0.986345,0.567944,0,0,0.563513
0,0.978626,0.565614,0,0,0.558712
0.102941,0.978284,0.557291,0.00319635,0.00620018,0.55111
0,0.984358,0.558829,0,0,0.553911
0,0.984369,0.559233,0,0,0.554311
0.104478,0.978587,0.555961,0.00318616,0.00618375,0.54991
0.350318,0.963571,0.557208,0.0250114,0.0466893,0.55071
0,0.971051,0.55246,0,0,0.543509
0.0898876,0.970811,0.548676,0.00359712,0.00691742,0.540508
0.0898876,0.970811,0.548676,0.00359712,0.00691742,0.540508
0.163043,0.972242,0.549623,0.00674157,0.0129478,0.542509
0.25,0.974973,0.547789,0.0102587,0.0197087,0.542308
0.111111,0.976828,0.547595,0.00357622,0.00692941,0.541308
0.222222,0.979555,0.54455,0.00707965,0.0137221,0.539908
0.225352,0.97992,0.544643,0.00707965,0.013728,0.540108
0.273585,0.971846,0.543225,0.0128092,0.0244726,0.537508
0.273585,0.971795,0.542203,0.012781,0.0244211,0.536507
0.373737,0.977071,0.539184,0.016122,0.0309106,0.535907
0.373737,0.977037,0.538367,0.016094,0.030859,0.535107
0.326797,0.961852,0.535906,0.0217486,0.040783,0.529506
0.379085,0.964499,0.532604,0.0249677,0.0468498,0.527906
0.40625,0.964446,0.532548,0.027933,0.0522718,0.528506
0.384615,0.96071,0.526501,0.0276361,0.0515668,0.521704
0.384615,0.960621,0.525259,0.0275657,0.0514444,0.520504
0.594595,0.971569,0.532405,0.0465904,0.0864101,0.534707
0.637838,0.97427,0.527005,0.0492693,0.0914729,0.531106
0.637838,0.974221,0.525966,0.0491667,0.0912959,0.530106
0.393258,0.958398,0.516076,0.0291303,0.0542425,0.511702
0.432584,0.961019,0.51649,0.0319767,0.0595514,0.513503
0.439189,0.967792,0.514121,0.0268373,0.0505837,0.511902
0.439189,0.967879,0.515564,0.0269151,0.0507218,0.513303
0.548387,0.973056,0.521883,0.0354019,0.0665102,0.522705
0.607843,0.976771,0.520636,0.0384934,0.0724017,0.523305
0.607843,0.97678,0.520842,0.0385093,0.0724299,0.523505
0.607843,0.97678,0.520842,0.0385093,0.0724299,0.523505
0.725962,0.977638,0.520142,0.0616327,0.113619,0.528706
0.724638,0.97763,0.519825,0.0611995,0.112867,0.528306
0.61,0.96917,0.51094,0.0494127,0.09142,0.514903
0.65,0.972067,0.507606,0.052146,0.0965466,0.513303
0.658228,0.978426,0.505887,0.0416667,0.0783723,0.510702
0.658228,0.978374,0.504648,0.0415667,0.0781955,0.509502
0.781553,0.981789,0.506155,0.0636867,0.117776,0.517504
0.590476,0.965224,0.498434,0.0490895,0.0906433,0.5023
0.590476,0.965224,0.498434,0.0490895,0.0906433,0.5023
0.776923,0.976317,0.504537,0.0792157,0.143772,0.518704
0.776923,0.976336,0.504959,0.0792779,0.143875,0.519104
0.757322,0.976355,0.503151,0.0710919,0.129982,0.515303
0.790795,0.979407,0.49958,0.0735123,0.13452,0.513503
0.778226,0.977385,0.500316,0.075185,0.137123,0.514103
0.814516,0.980913,0.497579,0.0780224,0.142404,0.513303
0.813765,0.980873,0.496423,0.0774865,0.141499,0.512102
0.790984,0.978821,0.495689,0.0744886,0.136155,0.510102
0.827869,0.98239,0.492744,0.0772762,0.141358,0.509102
0.832192,0.979403,0.495007,0.0927481,0.166896,0.514703
0.832192,0.979403,0.495007,0.0927481,0.166896,0.514703
0.838284,0.979228,0.491908,0.0962121,0.172613,0.512903
0.825444,0.974894,0.491525,0.105323,0.18681,0.514103
0.825959,0.974872,0.491202,0.105621,0.187291,0.513903
0.776667,0.971245,0.481592,0.0872986,0.156955,0.4993
0.776667,0.971232,0.481379,0.0872659,0.156902,0.4991
0.806897,0.975893,0.481419,0.0874439,0.157788,0.5003
0.806228,0.975914,0.481741,0.0871354,0.157273,0.5005
0.77439,0.968131,0.481267,0.0948823,0.169052,0.5005
0.77439,0.968158,0.481696,0.0949533,0.169164,0.5009
0.805243,0.977586,0.47929,0.0802538,0.145961,0.496699
0.805243,0.977586,0.47929,0.0802538,0.145961,0.496699
0.757202,0.974536,0.474769,0.0686055,0.125812,0.488498
0.833773,0.972751,0.486797,0.117603,0.206132,0.513103
0.833773,0.972751,0.486797,0.117603,0.206132,0.513103
0.81382,0.95799,0.493971,0.157621,0.264092,0.527305
0.814176,0.957936,0.493411,0.157817,0.264386,0.526905
0.814176,0.957936,0.493411,0.157817,0.264386,0.526905
0.830189,0.972692,0.484875,0.114413,0.20111,0.510502
0.830189,0.972656,0.484226,0.114286,0.200913,0.509902
0.852248,0.970052,0.49316,0.147681,0.251739,0.526705
0.852248,0.970052,0.49316,0.147681,0.251739,0.526705
0.776224,0.97221,0.475069,0.0823442,0.148893,0.492298
0.777003,0.97221,0.47517,0.0827151,0.149514,0.492498
0.827676,0.971317,0.484185,0.117494,0.205777,0.510502
0.828125,0.971304,0.484074,0.117821,0.206293,0.510502
0.83965,0.976045,0.481314,0.106548,0.1891,0.505901
0.824074,0.966913,0.486315,0.131754,0.227186,0.515503
0.82448,0.966928,0.48664,0.132173,0.227824,0.515903
0.857768,0.971715,0.491634,0.145131,0.248258,0.525105
0.858079,0.971739,0.492182,0.145609,0.248971,0.525705
0.847981,0.972174,0.488423,0.132271,0.228846,0.518704
0.847981,0.972186,0.488641,0.13232,0.22892,0.518904
0.847981,0.972234,0.489515,0.132517,0.229213,0.519704
0.824926,0.974403,0.481767,0.103192,0.183438,0.504901
0.820652,0.971416,0.484345,0.112268,0.197515,0.509102
0.820163,0.971416,0.48424,0.111896,0.196925,0.508902
0.820163,0.971379,0.483592,0.111771,0.196732,0.508302
0.836512,0.974003,0.48532,0.114084,0.200785,0.511102
0.836512,0.974037,0.485967,0.114211,0.200982,0.511702
0.823077,0.970143,0.48644,0.11942,0.208577,0.512703
0.823077,0.970117,0.486006,0.119331,0.208442,0.512302
0.823077,0.97013,0.486223,0.119375,0.208509,0.512503
0.808989,0.977913,0.477177,0.0802974,0.146094,0.494899
0.805243,0.977509,0.477599,0.0800149,0.145565,0.495099
0.830986,0.974026,0.484496,0.109706,0.193824,0.509102
0.831461,0.974003,0.48417,0.109996,0.194289,0.508902
0.831461,0.973992,0.483954,0.109955,0.194226,0.508702
0.829609,0.973547,0.483732,0.110286,0.19469,0.508502
0.817869,0.977026,0.47876,0.0884101,0.159571,0.4985
0.822526,0.977411,0.478113,0.0893585,0.161204,0.4983
0.818815,0.977372,0.476655,0.0870048,0.157296,0.496299
0.818815,0.977322,0.475594,0.0868441,0.157033,0.495299
0.863768,0.979467,0.481736,0.109963,0.19509,0.508102
0.863768,0.979431,0.480877,0.109801,0.194835,0.507301
0.830258,0.97978,0.471447,0.0825991,0.15025,0.490898
0.830258,0.979736,0.470389,0.0824478,0.15,0.489898
0.830258,0.979754,0.470812,0.0825083,0.1501,0.490298
0.888646,0.977533,0.488659,0.149139,0.255413,0.525305
0.888646,0.977543,0.488879,0.149194,0.255493,0.525505
0.882952,0.979754,0.483283,0.127246,0.222436,0.514703
0.8107,0.979771,0.468461,0.0722936,0.132749,0.485097
0.8107,0.979807,0.469302,0.0723999,0.132928,0.485897
0.83945,0.984656,0.469776,0.0673289,0.124659,0.485897
0.83945,0.984676,0.470404,0.0674033,0.124787,0.486497
0.848039,0.986433,0.470073,0.0637436,0.118574,0.485497
0.848039,0.986445,0.47049,0.0637906,0.118656,0.485897
0.850877,0.985133,0.472228,0.0715339,0.131973,0.489498
0.850877,0.985127,0.472018,0.0715076,0.131928,0.489298
0.832558,0.984245,0.470109,0.0659543,0.122226,0.485697
0.832558,0.984252,0.470318,0.0659786,0.122268,0.485897
0.832558,0.984231,0.469691,0.0659057,0.122143,0.485297
0.865385,0.987741,0.470883,0.0662983,0.123161,0.487297
0.865385,0.987746,0.471092,0.0663228,0.123203,0.487497
0.8159,0.980744,0.470798,0.0718497,0.132069,0.487297
0.8159,0.980778,0.471639,0.0719557,0.132248,0.488098
0.823009,0.982548,0.471821,0.0687107,0.126833,0.487698
0.823009,0.982563,0.47224,0.0687616,0.126919,0.488098
0.823009,0.982571,0.472449,0.068787,0.126962,0.488298
0.825,0.984776,0.471765,0.0611111,0.113793,0.485897
0.825,0.984789,0.472182,0.0611564,0.113872,0.486297
0.819277,0.980486,0.476,0.0757519,0.138681,0.493099
0.819277,0.980503,0.476421,0.0758082,0.138776,0.493499
0.820946,0.977036,0.479481,0.090301,0.162705,0.4997
0.715328,0.983117,0.467092,0.0364448,0.069356,0.473895
0.715328,0.983146,0.467914,0.0364991,0.0694543,0.474695
0.809524,0.982684,0.474003,0.0632205,0.117282,0.488098
0.809524,0.982669,0.473585,0.0631735,0.117201,0.487698
0.803109,0.983507,0.471494,0.0575139,0.107341,0.484297
0.803109,0.983478,0.470662,0.0574287,0.107192,0.483497
0.853755,0.983906,0.476612,0.08,0.146292,0.495699
0.853755,0.983906,0.476612,0.08,0.146292,0.495699
0.853755,0.983892,0.47619,0.0799408,0.146193,0.495299
0.824818,0.98957,0.468326,0.0418829,0.0797178,0.478096
0.826531,0.985217,0.471788,0.0600222,0.111917,0.485697
0.826531,0.98523,0.472205,0.0600667,0.111994,0.486097
0.826531,0.985224,0.471997,0.0600445,0.111956,0.485897
0.826531,0.985198,0.471164,0.0599556,0.111801,0.485097
0.826531,0.985198,0.471164,0.0599556,0.111801,0.485097
0.862245,0.988235,0.472205,0.0625,0.116552,0.487497
0.862245,0.98823,0.471997,0.0624769,0.116512,0.487297
0.814159,0.990842,0.465002,0.0339985,0.0652714,0.472895
0.814159,0.990842,0.465002,0.0339985,0.0652714,0.472895
0.856354,0.988666,0.470735,0.0573013,0.107415,0.484697
0.830882,0.989965,0.466584,0.0417436,0.0794935,0.476495
0.830882,0.989961,0.466379,0.0417282,0.0794655,0.476295
0.795775,0.987353,0.466131,0.0417591,0.0793539,0.475495
0.795775,0.987353,0.466131,0.0417591,0.0793539,0.475495
0.852217,0.986922,0.47206,0.0639556,0.118982,0.487497
0.852217,0.986922,0.47206,0.0639556,0.118982,0.487497
0.852217,0.986922,0.47206,0.0639556,0.118982,0.487497
0.898113,0.988184,0.476975,0.0876934,0.159785,0.4993
0.903346,0.988601,0.476744,0.089404,0.162705,0.4997
0.905941,0.991645,0.470085,0.067156,0.125043,0.487698
0.905941,0.991623,0.468835,0.0670084,0.124787,0.486497
0.880734,0.994255,0.460123,0.0350877,0.0674868,0.469294
0.913462,0.996035,0.4619,0.0348113,0.0670667,0.471294
0.913462,0.996019,0.460061,0.0346969,0.0668543,0.469494
0.922619,0.994248,0.465121,0.05659,0.106639,0.480496
0.922619,0.994245,0.464914,0.0565693,0.106602,0.480296
0.915033,0.99425,0.463888,0.0511322,0.0968523,0.477696
0.915033,0.994255,0.4643,0.0511696,0.0969193,0.478096
0.921659,0.992488,0.469678,0.0730994,0.135455,0.489298
0.921659,0.992485,0.469469,0.0730727,0.13541,0.489098
0.931217,0.994253,0.467568,0.064304,0.120301,0.485097
0.931217,0.994255,0.467775,0.0643275,0.120342,0.485297
0.931579,0.994255,0.467873,0.064693,0.120984,0.485497
0.931298,0.992049,0.47414,0.0892139,0.162829,0.4981
0.931298,0.992049,0.47414,0.0892139,0.162829,0.4981
0.92446,0.99072,0.474899,0.0939327,0.170537,0.4999
0.92446,0.99072,0.474899,0.0939327,0.170537,0.4999
0.92446,0.990728,0.475323,0.0940015,0.170651,0.5003
0.918819,0.990291,0.474619,0.0911087,0.165779,0.4987
0.918819,0.990287,0.474408,0.0910753,0.165724,0.4985
0.929825,0.991174,0.476453,0.096963,0.175613,0.5023
0.929825,0.99117,0.476241,0.0969276,0.175555,0.5021
0.87135,0.928035,0.563237,0.403804,0.551862,0.641328
0.871248,0.928035,0.563086,0.403438,0.5515,0.641128
0.890613,0.937885,0.573854,0.420667,0.571429,0.655531
0.894495,0.93918,0.57735,0.428571,0.579495,0.660332
0.893048,0.938326,0.577236,0.428362,0.579,0.659932
0.892966,0.938353,0.57735,0.428152,0.578791,0.659932
0.884924,0.930458,0.583012,0.445545,0.592683,0.665933
0.894845,0.932718,0.598476,0.477798,0.622967,0.684737
0.894773,0.932747,0.59859,0.477606,0.622786,0.684737
0.894701,0.932747,0.598421,0.477239,0.622456,0.684537
0.888655,0.930202,0.593391,0.466373,0.611714,0.677736
0.888577,0.930202,0.593225,0.466005,0.611379,0.677536
0.895155,0.93632,0.589602,0.454813,0.603167,0.674135
0.895004,0.936404,0.590105,0.454579,0.602927,0.674335
0.891479,0.934649,0.5877,0.450166,0.59824,0.671134
0.889942,0.933888,0.588089,0.449724,0.597504,0.670934
0.899582,0.936953,0.600281,0.475138,0.621837,0.686137
0.898884,0.936487,0.599719,0.474595,0.621205,0.685537
0.898743,0.936598,0.600505,0.474558,0.621139,0.685937
0.906629,0.94267,0.598999,0.468681,0.617926,0.685337
0.906629,0.94272,0.599555,0.469027,0.618226,0.685737
0.905455,0.943132,0.594923,0.458902,0.6091,0.680336
0.904727,0.94272,0.594923,0.458702,0.608759,0.680136
0.91516,0.946678,0.608256,0.48543,0.63437,0.696539
0.91516,0.946655,0.607975,0.485251,0.634217,0.696339
0.914405,0.946241,0.607805,0.484692,0.633558,0.695939
0.912871,0.942333,0.619116,0.510332,0.654675,0.708142
0.917586,0.951092,0.598352,0.460317,0.613078,0.685137
0.918262,0.951486,0.597913,0.459978,0.612927,0.684937
0.918987,0.958005,0.5742,0.401401,0.558748,0.655931
0.918987,0.957987,0.573938,0.401253,0.558605,0.655731
0.921218,0.967177,0.546084,0.323139,0.478451,0.617524
0.906151,0.947853,0.579737,0.422893,0.576662,0.662533
0.907801,0.948684,0.579893,0.423685,0.577733,0.663133
0.908019,0.948594,0.579286,0.424165,0.578223,0.662933
0.92363,0.962637,0.563562,0.377386,0.535835,0.643729
0.927289,0.96427,0.562677,0.378111,0.537181,0.643929
0.921394,0.957155,0.575564,0.415722,0.57294,0.660932
0.920583,0.956771,0.576096,0.415813,0.572869,0.661132
0.922204,0.957597,0.57583,0.416088,0.573444,0.661332
0.92723,0.958977,0.584252,0.433748,0.591022,0.671934
0.928069,0.959382,0.58414,0.434162,0.591577,0.672134
0.923756,0.958094,0.578737,0.421303,0.578683,0.664733
0.924498,0.958536,0.578849,0.421303,0.578828,0.664933
0.937143,0.966034,0.580286,0.420205,0.580238,0.667734
0.936275,0.965639,0.580662,0.419934,0.579813,0.667734
0.936378,0.965608,0.58044,0.420359,0.580238,0.667734
0.914313,0.959912,0.553467,0.355808,0.512266,0.630126
0.914393,0.959894,0.553354,0.356044,0.512523,0.630126
0.923123,0.943563,0.641872,0.562798,0.699272,0.735547
0.922523,0.943222,0.642771,0.563256,0.699454,0.735947
0.916724,0.947113,0.603991,0.483883,0.633421,0.694139
0.917698,0.94141,0.631688,0.543422,0.682624,0.724145
0.917749,0.941358,0.631283,0.543391,0.682613,0.723945
0.92005,0.943563,0.629782,0.539363,0.680055,0.722745
0.92005,0.943612,0.630371,0.539758,0.68037,0.723145
0.925222,0.948041,0.629348,0.535191,0.678124,0.722745
0.925222,0.948086,0.629933,0.535583,0.678439,0.723145
0.929813,0.952004,0.627394,0.529326,0.674609,0.721344
0.929169,0.951585,0.627394,0.529153,0.674299,0.721144
0.929813,0.952067,0.628265,0.529908,0.675082,0.721944
0.924518,0.941538,0.661724,0.598018,0.726259,0.754351
0.92456,0.941615,0.662855,0.599044,0.727029,0.755151
0.923077,0.93986,0.66532,0.60419,0.730342,0.757151
0.919085,0.936376,0.665419,0.605515,0.730053,0.756351
0.920201,0.937226,0.665731,0.606027,0.730778,0.756951
0.926788,0.943421,0.664504,0.600588,0.728855,0.756951
0.927355,0.94381,0.664195,0.600515,0.728976,0.756951
0.920826,0.939421,0.657248,0.589857,0.719086,0.74915
0.920917,0.939341,0.65673,0.589941,0.719177,0.74895
0.921592,0.941151,0.651368,0.578619,0.7109,0.743749
0.921546,0.941202,0.651778,0.578676,0.71093,0.743949
0.930965,0.954745,0.619618,0.510099,0.659075,0.712543
0.930201,0.954366,0.619835,0.509559,0.658432,0.712342
0.930201,0.954366,0.619835,0.509559,0.658432,0.712342
0.916315,0.947784,0.603858,0.479044,0.629165,0.692739
0.927286,0.955643,0.60277,0.473181,0.626612,0.692939
0.926619,0.955244,0.603214,0.473529,0.626764,0.693139
0.923607,0.946444,0.633745,0.54208,0.683187,0.726345
0.924185,0.946907,0.634146,0.542279,0.683503,0.726745
0.928927,0.956044,0.605512,0.479809,0.632777,0.696539
0.930299,0.956961,0.606457,0.480529,0.633721,0.69754
0.923199,0.957381,0.583244,0.428204,0.585048,0.669134
0.923138,0.9574,0.583356,0.427994,0.584839,0.669134
0.925483,0.964411,0.561094,0.369445,0.528084,0.640328
0.926335,0.964851,0.561206,0.369445,0.528223,0.640528
0.910305,0.958699,0.552265,0.350349,0.505967,0.627325
0.917778,0.95123,0.593313,0.455013,0.608397,0.680936
0.917098,0.950812,0.593476,0.45518,0.608397,0.680936
0.934363,0.985048,0.499888,0.177615,0.298489,0.544909
0.934489,0.985068,0.50067,0.178178,0.29929,0.545709
0.927412,0.962637,0.5721,0.398678,0.557638,0.655331
0.927412,0.96267,0.572623,0.398971,0.557924,0.655731
0.930435,0.957784,0.601824,0.471193,0.625579,0.692539
0.930435,0.957802,0.6021,0.471366,0.625731,0.692739
0.930435,0.957839,0.602653,0.471712,0.626036,0.693139
0.922222,0.950791,0.608036,0.487697,0.638001,0.69854
0.922222,0.950834,0.608598,0.488056,0.638308,0.69894
0.915926,0.945958,0.60888,0.492104,0.640229,0.69874
0.915926,0.945982,0.609163,0.492285,0.640382,0.69894
0.91661,0.946468,0.610011,0.493015,0.641167,0.69974
0.900337,0.935059,0.606431,0.491544,0.63591,0.693739
0.899731,0.934649,0.606604,0.491725,0.63591,0.693739
0.90404,0.933304,0.62284,0.526471,0.665428,0.711942
0.90347,0.932924,0.623316,0.526858,0.665582,0.712142
0.904101,0.933392,0.623902,0.52742,0.666202,0.712743
0.90398,0.933624,0.625878,0.528239,0.666822,0.713943
0.904611,0.934032,0.625878,0.528413,0.667133,0.714143
0.900577,0.932373,0.621221,0.518655,0.658228,0.708342
0.901219,0.932839,0.621802,0.519217,0.658851,0.708942
0.908251,0.939381,0.618255,0.5085,0.651978,0.706141
0.909033,0.9372,0.629098,0.531781,0.671019,0.717744
0.909665,0.9375,0.627927,0.531169,0.670703,0.717143
0.905908,0.943717,0.596196,0.45881,0.609122,0.681136
0.905908,0.943717,0.596196,0.45881,0.609122,0.681136
0.909499,0.938535,0.62569,0.523845,0.66479,0.714143
0.908858,0.938099,0.6254,0.523475,0.664321,0.713743
0.908216,0.937718,0.62569,0.523492,0.664163,0.713743
0.911804,0.942124,0.620166,0.509071,0.653362,0.708142
0.912525,0.942509,0.620057,0.509434,0.653846,0.708342
0.908469,0.953519,0.573107,0.393771,0.549405,0.65153
0.908469,0.953498,0.572846,0.393625,0.549263,0.65133
0.946609,0.983948,0.526707,0.243504,0.387363,0.584917
0.946532,0.983955,0.526817,0.243223,0.387001,0.584917
0.946609,0.983955,0.526939,0.243595,0.387478,0.585117
0.939908,0.98311,0.521839,0.226766,0.365379,0.576115
0.939908,0.983095,0.521379,0.226597,0.36516,0.575715
0.939908,0.983117,0.522069,0.22685,0.365488,0.576315
0.945083,0.981409,0.538425,0.275503,0.426636,0.60212
0.930579,0.98185,0.517069,0.209683,0.342249,0.567113
0.930579,0.98185,0.517069,0.209683,0.342249,0.567113
0.930579,0.981873,0.517751,0.209918,0.342562,0.567714
0.939117,0.982729,0.524182,0.229966,0.369461,0.578716
0.937595,0.982335,0.525104,0.230022,0.369415,0.579316
0.948636,0.986213,0.52308,0.220687,0.358073,0.576115
0.948636,0.986207,0.522852,0.220605,0.357965,0.575915
0.921418,0.978008,0.521379,0.223134,0.359267,0.573315
0.922958,0.978392,0.52046,0.223091,0.359328,0.572715
0.919606,0.957704,0.587037,0.417972,0.574724,0.668134
0.920427,0.958063,0.586243,0.417722,0.574648,0.667734
0.916221,0.979662,0.51014,0.19122,0.316405,0.555711
0.916221,0.979592,0.508337,0.190653,0.315628,0.554111
0.901138,0.939565,0.601447,0.469433,0.617296,0.685737
0.901068,0.939591,0.601558,0.469236,0.617109,0.685737
0.908055,0.947414,0.591909,0.442921,0.595416,0.675135
0.907365,0.946957,0.591526,0.442757,0.59512,0.674735
0.907365,0.946957,0.591526,0.442757,0.59512,0.674735
0.926496,0.981345,0.51246,0.201188,0.330589,0.560912
0.926496,0.981361,0.512913,0.201337,0.33079,0.561312
0.926244,0.981409,0.51404,0.201042,0.330376,0.562112
0.898354,0.938898,0.605775,0.469159,0.616405,0.687538
0.898208,0.939108,0.607658,0.469816,0.616937,0.688738
0.904217,0.942588,0.611111,0.474672,0.622539,0.693139
0.90408,0.942637,0.611327,0.474277,0.622167,0.693139
0.919129,0.977711,0.523646,0.22168,0.357208,0.574515
0.919129,0.977634,0.521809,0.221017,0.356346,0.572915
0.913992,0.971158,0.534597,0.266069,0.412156,0.593719
0.913992,0.971146,0.53436,0.265969,0.412037,0.593519
0.905738,0.970323,0.528709,0.247943,0.389313,0.583917
0.92437,0.980653,0.517938,0.205761,0.336597,0.566313
0.92437,0.98067,0.518392,0.205915,0.336803,0.566713
0.92437,0.98067,0.518392,0.205915,0.336803,0.566713
0.920139,0.980266,0.516618,0.198651,0.326757,0.563113
0.92,0.980266,0.516501,0.198276,0.326241,0.562913
0.904924,0.975986,0.5161,0.19985,0.327396,0.561912
0.904924,0.975997,0.516327,0.199925,0.327496,0.562112
0.92228,0.980712,0.517647,0.2003,0.329122,0.564513
0.920553,0.9803,0.517873,0.200075,0.328708,0.564513
0.910987,0.972603,0.530841,0.245963,0.387345,0.585517
0.910987,0.972614,0.531075,0.246056,0.387459,0.585717
0.934233,0.983326,0.522015,0.208271,0.340609,0.570914
0.915033,0.972234,0.537553,0.263356,0.408998,0.595319
0.915033,0.972246,0.537789,0.263455,0.409117,0.595519
0.912426,0.968443,0.546702,0.290505,0.440697,0.608522
0.912426,0.968443,0.546702,0.290505,0.440697,0.608522
0.925305,0.979122,0.529127,0.228884,0.366989,0.581116
0.925305,0.979131,0.529358,0.22897,0.3671,0.581316
0.919685,0.978298,0.52681,0.220461,0.355664,0.576715
0.919685,0.978307,0.527039,0.220544,0.355772,0.576915
0.92126,0.978741,0.527498,0.221005,0.35649,0.577516
0.913978,0.976221,0.528749,0.225038,0.361153,0.578916
0.910843,0.968591,0.547373,0.286039,0.435358,0.607722
0.910843,0.968604,0.547613,0.286147,0.435484,0.607922
0.913636,0.967783,0.554261,0.304545,0.456818,0.617524
0.915649,0.967837,0.558077,0.312974,0.466497,0.622525
0.915649,0.967837,0.558077,0.312974,0.466497,0.622525
0.916759,0.968261,0.558321,0.313354,0.467062,0.622925
0.920765,0.975465,0.540427,0.255787,0.400356,0.596119
0.919399,0.975074,0.540895,0.255699,0.400119,0.596319
0.907317,0.975929,0.527144,0.212087,0.343808,0.573915
0.907468,0.975939,0.527493,0.212548,0.344424,0.574315
0.907468,0.975949,0.527721,0.212628,0.34453,0.574515
0.920896,0.977665,0.535921,0.234958,0.374393,0.587518
0.921013,0.977647,0.535582,0.23516,0.374659,0.587317
0.89601,0.963744,0.547939,0.282071,0.429068,0.605521
0.896135,0.963728,0.54783,0.282344,0.429398,0.605521
0.901985,0.966667,0.546387,0.276531,0.42329,0.603721
0.903465,0.967047,0.54617,0.277356,0.424419,0.603921
0.904585,0.967456,0.54604,0.27725,0.424419,0.603921
0.901454,0.974229,0.526484,0.212006,0.343279,0.572915
0.901454,0.974207,0.526027,0.211845,0.343068,0.572515
0.929119,0.984362,0.520214,0.184201,0.307448,0.562913
0.929119,0.984355,0.519991,0.184131,0.307351,0.562713
0.913043,0.97463,0.534927,0.23918,0.379061,0.587117
0.912917,0.974662,0.535499,0.239073,0.378916,0.587518
0.912917,0.974662,0.535499,0.239073,0.378916,0.587518
0.921591,0.970874,0.558388,0.308365,0.462108,0.622324
0.921591,0.970911,0.559116,0.308717,0.462504,0.622925
0.914894,0.964617,0.570788,0.344,0.5,0.638728
0.914894,0.964706,0.572283,0.344788,0.500832,0.639928
0.910213,0.966387,0.559883,0.30966,0.462108,0.622324
0.910213,0.966401,0.560127,0.309778,0.46224,0.622525
0.912637,0.97652,0.534419,0.223795,0.359447,0.582917
0.912637,0.97652,0.534419,0.223795,0.359447,0.582917
0.912637,0.976549,0.535108,0.224052,0.359779,0.583517
0.907154,0.974466,0.536158,0.228352,0.364861,0.584917
0.899749,0.966555,0.550345,0.275412,0.421733,0.606121
0.899749,0.966569,0.550583,0.275518,0.421857,0.606321
0.914244,0.975376,0.542102,0.241644,0.382255,0.593319
0.914244,0.975396,0.542566,0.24183,0.382487,0.593719
0.911688,0.971667,0.551431,0.270104,0.416741,0.606921
0.911688,0.97169,0.551904,0.270312,0.416988,0.607321
0.912562,0.970454,0.556962,0.285439,0.434859,0.614723
0.912562,0.970466,0.557201,0.285549,0.434987,0.614923
0.907162,0.970918,0.55053,0.263889,0.408846,0.604321
0.907162,0.97093,0.550766,0.263991,0.408969,0.604521
0.907039,0.970954,0.551107,0.263808,0.408737,0.604721
0.90573,0.978864,0.529834,0.189482,0.313399,0.570514
0.903882,0.978477,0.530283,0.189315,0.31306,0.570714
0.917431,0.973924,0.555477,0.271003,0.41841,0.610722
0.90389,0.947934,0.622017,0.45948,0.609254,0.695939
0.904653,0.94839,0.622831,0.460225,0.610082,0.696739
0.923701,0.980619,0.542551,0.221057,0.35674,0.589518
0.923701,0.980627,0.542779,0.221143,0.356852,0.589718
0.921897,0.976926,0.553713,0.256998,0.401946,0.606521
0.921897,0.976926,0.553713,0.256998,0.401946,0.606521
0.924476,0.977759,0.554155,0.257098,0.402313,0.607121
0.915805,0.976524,0.548589,0.241151,0.381773,0.59832
0.91568,0.976524,0.548462,0.240762,0.381275,0.59812
0.908506,0.947282,0.638889,0.49436,0.640302,0.714343
0.909091,0.947694,0.638812,0.493971,0.640121,0.714343
0.907905,0.950556,0.624188,0.459953,0.610581,0.69814
0.908742,0.951069,0.625981,0.461628,0.612245,0.69974
0.924309,0.97861,0.551716,0.247274,0.390169,0.602921
