PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.646863,0.789543,0.746091,0.589277,0.616728,0.710342
0.648694,0.790936,0.747188,0.590587,0.618278,0.711742
0.738252,0.827793,0.824503,0.733802,0.73602,0.790358
0.780412,0.857286,0.836548,0.751738,0.765807,0.814763
0.756826,0.842088,0.823087,0.730846,0.743609,0.797359
0.755796,0.841578,0.823414,0.730942,0.743161,0.797159
0.751716,0.853724,0.779145,0.646654,0.695238,0.769554
0.764051,0.850521,0.813363,0.712661,0.737462,0.794759
0.773816,0.856999,0.816346,0.717316,0.744496,0.80036
0.778488,0.858648,0.809676,0.711089,0.743264,0.79796
0.775207,0.861224,0.795226,0.683341,0.726381,0.787958
0.770492,0.857385,0.796781,0.686465,0.726056,0.787157
0.780269,0.849231,0.830214,0.755063,0.767459,0.810162
0.777445,0.847782,0.829382,0.753021,0.765038,0.808562
0.777778,0.847521,0.828543,0.752652,0.765009,0.808162
0.762824,0.839353,0.805281,0.717973,0.739719,0.788558
0.781673,0.85012,0.823784,0.74689,0.763885,0.806961
0.781563,0.849759,0.821179,0.74392,0.762277,0.805361
0.788189,0.848886,0.826441,0.759285,0.773467,0.810762
0.768835,0.827755,0.82949,0.771,0.769916,0.803561
0.77294,0.830063,0.827454,0.769697,0.771315,0.804161
0.77294,0.830063,0.827454,0.769697,0.771315,0.804161
0.749292,0.814076,0.807011,0.740551,0.744896,0.782557
0.785,0.831852,0.836013,0.790027,0.787506,0.813563
0.783251,0.828064,0.842733,0.800824,0.79194,0.816163
0.780357,0.824724,0.839072,0.797445,0.788809,0.812763
0.785205,0.827611,0.839927,0.799818,0.792444,0.815363
0.774514,0.821786,0.825915,0.779445,0.776972,0.803161
0.774281,0.819164,0.819459,0.774629,0.774455,0.79936
0.771063,0.812973,0.825769,0.785971,0.778446,0.80096
0.770716,0.824946,0.798261,0.738385,0.754204,0.786557
0.770971,0.823721,0.789364,0.729706,0.749771,0.781556
0.782669,0.828074,0.810149,0.761374,0.771874,0.79816
0.780734,0.826937,0.810216,0.76084,0.770659,0.797359
0.780376,0.825119,0.801987,0.753097,0.766494,0.792559
0.778899,0.824152,0.801348,0.751993,0.76521,0.791558
0.777625,0.822669,0.798439,0.749117,0.763105,0.789358
0.777625,0.822344,0.796664,0.747466,0.762247,0.788358
0.783237,0.805987,0.846333,0.8273,0.804666,0.815763
0.784387,0.806667,0.844841,0.826011,0.804661,0.815563
0.785979,0.805909,0.837218,0.819785,0.802526,0.812362
0.800426,0.82441,0.831257,0.80799,0.80419,0.816763
0.79983,0.824102,0.83063,0.807048,0.803422,0.816163
0.829742,0.847752,0.852584,0.835034,0.83238,0.841768
0.830308,0.847612,0.85019,0.833122,0.831712,0.840768
0.82841,0.838476,0.870649,0.862258,0.844995,0.84977
0.82841,0.837174,0.862342,0.854697,0.841348,0.845569
0.842562,0.853405,0.860023,0.849583,0.846058,0.85157
0.843672,0.853941,0.856257,0.846122,0.844895,0.85017
0.851029,0.859417,0.861425,0.853135,0.852081,0.856371
0.848211,0.856977,0.860981,0.852418,0.850309,0.854771
0.838087,0.850619,0.840535,0.827329,0.832673,0.839368
0.834874,0.847969,0.836961,0.823115,0.828953,0.835967
0.874003,0.883856,0.87204,0.861341,0.867626,0.872975
0.87243,0.882353,0.87156,0.86087,0.866611,0.871974
0.872849,0.881455,0.861239,0.851412,0.861998,0.866773
0.890156,0.897879,0.868541,0.858948,0.874274,0.878776
0.889265,0.897174,0.868211,0.858425,0.873573,0.878176
0.903117,0.908367,0.868571,0.86139,0.88176,0.884977
0.903199,0.90811,0.866565,0.859776,0.880952,0.883977
0.903199,0.908074,0.866184,0.859431,0.880772,0.883777
0.908022,0.911372,0.860199,0.855222,0.880831,0.882977
0.907983,0.911372,0.85987,0.854826,0.880603,0.882777
0.904624,0.906591,0.870004,0.867379,0.88561,0.886777
0.90429,0.905267,0.860971,0.859608,0.881383,0.881976
0.904878,0.904451,0.872391,0.872941,0.888623,0.888378
0.903213,0.902936,0.871654,0.872006,0.887335,0.887177
0.889207,0.889523,0.854681,0.854281,0.871394,0.871574
0.905133,0.90486,0.856864,0.857254,0.880543,0.880376
0.904273,0.904155,0.85692,0.857087,0.880048,0.879976
0.921776,0.923237,0.844723,0.842024,0.880097,0.881176
0.921776,0.923077,0.842825,0.840401,0.87921,0.880176
0.930836,0.930233,0.871595,0.872636,0.900797,0.90038
0.930041,0.928721,0.862203,0.864575,0.896114,0.895179
0.926761,0.923497,0.873906,0.879008,0.902253,0.90018
0.925956,0.922592,0.872315,0.877574,0.901116,0.89898
0.922674,0.918506,0.860095,0.866818,0.893874,0.891178
0.922799,0.918263,0.858678,0.866038,0.893518,0.890578
0.922396,0.917767,0.857484,0.865008,0.892781,0.889778
0.931721,0.92486,0.884236,0.894382,0.91267,0.908582
0.932891,0.92599,0.883415,0.893832,0.912944,0.908782
0.93698,0.931495,0.873183,0.882748,0.909056,0.905381
0.936187,0.930663,0.872779,0.882331,0.908462,0.904781
0.944003,0.939303,0.879484,0.888266,0.915287,0.911982
0.943981,0.939329,0.879533,0.888224,0.915254,0.911982
0.943606,0.938872,0.879081,0.887892,0.914902,0.911582
0.930341,0.922414,0.886128,0.89735,0.913547,0.908982
0.930728,0.922745,0.8853,0.896719,0.913407,0.908782
0.930808,0.922611,0.884743,0.8965,0.913332,0.908582
0.931221,0.92301,0.88511,0.896911,0.913744,0.908982
0.933548,0.92854,0.852146,0.86171,0.896192,0.892579
0.933628,0.928448,0.85197,0.861864,0.896312,0.892579
0.934004,0.928881,0.852029,0.861864,0.896485,0.892779
0.936416,0.928448,0.890599,0.902339,0.919062,0.914383
0.927416,0.916233,0.902137,0.915028,0.92118,0.915583
0.928141,0.917101,0.902606,0.915399,0.921726,0.916183
0.928141,0.917029,0.901751,0.91472,0.921382,0.915783
0.92554,0.916196,0.87661,0.889837,0.907337,0.90198
0.921809,0.91142,0.878243,0.892062,0.906692,0.90098
0.921869,0.911304,0.877722,0.891812,0.906591,0.90078
0.913076,0.899043,0.886695,0.902258,0.907635,0.90078
0.913483,0.89939,0.886647,0.902331,0.907873,0.90098
0.913076,0.899043,0.886695,0.902258,0.907635,0.90078
0.909627,0.893478,0.898164,0.913672,0.911645,0.904381
0.909661,0.893478,0.898557,0.914042,0.911846,0.904581
0.90722,0.892221,0.882631,0.898814,0.902998,0.895779
0.907905,0.893027,0.889944,0.905204,0.906552,0.89958
0.908312,0.893322,0.889465,0.904939,0.906622,0.89958
0.908312,0.893322,0.889465,0.904939,0.906622,0.89958
0.899388,0.886098,0.857862,0.873978,0.886501,0.879576
0.898662,0.885331,0.858221,0.874256,0.886291,0.879376
0.904567,0.888696,0.889853,0.905576,0.905072,0.89778
0.904196,0.888312,0.889853,0.905541,0.904868,0.89758
0.898986,0.887879,0.8423,0.857196,0.877594,0.871374
0.899025,0.887879,0.842646,0.857568,0.877807,0.871574
0.895602,0.881818,0.854446,0.870956,0.883107,0.875975
0.895642,0.881716,0.853966,0.87068,0.882985,0.875775
0.90533,0.8899,0.886442,0.902303,0.903814,0.896579
0.904993,0.889515,0.886825,0.902638,0.903814,0.896579
0.901095,0.890096,0.83941,0.854653,0.87726,0.870974
0.901095,0.890096,0.83941,0.854653,0.87726,0.870974
0.902658,0.891645,0.83941,0.854869,0.878114,0.871774
0.906531,0.89577,0.841114,0.856615,0.880866,0.874575
0.908131,0.897335,0.841458,0.857196,0.881929,0.875575
0.919184,0.909847,0.848571,0.863301,0.890367,0.884577
0.921538,0.912242,0.848571,0.863603,0.89163,0.885777
0.910282,0.900441,0.824194,0.840235,0.873857,0.867574
0.909885,0.900088,0.824597,0.840484,0.873809,0.867574
0.910282,0.900484,0.824597,0.840543,0.874023,0.867774
0.916933,0.90841,0.826854,0.841642,0.877676,0.871974
0.917388,0.90757,0.839235,0.855152,0.885177,0.878976
0.916994,0.907171,0.839235,0.855099,0.884966,0.878776
0.915781,0.906058,0.839707,0.8552,0.884455,0.878376
0.919563,0.909689,0.851107,0.866446,0.892214,0.886177
0.918782,0.908932,0.851518,0.866667,0.891964,0.885977
0.899337,0.88709,0.832102,0.8493,0.873602,0.866573
0.898556,0.886314,0.832102,0.849189,0.873175,0.866173
0.901743,0.891561,0.823838,0.839233,0.869366,0.863173
0.901782,0.891514,0.823767,0.839292,0.869416,0.863173
0.899329,0.888403,0.823195,0.839352,0.868306,0.861772
0.899289,0.888403,0.822862,0.838983,0.86809,0.861572
0.889065,0.877462,0.810101,0.826824,0.856816,0.84997
0.889021,0.877408,0.80937,0.826151,0.856434,0.84957
0.888028,0.873523,0.825476,0.84451,0.865722,0.857772
0.888415,0.873961,0.825889,0.844878,0.8661,0.858172
0.888415,0.874071,0.826716,0.845501,0.866427,0.858572
0.889752,0.875983,0.827899,0.846069,0.86736,0.859772
0.890012,0.876635,0.828937,0.84658,0.867753,0.860372
0.88256,0.86896,0.819376,0.837158,0.859259,0.85177
0.88295,0.869508,0.820608,0.838148,0.859966,0.852571
0.892799,0.884732,0.804907,0.817407,0.853442,0.84837
0.892395,0.884498,0.806094,0.818249,0.853715,0.84877
0.890613,0.880849,0.818109,0.832033,0.860327,0.854571
0.890569,0.880849,0.81778,0.831661,0.860108,0.854371
0.890171,0.880519,0.818182,0.831908,0.860054,0.854371
0.876053,0.866465,0.80008,0.813408,0.843569,0.837968
0.876053,0.866465,0.80008,0.813408,0.843569,0.837968
0.874065,0.868718,0.773236,0.781494,0.825191,0.821764
0.874065,0.868718,0.773236,0.781494,0.825191,0.821764
0.87776,0.870113,0.784567,0.79607,0.834921,0.830166
0.878986,0.87136,0.785351,0.796887,0.835925,0.831166
0.878676,0.870813,0.78479,0.796667,0.835664,0.830766
0.868411,0.855464,0.793619,0.810881,0.83866,0.831366
0.868358,0.855652,0.794509,0.811412,0.83892,0.831766
0.868145,0.852673,0.808072,0.827279,0.84722,0.838968
0.868196,0.852609,0.807993,0.827343,0.847278,0.838968
0.859076,0.837098,0.824209,0.847608,0.853303,0.842769
0.85988,0.837614,0.823278,0.84715,0.853468,0.842769
0.856817,0.835873,0.811496,0.834937,0.845736,0.835367
0.859139,0.833115,0.838596,0.863905,0.861516,0.84977
0.859191,0.833043,0.838526,0.863956,0.861567,0.84977
0.859559,0.833406,0.838526,0.864006,0.861777,0.84997
0.871886,0.8587,0.797166,0.814856,0.842407,0.834967
0.871491,0.858326,0.797166,0.814787,0.842186,0.834767
0.866895,0.847731,0.817417,0.839675,0.853068,0.843369
0.867658,0.848538,0.817838,0.840103,0.853659,0.843969
0.867717,0.853531,0.796259,0.814787,0.840419,0.832567
0.86811,0.853903,0.796259,0.814856,0.84064,0.832767
0.864433,0.8483,0.800164,0.820333,0.841806,0.833167
0.864433,0.8483,0.800164,0.820333,0.841806,0.833167
0.870214,0.859634,0.783161,0.798152,0.832626,0.826365
0.870161,0.859266,0.780468,0.796016,0.831439,0.824965
0.866426,0.854011,0.777334,0.794702,0.829016,0.821764
0.867388,0.854569,0.777068,0.795079,0.829661,0.822164
0.869896,0.856702,0.776889,0.795679,0.831134,0.823365
0.864694,0.848899,0.782062,0.803225,0.832827,0.823965
0.864694,0.848899,0.782062,0.803225,0.832827,0.823965
0.864694,0.848899,0.782062,0.803225,0.832827,0.823965
0.867063,0.85177,0.776523,0.797736,0.830956,0.822164
0.866667,0.851262,0.775716,0.79708,0.830418,0.821564
0.858586,0.839009,0.782268,0.807159,0.832078,0.821564
0.858197,0.838638,0.782268,0.807088,0.831858,0.821364
0.858137,0.837826,0.78607,0.811404,0.834116,0.823365
0.858137,0.837754,0.785655,0.811107,0.833959,0.823165
0.861694,0.83687,0.812098,0.839971,0.850694,0.838568
0.862069,0.837384,0.812956,0.840643,0.851221,0.839168
0.857469,0.834291,0.797297,0.824561,0.840693,0.828966
0.857469,0.834364,0.79772,0.824863,0.84085,0.829166
0.858397,0.836131,0.795712,0.822303,0.839963,0.828566
0.858397,0.836058,0.795292,0.822003,0.839806,0.828366
0.858397,0.836131,0.795712,0.822303,0.839963,0.828566
0.858037,0.839664,0.77846,0.802194,0.829176,0.819164
0.858037,0.839806,0.779279,0.802781,0.82949,0.819564
0.861847,0.838852,0.806109,0.832846,0.847098,0.835567
0.862289,0.838041,0.813625,0.840834,0.851426,0.839568
0.862289,0.838041,0.813625,0.840834,0.851426,0.839568
0.865987,0.849073,0.786269,0.808635,0.836329,0.826965
0.866379,0.849448,0.786269,0.808705,0.836549,0.827165
0.867759,0.854056,0.776042,0.795313,0.829958,0.821964
0.867359,0.85368,0.776042,0.795238,0.829734,0.821764
0.867359,0.853616,0.775641,0.794947,0.829576,0.821564
0.864358,0.853369,0.761792,0.777859,0.818831,0.812162
0.864358,0.853433,0.762186,0.778144,0.818989,0.812362
0.905205,0.901408,0.776935,0.784378,0.840472,0.837568
0.904782,0.901099,0.777693,0.784875,0.840574,0.837768
0.896912,0.891381,0.778717,0.788624,0.839289,0.835367
0.896494,0.891133,0.779869,0.789416,0.839554,0.835767
0.892689,0.889816,0.76203,0.767365,0.825296,0.823165
0.892262,0.889474,0.762406,0.767562,0.825227,0.823165
0.892262,0.889474,0.762406,0.767562,0.825227,0.823165
0.903043,0.895175,0.805446,0.818683,0.858796,0.853571
0.903043,0.895221,0.805841,0.818985,0.858962,0.853771
0.902637,0.894921,0.80663,0.819521,0.859073,0.853971
0.866068,0.849825,0.796144,0.816943,0.840788,0.831966
0.865677,0.849585,0.796965,0.817478,0.840888,0.832166
0.872242,0.85558,0.809189,0.83014,0.85067,0.841768
0.871854,0.855269,0.809603,0.830383,0.850614,0.841768
0.875,0.856955,0.822073,0.843715,0.859073,0.84977
0.874806,0.859204,0.809642,0.829646,0.851628,0.843169
0.874417,0.858829,0.809642,0.829583,0.85141,0.842969
0.875779,0.860516,0.809543,0.829277,0.851894,0.843569
0.875779,0.860455,0.809132,0.828972,0.851733,0.843369
0.875389,0.860201,0.809955,0.82952,0.851838,0.843569
0.874556,0.861135,0.800325,0.818383,0.845538,0.837968
0.873817,0.860262,0.799838,0.818014,0.844995,0.837367
0.879117,0.863517,0.816377,0.836344,0.857197,0.84877
0.873065,0.856518,0.810766,0.831552,0.851803,0.842969
0.872727,0.856018,0.810273,0.831245,0.851481,0.842569
0.874756,0.859334,0.805008,0.825175,0.849242,0.840768
0.874366,0.858772,0.803777,0.8242,0.848542,0.839968
0.876099,0.857645,0.818792,0.841351,0.858374,0.84877
0.875335,0.856577,0.816695,0.839692,0.857143,0.847369
0.870226,0.860609,0.76092,0.775622,0.820205,0.814163
0.870226,0.860424,0.75975,0.774771,0.819729,0.813563
0.869405,0.859665,0.75975,0.774607,0.819272,0.813163
0.86969,0.859099,0.762446,0.778428,0.821532,0.814963
0.868873,0.858341,0.762446,0.778266,0.821077,0.814563
0.871956,0.856198,0.791276,0.812592,0.841228,0.832366
0.872349,0.856512,0.790868,0.812363,0.841288,0.832366
0.874342,0.852799,0.82657,0.851282,0.862658,0.85197
0.874718,0.85311,0.826143,0.851025,0.862709,0.85197
0.867932,0.84978,0.798097,0.82118,0.843909,0.834167
0.867932,0.849647,0.797269,0.820579,0.843591,0.833767
0.867157,0.848899,0.797269,0.820447,0.843156,0.833367
0.867157,0.848965,0.797683,0.820748,0.843315,0.833567
0.867157,0.848765,0.796442,0.819846,0.842838,0.832967
0.87068,0.853369,0.799505,0.821848,0.845559,0.836167
0.87068,0.853239,0.79868,0.821245,0.84524,0.835767
0.879581,0.868224,0.782989,0.8,0.837905,0.830966
0.879178,0.867725,0.782194,0.799341,0.837361,0.830366
0.884321,0.873457,0.786736,0.803369,0.841903,0.835167
0.883515,0.872855,0.787927,0.804109,0.841944,0.835367
0.869547,0.859093,0.7663,0.781891,0.823393,0.816963
0.868732,0.858337,0.7663,0.781731,0.822939,0.816563
0.868732,0.858212,0.765515,0.781158,0.822621,0.816163
0.889071,0.880931,0.784429,0.79765,0.840883,0.835567
0.889071,0.880827,0.783646,0.797064,0.840557,0.835167
0.886992,0.877802,0.78653,0.801028,0.841821,0.835967
0.885772,0.876646,0.78653,0.800809,0.84115,0.835367
0.890344,0.882353,0.786693,0.799706,0.842594,0.837367
0.889525,0.881527,0.786301,0.799265,0.841983,0.836767
0.883471,0.876207,0.773943,0.785741,0.831745,0.826965
0.882645,0.875439,0.773943,0.785583,0.83129,0.826565
0.882645,0.875329,0.773168,0.785006,0.830967,0.826165
0.882449,0.873573,0.780698,0.794561,0.836202,0.830566
0.882449,0.873573,0.780698,0.794561,0.836202,0.830566
0.883598,0.874286,0.782455,0.79699,0.838062,0.832166
0.883191,0.873957,0.782848,0.797208,0.838,0.832166
0.88477,0.874451,0.791418,0.807056,0.844128,0.837768
0.885576,0.875165,0.791021,0.806902,0.84441,0.837968
0.881321,0.872312,0.780526,0.794485,0.835654,0.829966
0.880914,0.871874,0.780133,0.794118,0.835267,0.829566
0.881321,0.8722,0.779741,0.793902,0.83533,0.829566
0.883842,0.873023,0.791318,0.807565,0.843984,0.837367
0.883441,0.872695,0.791716,0.807791,0.843924,0.837367
0.877079,0.867047,0.779795,0.794853,0.833944,0.827766
0.877079,0.866813,0.778216,0.793686,0.833301,0.826965
0.875806,0.864734,0.781659,0.797943,0.835063,0.828366
0.875806,0.864734,0.781659,0.797943,0.835063,0.828366
0.875403,0.864236,0.780865,0.797282,0.834519,0.827766
0.87623,0.867311,0.771395,0.785163,0.828201,0.822565
0.87623,0.867369,0.771786,0.785452,0.828361,0.822765
0.876373,0.866432,0.776378,0.791407,0.831725,0.825565
0.876322,0.866432,0.776072,0.791039,0.8315,0.825365
0.885049,0.861221,0.871556,0.893828,0.889417,0.878976
0.885049,0.861099,0.870667,0.893172,0.889092,0.878576
0.885371,0.861478,0.87028,0.892844,0.889092,0.878576
0.888754,0.879666,0.789826,0.804188,0.844359,0.838568
0.888754,0.87956,0.789038,0.803598,0.844033,0.838168
0.883836,0.876592,0.773643,0.785452,0.831745,0.826965
0.890309,0.883026,0.780109,0.792294,0.838447,0.833567
0.889897,0.882689,0.780497,0.792508,0.838384,0.833567
0.889677,0.876977,0.811052,0.829232,0.858392,0.85097
0.889283,0.876646,0.811459,0.829474,0.858338,0.85097
0.886917,0.879613,0.777174,0.789203,0.835212,0.830366
0.88687,0.879666,0.77726,0.789126,0.835148,0.830366
0.889119,0.882405,0.778854,0.790074,0.836675,0.832166
0.889073,0.882405,0.778552,0.789706,0.836449,0.831966
0.887764,0.883333,0.766071,0.773814,0.826882,0.823765
0.888186,0.883721,0.766071,0.773897,0.827112,0.823965
0.885466,0.884261,0.748701,0.75092,0.812662,0.811762
0.885033,0.883823,0.74833,0.750552,0.812264,0.811362
0.884498,0.883843,0.750742,0.751938,0.812849,0.812362
0.892238,0.885976,0.786962,0.797417,0.842167,0.837968
0.892238,0.886126,0.788126,0.798301,0.842659,0.838568
0.894118,0.8901,0.779305,0.786401,0.836807,0.833967
0.893277,0.88918,0.77816,0.785371,0.835856,0.832967
0.89219,0.889228,0.771472,0.776792,0.830502,0.828366
0.892615,0.889423,0.769958,0.775729,0.830077,0.827766
0.884742,0.8774,0.78524,0.796823,0.838484,0.833767
0.884742,0.8774,0.78524,0.796823,0.838484,0.833767
0.885152,0.877783,0.78524,0.796898,0.83871,0.833967
0.88605,0.877507,0.79471,0.807763,0.845098,0.839768
0.885598,0.877178,0.794791,0.807621,0.844814,0.839568
0.889069,0.881201,0.797872,0.81007,0.847733,0.842769
0.889476,0.881533,0.797478,0.809841,0.847792,0.842769
0.888663,0.880973,0.799054,0.810901,0.848003,0.843169
0.883438,0.862728,0.868007,0.888024,0.885725,0.876375
0.883807,0.863103,0.868007,0.888065,0.885931,0.876575
0.879002,0.859063,0.856463,0.876717,0.877858,0.868574
0.879002,0.859063,0.856463,0.876717,0.877858,0.868574
0.886963,0.875704,0.821951,0.837175,0.86135,0.854971
0.887357,0.876029,0.821545,0.836924,0.861403,0.854971
0.866643,0.84026,0.869624,0.891781,0.879032,0.867974
0.866643,0.840467,0.870968,0.892777,0.879516,0.868574
0.871506,0.846886,0.872549,0.893562,0.882396,0.871974
0.870827,0.846154,0.872938,0.893855,0.882191,0.871774
0.872542,0.848943,0.873058,0.893363,0.88283,0.872775
0.87327,0.849741,0.873502,0.893776,0.883404,0.873375
0.87327,0.849806,0.873946,0.894109,0.883567,0.873575
0.878832,0.856958,0.880478,0.899178,0.888889,0.879576
0.879606,0.857636,0.880425,0.899291,0.88934,0.879976
0.876929,0.852155,0.893761,0.912281,0.894255,0.884377
0.876973,0.852091,0.893713,0.912313,0.894294,0.884377
0.875192,0.859732,0.831733,0.849739,0.862278,0.854371
0.876008,0.860355,0.831245,0.84959,0.862597,0.854571
0.890054,0.877542,0.836289,0.852307,0.870772,0.863973
0.891178,0.878683,0.835944,0.8521,0.871201,0.864373
0.891693,0.878854,0.835328,0.852003,0.871396,0.864373
0.89646,0.881739,0.854975,0.872545,0.884341,0.876775
0.896119,0.881304,0.854914,0.872545,0.884175,0.876575
0.880354,0.853171,0.903404,0.922136,0.900761,0.890378
0.880708,0.853542,0.903404,0.922165,0.90096,0.890578
0.883236,0.861605,0.876048,0.895694,0.889421,0.879976
0.883925,0.862592,0.877425,0.896731,0.890282,0.880976
0.882784,0.861652,0.878361,0.897245,0.889956,0.880776
0.887059,0.876076,0.83136,0.845607,0.865837,0.859772
0.889238,0.879074,0.835711,0.848894,0.868598,0.862973
0.889631,0.879606,0.836934,0.849906,0.869315,0.863773
0.889238,0.879281,0.837342,0.850169,0.869265,0.863773
0.879422,0.856837,0.896815,0.913728,0.896247,0.887177
0.88248,0.859785,0.898427,0.915482,0.898678,0.889578
0.887329,0.872148,0.857385,0.874066,0.880648,0.873175
0.887329,0.872093,0.856961,0.873739,0.880482,0.872975
0.877321,0.855054,0.882771,0.901272,0.889135,0.879776
0.876912,0.854624,0.881935,0.900524,0.888561,0.879176
0.877341,0.856406,0.87522,0.893752,0.885471,0.876375
0.877574,0.856959,0.875384,0.893673,0.88555,0.876575
0.875409,0.852663,0.883793,0.902284,0.888643,0.879176
0.875772,0.853282,0.885574,0.903673,0.889504,0.880176
0.865259,0.841338,0.870839,0.890889,0.877887,0.867774
0.865623,0.841767,0.871283,0.891264,0.878256,0.868174
0.865623,0.841835,0.871727,0.891598,0.878418,0.868374
0.87234,0.848394,0.889937,0.908033,0.889829,0.880176
0.87198,0.848031,0.889937,0.907998,0.889625,0.879976
0.879273,0.857938,0.891507,0.90834,0.89357,0.884777
0.879229,0.857998,0.891556,0.908305,0.89353,0.884777
0.875725,0.853419,0.891916,0.908988,0.892047,0.882977
0.889263,0.873558,0.879192,0.894281,0.891765,0.884577
0.888889,0.873239,0.879622,0.894578,0.891725,0.884577
0.888889,0.873348,0.880482,0.895252,0.892059,0.884977
0.888889,0.873455,0.881341,0.895928,0.892394,0.885377
0.884395,0.870899,0.859546,0.874057,0.879196,0.872575
0.883632,0.870213,0.859966,0.874292,0.878937,0.872374
0.883554,0.868992,0.867884,0.882553,0.883053,0.876175
0.883554,0.869048,0.868309,0.882886,0.88322,0.876375
0.875278,0.8569,0.878537,0.894478,0.884774,0.876775
0.875278,0.856961,0.878973,0.894816,0.884939,0.876975
0.875648,0.857385,0.879408,0.895195,0.885313,0.877375
0.874907,0.856719,0.879843,0.895455,0.885062,0.877175
0.874537,0.856356,0.879843,0.895415,0.884853,0.876975
0.871251,0.850974,0.887417,0.903299,0.886986,0.878576
0.871251,0.851037,0.887859,0.903642,0.887151,0.878776
0.867448,0.84687,0.882716,0.899051,0.882967,0.874375
0.866715,0.846219,0.883157,0.899316,0.882715,0.874175
0.859094,0.83439,0.890843,0.908055,0.882896,0.873175
0.866249,0.846771,0.877899,0.893916,0.879865,0.871574
0.865512,0.846121,0.878337,0.894176,0.879611,0.871374
0.862845,0.840641,0.888988,0.905215,0.883522,0.874575
0.863208,0.840995,0.888988,0.905251,0.88373,0.874775
0.860215,0.835582,0.897239,0.91359,0.886099,0.876575
0.860623,0.835934,0.897645,0.914003,0.88651,0.876975
0.866376,0.844726,0.891759,0.907569,0.886495,0.877776
0.866376,0.844726,0.891759,0.907569,0.886495,0.877776
0.867417,0.845796,0.891362,0.907295,0.886908,0.878176
0.862319,0.839459,0.88745,0.904255,0.882789,0.873575
0.862731,0.839746,0.887399,0.904328,0.88304,0.873775
0.867833,0.849958,0.869434,0.885302,0.876481,0.868574
0.868156,0.850317,0.869058,0.884966,0.876481,0.868574
0.852876,0.83129,0.859641,0.878132,0.86532,0.855971
0.853245,0.83157,0.859204,0.877845,0.86537,0.855971
0.858984,0.842905,0.845404,0.861269,0.860125,0.852571
0.85931,0.843394,0.845893,0.861597,0.860452,0.852971
0.86554,0.8457,0.880984,0.896841,0.880912,0.872575
0.865173,0.845409,0.881423,0.897143,0.880868,0.872575
0.864805,0.845053,0.881423,0.897104,0.880658,0.872374
0.863997,0.841597,0.899416,0.914471,0.888518,0.879776
0.851439,0.826543,0.886886,0.904125,0.876991,0.867173
0.851385,0.826689,0.887387,0.904434,0.877108,0.867373
0.851745,0.827254,0.888739,0.905509,0.877805,0.868174
0.856216,0.832915,0.894335,0.909996,0.882287,0.873175
0.856577,0.833403,0.895234,0.910728,0.882823,0.873775
0.856356,0.836538,0.878788,0.894131,0.874836,0.866573
0.871523,0.853261,0.900309,0.91331,0.891927,0.884577
0.871157,0.853088,0.901632,0.91433,0.892221,0.884977
0.851371,0.82819,0.891783,0.907343,0.878466,0.869374
0.851732,0.828679,0.892681,0.908077,0.879002,0.869974
0.861364,0.841733,0.89504,0.908776,0.884435,0.876575
0.861314,0.841864,0.895529,0.909091,0.884558,0.876775
0.860949,0.841514,0.895529,0.909056,0.884349,0.876575
0.860405,0.842543,0.887916,0.901235,0.880347,0.872975
0.872015,0.857558,0.89047,0.901968,0.886739,0.880576
0.871967,0.857676,0.890948,0.902279,0.886864,0.880776
0.871498,0.857439,0.891042,0.902166,0.886567,0.880576
0.863284,0.853891,0.853537,0.86295,0.863117,0.858572
0.863284,0.853891,0.853537,0.86295,0.863117,0.858572
0.874068,0.867355,0.856735,0.863901,0.868955,0.865573
0.873433,0.866639,0.857785,0.864959,0.869175,0.865773
0.873041,0.866392,0.858602,0.865579,0.869294,0.865973
0.847558,0.85202,0.78177,0.775748,0.810065,0.812763
0.847983,0.852432,0.782148,0.776137,0.810471,0.813163
0.865063,0.863618,0.823252,0.825039,0.844577,0.843769
0.865063,0.863674,0.823645,0.82536,0.844745,0.843969
0.868261,0.866145,0.830569,0.833139,0.850337,0.84917
0.847187,0.850021,0.788307,0.784603,0.814695,0.816363
0.848027,0.850906,0.789454,0.785687,0.815667,0.817363
0.856566,0.853729,0.820919,0.824261,0.840103,0.838568
0.85697,0.854201,0.821712,0.824971,0.840666,0.839168
0.857778,0.854965,0.822108,0.825428,0.841292,0.839768
0.848,0.851501,0.788872,0.784268,0.81489,0.816963
0.847579,0.851212,0.789253,0.784489,0.814815,0.816963
0.850846,0.862479,0.763167,0.745611,0.79476,0.802561
0.851736,0.863413,0.76462,0.746974,0.795923,0.803761
0.846894,0.856616,0.770734,0.756841,0.799339,0.805561
0.846961,0.856734,0.771755,0.757825,0.799917,0.806161
0.846524,0.8565,0.772493,0.758324,0.8,0.806361
0.847282,0.855333,0.780679,0.769592,0.806571,0.811562
0.842687,0.854694,0.765351,0.748137,0.792602,0.80036
0.84357,0.855451,0.765716,0.748627,0.793268,0.80096
0.844012,0.855977,0.766813,0.749608,0.794014,0.80176
0.868409,0.880865,0.776619,0.756279,0.808475,0.817363
0.868409,0.880914,0.776978,0.756576,0.808645,0.817564
0.846086,0.857434,0.772477,0.756289,0.798672,0.805961
0.846086,0.857376,0.77211,0.755992,0.798506,0.805761
0.846526,0.857957,0.773578,0.757278,0.799419,0.806761
