PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.745784,0.866732,0.778988,0.613882,0.673435,0.768354
0.584814,0.915903,0.639041,0.18631,0.282592,0.632326
0.608087,0.916832,0.637741,0.198578,0.299387,0.633927
0.608087,0.916832,0.637741,0.198578,0.299387,0.633927
0.629977,0.947595,0.624891,0.135585,0.223144,0.625325
0.647059,0.932517,0.637639,0.189271,0.292874,0.638728
0.610635,0.924535,0.629755,0.178805,0.276612,0.627526
0.630584,0.927997,0.627349,0.182315,0.282852,0.627726
0.628319,0.943719,0.619529,0.141013,0.230333,0.620324
0.442308,0.951489,0.600127,0.0572139,0.101322,0.591918
0.429224,0.95787,0.594561,0.0462598,0.0835184,0.587317
0.429224,0.95787,0.594561,0.0462598,0.0835184,0.587317
0.546237,0.929123,0.610057,0.125618,0.204262,0.604121
0.535135,0.942127,0.604882,0.0976813,0.165207,0.59972
0.552972,0.941216,0.600607,0.104086,0.175194,0.596919
0.473485,0.952721,0.591552,0.0607091,0.107619,0.585317
0.473485,0.952801,0.592608,0.0608569,0.107852,0.586317
0.420408,0.951503,0.586033,0.0497344,0.0889465,0.577916
0.494915,0.949147,0.591199,0.0705655,0.123519,0.585517
0.548315,0.930833,0.593983,0.116579,0.192277,0.589918
0.490085,0.938123,0.587387,0.0827751,0.141629,0.580516
0.621302,0.955908,0.595366,0.100191,0.172555,0.597119
0.593023,0.951287,0.587325,0.096,0.165249,0.587718
0.593023,0.951253,0.586896,0.0959097,0.165115,0.587317
0.572464,0.958799,0.58141,0.0740047,0.131066,0.580916
0.252632,0.975261,0.570759,0.0112729,0.0215827,0.564713
0,0.967064,0.562691,0,0,0.55211
0.06,0.967064,0.56338,0.0027972,0.00534521,0.553311
0.0517241,0.961458,0.56195,0.0027972,0.00530739,0.55011
0.350575,0.959772,0.558756,0.0278539,0.0516074,0.55151
0.325758,0.968384,0.560099,0.0196886,0.037133,0.553911
0.67623,0.943872,0.589005,0.151099,0.247006,0.59752
0.702041,0.947783,0.587713,0.156151,0.255477,0.59892
0.703704,0.945714,0.590281,0.164166,0.266224,0.60192
0.361905,0.951729,0.551681,0.034188,0.0624743,0.543709
0.493548,0.943423,0.558328,0.068795,0.120758,0.554311
0.493548,0.943423,0.558328,0.068795,0.120758,0.554311
0.506452,0.944845,0.558968,0.0705618,0.123866,0.555711
0.730404,0.917664,0.608612,0.274309,0.398833,0.629126
0.730404,0.917694,0.608853,0.274431,0.398962,0.629326
0.383333,0.959812,0.550114,0.0308449,0.0570956,0.544109
0.461538,0.964221,0.548267,0.0371681,0.0687961,0.545109
0.428571,0.969287,0.546373,0.0278269,0.0522605,0.542909
0.412621,0.955678,0.544335,0.0374614,0.0686869,0.538908
0.469484,0.95821,0.541371,0.043573,0.0797448,0.538308
0.32973,0.954108,0.535521,0.0265564,0.0491539,0.527906
0.32973,0.954074,0.535106,0.0265333,0.0491143,0.527506
0.406417,0.958443,0.532003,0.032646,0.0604374,0.527305
0.406417,0.958458,0.532211,0.0326601,0.0604614,0.527506
0.506579,0.943883,0.53738,0.0662081,0.11711,0.535507
0.532895,0.946171,0.531629,0.068615,0.121576,0.531706
0.567485,0.946286,0.531564,0.0779275,0.137037,0.533907
0.527869,0.9447,0.524073,0.0672234,0.119259,0.524305
0.527869,0.944594,0.523008,0.0670833,0.119039,0.523305
0.685446,0.948382,0.538377,0.121515,0.206433,0.55091
0.697183,0.950212,0.538377,0.123339,0.209598,0.55191
0.702765,0.949903,0.535816,0.125825,0.213436,0.55031
0.516418,0.937234,0.518654,0.0715467,0.125681,0.518504
0.52994,0.939569,0.523258,0.0737193,0.129433,0.523705
0.728669,0.938444,0.549286,0.176738,0.284477,0.570314
0.728205,0.938539,0.550068,0.176617,0.284284,0.570914
0.710744,0.959365,0.534728,0.106832,0.185745,0.54751
0.644444,0.949725,0.521233,0.0945781,0.164948,0.530106
0.689223,0.951334,0.526957,0.112199,0.192982,0.539908
0.689223,0.950988,0.523043,0.111381,0.191771,0.536307
0.709273,0.953656,0.518913,0.113381,0.195509,0.534107
0.783567,0.956835,0.532,0.156588,0.261015,0.557111
0.801603,0.959951,0.527333,0.15829,0.264375,0.554711
0.813793,0.956293,0.534736,0.186709,0.303732,0.567113
0.813793,0.956328,0.535189,0.186857,0.303928,0.567514
0.813793,0.956328,0.535189,0.186857,0.303928,0.567514
0.841716,0.956309,0.541753,0.223137,0.352759,0.582316
0.841716,0.956362,0.542447,0.2234,0.353087,0.582917
0.782692,0.953934,0.522438,0.159859,0.265492,0.54951
0.790816,0.949341,0.522557,0.180863,0.294397,0.554111
0.79046,0.949424,0.523345,0.180756,0.29423,0.554711
0.848819,0.960166,0.530247,0.208188,0.334367,0.570714
0.848341,0.960083,0.528859,0.207016,0.332817,0.569314
0.800638,0.94809,0.522187,0.193748,0.311995,0.557111
0.813694,0.950984,0.519332,0.195636,0.315432,0.556311
0.849741,0.96343,0.518552,0.187786,0.307596,0.556911
0.849741,0.96343,0.518552,0.187786,0.307596,0.556911
0.839262,0.948217,0.526887,0.241014,0.374486,0.574315
0.824586,0.945957,0.52,0.225368,0.353988,0.564113
0.827586,0.946741,0.519888,0.226244,0.355345,0.564513
0.832031,0.944611,0.519972,0.239326,0.371728,0.567914
0.830729,0.944062,0.518554,0.238505,0.370607,0.566513
0.865882,0.950883,0.531935,0.274832,0.417234,0.588718
0.865724,0.950968,0.532771,0.274869,0.417258,0.589318
0.865724,0.950904,0.532048,0.274561,0.416903,0.588718
0.87627,0.942316,0.558989,0.354634,0.504922,0.627726
0.87627,0.942341,0.559244,0.354766,0.505056,0.627926
0.873253,0.941379,0.556291,0.349757,0.499467,0.624325
0.872558,0.940872,0.555556,0.349739,0.499335,0.623725
0.853211,0.930826,0.55078,0.34624,0.492585,0.616723
0.857561,0.936879,0.545294,0.327252,0.473727,0.609322
0.856585,0.936419,0.544791,0.326758,0.47306,0.608722
0.848671,0.93582,0.536682,0.308206,0.452193,0.59772
0.848671,0.93582,0.536682,0.308206,0.452193,0.59772
0.847296,0.937581,0.533284,0.296805,0.439615,0.592519
0.846235,0.937093,0.532544,0.296214,0.438823,0.591718
0.883721,0.937066,0.575426,0.408905,0.559107,0.65233
0.883814,0.937011,0.575047,0.408973,0.559189,0.65213
0.888312,0.943986,0.565557,0.380564,0.532849,0.640128
0.889177,0.94442,0.565817,0.380935,0.533368,0.640528
0.889177,0.944372,0.565297,0.380652,0.533091,0.640128
0.88172,0.942609,0.558331,0.364579,0.515858,0.630526
0.880931,0.942073,0.557187,0.36404,0.515183,0.629526
0.868167,0.946452,0.534678,0.299778,0.445667,0.596919
0.868308,0.946475,0.535055,0.300259,0.446217,0.597319
0.869379,0.94691,0.535301,0.300629,0.446768,0.59772
0.866543,0.937419,0.550255,0.346553,0.495102,0.618524
0.842832,0.92087,0.551419,0.361615,0.506093,0.618924
0.841969,0.920469,0.551419,0.361379,0.505705,0.618724
0.841969,0.920607,0.55246,0.361915,0.506231,0.619524
0.843409,0.931453,0.538095,0.315887,0.459627,0.59972
0.844091,0.932005,0.539078,0.315985,0.459832,0.60052
0.841994,0.93547,0.532544,0.295167,0.437104,0.590918
0.83314,0.937554,0.522727,0.266988,0.404387,0.576315
0.83314,0.937635,0.523453,0.267286,0.404728,0.576915
0.851275,0.954545,0.513627,0.223503,0.35405,0.561312
0.851485,0.954565,0.513979,0.223958,0.354639,0.561712
0.849534,0.951061,0.516949,0.237175,0.370822,0.566913
0.849534,0.951082,0.517185,0.237263,0.37093,0.567113
0.849934,0.951061,0.517193,0.237918,0.371769,0.567313
0.827434,0.949394,0.507984,0.208783,0.333432,0.55131
0.828909,0.949784,0.507753,0.209,0.333828,0.55131
0.834646,0.945407,0.514987,0.236343,0.368375,0.563713
0.835098,0.952752,0.506685,0.205052,0.329257,0.55011
0.836611,0.953166,0.506685,0.205347,0.329756,0.55031
0.848214,0.948418,0.519098,0.247028,0.382624,0.570714
0.850064,0.94874,0.518519,0.248053,0.384041,0.570714
0.854737,0.939895,0.532971,0.300407,0.444566,0.594119
0.85489,0.939817,0.532362,0.300443,0.444627,0.593719
0.869433,0.943545,0.537522,0.316507,0.464073,0.603121
0.869433,0.943545,0.537522,0.316507,0.464073,0.603121
0.869433,0.943396,0.536026,0.315809,0.463323,0.60192
0.883077,0.94978,0.535785,0.3155,0.464903,0.603521
0.883077,0.949824,0.536282,0.315732,0.465154,0.603921
0.870536,0.948899,0.524982,0.285819,0.430345,0.586917
0.87094,0.933509,0.553669,0.373534,0.522832,0.627926
0.870085,0.933099,0.553669,0.373304,0.522453,0.627726
0.87649,0.949934,0.530667,0.297208,0.443896,0.594519
0.87649,0.949956,0.530913,0.297317,0.444018,0.594719
0.858417,0.944323,0.52511,0.283297,0.426003,0.584917
0.857143,0.943982,0.525713,0.282977,0.425485,0.585117
0.859394,0.949279,0.520125,0.261431,0.400905,0.576115
0.860606,0.949738,0.520604,0.261896,0.401584,0.576715
0.867198,0.956275,0.515073,0.240782,0.376912,0.568114
0.867725,0.956236,0.514966,0.24171,0.378098,0.568314
0.847788,0.962363,0.49594,0.176492,0.292162,0.535707
0.847788,0.96238,0.496166,0.176557,0.292251,0.535907
0.847788,0.962363,0.49594,0.176492,0.292162,0.535707
0.870588,0.961471,0.508451,0.218048,0.348748,0.557712
0.85118,0.964114,0.495279,0.172808,0.287289,0.534507
0.85118,0.964114,0.495279,0.172808,0.287289,0.534507
0.833656,0.962429,0.491522,0.159041,0.267121,0.526905
0.854043,0.967714,0.493767,0.159956,0.269446,0.530306
0.854043,0.967742,0.494212,0.160074,0.269614,0.530706
0.854043,0.967784,0.49488,0.160252,0.269866,0.531306
0.855731,0.968247,0.495437,0.16037,0.270119,0.531906
0.855731,0.968275,0.495882,0.160489,0.270287,0.532306
0.887283,0.966175,0.517297,0.227999,0.362777,0.568514
0.887283,0.966205,0.517762,0.228168,0.362991,0.568914
0.888728,0.966638,0.517994,0.22854,0.363583,0.569314
0.868085,0.94632,0.538556,0.303459,0.449711,0.60052
0.88902,0.959378,0.534682,0.280447,0.426387,0.594719
0.889151,0.959378,0.534811,0.280819,0.426833,0.594919
0.866035,0.957106,0.518545,0.23783,0.373178,0.569914
0.867925,0.957465,0.518205,0.238961,0.374745,0.570114
0.893617,0.958696,0.537019,0.295665,0.444321,0.60072
0.893736,0.958714,0.537393,0.296145,0.444878,0.60112
0.88543,0.959983,0.525977,0.263333,0.405938,0.583717
0.88543,0.959948,0.5255,0.263138,0.405706,0.583317
0.879154,0.965233,0.512105,0.215715,0.346429,0.560712
0.879154,0.965217,0.511875,0.215635,0.346325,0.560512
0.879154,0.965217,0.511875,0.215635,0.346325,0.560512
0.867003,0.965622,0.503746,0.19067,0.312595,0.546909
0.867003,0.965607,0.503519,0.1906,0.3125,0.546709
0.860668,0.958206,0.510673,0.219467,0.349749,0.558912
0.860668,0.95817,0.510209,0.219305,0.349543,0.558512
0.885269,0.96469,0.51549,0.231054,0.366461,0.567714
0.885269,0.96466,0.515024,0.230883,0.366247,0.567313
0.885269,0.964675,0.515257,0.230968,0.366354,0.567514
0.880775,0.965126,0.511553,0.218484,0.350118,0.561112
0.882265,0.965532,0.511322,0.218692,0.350503,0.561112
0.899878,0.964208,0.528469,0.272157,0.417919,0.589318
0.898533,0.963819,0.528821,0.271719,0.417258,0.589318
0.871019,0.964675,0.506063,0.202143,0.328134,0.55191
0.871019,0.96469,0.506291,0.202218,0.328233,0.55211
0.874372,0.967306,0.504089,0.192976,0.316172,0.54831
0.874372,0.967306,0.504089,0.192976,0.316172,0.54831
0.887772,0.970678,0.503862,0.195284,0.320145,0.54971
0.893155,0.971942,0.503864,0.196836,0.322581,0.55051
0.900166,0.973638,0.503865,0.198678,0.325511,0.55151
0.90183,0.973986,0.502274,0.198462,0.32533,0.55031
0.903494,0.974416,0.502274,0.198755,0.325833,0.55051
0.907496,0.974449,0.505947,0.208501,0.339094,0.556311
0.909091,0.97479,0.504117,0.208181,0.338782,0.554911
0.908507,0.974779,0.503428,0.206645,0.336704,0.553911
0.913621,0.976981,0.501933,0.20073,0.329144,0.55151
0.913621,0.977001,0.502388,0.200877,0.329341,0.55191
0.913621,0.977011,0.502615,0.20095,0.32944,0.55211
0.913765,0.977022,0.502957,0.201389,0.330039,0.552511
0.911538,0.969496,0.519791,0.259773,0.404322,0.580916
0.911652,0.96951,0.520152,0.260234,0.404891,0.581316
0.902027,0.97437,0.50034,0.195175,0.320913,0.54791
0.902027,0.974359,0.500113,0.195104,0.320817,0.54771
0.902027,0.974382,0.500567,0.195247,0.32101,0.54811
0.90566,0.964649,0.525897,0.280702,0.428571,0.590318
0.90566,0.964649,0.525897,0.280702,0.428571,0.590318
0.895954,0.960247,0.525883,0.283364,0.430556,0.589918
0.895954,0.960247,0.525883,0.283364,0.430556,0.589918
0.887397,0.951898,0.535103,0.314307,0.464199,0.603321
0.887192,0.957616,0.522903,0.276152,0.421199,0.584917
0.887192,0.957616,0.522903,0.276152,0.421199,0.584917
0.898023,0.956752,0.536899,0.31577,0.467244,0.606321
0.897917,0.956752,0.536767,0.315404,0.466829,0.606121
0.880383,0.900662,0.654266,0.605706,0.71766,0.739348
0.879127,0.899912,0.653957,0.60454,0.716424,0.738548
0.879062,0.899956,0.654068,0.604396,0.716301,0.738548
0.882192,0.905203,0.646818,0.589528,0.70676,0.732747
0.881514,0.904846,0.646725,0.58886,0.706063,0.732346
0.878862,0.891285,0.684122,0.657132,0.751993,0.763553
0.878743,0.891285,0.68366,0.656399,0.751469,0.763153
0.88048,0.886154,0.711864,0.700441,0.780209,0.784957
0.880941,0.886544,0.711864,0.70055,0.780458,0.785157
0.873101,0.875329,0.722202,0.718118,0.788062,0.789758
0.873101,0.875329,0.722202,0.718118,0.788062,0.789758
0.872597,0.874835,0.721217,0.71712,0.787255,0.788958
0.893706,0.9,0.718991,0.705039,0.78824,0.793959
0.893706,0.9,0.718991,0.705039,0.78824,0.793959
0.879602,0.893999,0.682837,0.650957,0.748201,0.761952
0.878547,0.89317,0.682274,0.650092,0.747248,0.761152
0.878109,0.892685,0.681833,0.649853,0.746932,0.760752
0.871356,0.878443,0.707893,0.694322,0.77283,0.778556
0.870893,0.877899,0.706836,0.693441,0.772103,0.777756
0.876946,0.889375,0.691131,0.664823,0.756292,0.767554
0.876946,0.889326,0.690792,0.664578,0.756133,0.767353
0.879845,0.891608,0.69506,0.669864,0.760628,0.771354
0.880271,0.892045,0.695163,0.669864,0.760788,0.771554
0.880271,0.891998,0.694823,0.669617,0.760628,0.771354
0.881263,0.896416,0.682984,0.648838,0.747397,0.762152
0.88032,0.895588,0.682878,0.648708,0.746973,0.761752
0.874031,0.886413,0.691312,0.665683,0.75576,0.766753
0.873909,0.886264,0.68982,0.664209,0.754764,0.765753
0.877304,0.889326,0.692203,0.66679,0.757696,0.768554
0.879068,0.891028,0.692517,0.666912,0.758433,0.769354
0.876812,0.895842,0.667427,0.624171,0.729229,0.74835
0.878882,0.897458,0.667754,0.624954,0.73048,0.74935
0.885012,0.897188,0.688934,0.661403,0.757041,0.768754
0.889823,0.890549,0.739686,0.738253,0.806982,0.807562
0.889429,0.889965,0.738495,0.73744,0.806335,0.806761
0.893939,0.904279,0.694209,0.669473,0.765592,0.775955
0.895406,0.905477,0.694209,0.669835,0.766367,0.776555
0.895894,0.905919,0.694548,0.670201,0.766785,0.776955
0.896787,0.906443,0.697453,0.673985,0.769584,0.779356
0.896787,0.906484,0.697793,0.674231,0.769745,0.779556
0.895596,0.906843,0.689725,0.662034,0.761304,0.772955
0.895596,0.906925,0.690396,0.662518,0.761624,0.773355
0.907036,0.920229,0.684142,0.646886,0.755185,0.770954
0.905816,0.919277,0.681937,0.644217,0.752941,0.768954
0.904835,0.918502,0.682488,0.644558,0.752835,0.768954
0.896383,0.906526,0.696241,0.671549,0.767846,0.778156
0.895945,0.906167,0.696816,0.672041,0.768007,0.778356
0.909806,0.924196,0.678202,0.635531,0.748329,0.766553
0.909853,0.924162,0.678098,0.635665,0.748437,0.766553
0.889131,0.888204,0.745199,0.746975,0.811877,0.811162
0.88884,0.887616,0.744547,0.746886,0.811704,0.810762
0.889228,0.888106,0.745011,0.74716,0.812027,0.811162
0.909875,0.907848,0.768284,0.772611,0.835644,0.833967
0.909483,0.907407,0.768197,0.772611,0.835478,0.833767
0.909131,0.908491,0.761993,0.76339,0.82991,0.829366
0.908372,0.913254,0.727975,0.715909,0.800738,0.805561
