PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.714683,0.832024,0.793814,0.660668,0.686615,0.765353
0.700946,0.834586,0.771999,0.61134,0.653084,0.74795
0.702479,0.835079,0.772163,0.612455,0.654385,0.74855
0.733103,0.821452,0.837483,0.754698,0.743744,0.795159
0.703108,0.823432,0.780419,0.643474,0.67197,0.752551
0.686802,0.842626,0.734753,0.531504,0.599255,0.720144
0.694483,0.853457,0.726965,0.509615,0.587858,0.717544
0.694483,0.853457,0.726965,0.509615,0.587858,0.717544
0.709695,0.825798,0.777708,0.643395,0.674921,0.753151
0.719711,0.844221,0.754491,0.59285,0.65015,0.742949
0.734324,0.862496,0.746813,0.565174,0.638741,0.742949
0.673321,0.879679,0.675391,0.369706,0.477324,0.674935
0.690622,0.881265,0.679108,0.388944,0.497632,0.681736
0.713828,0.849899,0.736398,0.551707,0.622383,0.729346
0.716113,0.850606,0.735953,0.552541,0.623782,0.729746
0.739333,0.885831,0.702695,0.463521,0.569806,0.712142
0.738592,0.885229,0.703454,0.464946,0.57066,0.712543
0.694391,0.892187,0.659521,0.347195,0.462927,0.666733
0.694686,0.892077,0.65893,0.347175,0.462975,0.666333
0.679337,0.887713,0.654669,0.336878,0.450404,0.659732
0.689555,0.889539,0.651955,0.340659,0.456028,0.659732
0.747767,0.834995,0.784561,0.680861,0.712747,0.770554
0.747899,0.834654,0.782876,0.679389,0.712,0.769554
0.747899,0.834654,0.782876,0.679389,0.712,0.769554
0.76882,0.849234,0.78023,0.67701,0.72,0.775955
0.770299,0.850174,0.780301,0.677313,0.72082,0.776555
0.608169,0.909756,0.60189,0.188821,0.288172,0.602721
0.623298,0.912754,0.600507,0.192075,0.293656,0.603521
0.62619,0.889979,0.610724,0.245221,0.352429,0.613323
0.625446,0.889629,0.61063,0.245221,0.352311,0.613123
0.642058,0.886283,0.607552,0.2627,0.372848,0.613723
0.639821,0.885613,0.607308,0.261905,0.37167,0.613123
0.675281,0.897336,0.614748,0.275183,0.391021,0.625525
0.6875,0.899857,0.61321,0.279619,0.397548,0.626525
0.767722,0.835,0.776744,0.694407,0.729226,0.773155
0.756649,0.868156,0.689557,0.511921,0.610679,0.709742
0.755984,0.867748,0.688984,0.511241,0.609979,0.709142
0.75522,0.847928,0.718473,0.585432,0.659574,0.731146
0.780774,0.818313,0.840741,0.806742,0.793546,0.813163
0.784595,0.820457,0.837468,0.804193,0.794273,0.813163
0.783384,0.819434,0.837037,0.803659,0.793392,0.812362
0.728372,0.844104,0.674643,0.506637,0.597599,0.691538
0.737563,0.867202,0.658084,0.453056,0.561317,0.680136
0.738286,0.856777,0.667332,0.486117,0.586234,0.688538
0.738286,0.856777,0.667332,0.486117,0.586234,0.688538
0.745333,0.858728,0.663618,0.487146,0.589196,0.688138
0.761852,0.840118,0.712716,0.601654,0.672342,0.730546
0.754193,0.842593,0.695719,0.567203,0.647468,0.715943
0.759057,0.843423,0.692331,0.568231,0.649926,0.715543
0.777714,0.855913,0.700031,0.578857,0.66371,0.726945
0.804636,0.845607,0.784055,0.731928,0.766562,0.792759
0.805047,0.850644,0.753526,0.689115,0.742583,0.774355
0.805047,0.850644,0.753526,0.689115,0.742583,0.774355
0.799612,0.842607,0.752553,0.693895,0.743012,0.771954
0.804453,0.844556,0.74838,0.6925,0.74429,0.771554
0.818054,0.850924,0.76915,0.724095,0.768212,0.789958
0.823264,0.847767,0.784969,0.7533,0.78673,0.80196
0.823264,0.847767,0.784969,0.7533,0.78673,0.80196
0.834208,0.853328,0.812753,0.789648,0.811317,0.822565
0.827309,0.851039,0.801668,0.772178,0.798794,0.813163
0.827785,0.849787,0.799345,0.771937,0.798886,0.812162
0.844573,0.865325,0.810145,0.783023,0.812634,0.825565
0.844613,0.864938,0.811842,0.785507,0.813988,0.826565
0.86437,0.877943,0.826681,0.80865,0.835582,0.843969
0.86437,0.877943,0.826681,0.80865,0.835582,0.843969
0.865912,0.878261,0.822354,0.805589,0.834662,0.842368
0.851884,0.861766,0.809989,0.797276,0.823675,0.829566
0.852312,0.86211,0.809989,0.797357,0.823919,0.829766
0.861825,0.873786,0.788034,0.770083,0.813375,0.821364
0.861886,0.873735,0.787956,0.770174,0.813453,0.821364
0.862328,0.87414,0.788321,0.77057,0.813871,0.821764
0.873946,0.88516,0.79716,0.779493,0.824022,0.831766
0.87395,0.883626,0.790358,0.774902,0.821451,0.828166
0.877279,0.887393,0.790909,0.774333,0.822597,0.829766
0.87717,0.887485,0.791061,0.774156,0.822449,0.829766
0.895541,0.895799,0.844005,0.843641,0.868816,0.868974
0.899329,0.901275,0.837859,0.834891,0.865913,0.867173
0.899329,0.901275,0.837859,0.834891,0.865913,0.867173
0.902784,0.902703,0.837577,0.837702,0.869026,0.868974
0.902368,0.902409,0.838349,0.838286,0.869148,0.869174
0.910004,0.909929,0.832184,0.832312,0.869426,0.869374
0.911297,0.910887,0.830586,0.831298,0.869461,0.869174
0.909653,0.907945,0.838835,0.841603,0.874306,0.873175
0.909016,0.906316,0.831907,0.836364,0.871178,0.869374
0.910062,0.906809,0.831123,0.836542,0.871755,0.869574
0.903407,0.897359,0.841454,0.850245,0.87602,0.872374
0.90814,0.898283,0.865234,0.877857,0.892741,0.887377
0.908175,0.89824,0.865178,0.877903,0.892782,0.887377
0.910853,0.90099,0.865234,0.878176,0.894216,0.888778
0.903226,0.889032,0.885984,0.900524,0.901873,0.895179
0.903976,0.88975,0.885555,0.900261,0.902115,0.895379
0.903601,0.889415,0.885984,0.900561,0.902078,0.895379
0.903601,0.889367,0.885555,0.900224,0.901909,0.895179
0.903976,0.889655,0.884698,0.899589,0.901777,0.894979
0.911354,0.898576,0.886712,0.90082,0.906057,0.89978
0.917788,0.904885,0.90099,0.914371,0.916076,0.909982
0.917788,0.904844,0.90056,0.914031,0.915905,0.909782
0.917788,0.904844,0.90056,0.914031,0.915905,0.909782
0.907634,0.895102,0.868012,0.883358,0.895331,0.888778
0.924201,0.916739,0.857259,0.869291,0.895905,0.891178
0.92423,0.916775,0.858012,0.869985,0.896288,0.891578
0.910129,0.897569,0.871471,0.886827,0.898327,0.891778
0.910129,0.897569,0.871471,0.886827,0.898327,0.891778
0.910198,0.89748,0.871362,0.886911,0.898404,0.891778
0.903692,0.890143,0.86425,0.880564,0.891978,0.884977
0.904798,0.891446,0.86515,0.881306,0.892897,0.885977
0.905182,0.892609,0.857561,0.873657,0.88914,0.882376
0.905182,0.892609,0.857561,0.873657,0.88914,0.882376
0.903276,0.890679,0.850666,0.867185,0.884862,0.877976
0.903276,0.890727,0.851082,0.867506,0.885029,0.878176
0.904954,0.887293,0.896658,0.912995,0.908957,0.90118
0.904584,0.888599,0.881693,0.898556,0.90156,0.893979
0.904922,0.88913,0.882607,0.899222,0.902063,0.894579
0.904922,0.88913,0.882607,0.899222,0.902063,0.894579
0.906915,0.893525,0.86861,0.884729,0.895685,0.888778
0.906119,0.892842,0.869088,0.884929,0.895399,0.888578
0.903587,0.89154,0.854115,0.86971,0.886325,0.879776
0.903587,0.89154,0.854115,0.86971,0.886325,0.879776
0.894576,0.880468,0.853843,0.870632,0.882442,0.875175
0.89534,0.88118,0.853423,0.870405,0.882696,0.875375
0.896316,0.881716,0.860101,0.876997,0.886551,0.879176
0.895976,0.881385,0.860888,0.87765,0.886718,0.879376
0.896919,0.882735,0.860759,0.877232,0.886966,0.879776
0.89768,0.883499,0.860759,0.877323,0.887385,0.880176
0.897299,0.883117,0.860759,0.877278,0.887176,0.879976
0.899588,0.883932,0.875966,0.892565,0.896063,0.888578
0.899169,0.884416,0.868992,0.885459,0.892262,0.884977
0.899131,0.884366,0.868197,0.884758,0.891887,0.884577
0.89883,0.883932,0.868511,0.88513,0.891927,0.884577
0.898104,0.888166,0.830563,0.844725,0.870597,0.864773
0.897709,0.88783,0.830969,0.844981,0.870548,0.864773
0.905004,0.894668,0.845555,0.859955,0.881905,0.875975
0.90625,0.895743,0.845428,0.860215,0.882633,0.876575
0.907031,0.896432,0.844608,0.859682,0.882722,0.876575
0.926106,0.920628,0.832413,0.842942,0.882569,0.878576
0.926978,0.921363,0.832281,0.843173,0.883092,0.878976
0.92083,0.909847,0.867334,0.88283,0.90143,0.895179
0.922781,0.911803,0.867279,0.883088,0.902499,0.896179
0.930103,0.922467,0.844015,0.85819,0.892701,0.887377
0.930075,0.922535,0.84448,0.858453,0.89283,0.887578
0.930179,0.919383,0.877628,0.893368,0.911402,0.905181
0.929416,0.918574,0.877628,0.893289,0.910995,0.904781
0.929853,0.922603,0.84257,0.856147,0.891479,0.886377
0.929084,0.921724,0.842105,0.85578,0.890926,0.885777
0.927888,0.920544,0.842507,0.855935,0.890461,0.885377
0.917787,0.906181,0.862688,0.878955,0.897952,0.891378
0.917371,0.905908,0.863579,0.879514,0.898044,0.891578
0.916362,0.909847,0.819795,0.831614,0.871934,0.867373
0.916362,0.909926,0.820584,0.832227,0.872271,0.867774
0.90393,0.894185,0.824597,0.839602,0.870579,0.864573
0.916151,0.905074,0.85815,0.87394,0.894548,0.888178
0.916119,0.905033,0.85738,0.87325,0.894171,0.887778
0.898192,0.886702,0.825662,0.842241,0.869317,0.862573
0.898232,0.886652,0.825591,0.842299,0.869367,0.862573
0.8875,0.869965,0.842306,0.862983,0.87507,0.866173
0.887164,0.869584,0.842663,0.863301,0.87507,0.866173
0.882016,0.864889,0.831092,0.85177,0.866629,0.857772
0.897886,0.888161,0.815811,0.830627,0.862948,0.856971
0.896689,0.886998,0.815811,0.83044,0.862294,0.856371
0.884615,0.869224,0.83118,0.850277,0.867107,0.858972
0.884615,0.869224,0.83118,0.850277,0.867107,0.858972
0.883551,0.868031,0.831456,0.850536,0.86673,0.858572
0.886907,0.870378,0.846447,0.865556,0.876101,0.867774
0.886528,0.870169,0.847716,0.866469,0.876383,0.868174
0.882376,0.872184,0.808109,0.822371,0.851318,0.845369
0.881978,0.87175,0.807708,0.821999,0.850933,0.844969
0.880032,0.869697,0.806827,0.821123,0.849558,0.843569
0.879984,0.869922,0.808109,0.821974,0.84999,0.844169
0.893029,0.884416,0.816221,0.828933,0.859788,0.854571
0.892585,0.883882,0.814696,0.827573,0.858851,0.853571
0.878395,0.869792,0.791469,0.804082,0.839597,0.834367
0.880113,0.871304,0.792095,0.805113,0.840944,0.835567
0.879611,0.870926,0.791469,0.804299,0.840271,0.834967
0.884863,0.875598,0.800398,0.814074,0.847994,0.842368
0.885312,0.875925,0.800318,0.814212,0.848275,0.842569
0.884817,0.875706,0.800874,0.814307,0.848099,0.842569
0.884863,0.875652,0.800795,0.814376,0.848157,0.842569
0.878776,0.865769,0.813469,0.830552,0.853984,0.846769
0.878824,0.865711,0.813393,0.830615,0.85404,0.846769
0.878824,0.865477,0.81176,0.829386,0.853389,0.845969
0.885669,0.874619,0.810081,0.825685,0.854626,0.84817
0.885714,0.874455,0.809197,0.825139,0.854354,0.84777
0.886511,0.877507,0.79786,0.81146,0.847327,0.841768
0.886107,0.877017,0.797067,0.810791,0.846777,0.841168
0.886107,0.877017,0.797067,0.810791,0.846777,0.841168
0.888531,0.879145,0.801512,0.815663,0.850539,0.844769
0.893834,0.886512,0.796471,0.808346,0.848943,0.844169
0.893834,0.886512,0.796471,0.808346,0.848943,0.844169
0.893747,0.886661,0.797022,0.808503,0.848991,0.844369
0.885233,0.875273,0.800558,0.815225,0.848788,0.842769
0.885187,0.875327,0.800638,0.815157,0.84873,0.842769
0.882008,0.877071,0.771177,0.779298,0.827478,0.824165
0.883633,0.878656,0.771264,0.779542,0.82833,0.824965
0.888007,0.882713,0.773983,0.782977,0.832191,0.828566
0.888425,0.882946,0.772832,0.782193,0.831931,0.828166
0.891304,0.885764,0.773303,0.78296,0.833627,0.829766
0.884456,0.877425,0.767451,0.779202,0.828499,0.823765
0.884456,0.877154,0.765523,0.777778,0.827694,0.822765
0.877083,0.869527,0.756445,0.768809,0.819385,0.814363
0.877083,0.869527,0.756445,0.768809,0.819385,0.814363
0.879573,0.870354,0.766563,0.781307,0.827533,0.821564
0.878751,0.869527,0.766173,0.780862,0.826919,0.820964
0.893724,0.88766,0.76926,0.780131,0.833073,0.828766
0.893679,0.88776,0.769732,0.780336,0.833171,0.828966
0.880682,0.870084,0.776726,0.793129,0.834615,0.827966
0.880952,0.874005,0.758925,0.770552,0.822062,0.817363
0.880535,0.873619,0.758925,0.770468,0.821832,0.817163
0.884301,0.874945,0.775558,0.79057,0.834813,0.828766
0.884254,0.874945,0.775255,0.790205,0.834588,0.828566
0.877088,0.863516,0.78672,0.806216,0.84016,0.832166
0.877088,0.863516,0.78672,0.806216,0.84016,0.832166
0.876344,0.857774,0.810856,0.834369,0.854842,0.844969
0.876392,0.857711,0.810777,0.83443,0.854896,0.844969
0.876344,0.857774,0.810856,0.834369,0.854842,0.844969
0.883879,0.87158,0.792218,0.810465,0.845581,0.838168
0.883925,0.871523,0.792135,0.810534,0.84564,0.838168
0.871276,0.85128,0.810164,0.834614,0.852551,0.842168
0.871276,0.85128,0.810164,0.834614,0.852551,0.842168
0.871227,0.85128,0.809824,0.834248,0.852336,0.841968
0.86367,0.839294,0.81623,0.843453,0.853442,0.841568
0.864045,0.839947,0.817948,0.844746,0.854286,0.842569
0.872999,0.84612,0.85251,0.878433,0.875707,0.863773
0.872999,0.84612,0.85251,0.878433,0.875707,0.863773
0.862095,0.837076,0.820812,0.847874,0.854925,0.842969
0.862095,0.837148,0.821244,0.848185,0.855083,0.843169
0.864234,0.836268,0.84108,0.868354,0.866289,0.853771
0.860286,0.832454,0.833187,0.860917,0.860602,0.84797
0.860286,0.832454,0.833187,0.860917,0.860602,0.84797
0.858535,0.827919,0.846499,0.874311,0.866351,0.853171
0.858535,0.827919,0.846499,0.874311,0.866351,0.853171
0.863948,0.834504,0.853232,0.879824,0.871814,0.859172
0.863587,0.834211,0.85368,0.880103,0.871767,0.859172
0.863587,0.834211,0.85368,0.880103,0.871767,0.859172
0.860608,0.831214,0.847564,0.87454,0.867518,0.854771
0.860246,0.830998,0.848458,0.875138,0.867628,0.854971
0.844609,0.806833,0.852383,0.882548,0.863162,0.84797
0.844257,0.806734,0.853771,0.883481,0.863423,0.84837
0.850514,0.815317,0.856158,0.884672,0.867257,0.852971
0.849805,0.814604,0.856158,0.884587,0.866847,0.852571
0.84342,0.805337,0.8535,0.883524,0.863006,0.84777
0.843068,0.804985,0.8535,0.883481,0.862802,0.84757
0.842716,0.804633,0.8535,0.883438,0.862597,0.847369
0.84708,0.811106,0.853266,0.882375,0.864367,0.84977
0.846372,0.810315,0.852806,0.881962,0.863801,0.84917
0.842257,0.808213,0.834838,0.864945,0.85345,0.838968
0.842257,0.808297,0.835289,0.865264,0.853605,0.839168
0.843032,0.809003,0.835666,0.865732,0.854231,0.839768
0.84676,0.812773,0.842248,0.871729,0.859063,0.844769
0.847063,0.813211,0.84232,0.871729,0.859219,0.844969
0.85265,0.817505,0.861226,0.889094,0.870491,0.856371
0.853107,0.817704,0.861098,0.889216,0.870788,0.856571
0.862544,0.829386,0.87183,0.897757,0.879798,0.866573
0.862898,0.829525,0.870447,0.896805,0.879525,0.866173
0.85893,0.821381,0.880245,0.906823,0.882227,0.867974
0.85893,0.820909,0.877416,0.904832,0.881283,0.866773
0.869944,0.835247,0.887377,0.912249,0.890594,0.877375
0.86955,0.835024,0.887899,0.912518,0.890516,0.877375
0.869899,0.835247,0.886961,0.911883,0.890396,0.877175
0.868676,0.832819,0.893516,0.917643,0.892488,0.879176
0.868676,0.832671,0.89257,0.916971,0.892171,0.878776
0.874118,0.842523,0.883033,0.907394,0.890445,0.877976
0.874118,0.842662,0.883957,0.908059,0.890765,0.878376
0.875351,0.843405,0.888889,0.912518,0.893548,0.881176
0.875,0.843172,0.889819,0.913155,0.89367,0.881376
0.876717,0.845679,0.887963,0.911388,0.893716,0.881576
0.876365,0.845374,0.888426,0.911689,0.893678,0.881576
0.878101,0.848325,0.883785,0.90736,0.892491,0.880576
0.877746,0.848085,0.884704,0.907991,0.892613,0.880776
0.877746,0.848085,0.884704,0.907991,0.892613,0.880776
0.870039,0.836933,0.882435,0.907326,0.888291,0.875375
0.869687,0.836492,0.88197,0.90696,0.887933,0.874975
0.866318,0.831129,0.883318,0.908825,0.887062,0.873575
0.866318,0.831129,0.883318,0.908825,0.887062,0.873575
0.869006,0.83414,0.893918,0.917461,0.892577,0.879576
0.869006,0.833994,0.892975,0.916789,0.892258,0.879176
0.87021,0.842059,0.857143,0.882979,0.876548,0.864373
0.87021,0.841989,0.856695,0.882655,0.876388,0.864173
0.87021,0.841989,0.856695,0.882655,0.876388,0.864173
0.862677,0.825418,0.890417,0.915229,0.888177,0.874375
0.862677,0.825495,0.890892,0.915565,0.888335,0.874575
0.857193,0.820896,0.873016,0.900037,0.878093,0.863973
0.857193,0.820896,0.873016,0.900037,0.878093,0.863973
0.859567,0.829311,0.847914,0.875368,0.867395,0.854371
0.859206,0.828797,0.847017,0.874678,0.866873,0.853771
0.86498,0.833772,0.867245,0.892975,0.878755,0.865973
0.86498,0.833626,0.866332,0.892319,0.878437,0.865573
0.861232,0.83187,0.84636,0.873576,0.86736,0.854571
0.861232,0.83187,0.84636,0.873576,0.86736,0.854571
0.86087,0.831357,0.845467,0.872888,0.866837,0.853971
0.863843,0.829311,0.882353,0.907353,0.885064,0.871774
0.863541,0.828647,0.880897,0.906353,0.884429,0.870974
0.860698,0.823013,0.889839,0.914769,0.88691,0.872975
0.86065,0.823168,0.890365,0.915074,0.887028,0.873175
0.860353,0.822574,0.889364,0.914401,0.886554,0.872575
0.860707,0.823452,0.887364,0.912564,0.885877,0.871974
0.86036,0.823168,0.887837,0.912868,0.885837,0.871974
0.862363,0.82975,0.867431,0.89375,0.877776,0.864573
0.862363,0.82975,0.867431,0.89375,0.877776,0.864573
0.861923,0.827768,0.872222,0.898641,0.879899,0.866373
0.86162,0.827404,0.872626,0.898971,0.879899,0.866373
0.862806,0.825209,0.895615,0.919544,0.890272,0.876575
0.862759,0.825209,0.895188,0.919177,0.890075,0.876375
0.872218,0.843585,0.867601,0.892398,0.882193,0.870174
0.872218,0.843654,0.868052,0.892726,0.882353,0.870374
0.872218,0.843585,0.867601,0.892398,0.882193,0.870174
0.883333,0.855448,0.893529,0.9148,0.898791,0.887778
0.883251,0.855512,0.893168,0.914401,0.898556,0.887578
0.842105,0.79956,0.861677,0.892805,0.866714,0.85037
0.843035,0.800967,0.862754,0.8935,0.867534,0.85137
0.863194,0.826813,0.887683,0.912628,0.887223,0.873575
0.8628,0.826526,0.887736,0.912564,0.886984,0.873375
0.868151,0.836188,0.877419,0.902278,0.884886,0.872174
0.868858,0.836851,0.876959,0.902018,0.885128,0.872374
0.868105,0.836188,0.877015,0.90191,0.884685,0.871974
0.871925,0.844464,0.859955,0.885053,0.87844,0.866573
0.871563,0.844162,0.860403,0.885336,0.878396,0.866573
0.870956,0.844093,0.854982,0.880235,0.875571,0.863773
0.870593,0.843723,0.854982,0.880191,0.875365,0.863573
0.866888,0.841528,0.838216,0.864021,0.865452,0.853771
0.866839,0.841597,0.838287,0.863971,0.865402,0.853771
0.863653,0.837281,0.838016,0.864288,0.863971,0.85197
0.863971,0.837648,0.837648,0.863971,0.863971,0.85197
0.865854,0.845682,0.812211,0.835909,0.850618,0.840368
0.872761,0.847502,0.85424,0.878543,0.875642,0.864373
0.872029,0.847162,0.85689,0.880399,0.876194,0.865173
0.87098,0.845784,0.855502,0.879336,0.875138,0.863973
0.870614,0.845617,0.856827,0.880266,0.875413,0.864373
0.883429,0.86655,0.836984,0.856984,0.870006,0.861372
0.883048,0.866114,0.836563,0.856615,0.86963,0.860972
0.871974,0.847798,0.855257,0.878418,0.875184,0.864373
0.871974,0.847465,0.853058,0.876798,0.874379,0.863373
0.867685,0.845113,0.836356,0.859993,0.863822,0.853171
0.867685,0.845113,0.836356,0.859993,0.863822,0.853171
0.867263,0.844813,0.836426,0.859889,0.86356,0.852971
0.871921,0.852659,0.828814,0.850647,0.861153,0.85157
0.872252,0.853095,0.828886,0.850647,0.861314,0.85177
0.864645,0.840731,0.84183,0.865605,0.865125,0.854171
0.865385,0.841463,0.84183,0.865705,0.865545,0.854571
0.864175,0.840573,0.842403,0.865777,0.864975,0.854171
0.848296,0.820078,0.831278,0.858043,0.853142,0.840568
0.848185,0.82039,0.832306,0.858575,0.853348,0.840968
0.839971,0.811795,0.81854,0.845897,0.842923,0.830166
0.839971,0.811795,0.81854,0.845897,0.842923,0.830166
0.839623,0.808575,0.832367,0.860223,0.849798,0.836367
0.839927,0.808843,0.831551,0.859584,0.849642,0.836167
0.839869,0.809091,0.832517,0.860171,0.849899,0.836567
0.837928,0.811933,0.811231,0.837305,0.837616,0.825565
0.837989,0.811851,0.81115,0.837365,0.837677,0.825565
0.844886,0.821089,0.815451,0.839851,0.842361,0.831166
0.844828,0.821321,0.816388,0.840418,0.842617,0.831566
0.839729,0.816062,0.807347,0.831905,0.835799,0.824565
0.838224,0.814735,0.807774,0.831964,0.835082,0.823965
0.871664,0.848772,0.870141,0.890217,0.880842,0.870974
0.872761,0.85,0.871025,0.891004,0.881788,0.871974
0.856658,0.836136,0.825809,0.847388,0.851998,0.842168
0.876605,0.850475,0.896583,0.915456,0.895609,0.885377
0.876517,0.850669,0.897132,0.915735,0.895697,0.885577
0.882543,0.858625,0.896614,0.914743,0.898355,0.888778
0.882986,0.858936,0.896972,0.915179,0.898794,0.889178
0.884381,0.860182,0.894761,0.913576,0.898741,0.888978
0.882311,0.854783,0.909764,0.927751,0.904461,0.894179
0.882311,0.854846,0.910227,0.928095,0.904624,0.894379
0.855149,0.833043,0.816014,0.839941,0.847477,0.836767
0.854395,0.83232,0.816014,0.839822,0.847046,0.836367
0.85449,0.833116,0.812288,0.835804,0.845044,0.834567
0.853298,0.832104,0.812368,0.835561,0.844336,0.833967
0.865972,0.832683,0.90656,0.926449,0.89519,0.883177
0.864536,0.831388,0.907075,0.926657,0.894519,0.882577
0.861661,0.828744,0.907634,0.926729,0.893012,0.881176
0.866097,0.838765,0.892743,0.911886,0.888402,0.877776
0.866453,0.839332,0.894112,0.912946,0.889092,0.878576
0.857728,0.836262,0.843129,0.863841,0.860774,0.85097
0.857728,0.835981,0.8414,0.862547,0.860131,0.85017
0.858101,0.836129,0.840104,0.861631,0.859862,0.84977
0.851177,0.831253,0.81649,0.837818,0.844444,0.834767
0.851557,0.831683,0.816913,0.838191,0.844821,0.835167
0.838555,0.811613,0.825459,0.850785,0.844626,0.832567
0.838127,0.811183,0.824661,0.850037,0.84404,0.831966
0.844054,0.820722,0.821075,0.84437,0.844212,0.833367
0.836404,0.809278,0.824508,0.849869,0.843083,0.830966
0.835606,0.808666,0.824584,0.8497,0.842594,0.830566
0.832532,0.805663,0.818657,0.844078,0.838265,0.826165
0.832163,0.805317,0.818657,0.844019,0.838049,0.825965
0.837917,0.810463,0.831866,0.856768,0.847238,0.835167
0.83755,0.810116,0.831866,0.856714,0.847024,0.834967
0.833148,0.807709,0.817158,0.841592,0.837348,0.825765
0.832776,0.807363,0.817158,0.841532,0.837131,0.825565
0.837949,0.81472,0.818221,0.841097,0.83952,0.828766
0.834549,0.815733,0.796992,0.817293,0.825831,0.816563
0.834101,0.815463,0.797077,0.817156,0.825542,0.816363
0.846098,0.819812,0.850687,0.873165,0.859418,0.84817
0.845368,0.81919,0.85113,0.873399,0.859155,0.84797
0.846642,0.824733,0.83398,0.854936,0.850769,0.840768
0.846269,0.824457,0.834411,0.855204,0.850713,0.840768
0.843396,0.823254,0.822903,0.843078,0.843237,0.833767
0.84296,0.822979,0.822979,0.84296,0.84296,0.833567
0.842025,0.823479,0.816189,0.835347,0.838673,0.829766
0.839817,0.821429,0.812789,0.831885,0.835832,0.826965
0.839436,0.821155,0.81321,0.832136,0.83577,0.826965
0.836377,0.817487,0.812315,0.831631,0.833997,0.824965
0.836315,0.817565,0.812395,0.831567,0.833934,0.824965
0.841774,0.818567,0.841761,0.8625,0.852011,0.841768
0.841405,0.81822,0.841761,0.862448,0.851796,0.841568
0.841346,0.818374,0.842266,0.862723,0.8519,0.841768
0.838782,0.816335,0.836151,0.856601,0.847598,0.837568
0.83841,0.81599,0.836151,0.856546,0.847381,0.837367
0.83836,0.823405,0.807708,0.823708,0.83097,0.823565
0.83836,0.823405,0.807708,0.823708,0.83097,0.823565
0.838373,0.817222,0.834483,0.853992,0.84611,0.836567
0.837253,0.816189,0.834483,0.853826,0.845458,0.835967
0.837253,0.816266,0.834914,0.854151,0.845617,0.836167
0.837999,0.816955,0.834914,0.854262,0.846052,0.836567
0.837626,0.81661,0.834914,0.854206,0.845835,0.836367
0.841157,0.821745,0.83476,0.853008,0.847041,0.838168
0.84171,0.821941,0.834976,0.853556,0.847592,0.838568
0.843049,0.822785,0.839432,0.858121,0.850518,0.841368
0.844287,0.823753,0.839724,0.858716,0.85144,0.842168
0.846654,0.830587,0.824664,0.841185,0.843911,0.836167
0.84683,0.830444,0.824864,0.841686,0.84425,0.836367
0.846888,0.830516,0.82563,0.842385,0.844631,0.836767
0.851211,0.836364,0.824854,0.840547,0.845845,0.838568
0.852596,0.835379,0.836441,0.853566,0.853081,0.844969
0.852596,0.835379,0.836441,0.853566,0.853081,0.844969
0.851459,0.834459,0.837288,0.854048,0.852751,0.844769
0.855478,0.842972,0.823505,0.837262,0.846272,0.839968
0.855089,0.842749,0.82433,0.837838,0.846376,0.840168
0.855464,0.844566,0.819706,0.832,0.843569,0.837968
0.855408,0.844632,0.819779,0.831936,0.843509,0.837968
0.851665,0.839076,0.826231,0.839633,0.845607,0.839368
0.851665,0.839143,0.826645,0.839954,0.845769,0.839568
0.850891,0.838439,0.826645,0.839832,0.845325,0.839168
0.863195,0.852411,0.838005,0.849656,0.856372,0.85097
0.862364,0.851759,0.838072,0.849483,0.855875,0.85057
0.862123,0.852658,0.832788,0.843295,0.852605,0.84777
0.867274,0.85995,0.831111,0.839662,0.853245,0.84937
0.867618,0.860426,0.831583,0.839985,0.853578,0.84977
0.873274,0.869783,0.821443,0.82597,0.848963,0.846969
0.873222,0.869892,0.821907,0.826221,0.849072,0.847169
0.869284,0.865361,0.821203,0.826154,0.84717,0.844969
0.869231,0.865473,0.821669,0.826405,0.847277,0.845169
0.871057,0.863863,0.842469,0.850597,0.860705,0.856971
0.870955,0.863977,0.842596,0.850482,0.860597,0.856971
0.876449,0.871518,0.839071,0.845027,0.860451,0.857772
0.874502,0.869186,0.8409,0.847163,0.860616,0.857772
0.874402,0.869295,0.841028,0.847045,0.860506,0.857772
0.872023,0.868628,0.831086,0.835267,0.853249,0.85137
0.871971,0.868683,0.831153,0.835203,0.853191,0.85137
0.879773,0.877483,0.835633,0.83856,0.858672,0.857371
0.878862,0.87686,0.835762,0.838309,0.858107,0.856971
0.878129,0.877374,0.82943,0.830423,0.85361,0.853171
0.877207,0.876701,0.829173,0.829837,0.852865,0.852571
0.877568,0.877164,0.82963,0.830159,0.853206,0.852971
0.871538,0.868096,0.839713,0.843762,0.857425,0.855571
0.870787,0.867326,0.839649,0.843701,0.85703,0.855171
0.883565,0.885914,0.820992,0.817581,0.849293,0.85077
0.882724,0.885091,0.820229,0.816803,0.848485,0.84997
0.874682,0.878089,0.808495,0.803578,0.837624,0.839768
0.874736,0.878039,0.808422,0.803655,0.83769,0.839768
0.875478,0.879325,0.806878,0.801245,0.836718,0.839168
0.875531,0.879275,0.806805,0.801322,0.836784,0.839168
0.875106,0.879062,0.80794,0.802181,0.837058,0.839568
0.875903,0.879984,0.809146,0.803196,0.837975,0.840568
0.875903,0.879984,0.809146,0.803196,0.837975,0.840568
0.892581,0.90312,0.785153,0.765119,0.82395,0.832366
0.892987,0.90361,0.785944,0.765717,0.824469,0.832967
