PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.582121,0.934292,0.632581,0.14433,0.231309,0.627726
0.582121,0.934292,0.632581,0.14433,0.231309,0.627726
0.670543,0.916174,0.659645,0.265202,0.380081,0.661332
0.563739,0.949175,0.619027,0.101067,0.171404,0.615123
0.463636,0.980522,0.607486,0.0258883,0.0490385,0.604321
0.634146,0.9454,0.628188,0.144664,0.235585,0.628726
0.637168,0.945749,0.628766,0.145749,0.237232,0.629526
0.560847,0.944814,0.615018,0.106479,0.178978,0.610922
0.629428,0.954439,0.615069,0.114697,0.194036,0.616123
0.619048,0.957176,0.613554,0.103483,0.177323,0.613923
0.314815,0.975059,0.591495,0.0167323,0.0317757,0.585517
0.314815,0.975059,0.591495,0.0167323,0.0317757,0.585517
0.470779,0.945265,0.600085,0.0717467,0.124517,0.592118
0.476852,0.961978,0.597742,0.050814,0.0918413,0.592519
0.36875,0.965681,0.587311,0.0286965,0.0532491,0.580316
0.39521,0.965705,0.588576,0.0321324,0.0594327,0.582116
0.0823529,0.973514,0.583435,0.00340798,0.00654511,0.574915
0.390374,0.961026,0.584165,0.0351977,0.0645732,0.576915
0.285714,0.962457,0.582043,0.0212663,0.0395861,0.572915
0.352941,0.962147,0.579002,0.028667,0.053027,0.571314
0.458647,0.950498,0.584196,0.0583732,0.103565,0.577516
0.514056,0.958405,0.586947,0.061244,0.109448,0.583317
0.558233,0.961726,0.581895,0.0654118,0.117102,0.580716
0.558233,0.961699,0.581474,0.0653503,0.117003,0.580316
0.175182,0.960545,0.565817,0.0112412,0.0211268,0.555111
0.175182,0.960627,0.567051,0.0112729,0.0211827,0.556311
0.107692,0.979678,0.56668,0.0032634,0.00633484,0.560712
0.0645161,0.969474,0.563188,0.002792,0.00535236,0.553911
0.0645161,0.969516,0.564003,0.0027972,0.00536193,0.554711
0.0786517,0.970922,0.557637,0.00321248,0.00617284,0.54911
0.0813953,0.971916,0.556483,0.0032022,0.00616197,0.54831
0.0909091,0.975133,0.5577,0.00320513,0.00619195,0.55051
0.518828,0.95887,0.563235,0.0562869,0.101556,0.561112
0.518828,0.958929,0.564076,0.0563893,0.101723,0.561912
0.723108,0.950322,0.591283,0.164925,0.26859,0.604521
0.244275,0.964324,0.549712,0.0143885,0.0271762,0.541708
0.244275,0.964324,0.549712,0.0143885,0.0271762,0.541708
0.661504,0.944845,0.576424,0.134382,0.223384,0.584117
0.582583,0.949583,0.56108,0.0865299,0.15068,0.562513
0.582583,0.949601,0.561294,0.0865685,0.150738,0.562713
0.457516,0.969697,0.548081,0.0309735,0.0580191,0.545309
0.457516,0.969708,0.548287,0.0309872,0.0580431,0.545509
0.289017,0.954945,0.540199,0.0220361,0.04095,0.531506
0.289017,0.954945,0.540199,0.0220361,0.04095,0.531506
0.361111,0.95747,0.537248,0.0283224,0.0525253,0.530906
0.352601,0.958519,0.536262,0.0265333,0.0493528,0.529906
0.352601,0.958519,0.536262,0.0265333,0.0493528,0.529906
0.398844,0.961136,0.532947,0.029703,0.0552885,0.528306
0.298343,0.95247,0.528227,0.0232058,0.0430622,0.519904
0.298343,0.952488,0.528435,0.0232158,0.0430794,0.520104
0.415254,0.947747,0.525509,0.0415606,0.075559,0.520304
0.444915,0.950114,0.52383,0.0442478,0.0804906,0.520104
0.58216,0.966082,0.52967,0.0522105,0.0958269,0.531906
0.619718,0.968834,0.526118,0.055,0.101033,0.530106
0.475113,0.955316,0.519046,0.0436954,0.0800305,0.517103
0.524017,0.95767,0.516981,0.049505,0.0904636,0.517303
0.470852,0.95421,0.514866,0.0433526,0.0793951,0.512903
0.506726,0.95743,0.518007,0.0467909,0.085671,0.517504
0.506726,0.95766,0.520938,0.0470637,0.086128,0.520304
0.561905,0.964383,0.52015,0.0488411,0.0898705,0.521904
0.561905,0.964396,0.520359,0.0488613,0.0899048,0.522104
0.65343,0.962848,0.526895,0.0749482,0.134473,0.533907
0.677536,0.965084,0.520855,0.0763265,0.137197,0.529506
0.676364,0.965071,0.520533,0.0758874,0.136464,0.529106
0.607509,0.954545,0.513175,0.072094,0.128892,0.518704
0.649718,0.975259,0.506844,0.0461292,0.0861423,0.511902
0.649718,0.97523,0.506221,0.0460737,0.0860456,0.511302
0.706897,0.972767,0.509545,0.0655476,0.119971,0.518704
0.748954,0.975718,0.506513,0.070807,0.129382,0.518104
0.734043,0.969672,0.508374,0.0819477,0.147436,0.521104
0.741379,0.969375,0.504141,0.0843137,0.151408,0.517904
0.782477,0.9706,0.509212,0.101569,0.179799,0.527305
0.782477,0.970624,0.50964,0.101648,0.179924,0.527706
0.708661,0.969833,0.50137,0.0706991,0.128571,0.511902
0.740157,0.972817,0.497787,0.0731233,0.133097,0.510102
0.818898,0.971617,0.511477,0.121495,0.211597,0.534907
0.808824,0.973029,0.503327,0.106219,0.187777,0.524105
0.812139,0.972973,0.502901,0.108327,0.191156,0.524305
0.72561,0.962625,0.496253,0.0918564,0.16307,0.511302
0.818824,0.967633,0.503279,0.132824,0.228571,0.530106
0.822014,0.968013,0.503062,0.133816,0.230164,0.530306
0.825688,0.967742,0.499671,0.136209,0.233842,0.528106
0.80798,0.967234,0.494345,0.12231,0.212459,0.519504
0.808458,0.967206,0.494018,0.122595,0.212905,0.519304
0.776978,0.973391,0.480407,0.0809292,0.14659,0.496899
0.816583,0.968589,0.489241,0.121495,0.21152,0.515303
0.8175,0.968575,0.489237,0.122197,0.212614,0.515503
0.800604,0.971613,0.483933,0.0991025,0.176373,0.504901
0.800604,0.971576,0.48329,0.0989914,0.176197,0.504301
0.85129,0.957813,0.512673,0.209641,0.336432,0.557311
0.85129,0.957831,0.512903,0.20972,0.336533,0.557512
0.840864,0.965086,0.498664,0.159761,0.268507,0.533507
0.8389,0.964609,0.497773,0.15921,0.267628,0.532507
0.855652,0.964116,0.504069,0.183172,0.301748,0.544509
0.855652,0.9641,0.503843,0.183104,0.301655,0.544309
0.855652,0.964116,0.504069,0.183172,0.301748,0.544509
0.837979,0.95967,0.500113,0.178611,0.29446,0.538908
0.837979,0.95967,0.500113,0.178611,0.29446,0.538908
0.837979,0.95967,0.500113,0.178611,0.29446,0.538908
0.876153,0.959201,0.521226,0.246753,0.385061,0.575115
0.876153,0.959201,0.521226,0.246753,0.385061,0.575115
0.852327,0.960052,0.505256,0.196958,0.319976,0.54851
0.852327,0.960052,0.505256,0.196958,0.319976,0.54851
0.855769,0.960921,0.505829,0.198071,0.321687,0.54951
0.852368,0.953933,0.512731,0.226835,0.358314,0.561512
0.845468,0.954743,0.507166,0.210663,0.337285,0.552711
0.843393,0.958206,0.501824,0.19134,0.311916,0.543709
0.843393,0.958206,0.501824,0.19134,0.311916,0.543709
0.843648,0.958225,0.502166,0.191781,0.312519,0.544109
0.853521,0.954743,0.511541,0.224361,0.355321,0.560112
0.853521,0.954743,0.511541,0.224361,0.355321,0.560112
0.855639,0.958261,0.508537,0.210819,0.338288,0.554711
0.855639,0.958279,0.508768,0.210897,0.338388,0.554911
0.858844,0.963991,0.503741,0.187454,0.307739,0.545509
0.859083,0.963991,0.503855,0.187825,0.308255,0.545709
0.819398,0.953145,0.499205,0.181886,0.297691,0.537508
0.82047,0.95366,0.500114,0.181784,0.297626,0.538308
0.820771,0.953599,0.499546,0.181953,0.297872,0.537908
0.830108,0.965771,0.491619,0.143441,0.244613,0.523105
0.830108,0.965816,0.492281,0.143601,0.244846,0.523705
0.839196,0.972306,0.488372,0.124256,0.216461,0.516303
0.839196,0.972282,0.487937,0.124164,0.216321,0.515903
0.837553,0.966667,0.493481,0.147639,0.251028,0.526105
0.839662,0.9671,0.493702,0.14801,0.25166,0.526505
0.839662,0.9671,0.493702,0.14801,0.25166,0.526505
0.857451,0.971416,0.494489,0.147584,0.251824,0.528106
0.837895,0.966623,0.492927,0.147845,0.251342,0.525705
0.837895,0.966623,0.492927,0.147845,0.251342,0.525705
0.837895,0.966623,0.492927,0.147845,0.251342,0.525705
0.86422,0.967854,0.500225,0.174638,0.290561,0.539908
0.84435,0.968233,0.49117,0.146612,0.249842,0.524305
0.863524,0.976014,0.486945,0.128603,0.223866,0.517303
0.863524,0.976014,0.486945,0.128603,0.223866,0.517303
0.863524,0.97593,0.485205,0.128224,0.223292,0.515703
0.892241,0.978118,0.492834,0.152542,0.260541,0.529906
0.892241,0.978061,0.49151,0.152206,0.26005,0.528706
0.87386,0.963452,0.504031,0.210777,0.339634,0.552711
0.87386,0.963468,0.504262,0.210854,0.339734,0.552911
0.874052,0.963468,0.504378,0.211221,0.340224,0.553111
0.843636,0.962148,0.491346,0.17015,0.283186,0.530106
0.84392,0.962165,0.491682,0.17058,0.283796,0.530506
0.882798,0.972771,0.495526,0.171565,0.287296,0.536507
0.882798,0.972783,0.495749,0.171628,0.287385,0.536707
0.883019,0.972819,0.496532,0.172185,0.288177,0.537508
0.861432,0.973742,0.487297,0.137436,0.237051,0.519704
0.861432,0.973742,0.487297,0.137436,0.237051,0.519704
0.852507,0.978137,0.480043,0.106563,0.189446,0.505301
0.852507,0.978137,0.480043,0.106563,0.189446,0.505301
0.848101,0.984245,0.472281,0.0740604,0.136225,0.490098
0.848101,0.984252,0.472491,0.0740877,0.136271,0.490298
0.864238,0.982065,0.477965,0.0962035,0.173134,0.5013
0.864238,0.982041,0.477326,0.0960972,0.172962,0.5007
0.888218,0.9838,0.481362,0.108287,0.19304,0.508302
0.888218,0.983807,0.481577,0.108327,0.193103,0.508502
0.888218,0.983822,0.482005,0.108407,0.19323,0.508902
0.85974,0.976388,0.483962,0.12205,0.213755,0.512903
0.846667,0.97993,0.477974,0.0938308,0.168939,0.5001
0.846667,0.979948,0.4784,0.0939002,0.169052,0.5005
0.846667,0.979956,0.478612,0.0939349,0.169108,0.5007
0.846667,0.979991,0.479464,0.0940741,0.169333,0.5015
0.861111,0.97827,0.485234,0.1149,0.202747,0.512302
0.861111,0.978317,0.486312,0.115113,0.203079,0.513303
0.866834,0.977036,0.490111,0.128205,0.223373,0.520104
0.866834,0.977056,0.490546,0.1283,0.223518,0.520504
0.8125,0.975367,0.480724,0.0919926,0.165273,0.5009
0.813115,0.975367,0.480827,0.092365,0.165886,0.5011
0.813115,0.975325,0.479974,0.0922276,0.165665,0.5003
0.851931,0.970104,0.493933,0.147529,0.251505,0.527305
0.822006,0.976108,0.479104,0.0941787,0.168995,0.5003
0.822006,0.976097,0.478891,0.0941438,0.168939,0.5001
0.756098,0.982609,0.467425,0.0459429,0.0866224,0.476895
0.850242,0.986504,0.472871,0.0651369,0.121004,0.488498
0.850242,0.986504,0.472871,0.0651369,0.121004,0.488498
0.850242,0.986528,0.473706,0.0652335,0.12117,0.489298
0.850242,0.986528,0.473706,0.0652335,0.12117,0.489298
0.850242,0.986533,0.473915,0.0652577,0.121212,0.489498
0.822511,0.982158,0.473364,0.0703443,0.129604,0.489498
0.822511,0.982151,0.473154,0.0703183,0.12956,0.489298
0.893665,0.979512,0.493088,0.146026,0.251033,0.528506
0.893665,0.979521,0.493307,0.14608,0.251113,0.528706
0.893665,0.979494,0.492649,0.145918,0.250873,0.528106
0.868074,0.978195,0.485498,0.121582,0.21329,0.514503
0.868074,0.978195,0.485498,0.121582,0.21329,0.514503
0.870712,0.978612,0.485281,0.121861,0.2138,0.514503
0.889503,0.982556,0.485874,0.118995,0.209909,0.515103
0.889503,0.982571,0.486306,0.119083,0.210046,0.515503
0.88563,0.982999,0.484113,0.111645,0.198293,0.511502
0.885965,0.982999,0.484217,0.112015,0.198884,0.511702
0.899015,0.982127,0.490529,0.134935,0.234651,0.523705
0.90172,0.982517,0.489547,0.135374,0.235407,0.523105
0.85514,0.986409,0.470219,0.0673289,0.124829,0.486697
0.869159,0.987714,0.470428,0.0683824,0.126789,0.487497
0.905263,0.988095,0.475392,0.0944709,0.171088,0.4999
0.905263,0.98809,0.47518,0.0944363,0.171031,0.4997
0.905263,0.988095,0.475392,0.0944709,0.171088,0.4999
0.898496,0.988106,0.473907,0.0875779,0.159599,0.496499
0.898876,0.988058,0.472105,0.0876552,0.159734,0.494899
0.920904,0.993803,0.465574,0.0594891,0.111759,0.481696
0.920904,0.993808,0.465989,0.0595325,0.111835,0.482096
0.935484,0.991158,0.47814,0.105955,0.190351,0.506501
0.93578,0.990716,0.479666,0.111801,0.199739,0.509502
0.93578,0.99072,0.47988,0.111842,0.199804,0.509702
0.930514,0.989832,0.479649,0.112532,0.200782,0.509502
0.930514,0.989837,0.479863,0.112573,0.200848,0.509702
0.930723,0.989837,0.479966,0.112939,0.201434,0.509902
0.931818,0.988064,0.485553,0.134819,0.235557,0.520904
0.931646,0.988074,0.485882,0.134552,0.235144,0.521104
0.913366,0.984541,0.485092,0.134918,0.235107,0.519704
0.913366,0.984541,0.485092,0.134918,0.235107,0.519704
0.890511,0.980115,0.483435,0.133772,0.232602,0.516903
0.890511,0.980141,0.484089,0.133919,0.232824,0.517504
0.881402,0.980583,0.480121,0.119649,0.210696,0.509902
0.868263,0.970861,0.488884,0.159108,0.268934,0.526905
0.868263,0.970874,0.489106,0.159166,0.269017,0.527105
0.880295,0.971315,0.493941,0.174899,0.291819,0.535907
0.880295,0.971302,0.493716,0.174835,0.29173,0.535707
0.89816,0.931658,0.607708,0.500549,0.64284,0.696139
0.898093,0.931688,0.607821,0.500366,0.642672,0.696139
0.892212,0.923721,0.617266,0.52435,0.660517,0.705541
0.891454,0.923382,0.617491,0.523827,0.659894,0.705341
0.882067,0.914537,0.618962,0.531697,0.663466,0.705541
0.881459,0.914173,0.619261,0.53172,0.663312,0.705541
0.890044,0.911648,0.654052,0.597283,0.714851,0.740348
0.889245,0.923923,0.611289,0.509725,0.648006,0.69814
0.888533,0.923516,0.611111,0.509178,0.647375,0.69774
0.88839,0.923617,0.611628,0.509004,0.647196,0.69794
0.889865,0.917471,0.634872,0.558251,0.686089,0.721944
0.894951,0.920614,0.64072,0.56712,0.694282,0.728346
0.894951,0.920614,0.64072,0.56712,0.694282,0.728346
0.894248,0.92028,0.64094,0.566642,0.693712,0.728146
0.883459,0.918564,0.616515,0.519337,0.654141,0.70174
0.882832,0.918126,0.616221,0.518969,0.653677,0.70134
0.891383,0.921732,0.629066,0.541667,0.673853,0.715543
0.891383,0.921663,0.628469,0.541268,0.673544,0.715143
0.880938,0.913348,0.6256,0.539794,0.669408,0.710542
0.880938,0.913386,0.625899,0.539993,0.669561,0.710742
0.897207,0.924322,0.637214,0.556579,0.686988,0.724745
0.89649,0.923951,0.637131,0.555883,0.686248,0.724345
0.89649,0.923918,0.636829,0.555678,0.686092,0.724145
0.893082,0.925634,0.62071,0.523406,0.660005,0.707341
0.892947,0.925732,0.621225,0.523247,0.659842,0.707542
0.897345,0.923984,0.640133,0.561255,0.690579,0.727345
0.876504,0.896763,0.66386,0.617398,0.724481,0.745149
0.876504,0.896763,0.66386,0.617398,0.724481,0.745149
0.907326,0.935258,0.628454,0.534095,0.67239,0.717544
0.90801,0.935667,0.628639,0.534635,0.673006,0.717944
0.906913,0.940403,0.606557,0.48767,0.634275,0.694339
0.908407,0.941228,0.6069,0.488783,0.635581,0.695139
0.911911,0.93761,0.630056,0.539846,0.678201,0.720944
0.912585,0.937967,0.629652,0.539985,0.678497,0.720944
0.921676,0.943097,0.637828,0.555637,0.693309,0.731346
0.92359,0.944346,0.638209,0.556856,0.694799,0.732346
0.895778,0.930212,0.604651,0.496527,0.638908,0.692939
0.895778,0.930212,0.604651,0.496527,0.638908,0.692939
0.925852,0.951037,0.615648,0.507321,0.655474,0.708542
0.92652,0.951478,0.615934,0.507687,0.655947,0.708942
0.902312,0.925386,0.641175,0.570958,0.699373,0.731546
0.902312,0.925452,0.641786,0.571376,0.699686,0.731946
0.918899,0.950596,0.595633,0.464495,0.617068,0.684937
0.918175,0.95022,0.596186,0.464639,0.617032,0.685137
0.918704,0.941384,0.635147,0.550549,0.688502,0.727946
0.918754,0.941358,0.635039,0.550714,0.688645,0.727946
0.921069,0.945399,0.626313,0.530425,0.67318,0.718944
0.921805,0.945767,0.626095,0.530941,0.673792,0.719144
0.907747,0.920299,0.688179,0.652859,0.759488,0.774355
0.907841,0.920229,0.687974,0.653114,0.759693,0.774355
0.907841,0.920229,0.687974,0.653114,0.759693,0.774355
0.916171,0.925485,0.703654,0.676309,0.778176,0.789358
0.915716,0.925044,0.703555,0.676309,0.778012,0.789158
0.905801,0.922026,0.670833,0.623672,0.738715,0.759152
0.905218,0.92162,0.670618,0.623167,0.738168,0.758752
0.905218,0.921689,0.671259,0.623624,0.738488,0.759152
0.912788,0.928225,0.673482,0.625367,0.742223,0.762953
0.918262,0.930458,0.689498,0.650898,0.761803,0.777956
0.917702,0.930141,0.690251,0.65112,0.761762,0.778156
0.918737,0.930959,0.690251,0.651376,0.762293,0.778556
0.917012,0.92967,0.688701,0.649046,0.760103,0.776755
0.918092,0.93058,0.689902,0.650386,0.761393,0.777956
0.912979,0.922334,0.708938,0.682721,0.781237,0.791958
0.908832,0.915826,0.722088,0.704194,0.793532,0.80076
0.908401,0.915277,0.720954,0.703418,0.792875,0.79996
0.905911,0.916228,0.703604,0.676352,0.774479,0.785757
0.906404,0.916594,0.703267,0.676222,0.774574,0.785757
0.906265,0.916594,0.702557,0.675119,0.773799,0.785157
0.900685,0.910848,0.701861,0.676341,0.772556,0.783157
0.900588,0.910926,0.702063,0.676103,0.772365,0.783157
0.927655,0.945566,0.655708,0.584344,0.717024,0.74895
0.92828,0.945934,0.655298,0.584435,0.717279,0.74895
0.915359,0.933743,0.661897,0.600368,0.725133,0.75235
0.914894,0.933304,0.661998,0.600735,0.725255,0.75235
0.908497,0.926219,0.666772,0.612785,0.7319,0.755551
0.908596,0.926186,0.666878,0.613294,0.732296,0.755751
0.908002,0.925812,0.666983,0.61301,0.7319,0.755551
0.90316,0.91663,0.68785,0.651471,0.756941,0.772354
0.904228,0.917363,0.687418,0.651615,0.757414,0.772555
0.926479,0.945958,0.647324,0.569225,0.705187,0.740748
0.927077,0.946421,0.647925,0.569802,0.705802,0.741348
0.909861,0.934563,0.635983,0.552535,0.687543,0.726545
0.91052,0.934974,0.636173,0.553066,0.688143,0.726945
0.917085,0.942004,0.629293,0.536173,0.676709,0.720944
0.91829,0.942882,0.629695,0.536541,0.67733,0.721544
0.918342,0.942882,0.62988,0.536908,0.677636,0.721744
0.9319,0.974967,0.533397,0.286554,0.438325,0.60012
0.933094,0.975385,0.533157,0.286711,0.438641,0.60012
0.933094,0.975374,0.532917,0.286606,0.438518,0.59992
0.916561,0.942468,0.625838,0.528655,0.67055,0.717143
0.916561,0.942418,0.625255,0.528267,0.670238,0.716743
0.922526,0.947738,0.623159,0.520573,0.665571,0.715143
0.922727,0.947669,0.623012,0.521468,0.666354,0.715343
0.918298,0.946837,0.612564,0.499449,0.647003,0.703141
0.918974,0.947299,0.613132,0.5,0.647633,0.703741
0.914181,0.938049,0.636174,0.551598,0.688044,0.727546
0.913678,0.93761,0.636255,0.551965,0.688187,0.727546
0.915353,0.93632,0.648813,0.576047,0.707103,0.740148
0.904949,0.925812,0.654766,0.591327,0.71527,0.743749
0.905003,0.925812,0.654969,0.591694,0.715556,0.743949
0.895232,0.926722,0.620264,0.524632,0.661567,0.707942
0.894803,0.926283,0.620517,0.525368,0.662034,0.708142
0.898734,0.919334,0.659019,0.600809,0.720176,0.746149
0.89879,0.919334,0.659227,0.601177,0.720459,0.746349
0.901677,0.925764,0.648318,0.575489,0.702569,0.735947
0.901677,0.925764,0.648318,0.575489,0.702569,0.735947
0.893816,0.920628,0.642618,0.566149,0.693213,0.728746
0.893816,0.920628,0.642618,0.566149,0.693213,0.728746
0.894399,0.921064,0.642922,0.566519,0.693665,0.729146
0.900219,0.920628,0.664882,0.6068,0.724945,0.75075
0.900219,0.920628,0.664882,0.6068,0.724945,0.75075
0.908757,0.935048,0.637255,0.548614,0.684186,0.725945
0.909369,0.935428,0.636958,0.548578,0.684332,0.725945
0.909369,0.935428,0.636958,0.548578,0.684332,0.725945
0.909982,0.93592,0.637849,0.549353,0.685108,0.726745
0.909425,0.93554,0.638336,0.54976,0.685266,0.726945
0.897219,0.92599,0.635874,0.549223,0.681359,0.722344
0.897343,0.925958,0.635956,0.54976,0.681808,0.722545
0.899467,0.934405,0.615099,0.500927,0.643487,0.70054
0.930528,0.969157,0.560976,0.352614,0.511428,0.636527
0.930528,0.969144,0.560724,0.352483,0.51129,0.636327
0.929481,0.968777,0.561589,0.352395,0.511039,0.636727
0.92955,0.968777,0.56173,0.352766,0.51144,0.636927
0.929481,0.968831,0.562594,0.352919,0.51159,0.637528
0.943377,0.975726,0.561347,0.346582,0.506927,0.636927
0.94332,0.975768,0.562204,0.346726,0.507073,0.637528
0.933962,0.972763,0.556242,0.33172,0.48956,0.628326
0.933962,0.972751,0.555995,0.331597,0.489426,0.628126
0.935407,0.976664,0.542878,0.291248,0.444192,0.608522
0.928922,0.974968,0.540043,0.282625,0.433391,0.603521
0.928922,0.974968,0.540043,0.282625,0.433391,0.603521
0.914924,0.949006,0.607973,0.472626,0.623281,0.693139
0.913295,0.948298,0.608852,0.471994,0.622354,0.693139
0.927785,0.974547,0.540172,0.28273,0.433391,0.603521
0.927696,0.974569,0.540521,0.282568,0.43319,0.603721
0.927785,0.974558,0.540411,0.282836,0.433514,0.603721
0.92279,0.97323,0.537178,0.276183,0.425129,0.59912
0.924035,0.973627,0.536702,0.276247,0.425337,0.59892
0.908968,0.941584,0.618885,0.501488,0.646368,0.704941
0.908294,0.941075,0.617747,0.500557,0.645424,0.703941
0.898826,0.921407,0.661059,0.596439,0.717057,0.746149
0.898324,0.92087,0.660019,0.595776,0.716418,0.745349
0.89246,0.924348,0.628808,0.535013,0.668983,0.714143
0.899725,0.968261,0.521424,0.242682,0.382259,0.576515
0.899725,0.968261,0.521424,0.242682,0.382259,0.576515
0.896766,0.927983,0.630787,0.535264,0.670386,0.716343
0.895392,0.927178,0.630416,0.534175,0.669148,0.715543
0.894704,0.926935,0.631703,0.534624,0.669308,0.716143
0.89759,0.919466,0.672865,0.612253,0.727959,0.754951
0.89693,0.919209,0.673701,0.612275,0.727758,0.755151
0.902644,0.965266,0.540197,0.28159,0.429266,0.60052
0.902761,0.965281,0.540566,0.282071,0.429837,0.60092
0.92436,0.970853,0.552439,0.311703,0.466199,0.619324
0.92436,0.970753,0.550488,0.31077,0.465155,0.617724
0.909543,0.960927,0.560481,0.342697,0.497824,0.630726
0.909633,0.960827,0.559118,0.342302,0.497421,0.629726
0.908549,0.960413,0.558978,0.341682,0.496604,0.629326
0.911932,0.96,0.566066,0.360135,0.516354,0.639128
0.9109,0.959587,0.565923,0.359521,0.515558,0.638728
0.901501,0.954897,0.565217,0.35979,0.514316,0.636927
0.901501,0.954897,0.565217,0.35979,0.514316,0.636927
0.908665,0.966538,0.543546,0.290855,0.440659,0.605921
0.908558,0.966552,0.543657,0.290589,0.440341,0.605921
0.9268,0.973413,0.546724,0.294338,0.446784,0.611122
0.926714,0.973425,0.546834,0.294074,0.446469,0.611122
0.921027,0.965739,0.56573,0.350225,0.507479,0.637728
0.920949,0.965768,0.56609,0.350113,0.507349,0.637928
0.920949,0.965768,0.56609,0.350113,0.507349,0.637928
0.923313,0.967921,0.562795,0.339346,0.49629,0.633327
0.923234,0.967962,0.563401,0.339353,0.496286,0.633727
0.911765,0.962852,0.561924,0.338352,0.493549,0.630926
0.911765,0.9629,0.562671,0.338734,0.493956,0.631526
0.905681,0.962473,0.555091,0.318387,0.471146,0.620524
0.905681,0.962489,0.555337,0.318507,0.471277,0.620724
0.905681,0.962505,0.555583,0.318627,0.471409,0.620924
0.922785,0.97402,0.543359,0.274991,0.423714,0.603321
0.922785,0.974043,0.543835,0.275198,0.42396,0.603721
0.922882,0.974065,0.544439,0.275784,0.424666,0.604321
0.922882,0.974087,0.544914,0.275992,0.424913,0.604721
0.905081,0.95798,0.570526,0.35717,0.512208,0.640328
0.905081,0.95798,0.570526,0.35717,0.512208,0.640328
0.900418,0.949555,0.588854,0.407576,0.561147,0.663333
0.900418,0.949576,0.589117,0.40773,0.561294,0.663533
0.901173,0.95,0.589225,0.40773,0.56144,0.663733
0.901173,0.950063,0.590013,0.408194,0.56188,0.664333
0.904856,0.959374,0.56817,0.346358,0.50096,0.636127
0.904856,0.959442,0.569173,0.346884,0.501511,0.636927
0.901961,0.961977,0.557951,0.31459,0.466479,0.621124
0.901961,0.961993,0.558197,0.314709,0.46661,0.621324
0.902067,0.962025,0.558824,0.315329,0.467306,0.621924
0.875706,0.953626,0.54983,0.295013,0.441344,0.607522
0.876975,0.954028,0.549964,0.295662,0.442231,0.607922
0.897658,0.950253,0.586063,0.393986,0.547619,0.657932
0.897569,0.950274,0.586171,0.393755,0.54738,0.657932
0.903846,0.955678,0.579473,0.375285,0.53036,0.65033
0.904762,0.956118,0.579985,0.375808,0.53104,0.65093
0.907509,0.95733,0.579985,0.37652,0.532223,0.65153
0.908371,0.965779,0.555529,0.305091,0.456769,0.617924
0.909502,0.966173,0.555286,0.305239,0.457078,0.617924
0.913861,0.963229,0.571321,0.350551,0.506725,0.640528
0.914851,0.963636,0.571321,0.350797,0.507135,0.640728
0.911661,0.968288,0.551807,0.29385,0.444444,0.612923
0.911661,0.968261,0.551325,0.293627,0.444189,0.612523
0.911557,0.968301,0.551915,0.293581,0.444125,0.612923
0.916355,0.971718,0.548356,0.279087,0.427864,0.607321
0.905946,0.963276,0.560137,0.318631,0.471449,0.624125
0.900169,0.950295,0.59104,0.405333,0.55897,0.664133
0.900085,0.950316,0.591147,0.405107,0.558739,0.664133
0.899153,0.95,0.59204,0.405116,0.558568,0.664533
0.910668,0.956723,0.592044,0.400916,0.556734,0.665533
0.91059,0.956741,0.59215,0.400688,0.556499,0.665533
0.913615,0.961426,0.582867,0.372226,0.528948,0.653331
0.913043,0.968174,0.560485,0.30563,0.457963,0.622124
0.913043,0.968161,0.560242,0.305513,0.457831,0.621924
0.90174,0.959866,0.57086,0.337936,0.491629,0.635527
0.90174,0.959866,0.57086,0.337936,0.491629,0.635527
0.904663,0.961603,0.571145,0.335382,0.48935,0.635527
0.904663,0.961635,0.571641,0.33564,0.489624,0.635927
0.904663,0.961651,0.571889,0.335769,0.489762,0.636127
0.915769,0.964197,0.582202,0.360031,0.51686,0.65033
0.915769,0.964197,0.582202,0.360031,0.51686,0.65033
0.910079,0.962146,0.580135,0.354913,0.510674,0.646929
0.910079,0.962162,0.580386,0.35505,0.510815,0.647129
0.907002,0.964716,0.568911,0.320077,0.473174,0.630726
0.907002,0.964701,0.568666,0.319954,0.473039,0.630526
0.909686,0.971369,0.552774,0.268443,0.414554,0.607321
0.911828,0.96606,0.573605,0.3283,0.482778,0.636527
0.911828,0.96606,0.573605,0.3283,0.482778,0.636527
0.914894,0.968582,0.570628,0.316667,0.470487,0.632126
0.913774,0.968208,0.571115,0.316647,0.470317,0.632326
0.919913,0.969447,0.576196,0.329841,0.485576,0.639728
0.919913,0.969497,0.577178,0.330354,0.486131,0.640528
0.916384,0.969497,0.571706,0.315196,0.469057,0.632727
0.916384,0.96951,0.571949,0.315319,0.469193,0.632927
0.911184,0.966639,0.57426,0.323221,0.477175,0.635727
0.911184,0.966639,0.57426,0.323221,0.477175,0.635727
0.911184,0.966639,0.57426,0.323221,0.477175,0.635727
0.900401,0.928336,0.693112,0.611824,0.728578,0.765553
0.90086,0.928719,0.692686,0.611198,0.728284,0.765353
0.906053,0.938633,0.667741,0.558926,0.691364,0.743349
0.906053,0.938607,0.667448,0.558709,0.691198,0.743149
0.906683,0.93912,0.668913,0.559969,0.692345,0.744349
0.924065,0.973284,0.571566,0.308262,0.462303,0.631926
0.924065,0.973317,0.572291,0.308623,0.462708,0.632527
0.917289,0.945447,0.67974,0.575947,0.707604,0.756151
