PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.728587,0.837766,0.787254,0.657961,0.691475,0.766153
0.823877,0.900168,0.812519,0.692155,0.752294,0.816363
0.812009,0.887922,0.824992,0.7199,0.763186,0.820364
0.810006,0.88608,0.81646,0.709154,0.756232,0.814163
0.810006,0.88608,0.81646,0.709154,0.756232,0.814163
0.816941,0.891837,0.819444,0.710682,0.760116,0.818564
0.820733,0.894684,0.817399,0.706956,0.759608,0.818564
0.841279,0.90384,0.827114,0.729572,0.781454,0.832166
0.793049,0.866327,0.821613,0.731423,0.76099,0.810762
0.792522,0.866214,0.822903,0.732717,0.761447,0.811362
0.837066,0.900513,0.819795,0.720829,0.774611,0.825965
0.793393,0.865529,0.820181,0.731271,0.761066,0.809962
0.825456,0.888889,0.828817,0.74108,0.780996,0.827566
0.827068,0.889233,0.824036,0.736138,0.778958,0.825165
0.828022,0.892403,0.816609,0.721053,0.770844,0.820764
0.822882,0.889042,0.811066,0.7134,0.76424,0.815363
0.792979,0.860376,0.806989,0.722144,0.755906,0.80156
0.804609,0.864111,0.825841,0.754345,0.778667,0.817363
0.804609,0.864111,0.825841,0.754345,0.778667,0.817363
0.808521,0.866153,0.822903,0.751981,0.779227,0.817163
0.809058,0.870007,0.8125,0.732867,0.76908,0.811162
0.810267,0.867905,0.822377,0.750583,0.779284,0.817564
0.818483,0.863653,0.839737,0.788584,0.803256,0.830766
0.814692,0.861101,0.839045,0.787088,0.800652,0.828766
0.814362,0.865009,0.824864,0.763278,0.787993,0.820564
0.816478,0.866953,0.815612,0.751248,0.782506,0.815963
0.81406,0.869643,0.802042,0.726694,0.7679,0.806761
0.813368,0.870264,0.797315,0.718764,0.763145,0.803561
0.810283,0.867027,0.787819,0.708633,0.756057,0.796559
0.814279,0.865946,0.802069,0.733363,0.771706,0.806961
0.816433,0.872747,0.787061,0.705618,0.756991,0.79836
0.82241,0.878128,0.779208,0.694023,0.752782,0.795559
0.820296,0.876722,0.778243,0.692548,0.751028,0.794159
0.818039,0.874366,0.781048,0.697363,0.752896,0.795159
0.815126,0.871533,0.771567,0.68703,0.745616,0.788158
0.829754,0.88117,0.779935,0.699647,0.759166,0.79896
0.829178,0.882051,0.773282,0.68885,0.752528,0.794359
0.843552,0.890452,0.77438,0.694819,0.761996,0.80056
0.843552,0.89037,0.773737,0.694215,0.761632,0.80016
0.843552,0.890208,0.772449,0.693009,0.760906,0.79936
0.850361,0.891426,0.77785,0.707904,0.772621,0.805961
0.848813,0.890344,0.777197,0.706919,0.771395,0.804961
0.864088,0.901552,0.771549,0.701018,0.774058,0.806961
0.864088,0.901552,0.771549,0.701018,0.774058,0.806961
