PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.72316,0.849951,0.77821,0.618041,0.666481,0.759952
0.682674,0.840144,0.743204,0.542268,0.604424,0.724545
0.692158,0.843234,0.739294,0.542407,0.6082,0.724745
0.653537,0.857756,0.692144,0.4129,0.506069,0.682537
0.633833,0.887166,0.661501,0.300813,0.407994,0.656331
0.681027,0.884844,0.684237,0.375822,0.484355,0.683537
0.682149,0.88413,0.682645,0.37695,0.485575,0.682537
0.67957,0.900931,0.666011,0.317428,0.432729,0.668534
0.693376,0.903853,0.664041,0.322244,0.44,0.669534
0.622563,0.909334,0.634898,0.222388,0.327713,0.633127
0.598174,0.911021,0.622524,0.193406,0.292302,0.619324
0.68988,0.904137,0.658824,0.312932,0.43056,0.664533
0.632446,0.902423,0.637055,0.246177,0.354403,0.636327
0.641677,0.904179,0.631766,0.245623,0.355259,0.633327
0.645649,0.904324,0.631479,0.248303,0.358669,0.633727
0.564669,0.906282,0.611455,0.174294,0.266369,0.605521
0.6,0.907692,0.614015,0.195275,0.294653,0.612122
0.598519,0.907445,0.614477,0.195075,0.294246,0.612322
0.587276,0.913504,0.609211,0.173578,0.267957,0.606521
0.705693,0.90581,0.647738,0.314354,0.434955,0.658532
0.705693,0.90581,0.647738,0.314354,0.434955,0.658532
0.706767,0.905959,0.646509,0.313931,0.434754,0.657732
0.683927,0.898051,0.633841,0.298353,0.415465,0.643129
0.688406,0.895122,0.636995,0.312353,0.429725,0.646929
0.601351,0.896636,0.600845,0.207459,0.308492,0.60092
0.565863,0.917895,0.586547,0.141926,0.226935,0.584317
0.565863,0.918067,0.587892,0.142324,0.227442,0.585517
0.565863,0.91801,0.587444,0.142191,0.227273,0.585117
0.551537,0.913104,0.586145,0.142191,0.226093,0.582316
0.576786,0.915808,0.580761,0.147894,0.235423,0.580316
0.576786,0.915808,0.580761,0.147894,0.235423,0.580316
0.576786,0.915808,0.580761,0.147894,0.235423,0.580316
0.7523,0.875,0.683212,0.483402,0.588594,0.702741
0.753521,0.874911,0.68399,0.486143,0.590997,0.703741
0.654592,0.903818,0.593706,0.22762,0.337784,0.603121
0.649418,0.902342,0.592522,0.225719,0.335002,0.60132
0.644242,0.88785,0.599224,0.254849,0.365223,0.607121
0.743622,0.850562,0.691333,0.533006,0.620941,0.708142
0.743622,0.850562,0.691333,0.533006,0.620941,0.708142
0.622842,0.897027,0.582666,0.209282,0.313293,0.588718
0.622842,0.897176,0.583608,0.209656,0.313712,0.589518
0.639108,0.899672,0.582016,0.215678,0.322517,0.590718
0.64042,0.899634,0.579655,0.215073,0.322006,0.588918
0.610487,0.884615,0.569795,0.213072,0.315891,0.576315
0.610487,0.884615,0.569795,0.213072,0.315891,0.576315
0.614713,0.885556,0.569693,0.214441,0.317962,0.576915
0.621475,0.869484,0.570272,0.246452,0.352941,0.579716
0.625,0.869712,0.570621,0.249141,0.356265,0.580716
0.68617,0.889596,0.585612,0.277181,0.394858,0.604521
0.693038,0.890064,0.581585,0.279337,0.398182,0.602721
0.693038,0.889814,0.580104,0.278626,0.397459,0.60152
0.720773,0.890447,0.592583,0.315968,0.43934,0.619124
0.726496,0.889401,0.586923,0.319415,0.443735,0.616323
0.745116,0.894575,0.592508,0.33375,0.461007,0.625325
0.745116,0.894453,0.591743,0.333333,0.46061,0.624725
0.751244,0.883495,0.599789,0.373762,0.499174,0.636327
0.752073,0.883974,0.60058,0.374484,0.5,0.637127
0.766885,0.875774,0.624793,0.437267,0.556962,0.663933
0.766158,0.876059,0.628382,0.4394,0.558497,0.666333
0.785528,0.872629,0.650505,0.498758,0.610127,0.691938
0.781617,0.870356,0.649062,0.49648,0.607242,0.689738
0.771242,0.876761,0.618719,0.434711,0.556021,0.660732
0.770516,0.87603,0.61651,0.433061,0.554481,0.658932
0.769231,0.875196,0.615852,0.432477,0.553669,0.658132
0.772498,0.875099,0.613296,0.434589,0.556247,0.657532
0.773801,0.873903,0.607996,0.433614,0.555784,0.654331
0.798537,0.878945,0.629471,0.48117,0.6005,0.680336
0.799336,0.879055,0.62822,0.480815,0.600449,0.679736
0.84546,0.895994,0.663669,0.556171,0.670962,0.724145
0.860186,0.896482,0.699811,0.623515,0.722975,0.758552
0.859869,0.896078,0.700158,0.624307,0.723394,0.758752
0.869035,0.899143,0.707356,0.642745,0.738954,0.768354
0.869565,0.899633,0.70832,0.643642,0.739738,0.769154
0.864106,0.903384,0.680799,0.591909,0.702564,0.744749
0.866061,0.902801,0.67717,0.593543,0.704362,0.743749
0.874576,0.893459,0.740286,0.703271,0.779624,0.795759
0.875782,0.892946,0.736482,0.702588,0.779683,0.794359
0.866117,0.891892,0.701668,0.648419,0.741623,0.765553
0.864319,0.891196,0.699478,0.644153,0.738169,0.763153
0.865533,0.890566,0.694572,0.642693,0.737651,0.760952
0.883902,0.899958,0.726009,0.691603,0.776017,0.790758
0.883902,0.899958,0.726009,0.691603,0.776017,0.790758
0.876238,0.893617,0.704935,0.668177,0.758192,0.774155
0.876238,0.893617,0.704935,0.668177,0.758192,0.774155
0.876794,0.893907,0.7045,0.668175,0.758399,0.774155
0.884561,0.894421,0.726639,0.706257,0.785417,0.793959
0.884561,0.894375,0.72629,0.705993,0.785253,0.793759
0.887846,0.897116,0.726639,0.707025,0.787185,0.795359
0.889184,0.892473,0.756471,0.750187,0.813793,0.816363
0.889184,0.892334,0.755377,0.749346,0.813298,0.815763
0.875168,0.879897,0.739508,0.730942,0.796579,0.80016
0.875615,0.880327,0.73987,0.731315,0.796986,0.80056
0.88044,0.8875,0.731179,0.717432,0.790621,0.796359
0.880037,0.886923,0.730018,0.716629,0.789971,0.795559
0.897624,0.897536,0.773472,0.773641,0.831034,0.830966
0.897536,0.897491,0.772524,0.772609,0.8304,0.830366
0.886119,0.88543,0.766467,0.767684,0.822661,0.822164
0.887027,0.88595,0.764882,0.766803,0.822545,0.821764
0.887076,0.88595,0.765169,0.767174,0.82278,0.821964
0.895746,0.891634,0.79085,0.79792,0.844008,0.841168
0.892205,0.894965,0.748729,0.743228,0.810931,0.813163
0.891759,0.894531,0.748366,0.742857,0.810526,0.812763
0.892624,0.900087,0.725236,0.708936,0.790246,0.796959
0.893091,0.900564,0.725936,0.70957,0.790823,0.79756
0.893529,0.899262,0.734397,0.722181,0.798769,0.803761
0.893529,0.89913,0.733333,0.721378,0.798278,0.803161
0.893364,0.898607,0.733831,0.722695,0.799018,0.803561
0.893413,0.898519,0.733381,0.722531,0.798936,0.803361
0.893004,0.898128,0.733642,0.722798,0.798936,0.803361
0.890192,0.898084,0.718968,0.701813,0.784857,0.791958
0.889723,0.897737,0.719317,0.701962,0.784768,0.791958
0.88656,0.891739,0.731455,0.721008,0.79526,0.79956
0.879464,0.882609,0.735774,0.7299,0.797732,0.80016
0.879464,0.88266,0.736136,0.73017,0.797894,0.80036
0.878071,0.881562,0.736232,0.72977,0.797081,0.79976
0.868025,0.881996,0.691967,0.664068,0.752471,0.764553
0.86851,0.88243,0.692308,0.664439,0.752892,0.764953
0.867627,0.876409,0.710119,0.69365,0.770945,0.777956
0.867627,0.876409,0.710119,0.69365,0.770945,0.777956
0.866119,0.880035,0.693515,0.666171,0.753099,0.764953
0.866473,0.880571,0.694065,0.666295,0.753312,0.765353
0.877852,0.888793,0.709499,0.687128,0.770868,0.780356
0.878269,0.889225,0.709599,0.687128,0.771029,0.780556
0.874093,0.894805,0.673509,0.627371,0.730461,0.75095
0.895253,0.912121,0.688337,0.645221,0.749946,0.768554
0.895253,0.912121,0.688337,0.645221,0.749946,0.768554
0.895253,0.912121,0.688337,0.645221,0.749946,0.768554
0.890778,0.908146,0.685415,0.642512,0.746546,0.765153
0.891237,0.908539,0.685191,0.642273,0.746546,0.765153
0.898573,0.913778,0.694435,0.655147,0.757791,0.774555
0.899134,0.913988,0.693017,0.654431,0.757511,0.773955
0.904008,0.920904,0.682888,0.635285,0.746191,0.766753
0.918538,0.931967,0.692931,0.650037,0.761307,0.779356
0.918538,0.931967,0.692931,0.650037,0.761307,0.779356
0.919144,0.932285,0.692408,0.650185,0.761617,0.779356
0.92118,0.928665,0.723985,0.701916,0.796738,0.805561
0.922185,0.929355,0.722867,0.701471,0.796826,0.805361
0.909048,0.915015,0.72228,0.707111,0.795464,0.80156
0.909048,0.915053,0.722628,0.707371,0.795628,0.80176
0.917209,0.921586,0.734293,0.722609,0.808362,0.812963
0.916279,0.920775,0.734293,0.722406,0.807874,0.812563
0.915814,0.920405,0.734644,0.722569,0.807795,0.812563
0.902622,0.908652,0.722669,0.708303,0.793742,0.79956
0.902154,0.908253,0.722669,0.708196,0.793494,0.79936
0.902922,0.909689,0.721237,0.70493,0.791736,0.79836
0.901979,0.908972,0.721933,0.705232,0.791563,0.79836
0.893267,0.906428,0.692385,0.660398,0.759381,0.772955
0.884294,0.891124,0.715841,0.701696,0.782484,0.788358
0.884294,0.891124,0.715841,0.701696,0.782484,0.788358
0.883754,0.893263,0.704138,0.683745,0.770989,0.779556
0.88381,0.893217,0.704036,0.683861,0.771084,0.779556
0.880342,0.895842,0.680066,0.645173,0.744631,0.759752
0.88002,0.895405,0.680412,0.64591,0.745006,0.759952
0.879579,0.894921,0.679973,0.645672,0.74469,0.759552
0.8762,0.88709,0.695369,0.672808,0.76115,0.770754
0.873861,0.885002,0.694578,0.671829,0.759641,0.769354
0.859891,0.87582,0.673957,0.642699,0.735598,0.74935
0.859004,0.867801,0.697895,0.681936,0.760297,0.767153
0.858007,0.867044,0.69765,0.681331,0.75953,0.766553
0.857542,0.866783,0.698351,0.681717,0.759588,0.766753
0.857608,0.866725,0.698246,0.681835,0.759687,0.766753
0.875535,0.873533,0.755355,0.75871,0.812947,0.811562
0.875481,0.873807,0.75695,0.759747,0.813519,0.812362
0.889245,0.895147,0.734186,0.722036,0.796965,0.80196
0.889245,0.895147,0.734186,0.722036,0.796965,0.80196
0.889245,0.895238,0.734897,0.722573,0.797292,0.80236
0.904597,0.916595,0.712702,0.681564,0.7774,0.790358
0.904008,0.916017,0.710544,0.679435,0.775796,0.788758
0.899898,0.914645,0.69647,0.65812,0.760249,0.776555
0.901573,0.915799,0.69683,0.659369,0.76168,0.777556
0.896118,0.91395,0.679922,0.633062,0.741964,0.762352
0.895013,0.913006,0.67841,0.631481,0.740499,0.760952
0.898197,0.916413,0.676197,0.626943,0.738448,0.759952
0.898143,0.916413,0.675979,0.626573,0.738173,0.759752
0.897028,0.915689,0.676404,0.62639,0.737669,0.759552
0.890244,0.91,0.672342,0.622082,0.732388,0.754551
0.889714,0.909644,0.672663,0.622173,0.732271,0.754551
0.894009,0.91993,0.64787,0.574602,0.699572,0.733347
0.898323,0.915542,0.680362,0.634345,0.743601,0.763553
0.897275,0.914634,0.679392,0.63337,0.742572,0.762553
0.894711,0.907149,0.699261,0.669131,0.765651,0.778356
0.894711,0.907149,0.699261,0.669131,0.765651,0.778356
0.904497,0.917539,0.696358,0.661249,0.763978,0.778756
0.903992,0.917139,0.696358,0.661123,0.763714,0.778556
0.903487,0.916739,0.696358,0.660998,0.76345,0.778356
0.894345,0.907068,0.696949,0.666051,0.763498,0.776555
0.894345,0.907027,0.696614,0.665805,0.763336,0.776355
0.893814,0.904969,0.704684,0.678373,0.771332,0.782356
0.89425,0.905364,0.704445,0.678123,0.771332,0.782356
0.893283,0.902354,0.713793,0.693161,0.7806,0.789158
0.893283,0.902354,0.713793,0.693161,0.7806,0.789158
0.892806,0.901918,0.713448,0.692791,0.780183,0.788758
0.898669,0.913348,0.685386,0.647015,0.752356,0.768754
0.899744,0.914073,0.684954,0.647167,0.752835,0.768954
0.904277,0.917399,0.687974,0.652222,0.757841,0.772955
0.904786,0.917512,0.685338,0.650439,0.756814,0.771554
0.896241,0.90869,0.685752,0.654466,0.756505,0.769754
0.896189,0.90873,0.685857,0.654339,0.756402,0.769754
0.904541,0.918178,0.67821,0.640248,0.749786,0.765953
0.905008,0.918584,0.677988,0.640015,0.749786,0.765953
0.89615,0.909332,0.679669,0.646092,0.750849,0.765153
0.89615,0.909332,0.679669,0.646092,0.750849,0.765153
0.895643,0.90897,0.68,0.646199,0.750743,0.765153
0.889721,0.902342,0.681803,0.651681,0.752321,0.765153
0.889776,0.902299,0.681697,0.651809,0.752425,0.765153
0.868167,0.873121,0.699858,0.690537,0.769231,0.773155
0.867309,0.872293,0.699752,0.690424,0.768824,0.772755
0.876004,0.890805,0.670103,0.637559,0.738,0.75215
0.875942,0.890901,0.670545,0.63766,0.738045,0.75235
0.875502,0.890459,0.670436,0.63766,0.737889,0.75215
0.879813,0.897923,0.660383,0.618056,0.726063,0.744749
0.879292,0.897481,0.660058,0.61769,0.725633,0.744349
0.881456,0.893645,0.682738,0.65569,0.751993,0.763553
0.881456,0.893645,0.682738,0.65569,0.751993,0.763553
0.881514,0.893598,0.682631,0.655816,0.752097,0.763553
0.880038,0.88835,0.69654,0.679107,0.766625,0.773955
0.879621,0.887859,0.696089,0.678859,0.766309,0.773555
0.880095,0.888251,0.696089,0.678976,0.766563,0.773755
0.879621,0.887859,0.696089,0.678859,0.766309,0.773555
0.865655,0.844053,0.810491,0.835837,0.850485,0.839568
0.865655,0.843915,0.809645,0.835225,0.850168,0.839168
0.861464,0.836564,0.818182,0.845365,0.853338,0.841368
0.86109,0.836196,0.818182,0.845308,0.853126,0.841168
0.86109,0.836268,0.818613,0.845618,0.853284,0.841368
0.869352,0.847271,0.821596,0.846718,0.857886,0.846969
0.863273,0.834653,0.843931,0.871193,0.867215,0.854571
0.857566,0.830695,0.822735,0.850642,0.85409,0.841568
0.856826,0.830114,0.823606,0.851158,0.853982,0.841568
0.856826,0.830114,0.823606,0.851158,0.853982,0.841568
0.853004,0.817303,0.857999,0.886848,0.869597,0.855171
0.85265,0.817105,0.858921,0.887459,0.869706,0.855371
0.84993,0.812281,0.862599,0.891504,0.870221,0.855371
0.849229,0.811734,0.863531,0.892081,0.870128,0.855371
0.855866,0.823555,0.853836,0.8814,0.868445,0.854971
0.855677,0.821288,0.86326,0.890648,0.872813,0.858972
0.855324,0.821163,0.864641,0.891593,0.873082,0.859372
0.851839,0.813129,0.877657,0.904569,0.877412,0.862773
0.851492,0.812855,0.878129,0.904867,0.877369,0.862773
0.848101,0.805774,0.887283,0.913749,0.879702,0.864373
0.847759,0.805422,0.887283,0.913717,0.879503,0.864173
0.847521,0.804985,0.887657,0.914086,0.879546,0.864173
0.847469,0.804899,0.886747,0.91338,0.879191,0.863773
0.845417,0.802534,0.885301,0.912177,0.877529,0.861972
0.845417,0.802534,0.885301,0.912177,0.877529,0.861972
0.845075,0.802097,0.884819,0.911808,0.877174,0.861572
0.851225,0.811461,0.882493,0.908957,0.879144,0.864373
0.851225,0.811461,0.882493,0.908957,0.879144,0.864373
0.855148,0.818381,0.876289,0.902727,0.878294,0.864173
0.855497,0.818818,0.876757,0.903095,0.878652,0.864573
0.855865,0.816389,0.890535,0.915716,0.88478,0.870374
0.855571,0.815466,0.887614,0.913698,0.88368,0.868974
0.855227,0.814945,0.886657,0.912996,0.883168,0.868374
0.852599,0.810299,0.887229,0.914191,0.882322,0.866973
0.852941,0.810322,0.885301,0.912884,0.881895,0.866373
0.8566,0.816696,0.878385,0.906399,0.880796,0.865773
0.856205,0.816254,0.877493,0.905667,0.880242,0.865173
0.859777,0.821996,0.875765,0.903473,0.881084,0.866573
0.859081,0.82135,0.876235,0.903734,0.880842,0.866373
0.859429,0.821634,0.875765,0.903438,0.880884,0.866373
0.87082,0.838112,0.880445,0.905564,0.887852,0.874975
0.870468,0.837814,0.880908,0.905861,0.887812,0.874975
0.870337,0.838994,0.870879,0.896779,0.88336,0.870574
0.869982,0.838767,0.871795,0.897398,0.883478,0.870774
0.874734,0.844356,0.878038,0.9026,0.888448,0.876175
0.869812,0.838326,0.872936,0.898498,0.883922,0.871174
0.869812,0.838255,0.872477,0.898168,0.883763,0.870974
0.873234,0.841711,0.880941,0.905529,0.889089,0.876575
0.872528,0.841109,0.881864,0.906124,0.889009,0.876575
0.873264,0.839136,0.898537,0.921245,0.896613,0.883977
0.873264,0.839207,0.899009,0.921583,0.896773,0.884177
0.87128,0.835979,0.899004,0.922007,0.895926,0.882977
0.87128,0.835979,0.899004,0.922007,0.895926,0.882977
0.870588,0.83546,0.900427,0.922964,0.896011,0.883177
0.878176,0.846018,0.904516,0.925532,0.901232,0.889378
0.878176,0.846018,0.904516,0.925532,0.901232,0.889378
0.873181,0.838908,0.902035,0.924092,0.897916,0.885377
0.873181,0.838908,0.902035,0.924092,0.897916,0.885377
0.873137,0.83905,0.902554,0.924404,0.898039,0.885577
0.879723,0.847473,0.912015,0.931718,0.904974,0.893379
0.879029,0.846795,0.912488,0.93201,0.904745,0.893179
0.873666,0.838894,0.912607,0.932745,0.90224,0.889978
0.873278,0.838526,0.912172,0.932353,0.901849,0.889578
0.877743,0.845917,0.905545,0.92613,0.901288,0.889578
0.877352,0.845614,0.905589,0.926076,0.901056,0.889378
0.8777,0.845917,0.90512,0.925763,0.901091,0.889378
0.867358,0.831431,0.90019,0.922822,0.894231,0.881176
0.867358,0.831431,0.90019,0.922822,0.894231,0.881176
0.871479,0.839701,0.885595,0.909258,0.889968,0.877576
0.871081,0.839403,0.885648,0.909191,0.889728,0.877375
0.869844,0.839192,0.873342,0.898274,0.88383,0.871374
0.876819,0.84774,0.885426,0.908088,0.89218,0.880576
0.867734,0.833187,0.892756,0.916207,0.891312,0.878376
0.868082,0.833553,0.892756,0.916238,0.89151,0.878576
0.868082,0.833553,0.892756,0.916238,0.89151,0.878576
0.868384,0.834138,0.893747,0.916912,0.891989,0.879176
0.87619,0.845917,0.890481,0.9129,0.894168,0.882376
0.875838,0.845546,0.890481,0.912868,0.893969,0.882176
0.869717,0.836044,0.890449,0.914097,0.891355,0.878576
0.86993,0.836627,0.890603,0.914034,0.891437,0.878776
0.859784,0.823297,0.878518,0.904919,0.881774,0.867774
0.859735,0.823452,0.879044,0.905217,0.88189,0.867974
0.858166,0.817223,0.90029,0.924348,0.890028,0.875575
0.858799,0.818182,0.901306,0.925055,0.890697,0.876375
0.85387,0.815026,0.875826,0.903415,0.877944,0.863173
0.85387,0.815026,0.875826,0.903415,0.877944,0.863173
0.844738,0.803516,0.862264,0.892805,0.868106,0.85217
0.844738,0.803516,0.862264,0.892805,0.868106,0.85217
0.849404,0.805885,0.88905,0.915871,0.881386,0.865773
0.849455,0.805714,0.888512,0.915565,0.881272,0.865573
0.847376,0.805885,0.872563,0.901543,0.873621,0.857972
0.848412,0.806948,0.872563,0.901651,0.874222,0.858572
0.847313,0.80387,0.879692,0.908257,0.876727,0.860772
0.847156,0.804128,0.879865,0.908156,0.876596,0.860772
0.858824,0.820738,0.885728,0.911495,0.884376,0.870174
0.859072,0.821335,0.88631,0.911797,0.88465,0.870574
0.856432,0.822496,0.856751,0.885053,0.870507,0.856571
0.856077,0.822134,0.856751,0.885011,0.870303,0.856371
0.855974,0.82229,0.856882,0.884926,0.87021,0.856371
0.851865,0.820535,0.835567,0.864706,0.858238,0.844569
0.851557,0.820175,0.835941,0.865024,0.858238,0.844569
0.849839,0.815709,0.844233,0.873897,0.8617,0.847369
0.849428,0.815432,0.844303,0.873804,0.861444,0.847169
0.847701,0.814442,0.840181,0.869565,0.858494,0.844369
0.847287,0.81441,0.841606,0.870432,0.858704,0.844769
0.847287,0.814329,0.841155,0.870111,0.858547,0.844569
0.845844,0.816318,0.824956,0.853343,0.849577,0.836367
0.845409,0.811955,0.841701,0.870706,0.857871,0.843769
0.845353,0.812037,0.841772,0.870658,0.857819,0.843769
0.845353,0.812037,0.841772,0.870658,0.857819,0.843769
0.84663,0.815997,0.828305,0.857248,0.851906,0.838368
0.845845,0.815445,0.828825,0.857407,0.851587,0.838168
0.845845,0.815445,0.828825,0.857407,0.851587,0.838168
0.844364,0.813426,0.829702,0.85841,0.851329,0.837768
0.844364,0.813426,0.829702,0.85841,0.851329,0.837768
0.852952,0.831882,0.804549,0.828339,0.840465,0.829966
0.85219,0.831158,0.804549,0.828212,0.84003,0.829566
0.850284,0.827526,0.807137,0.832038,0.841062,0.829966
0.849414,0.827107,0.808149,0.832406,0.840824,0.829966
0.852954,0.851804,0.731343,0.733136,0.788519,0.787758
0.85289,0.852061,0.732562,0.733853,0.788907,0.788358
0.852452,0.849957,0.738508,0.742295,0.793569,0.791958
0.848127,0.838248,0.760126,0.773487,0.809089,0.803361
0.84888,0.839255,0.761399,0.774433,0.809949,0.804361
0.84888,0.839185,0.761006,0.774146,0.809792,0.804161
0.849633,0.84026,0.762672,0.775381,0.810811,0.805361
0.848757,0.839602,0.762765,0.77513,0.810274,0.804961
0.848086,0.840398,0.756031,0.766654,0.805317,0.80076
0.848497,0.840968,0.757198,0.767598,0.806023,0.80156
0.844172,0.840742,0.740403,0.745339,0.791683,0.789558
0.844172,0.840674,0.740023,0.745061,0.791526,0.789358
0.838145,0.840586,0.71913,0.715459,0.771958,0.773555
0.838145,0.840586,0.71913,0.715459,0.771958,0.773555
0.839387,0.84181,0.719602,0.715939,0.772764,0.774355
0.836467,0.838724,0.717183,0.713806,0.770284,0.771754
0.838724,0.840536,0.717447,0.714711,0.771768,0.772955
0.838145,0.840311,0.717656,0.714392,0.771337,0.772755
0.83902,0.840899,0.716919,0.714073,0.771521,0.772755
0.854255,0.822155,0.87196,0.896205,0.874728,0.861972
0.85537,0.82284,0.870064,0.89503,0.874751,0.861772
0.855674,0.823043,0.868747,0.894035,0.874434,0.861372
0.855762,0.824859,0.860771,0.886212,0.870721,0.857972
0.85612,0.825217,0.860771,0.886254,0.870927,0.858172
0.854815,0.825804,0.849799,0.875417,0.864994,0.852571
0.855487,0.826597,0.849866,0.875463,0.86536,0.852971
0.843945,0.83731,0.743451,0.752784,0.795762,0.791758
0.841382,0.835279,0.743935,0.75242,0.794418,0.790758
0.843396,0.815358,0.834069,0.859754,0.851496,0.839168
0.842125,0.814783,0.83561,0.860404,0.851166,0.839168
0.8417,0.814751,0.837004,0.861267,0.851371,0.839568
0.847006,0.840189,0.765717,0.774859,0.809328,0.805361
0.846185,0.839263,0.764545,0.773818,0.808386,0.804361
0.843424,0.83871,0.748848,0.755423,0.797001,0.794159
0.843972,0.83914,0.749808,0.756545,0.79787,0.794959
0.846057,0.842015,0.747992,0.753737,0.797233,0.794759
0.850186,0.843669,0.760481,0.769518,0.807843,0.803961
0.840086,0.84043,0.729377,0.728871,0.780537,0.780756
0.840086,0.84043,0.729377,0.728871,0.780537,0.780756
0.839517,0.840206,0.729579,0.728566,0.780116,0.780556
0.84161,0.841065,0.735261,0.736054,0.785301,0.784957
0.840325,0.839983,0.735261,0.735757,0.784572,0.784357
0.838598,0.840051,0.728795,0.726659,0.778626,0.779556
0.838598,0.840051,0.728795,0.726659,0.778626,0.779556
0.833116,0.835405,0.722387,0.719055,0.771895,0.773355
0.833116,0.835405,0.722387,0.719055,0.771895,0.773355
0.831812,0.834332,0.722387,0.718738,0.771152,0.772755
0.83884,0.82884,0.769567,0.782119,0.809487,0.803961
0.838437,0.828486,0.769567,0.782037,0.809255,0.803761
0.842635,0.839744,0.751147,0.755171,0.796509,0.794759
0.83802,0.825288,0.780922,0.796087,0.816516,0.809762
0.83802,0.825288,0.780922,0.796087,0.816516,0.809762
0.835839,0.823028,0.78106,0.796157,0.815515,0.808762
0.835839,0.823028,0.78106,0.796157,0.815515,0.808762
0.835839,0.823179,0.78187,0.796757,0.81583,0.809162
0.831876,0.819847,0.775272,0.789513,0.810141,0.803761
0.837459,0.83234,0.759612,0.766327,0.800315,0.797359
0.837325,0.832483,0.759798,0.76615,0.800158,0.797359
0.837325,0.832483,0.759798,0.76615,0.800158,0.797359
0.835671,0.825902,0.776757,0.788578,0.811442,0.806161
0.835605,0.825976,0.776846,0.788498,0.811369,0.806161
0.840152,0.839202,0.752664,0.753974,0.794734,0.794159
0.839662,0.838915,0.752758,0.753788,0.794411,0.793959
0.836885,0.831356,0.766706,0.773778,0.804095,0.80096
0.83701,0.831147,0.769894,0.777314,0.806058,0.802761
0.837352,0.83157,0.769984,0.777314,0.806217,0.802961
0.837325,0.833333,0.764455,0.769639,0.802057,0.79976
0.836499,0.8327,0.764843,0.769757,0.801741,0.79956
0.835887,0.828125,0.778484,0.787913,0.811192,0.806961
0.835484,0.827848,0.778881,0.788132,0.811118,0.806961
0.837577,0.844013,0.735759,0.726304,0.777982,0.782156
0.837505,0.844079,0.735856,0.7262,0.777891,0.782156
0.844945,0.846121,0.75879,0.757137,0.798635,0.79936
0.844945,0.846121,0.75879,0.757137,0.798635,0.79936
0.840141,0.846349,0.736591,0.727376,0.779702,0.783757
0.840141,0.846414,0.736958,0.727653,0.779861,0.783957
0.84817,0.845796,0.771484,0.774696,0.80977,0.808362
0.848296,0.845731,0.771693,0.775161,0.810081,0.808562
0.850487,0.850866,0.763457,0.762918,0.804326,0.804561
0.851397,0.851586,0.763747,0.763478,0.805044,0.805161
0.852416,0.85672,0.750185,0.743638,0.79432,0.797159
0.85248,0.85666,0.750093,0.743736,0.794404,0.797159
0.857021,0.858351,0.764307,0.762339,0.806912,0.807762
0.857448,0.858654,0.763931,0.76214,0.806989,0.807762
0.857204,0.860279,0.760164,0.755513,0.803153,0.805161
0.856773,0.859856,0.759791,0.755133,0.802749,0.804761
0.85628,0.859612,0.760254,0.755234,0.802589,0.804761
0.860407,0.858467,0.786265,0.788952,0.823132,0.821964
0.860407,0.858526,0.786651,0.789253,0.823296,0.822164
0.86216,0.868067,0.75928,0.749905,0.802124,0.806161
0.862099,0.868123,0.759368,0.749809,0.802043,0.806161
0.861443,0.868653,0.755474,0.743884,0.798359,0.803361
0.860434,0.86809,0.756018,0.743776,0.797864,0.803161
0.858885,0.864322,0.763596,0.755266,0.80375,0.807361
0.858885,0.864378,0.763966,0.755556,0.803914,0.807562
0.864533,0.870819,0.766372,0.756425,0.806874,0.811162
0.864912,0.871291,0.766826,0.756715,0.807204,0.811562
0.864747,0.870726,0.771334,0.762015,0.810137,0.814163
0.865124,0.871196,0.771787,0.762308,0.810468,0.814563
0.864629,0.870833,0.771502,0.761831,0.809982,0.814163
0.873016,0.88343,0.759485,0.74124,0.801749,0.809562
0.872562,0.883063,0.759485,0.74114,0.8015,0.809362
0.872505,0.883111,0.759571,0.74104,0.801417,0.809362
0.872505,0.88316,0.759928,0.741326,0.801584,0.809562
0.864549,0.879568,0.741078,0.714396,0.782333,0.793959
0.863615,0.878838,0.741078,0.714175,0.781818,0.793559
0.863551,0.878989,0.741868,0.714617,0.782057,0.793959
0.866153,0.884934,0.731691,0.696477,0.772103,0.787558
0.86657,0.885443,0.732467,0.697017,0.7726,0.788158
0.869065,0.89178,0.720147,0.674554,0.759554,0.779756
0.869,0.891825,0.72024,0.674428,0.759449,0.779756
0.86718,0.886186,0.735707,0.700078,0.774721,0.790358
0.86718,0.886232,0.736049,0.70035,0.774887,0.790558
0.873281,0.893652,0.731691,0.691022,0.771534,0.789358
0.878993,0.896992,0.742243,0.706065,0.783096,0.79876
0.886792,0.906096,0.737018,0.694671,0.779062,0.797359
0.886239,0.905684,0.736437,0.693893,0.77836,0.796759
0.886183,0.905684,0.73619,0.693504,0.778093,0.796559
0.878246,0.882208,0.808302,0.802412,0.838618,0.841168
0.877716,0.881796,0.807315,0.801245,0.837739,0.840368
0.886212,0.894932,0.787527,0.772162,0.825265,0.831766
0.885816,0.894737,0.789264,0.773666,0.825951,0.832567
0.893594,0.919441,0.708584,0.641465,0.746824,0.776755
0.893051,0.91913,0.709218,0.641826,0.746879,0.776955
0.886437,0.898687,0.77585,0.752831,0.814189,0.823965
0.886489,0.898687,0.776125,0.753221,0.81444,0.824165
0.885163,0.897583,0.7764,0.753323,0.813939,0.823765
0.879198,0.893983,0.764974,0.73748,0.802128,0.813963
