PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.720972,0.845776,0.780127,0.625707,0.66997,0.760152
0.635845,0.895615,0.663837,0.28667,0.395176,0.658932
0.589109,0.890465,0.643999,0.24187,0.342939,0.635127
0.642667,0.911317,0.648153,0.243804,0.353502,0.647329
0.644474,0.911677,0.648776,0.244939,0.354969,0.64813
0.648613,0.911569,0.646393,0.24661,0.357351,0.646729
0.674232,0.918285,0.645176,0.250869,0.365677,0.64953
0.678188,0.909548,0.652644,0.282522,0.398878,0.656931
0.502075,0.959853,0.602984,0.060199,0.107508,0.59812
0.534591,0.950118,0.602222,0.0836614,0.144681,0.59792
0.528481,0.949916,0.603459,0.0825099,0.142735,0.59872
0.634391,0.926461,0.627045,0.188026,0.290076,0.627926
0.634391,0.926312,0.625682,0.187469,0.289414,0.626725
0.564103,0.942118,0.600347,0.106693,0.179445,0.59752
0.564433,0.942556,0.601388,0.106466,0.179141,0.59852
0.574307,0.942222,0.59887,0.109932,0.184541,0.596919
0.574307,0.942281,0.599522,0.110092,0.184765,0.59752
0.469914,0.93686,0.590323,0.0792653,0.135649,0.581916
0.520115,0.942533,0.588906,0.0864787,0.1483,0.584117
0.635271,0.937436,0.606,0.151675,0.244882,0.608922
0.63253,0.936962,0.60431,0.150286,0.242868,0.607121
0.666667,0.942201,0.6012,0.156088,0.252952,0.607722
0.512535,0.939024,0.580819,0.0864256,0.14791,0.575915
0.43318,0.957143,0.574446,0.0441522,0.0801364,0.568314
0.51087,0.952698,0.575693,0.0657343,0.116481,0.572114
0.516129,0.952632,0.575212,0.0670079,0.118616,0.571914
0.421488,0.95098,0.570948,0.0475968,0.0855346,0.563713
0.372093,0.952698,0.568353,0.037296,0.0677966,0.559912
0.418919,0.954076,0.561022,0.0424658,0.0771144,0.554711
0.30814,0.957726,0.558525,0.0242674,0.0449915,0.54991
0.37218,0.940675,0.559476,0.0453297,0.0808163,0.54951
0.755102,0.927039,0.62218,0.28552,0.414361,0.644329
0.755396,0.927143,0.623289,0.286494,0.41543,0.645329
0.531507,0.938401,0.562149,0.0872695,0.149923,0.559912
0.521978,0.937297,0.561165,0.0854317,0.146832,0.558312
0.566085,0.937455,0.567203,0.102391,0.173415,0.567113
0.777778,0.912223,0.643223,0.377788,0.508556,0.672535
0.761562,0.915942,0.627919,0.330951,0.461395,0.653931
0.54023,0.942071,0.55945,0.0840411,0.145455,0.558112
0.580808,0.939438,0.559418,0.10186,0.173323,0.561112
0.580808,0.939438,0.559418,0.10186,0.173323,0.561112
0.580808,0.939305,0.558114,0.10159,0.172932,0.559912
0.628118,0.939927,0.562966,0.12208,0.204428,0.568714
0.662921,0.944527,0.560826,0.12854,0.215328,0.569914
0.584862,0.932963,0.552049,0.110918,0.186472,0.554911
0.605505,0.935677,0.548323,0.113548,0.191235,0.553311
0.623482,0.930363,0.551609,0.132302,0.218285,0.558712
0.624242,0.930389,0.551954,0.132789,0.218994,0.559112
0.515406,0.934643,0.53296,0.0782313,0.135843,0.531706
0.515406,0.93442,0.531021,0.0779331,0.135394,0.529906
0.530556,0.935619,0.529424,0.0804549,0.139722,0.529506
0.577586,0.924731,0.530981,0.1119,0.187478,0.535307
0.577586,0.924586,0.529879,0.111667,0.187151,0.534307
0.733068,0.922334,0.562176,0.228951,0.348925,0.587918
0.746702,0.925437,0.561896,0.233498,0.355751,0.589918
0.701378,0.924419,0.54878,0.189334,0.298177,0.568714
0.708397,0.926084,0.550875,0.192133,0.30228,0.571514
0.734641,0.921863,0.565659,0.234069,0.355022,0.591518
0.738342,0.921796,0.563284,0.235927,0.357591,0.590318
0.776536,0.93808,0.565958,0.230228,0.355158,0.596119
0.779021,0.938185,0.559757,0.227998,0.352755,0.591118
0.760684,0.934014,0.553409,0.217693,0.33851,0.582517
0.754717,0.933491,0.550348,0.211554,0.330473,0.578516
0.764535,0.935355,0.543725,0.210991,0.330714,0.574115
0.804905,0.930084,0.567528,0.289263,0.425582,0.610122
0.805122,0.930056,0.567423,0.289547,0.42592,0.610122
0.822408,0.939725,0.558413,0.273051,0.409982,0.602721
0.822408,0.939701,0.558173,0.272943,0.40986,0.602521
0.852697,0.942557,0.577447,0.325287,0.470925,0.630526
0.854132,0.929359,0.596905,0.397255,0.542291,0.657932
0.854132,0.929359,0.596905,0.397255,0.542291,0.657932
0.845652,0.942088,0.566315,0.305457,0.448803,0.617724
0.845652,0.942112,0.56656,0.305577,0.448932,0.617924
0.852705,0.939456,0.570107,0.331,0.476884,0.626525
0.851555,0.93912,0.570465,0.330607,0.476297,0.626525
0.856574,0.940249,0.567209,0.332175,0.478709,0.625325
0.831766,0.933056,0.555171,0.306862,0.448324,0.608122
0.831766,0.93314,0.555913,0.307217,0.448703,0.608722
0.863219,0.931063,0.582895,0.395038,0.542027,0.65013
0.863219,0.931063,0.582895,0.395038,0.542027,0.65013
0.863219,0.931063,0.582895,0.395038,0.542027,0.65013
0.868159,0.932513,0.579225,0.396141,0.544037,0.64893
0.871369,0.934043,0.578545,0.396376,0.544888,0.64913
0.866991,0.930124,0.57966,0.403092,0.550322,0.65053
0.867849,0.929614,0.57637,0.403522,0.550895,0.64873
0.876491,0.937608,0.569673,0.384673,0.534684,0.641728
0.877551,0.937958,0.569448,0.385362,0.535547,0.641928
0.891248,0.927312,0.625835,0.517951,0.655156,0.708342
0.872515,0.919931,0.603672,0.47571,0.615719,0.682136
0.871233,0.919105,0.60356,0.475514,0.615236,0.681736
0.878537,0.924138,0.603944,0.475177,0.616764,0.683537
0.877931,0.923707,0.603832,0.475177,0.616614,0.683337
0.877495,0.923177,0.603215,0.475391,0.616687,0.682937
0.867805,0.909602,0.615272,0.510607,0.642924,0.695139
0.87074,0.913062,0.61295,0.503908,0.638378,0.693139
0.871465,0.913382,0.612547,0.504089,0.638719,0.693139
0.86641,0.90984,0.60982,0.501114,0.634973,0.689738
0.865854,0.909367,0.609416,0.500928,0.634674,0.689338
0.865854,0.909328,0.609125,0.500742,0.634525,0.689138
0.866496,0.909722,0.609125,0.500928,0.634846,0.689338
0.866496,0.909722,0.609125,0.500928,0.634846,0.689338
0.886493,0.922242,0.620397,0.518354,0.654188,0.704341
0.886421,0.922275,0.620508,0.518175,0.654026,0.704341
0.879106,0.920104,0.609433,0.496291,0.634424,0.691538
0.879106,0.920035,0.608858,0.495923,0.634123,0.691138
0.873861,0.921671,0.592945,0.461681,0.604167,0.673135
0.873249,0.921167,0.592271,0.461339,0.603728,0.672535
0.855516,0.911624,0.582638,0.444856,0.585342,0.659332
0.85633,0.912021,0.5828,0.445431,0.586031,0.659732
0.855619,0.911662,0.583078,0.445391,0.585829,0.659732
0.85,0.91395,0.571623,0.415864,0.558487,0.645129
0.85,0.913913,0.571351,0.41571,0.558348,0.644929
0.849961,0.915689,0.568538,0.407339,0.550739,0.641328
0.849729,0.915872,0.569579,0.407352,0.550703,0.641928
0.854467,0.912516,0.583495,0.440892,0.581658,0.658732
0.854467,0.912516,0.583495,0.440892,0.581658,0.658732
0.848383,0.902555,0.592888,0.46803,0.603258,0.668734
0.84973,0.903296,0.592603,0.468251,0.603783,0.668934
0.848675,0.90602,0.586816,0.452416,0.590204,0.661932
0.848569,0.906101,0.587213,0.452381,0.590148,0.662132
0.86233,0.921246,0.579005,0.424107,0.568579,0.653931
0.861782,0.920745,0.578503,0.424164,0.56851,0.653531
0.861782,0.920779,0.578776,0.424321,0.568652,0.653731
0.874029,0.936769,0.563281,0.37658,0.52637,0.635327
0.874138,0.936797,0.563688,0.377092,0.52689,0.635727
0.872566,0.937635,0.559576,0.366543,0.51623,0.630326
0.873339,0.938068,0.55969,0.366543,0.516366,0.630526
0.847222,0.928479,0.546568,0.339896,0.485154,0.611522
0.848007,0.928881,0.546429,0.33977,0.485154,0.611522
0.872541,0.929626,0.574034,0.411198,0.558972,0.64993
0.873527,0.93003,0.574342,0.412157,0.56006,0.65053
0.873725,0.929878,0.573308,0.412135,0.56008,0.64993
0.882524,0.92935,0.588674,0.449741,0.595838,0.669734
0.883586,0.92954,0.587389,0.450258,0.596534,0.669334
0.87894,0.925845,0.585623,0.451103,0.59621,0.667534
0.878136,0.925275,0.584073,0.449706,0.594805,0.666133
0.896122,0.93395,0.596624,0.47434,0.620326,0.683137
0.892397,0.926496,0.610676,0.507884,0.647348,0.69814
0.891248,0.925583,0.61016,0.507698,0.646894,0.69754
0.890605,0.925209,0.61045,0.507704,0.646729,0.69754
0.890605,0.925209,0.61045,0.507704,0.646729,0.69754
0.884615,0.920949,0.60977,0.50698,0.644559,0.695539
0.883974,0.920544,0.60977,0.506799,0.644242,0.695339
0.8839,0.920649,0.610465,0.50699,0.644377,0.695739
0.889675,0.931729,0.593863,0.463522,0.609496,0.677536
0.890304,0.932226,0.594534,0.463864,0.609939,0.678136
0.876305,0.932663,0.568194,0.402286,0.551428,0.644929
0.884536,0.926477,0.597348,0.474208,0.617414,0.680936
0.884536,0.926477,0.597348,0.474208,0.617414,0.680936
0.884615,0.926509,0.597798,0.474751,0.617894,0.681336
0.884615,0.926477,0.597516,0.474576,0.617746,0.681136
0.884695,0.926413,0.59712,0.474595,0.617781,0.680936
0.884008,0.926007,0.59712,0.474401,0.61745,0.680736
0.875463,0.926445,0.579726,0.434991,0.581201,0.659532
0.876296,0.926979,0.580981,0.436209,0.582472,0.660732
0.890318,0.936654,0.583084,0.434317,0.583829,0.664333
0.890235,0.936736,0.583741,0.434429,0.583913,0.664733
0.874204,0.931125,0.570665,0.405915,0.554405,0.646929
0.874204,0.931155,0.570932,0.406065,0.554545,0.647129
0.896476,0.938669,0.593346,0.452222,0.601182,0.675935
0.896476,0.938722,0.593896,0.452557,0.601478,0.676335
0.896324,0.938855,0.594944,0.452655,0.60153,0.676935
0.884454,0.92851,0.600112,0.469342,0.613256,0.681336
0.885154,0.929004,0.600952,0.470063,0.614039,0.682136
0.882721,0.935177,0.58172,0.420484,0.569627,0.658732
0.882812,0.935177,0.581877,0.420857,0.569987,0.658932
0.877034,0.941126,0.558438,0.360729,0.511199,0.628926
0.876242,0.940641,0.557811,0.360461,0.510795,0.628326
0.870073,0.922676,0.585285,0.441973,0.586181,0.663333
0.869978,0.922642,0.584848,0.441438,0.58569,0.662933
0.870803,0.92301,0.584734,0.441852,0.586241,0.663133
0.881913,0.931215,0.584267,0.436714,0.584158,0.663933
0.881913,0.931215,0.584267,0.436714,0.584158,0.663933
0.885802,0.93568,0.58142,0.4255,0.574862,0.660332
0.880816,0.936577,0.571277,0.400074,0.550229,0.647129
0.862934,0.938315,0.545042,0.331479,0.478971,0.610922
0.862934,0.938207,0.544032,0.330989,0.478459,0.610122
0.8768,0.932985,0.571886,0.405776,0.554796,0.64813
0.8768,0.932927,0.571352,0.405475,0.554516,0.64773
0.8768,0.932868,0.570819,0.405176,0.554235,0.647329
0.889316,0.937228,0.581395,0.427726,0.577634,0.661532
0.890085,0.937609,0.581125,0.42778,0.577844,0.661532
0.892361,0.945922,0.563816,0.379897,0.532919,0.639528
0.892454,0.945922,0.563963,0.380266,0.533299,0.639728
0.882943,0.938891,0.565606,0.389956,0.540984,0.641528
0.885269,0.92935,0.59409,0.461936,0.607091,0.676335
0.885977,0.929847,0.594926,0.462648,0.607872,0.677135
0.89249,0.940715,0.577933,0.417375,0.568766,0.657532
0.892575,0.940715,0.578087,0.417745,0.569126,0.657732
0.885641,0.942023,0.563347,0.380776,0.532575,0.638328
0.886792,0.942383,0.563266,0.381832,0.533815,0.638728
0.887842,0.94267,0.562255,0.382093,0.534261,0.638328
0.890443,0.958699,0.526926,0.280573,0.426696,0.589318
0.892774,0.959543,0.526926,0.281101,0.427575,0.589718
0.905299,0.962947,0.530885,0.293924,0.443769,0.597319
0.905299,0.962996,0.531615,0.294247,0.444137,0.59792
0.905299,0.962996,0.531615,0.294247,0.444137,0.59792
0.897484,0.951349,0.547886,0.351717,0.505379,0.622925
0.898416,0.951749,0.547631,0.351825,0.505639,0.622925
0.887168,0.932331,0.578644,0.439372,0.587689,0.662332
0.887823,0.932803,0.579034,0.439532,0.587977,0.662733
0.900794,0.955811,0.541969,0.331871,0.485043,0.614323
0.900794,0.955811,0.541969,0.331871,0.485043,0.614323
0.911225,0.946508,0.588834,0.453782,0.605854,0.676735
0.911225,0.946531,0.589109,0.453947,0.606001,0.676935
0.911225,0.946531,0.589109,0.453947,0.606001,0.676935
0.904374,0.942971,0.584384,0.445744,0.597161,0.670734
0.904303,0.943021,0.584771,0.445704,0.59711,0.670934
0.886202,0.929329,0.585583,0.455576,0.601787,0.670134
0.886121,0.929329,0.58542,0.45521,0.601449,0.669934
0.894658,0.938135,0.578474,0.434576,0.584994,0.662533
0.901325,0.940813,0.585004,0.447532,0.598094,0.670934
0.90118,0.940865,0.585232,0.447128,0.597701,0.670934
0.901294,0.946137,0.569492,0.407462,0.561209,0.65153
0.903589,0.939541,0.595025,0.469813,0.618199,0.682737
0.902885,0.939073,0.594466,0.469276,0.617569,0.682136
0.902885,0.939073,0.594466,0.469276,0.617569,0.682136
0.879439,0.878748,0.73326,0.734529,0.800479,0.79996
0.879439,0.878748,0.73326,0.734529,0.800479,0.79996
0.878788,0.871252,0.762934,0.775174,0.823735,0.818764
0.870479,0.864317,0.748569,0.75852,0.810652,0.806561
0.870425,0.864377,0.748665,0.758431,0.810578,0.806561
0.873094,0.864437,0.763608,0.777044,0.822274,0.816763
0.872525,0.864116,0.763107,0.776147,0.821519,0.816163
0.880085,0.87555,0.754452,0.762202,0.816912,0.813763
0.879661,0.875165,0.754452,0.762115,0.81668,0.813563
0.864434,0.854258,0.763137,0.778023,0.818956,0.812763
0.864026,0.853819,0.762745,0.777655,0.818569,0.812362
0.862801,0.852632,0.762353,0.777124,0.817724,0.811562
0.859504,0.850877,0.75223,0.764987,0.809496,0.804161
0.859504,0.850877,0.75223,0.764987,0.809496,0.804161
0.863419,0.850263,0.778357,0.796317,0.828511,0.820964
0.863019,0.849825,0.777956,0.795948,0.828128,0.820564
0.862275,0.849081,0.778268,0.796167,0.827903,0.820364
0.866126,0.85558,0.771507,0.786662,0.824483,0.818164
0.86572,0.855142,0.771113,0.786293,0.824097,0.817764
0.870277,0.864889,0.755827,0.764381,0.813899,0.810362
0.870277,0.864829,0.755445,0.764099,0.813739,0.810162
0.867052,0.859266,0.762903,0.774622,0.818235,0.813363
0.866997,0.859204,0.762219,0.773968,0.817845,0.812963
0.867465,0.85958,0.762515,0.774419,0.818306,0.813363
0.866584,0.85889,0.762607,0.77417,0.817774,0.812963
0.859387,0.839668,0.804521,0.827675,0.843233,0.833167
0.859004,0.839301,0.804521,0.827612,0.843016,0.832967
0.859112,0.83902,0.803519,0.827129,0.842817,0.832567
0.871911,0.863955,0.768184,0.780317,0.823575,0.818564
0.871964,0.863895,0.768093,0.780398,0.823644,0.818564
0.877706,0.859081,0.82967,0.851511,0.86441,0.854971
0.878845,0.86021,0.82967,0.851675,0.865047,0.855571
0.879317,0.860281,0.828257,0.8509,0.864875,0.855171
0.886713,0.87033,0.826722,0.847651,0.866742,0.857972
0.885988,0.869278,0.824979,0.846351,0.865716,0.856771
0.882443,0.86502,0.818447,0.840776,0.861106,0.85177
0.883551,0.866284,0.81894,0.8412,0.861856,0.852571
0.891523,0.880742,0.794422,0.811335,0.849541,0.842769
0.891479,0.880847,0.794902,0.811562,0.849646,0.842969
0.896441,0.885752,0.803843,0.820644,0.85687,0.85017
0.896483,0.885651,0.803364,0.82041,0.856761,0.84997
0.9,0.900309,0.745162,0.74451,0.814904,0.815163
0.900044,0.900309,0.745435,0.744876,0.815141,0.815363
0.892626,0.890308,0.754104,0.75852,0.820127,0.818364
0.892719,0.890212,0.753921,0.758696,0.820269,0.818364
0.892288,0.889771,0.753547,0.75833,0.819873,0.817964
0.894938,0.891189,0.763973,0.770978,0.828346,0.825565
0.895028,0.891093,0.763794,0.771146,0.828482,0.825565
0.899314,0.883752,0.844342,0.86437,0.881495,0.873175
0.899048,0.883208,0.844145,0.864469,0.881419,0.872975
0.909885,0.899956,0.823387,0.83956,0.873309,0.866973
0.909524,0.899604,0.824123,0.840176,0.873476,0.867173
0.907674,0.898148,0.815779,0.831564,0.867953,0.861772
0.907274,0.897797,0.816179,0.831807,0.867903,0.861772
0.907274,0.897842,0.81658,0.832111,0.868069,0.861972
0.905438,0.897402,0.803945,0.817815,0.859399,0.853971
0.905806,0.897887,0.804416,0.818115,0.85973,0.854371
0.89723,0.887324,0.803828,0.819582,0.85665,0.85037
0.897549,0.887863,0.804382,0.819817,0.856924,0.85077
0.888767,0.865875,0.872397,0.894312,0.891531,0.881376
0.888727,0.865934,0.872453,0.894273,0.891491,0.881376
0.889376,0.866872,0.873009,0.894602,0.891981,0.881976
0.895076,0.878455,0.848665,0.86875,0.881716,0.873175
0.894318,0.877685,0.848665,0.868653,0.881299,0.872775
0.893241,0.877963,0.835073,0.854833,0.873615,0.865373
0.892857,0.877632,0.835491,0.855094,0.873568,0.865373
0.898056,0.887182,0.815577,0.832047,0.863792,0.857171
0.897975,0.887182,0.814919,0.831312,0.863359,0.856771
0.888293,0.880879,0.778857,0.791116,0.836893,0.831966
0.887057,0.879666,0.778469,0.790595,0.836053,0.831166
0.887057,0.879772,0.779246,0.791176,0.836378,0.831566
0.891586,0.882301,0.795014,0.809699,0.848672,0.842769
0.891181,0.881966,0.79541,0.809926,0.848613,0.842769
0.897053,0.888109,0.802538,0.816912,0.855109,0.84937
0.896691,0.887621,0.802063,0.816612,0.85478,0.84897
0.884127,0.871761,0.800726,0.818516,0.850057,0.842769
0.884127,0.871705,0.800323,0.818215,0.849895,0.842569
0.881875,0.865934,0.81506,0.835903,0.858274,0.84957
0.881875,0.865934,0.81506,0.835903,0.858274,0.84957
0.882171,0.866432,0.815213,0.835843,0.858382,0.84977
0.887515,0.880105,0.77916,0.79133,0.836667,0.831766
0.887562,0.880053,0.779074,0.791407,0.836731,0.831766
0.892973,0.883568,0.797067,0.811972,0.850548,0.844569
0.893333,0.884007,0.797147,0.811972,0.850712,0.844769
0.893737,0.884446,0.797544,0.812339,0.851097,0.845169
0.881738,0.875659,0.764774,0.774881,0.824863,0.820764
0.881221,0.875274,0.764187,0.774063,0.824174,0.820164
0.912005,0.933626,0.646969,0.574523,0.704955,0.737948
0.912056,0.933597,0.646862,0.574679,0.705088,0.737948
0.910891,0.932806,0.647166,0.574578,0.704663,0.737748
0.899824,0.89978,0.751744,0.751836,0.8192,0.819164
0.899341,0.899429,0.751836,0.751653,0.818891,0.818964
0.908472,0.905578,0.778113,0.783982,0.841649,0.839368
0.908897,0.905934,0.777736,0.783774,0.841711,0.839368
0.892857,0.888011,0.77205,0.780676,0.833007,0.829566
0.892902,0.887961,0.771963,0.780757,0.833072,0.829566
0.893089,0.884497,0.793226,0.807127,0.847935,0.842368
0.892727,0.884058,0.793144,0.807127,0.847772,0.842168
0.892364,0.88367,0.793457,0.807424,0.847772,0.842168
0.893133,0.884548,0.793932,0.807791,0.848321,0.842769
0.886563,0.869241,0.83516,0.85625,0.871143,0.862172
0.886606,0.869241,0.835512,0.856618,0.871354,0.862372
0.889744,0.886892,0.760812,0.766004,0.82325,0.821164
0.889031,0.886015,0.760919,0.766372,0.823157,0.820964
0.889222,0.8869,0.763247,0.767442,0.823856,0.822164
0.880036,0.884279,0.725806,0.717608,0.790565,0.793959
0.880199,0.884229,0.726229,0.71845,0.791142,0.794359
0.88719,0.880942,0.783249,0.793422,0.83769,0.833567
0.890545,0.88792,0.768012,0.772727,0.827463,0.825565
0.890452,0.88792,0.767433,0.771988,0.826999,0.825165
0.887671,0.892717,0.728729,0.718404,0.794118,0.79836
0.888128,0.89292,0.727305,0.717447,0.793716,0.79776
0.895006,0.89267,0.770331,0.774658,0.830495,0.828766
0.895051,0.892623,0.770245,0.774742,0.830562,0.828766
0.886994,0.884481,0.764506,0.768946,0.823762,0.821964
0.886994,0.884481,0.764506,0.768946,0.823762,0.821964
0.881741,0.891162,0.709532,0.689859,0.774086,0.782356
0.892165,0.893293,0.752109,0.749908,0.814874,0.815763
0.891582,0.893043,0.752381,0.749537,0.814412,0.815563
0.891558,0.931364,0.605308,0.481646,0.625421,0.688738
0.891558,0.931334,0.605025,0.481468,0.625271,0.688538
0.891432,0.928014,0.616715,0.506127,0.645666,0.70074
0.892086,0.928448,0.617003,0.506498,0.646139,0.70114
0.891432,0.928139,0.617867,0.50688,0.646278,0.70154
0.891432,0.928076,0.617291,0.506503,0.645972,0.70114
0.890448,0.928912,0.611936,0.495171,0.636429,0.695339
0.890448,0.929035,0.613078,0.495908,0.637037,0.696139
0.88978,0.928633,0.613078,0.49572,0.636711,0.695939
0.892718,0.928695,0.620919,0.511359,0.650249,0.704541
0.892648,0.928695,0.620739,0.510987,0.649929,0.704341
0.901439,0.940872,0.604045,0.467189,0.615422,0.686737
0.902158,0.941227,0.603491,0.467039,0.61546,0.686537
0.899367,0.938389,0.60872,0.477222,0.623567,0.691338
0.879663,0.883089,0.745177,0.738903,0.803162,0.805761
0.880053,0.883621,0.745997,0.739455,0.803651,0.806361
0.901805,0.941303,0.603486,0.465697,0.614212,0.686137
0.902527,0.94171,0.603486,0.465896,0.614553,0.686337
0.87931,0.884998,0.732379,0.721519,0.792638,0.797159
0.87931,0.884998,0.732379,0.721519,0.792638,0.797159
0.87931,0.884749,0.73059,0.720178,0.791828,0.796159
0.895907,0.898393,0.75209,0.747033,0.814725,0.816763
0.895907,0.898261,0.751,0.746202,0.814231,0.816163
0.884,0.886522,0.741724,0.73694,0.803799,0.805761
0.883948,0.886571,0.741818,0.736842,0.803719,0.805761
0.884,0.886522,0.741724,0.73694,0.803799,0.805761
0.889228,0.889613,0.756467,0.755745,0.817071,0.817363
0.888743,0.889467,0.758035,0.756686,0.817416,0.817964
0.884599,0.884998,0.759837,0.759121,0.817071,0.817363
0.882276,0.88329,0.760475,0.758685,0.815826,0.816563
0.880584,0.880533,0.767128,0.767216,0.82,0.819964
0.885412,0.883791,0.78246,0.785152,0.832273,0.831166
0.885135,0.883412,0.783352,0.786197,0.832737,0.831566
0.902724,0.935705,0.631472,0.522131,0.661597,0.715143
0.902661,0.935484,0.628976,0.520194,0.660024,0.713343
0.899023,0.933448,0.627598,0.516854,0.656361,0.710942
0.898371,0.932845,0.625577,0.515321,0.654951,0.709342
0.898032,0.92642,0.648104,0.562991,0.692096,0.731946
0.897313,0.926022,0.647714,0.562079,0.691193,0.731346
0.89186,0.920034,0.652638,0.573887,0.698384,0.734947
0.891735,0.920103,0.65285,0.573568,0.698109,0.734947
0.891216,0.919674,0.652744,0.573568,0.69795,0.734747
0.898315,0.924925,0.657718,0.57946,0.704488,0.740548
0.897213,0.924099,0.657614,0.579303,0.704033,0.740148
0.897213,0.924099,0.657614,0.579303,0.704033,0.740148
0.901079,0.929276,0.650856,0.563766,0.693586,0.734347
0.900539,0.928847,0.650751,0.563766,0.693426,0.734147
0.90373,0.931507,0.652083,0.564026,0.694566,0.735747
0.895109,0.923834,0.653846,0.570624,0.696949,0.735747
0.895047,0.923867,0.653951,0.570462,0.69681,0.735747
0.895047,0.923932,0.654556,0.570891,0.69713,0.736147
0.897159,0.922683,0.666872,0.594056,0.714803,0.74795
0.897159,0.922716,0.667181,0.594279,0.714965,0.74815
0.897101,0.922814,0.667901,0.594574,0.71516,0.74855
0.896998,0.925437,0.658182,0.574661,0.700529,0.739348
0.897587,0.925863,0.658485,0.575038,0.700988,0.739748
0.888551,0.922095,0.645219,0.550566,0.67987,0.725145
0.888483,0.922128,0.645325,0.550396,0.67972,0.725145
0.879495,0.918793,0.632982,0.526634,0.65879,0.711142
0.879495,0.918862,0.633568,0.527032,0.659102,0.711542
0.878864,0.918506,0.633861,0.527053,0.65894,0.711542
0.898326,0.93039,0.647372,0.548241,0.680921,0.728346
0.898263,0.930479,0.648066,0.548485,0.681091,0.728746
0.885208,0.914831,0.664717,0.587344,0.70615,0.741948
0.885714,0.915254,0.66482,0.587344,0.706311,0.742148
0.877853,0.916208,0.640912,0.539833,0.668546,0.717744
0.887464,0.918324,0.66078,0.57739,0.699609,0.738548
0.888047,0.918782,0.661389,0.577989,0.70023,0.739148
0.8739,0.909168,0.653309,0.566109,0.687111,0.728546
0.8739,0.909244,0.653916,0.56654,0.687428,0.728946
0.879357,0.924051,0.624465,0.499049,0.636739,0.70054
0.878686,0.923693,0.62475,0.499048,0.636562,0.70054
0.877614,0.916069,0.643937,0.542998,0.670898,0.719944
0.877689,0.916105,0.644425,0.543586,0.671368,0.720344
0.882237,0.924568,0.630641,0.510663,0.646889,0.707141
0.884868,0.926129,0.630641,0.511407,0.648193,0.707942
0.891892,0.925738,0.650845,0.552301,0.682171,0.729346
0.893735,0.926912,0.650845,0.552812,0.683099,0.729946
0.902509,0.942543,0.619034,0.478343,0.625279,0.69814
0.903364,0.942966,0.619656,0.479483,0.626458,0.69894
0.903364,0.942966,0.619656,0.479483,0.626458,0.69894
0.896333,0.93787,0.619659,0.482719,0.627499,0.69814
0.89337,0.934038,0.624717,0.496203,0.638028,0.703341
0.894053,0.934405,0.624434,0.496206,0.638204,0.703341
0.893505,0.940406,0.605442,0.449297,0.597928,0.681736
0.892749,0.940059,0.605986,0.44943,0.597876,0.681936
0.900749,0.932883,0.650574,0.548669,0.681947,0.730746
0.899438,0.932182,0.651265,0.548571,0.681496,0.730746
0.91129,0.939789,0.65899,0.559832,0.693579,0.740348
0.910615,0.93947,0.659681,0.559924,0.693453,0.740548
0.899387,0.931092,0.657762,0.559756,0.690045,0.736547
0.905325,0.932801,0.6712,0.584416,0.710306,0.75035
0.904734,0.932466,0.671804,0.584704,0.710337,0.75055
0.906775,0.93258,0.680623,0.59977,0.721992,0.758752
0.906775,0.93258,0.680623,0.59977,0.721992,0.758752
0.902613,0.931409,0.671795,0.582822,0.708295,0.74955
0.902613,0.931438,0.672097,0.583046,0.70846,0.74975
0.902439,0.931553,0.672694,0.582789,0.708217,0.74995
0.90774,0.937865,0.664598,0.563629,0.695446,0.743149
0.907121,0.937474,0.664598,0.563462,0.695136,0.742949
0.904298,0.930446,0.68654,0.60739,0.726687,0.762553
0.909091,0.937552,0.67244,0.57759,0.706381,0.75055
0.908485,0.937188,0.672738,0.577649,0.706243,0.75055
0.909091,0.941788,0.654814,0.539707,0.67731,0.733147
0.907732,0.941054,0.655202,0.539382,0.676677,0.732947
0.913194,0.94809,0.641472,0.507526,0.652444,0.719744
0.9125,0.947718,0.641753,0.507532,0.652271,0.719744
0.912439,0.947783,0.642416,0.507734,0.652422,0.720144
0.903503,0.944123,0.633611,0.489353,0.634857,0.709142
0.902857,0.943755,0.634065,0.489733,0.635016,0.709342
0.913386,0.950021,0.638534,0.494957,0.642013,0.715343
0.90662,0.944628,0.641414,0.504459,0.648231,0.717544
0.905858,0.94433,0.642356,0.504662,0.648204,0.717944
0.914266,0.948475,0.649816,0.518072,0.661374,0.726945
0.914266,0.948475,0.649816,0.518072,0.661374,0.726945
0.911842,0.944788,0.659097,0.53888,0.677419,0.735947
0.911842,0.944811,0.659385,0.53909,0.677585,0.736147
0.918465,0.957973,0.620331,0.446734,0.601099,0.694939
0.9184,0.95799,0.620432,0.446519,0.60089,0.694939
0.89153,0.909765,0.74094,0.699844,0.784143,0.80176
0.890981,0.90939,0.740691,0.699339,0.783613,0.80136
0.890981,0.909353,0.740356,0.699067,0.783442,0.80116
0.900244,0.916118,0.754232,0.71718,0.798352,0.813963
0.91802,0.956397,0.627361,0.462227,0.614867,0.702541
0.917247,0.956076,0.62844,0.462739,0.615145,0.703141
0.921366,0.959393,0.625401,0.452948,0.60733,0.69994
0.92216,0.959803,0.625668,0.453339,0.607853,0.70034
0.90502,0.920999,0.758342,0.719484,0.801656,0.817964
0.904035,0.920278,0.758679,0.719546,0.801309,0.817764
