PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.647059,0.788564,0.741946,0.585635,0.614817,0.707742
0.654273,0.79129,0.738818,0.585402,0.617925,0.708342
0.750648,0.839077,0.816938,0.720398,0.735212,0.791358
0.725561,0.873329,0.722222,0.499253,0.591499,0.723145
0.734341,0.875632,0.719668,0.501969,0.596317,0.723745
0.751744,0.856567,0.777676,0.639466,0.691074,0.768754
0.760843,0.870121,0.763959,0.605821,0.67454,0.762953
0.767471,0.872239,0.759018,0.603599,0.675742,0.761752
0.73146,0.882993,0.698225,0.455075,0.561078,0.706741
0.744,0.880475,0.715508,0.498053,0.596675,0.723345
0.740468,0.86735,0.72403,0.533751,0.620342,0.728946
0.738111,0.866553,0.724187,0.532624,0.618754,0.728346
0.746929,0.859145,0.745476,0.586307,0.656942,0.745949
0.761062,0.832817,0.816526,0.739962,0.750364,0.793959
0.760688,0.832589,0.817139,0.74067,0.750545,0.794159
0.767017,0.824259,0.851246,0.800668,0.783481,0.814363
0.757349,0.830432,0.797126,0.714622,0.735365,0.781156
0.760816,0.832053,0.797523,0.716628,0.738061,0.782757
0.676699,0.883972,0.639204,0.327384,0.441279,0.646929
0.688162,0.886316,0.637879,0.332713,0.448557,0.64833
0.754151,0.865102,0.719196,0.550583,0.636486,0.730146
0.727629,0.853889,0.70271,0.519347,0.606094,0.710342
0.722727,0.869705,0.664039,0.435616,0.54359,0.679536
0.721423,0.869272,0.665307,0.436355,0.543795,0.680136
0.740642,0.79325,0.810526,0.760989,0.750678,0.779156
0.74543,0.796217,0.809507,0.761038,0.753153,0.780756
0.763724,0.807857,0.831007,0.790814,0.777033,0.80036
0.764499,0.808435,0.830701,0.79055,0.777306,0.80056
0.775012,0.837117,0.776923,0.70009,0.735648,0.776155
0.774687,0.824865,0.805419,0.751349,0.76284,0.792158
0.774896,0.824802,0.805634,0.75191,0.76323,0.792358
0.777439,0.814654,0.830929,0.796164,0.78669,0.806361
0.769265,0.814358,0.807914,0.761714,0.765471,0.790758
0.763074,0.811369,0.800357,0.750112,0.756537,0.783957
0.765583,0.810515,0.797127,0.75,0.757711,0.783157
0.779081,0.827536,0.78828,0.732363,0.755,0.784357
0.778135,0.823077,0.796244,0.746584,0.762033,0.788358
0.782669,0.824704,0.791341,0.743791,0.762735,0.787558
0.794693,0.825315,0.825926,0.795385,0.795039,0.811562
0.793356,0.822593,0.828422,0.799913,0.796621,0.812162
0.79717,0.823244,0.826022,0.800258,0.798711,0.812563
0.810093,0.839446,0.818613,0.78642,0.798081,0.814763
0.804162,0.820426,0.860675,0.847377,0.825204,0.832967
0.811966,0.825066,0.857199,0.846056,0.82866,0.834967
0.814268,0.827494,0.848828,0.836915,0.825436,0.831966
0.814875,0.826037,0.842868,0.832568,0.823627,0.829166
0.839255,0.85379,0.842125,0.826667,0.832914,0.840768
0.840237,0.853941,0.839347,0.824554,0.832322,0.839768
0.843114,0.845234,0.896439,0.894934,0.868251,0.869174
0.84106,0.841676,0.891859,0.891412,0.865504,0.865773
0.825472,0.827974,0.870468,0.868486,0.846433,0.84757
0.822074,0.825635,0.874439,0.87172,0.846169,0.84777
0.819347,0.819977,0.873402,0.87293,0.845291,0.845569
0.854369,0.860681,0.880095,0.874534,0.864334,0.867373
0.855008,0.860583,0.878319,0.87335,0.864082,0.866773
0.868873,0.87392,0.872207,0.867102,0.867986,0.870574
0.868464,0.873626,0.872599,0.867401,0.867932,0.870574
0.872727,0.874502,0.869651,0.867818,0.870266,0.871174
0.874041,0.87535,0.868755,0.867388,0.870702,0.871374
0.874041,0.8753,0.868358,0.86704,0.870527,0.871174
0.890545,0.897076,0.844964,0.835731,0.862268,0.866373
0.891663,0.896398,0.840288,0.833465,0.861582,0.864573
0.896278,0.899717,0.853144,0.848377,0.87167,0.873775
0.884988,0.884755,0.86791,0.868171,0.876499,0.876375
0.885016,0.882809,0.863763,0.866275,0.875545,0.874375
0.891287,0.88907,0.873048,0.87554,0.883343,0.882176
0.891061,0.887515,0.864019,0.868196,0.87948,0.877576
0.895825,0.894152,0.857425,0.859588,0.877332,0.876375
0.895867,0.894282,0.858949,0.860981,0.878078,0.877175
0.905986,0.902905,0.866932,0.870993,0.888145,0.886377
0.906752,0.903534,0.865392,0.869699,0.887839,0.885977
0.905949,0.902824,0.865791,0.869934,0.887576,0.885777
0.918286,0.913699,0.880145,0.886294,0.902007,0.89938
0.919304,0.91425,0.88021,0.887023,0.902875,0.89998
0.918157,0.913409,0.875504,0.882061,0.899747,0.896979
0.917129,0.911403,0.867985,0.876136,0.896164,0.892779
0.922758,0.912766,0.914712,0.9245,0.923628,0.918984
0.922787,0.912692,0.914249,0.92418,0.923483,0.918784
0.925704,0.915021,0.913453,0.924316,0.925009,0.919984
0.916159,0.905539,0.888,0.900375,0.908198,0.902781
0.918064,0.907447,0.887579,0.900224,0.909057,0.903581
0.920091,0.909677,0.892029,0.904263,0.912109,0.906781
0.920852,0.910422,0.891607,0.903997,0.912347,0.906981
0.915062,0.903142,0.892766,0.90583,0.910423,0.904581
0.922117,0.91136,0.899745,0.911776,0.916917,0.911582
0.922495,0.911638,0.898471,0.910788,0.916604,0.911182
0.930893,0.920086,0.917313,0.928465,0.929677,0.924585
0.930146,0.919118,0.915159,0.926684,0.928412,0.923185
0.920446,0.907439,0.908618,0.921474,0.92096,0.914983
0.921532,0.908618,0.908225,0.92119,0.921361,0.915383
0.922527,0.910668,0.897436,0.91088,0.916667,0.910782
0.922874,0.911101,0.89748,0.91088,0.916838,0.910982
0.923627,0.911931,0.897907,0.911284,0.917414,0.911582
0.914138,0.899349,0.902481,0.916852,0.915493,0.908782
0.914169,0.899306,0.902439,0.916883,0.915524,0.908782
0.917833,0.903128,0.909847,0.923619,0.920717,0.914183
0.917833,0.90317,0.910284,0.923961,0.920887,0.914383
0.907769,0.887104,0.937156,0.949184,0.928015,0.920584
0.907769,0.887006,0.936239,0.94848,0.927678,0.920184
0.902768,0.88087,0.928932,0.942571,0.92224,0.914183
0.903867,0.881969,0.928899,0.942656,0.922854,0.914783
0.904153,0.882455,0.928964,0.942635,0.922993,0.914983
0.902378,0.880331,0.927131,0.941133,0.921348,0.913183
0.902378,0.880331,0.927131,0.941133,0.921348,0.913183
0.909189,0.890048,0.925441,0.938844,0.923778,0.916383
0.909221,0.890048,0.925859,0.939214,0.923974,0.916583
0.909159,0.893959,0.889321,0.905115,0.907132,0.89998
0.907969,0.893275,0.885211,0.900891,0.904416,0.897379
0.90883,0.889805,0.926796,0.939866,0.924088,0.916783
0.908112,0.889129,0.9277,0.94052,0.924032,0.916783
0.908112,0.889129,0.9277,0.94052,0.924032,0.916783
0.897554,0.874675,0.926079,0.940215,0.91839,0.909982
0.896882,0.873917,0.926504,0.940543,0.918193,0.909782
0.898816,0.877922,0.916817,0.931573,0.914901,0.906781
0.89878,0.877975,0.916855,0.931548,0.91487,0.906781
0.899894,0.877975,0.929881,0.94308,0.920981,0.912983
0.899894,0.877922,0.929423,0.94273,0.920814,0.912783
0.899645,0.877436,0.929784,0.943123,0.920871,0.912783
0.909496,0.894464,0.897959,0.912542,0.911016,0.904181
0.907517,0.891342,0.901094,0.915954,0.911716,0.904581
0.908254,0.892114,0.901094,0.916016,0.912118,0.904981
0.901802,0.884265,0.894737,0.910847,0.906302,0.89858
0.901802,0.884315,0.895175,0.911185,0.90647,0.89878
0.908715,0.894668,0.883184,0.898588,0.903623,0.896779
0.90991,0.895743,0.883084,0.898776,0.904309,0.897379
0.901694,0.883812,0.889619,0.906701,0.904191,0.896179
0.902466,0.884431,0.888694,0.906135,0.904297,0.896179
0.916036,0.903014,0.877707,0.893727,0.904744,0.89798
0.917549,0.904595,0.877707,0.893884,0.905562,0.89878
0.917169,0.903297,0.877081,0.894273,0.905576,0.89838
0.918736,0.904846,0.877403,0.894833,0.906627,0.89938
0.919506,0.90537,0.883591,0.900623,0.909967,0.902781
0.919536,0.905286,0.883111,0.90033,0.909832,0.902581
0.91203,0.897007,0.871313,0.889622,0.900687,0.892979
0.911997,0.897098,0.871795,0.889908,0.900817,0.893179
0.919955,0.906332,0.881523,0.898349,0.909023,0.90198
0.918828,0.90518,0.88195,0.898567,0.908584,0.90158
0.917197,0.903113,0.88412,0.900662,0.908855,0.90178
0.916417,0.902364,0.88417,0.900552,0.908415,0.90138
0.916417,0.902407,0.884599,0.900884,0.908584,0.90158
0.914466,0.905116,0.84078,0.855457,0.883978,0.878176
0.914432,0.905116,0.840438,0.855088,0.883765,0.877976
0.909056,0.895888,0.859782,0.876889,0.892683,0.885577
0.896915,0.880088,0.859035,0.878408,0.887565,0.879176
0.901036,0.88709,0.847408,0.865512,0.882917,0.875375
0.900307,0.886214,0.846926,0.865144,0.882375,0.874775
0.900269,0.886165,0.846154,0.864457,0.881999,0.874375
0.889223,0.870897,0.851884,0.872513,0.880789,0.871774
0.888764,0.870573,0.851583,0.87205,0.880328,0.871374
0.887006,0.868938,0.848549,0.869004,0.877912,0.868974
0.886252,0.868237,0.848976,0.869228,0.877658,0.868774
0.885919,0.867916,0.849765,0.869871,0.877821,0.868974
0.879505,0.86007,0.844968,0.866174,0.872788,0.863373
0.879174,0.859756,0.845758,0.866815,0.872951,0.863573
0.887811,0.874293,0.82955,0.847037,0.866945,0.859572
0.887379,0.874077,0.830446,0.847552,0.867008,0.859772
0.887335,0.87435,0.832165,0.848755,0.867616,0.860572
0.88127,0.868718,0.819371,0.835749,0.857906,0.85097
0.881223,0.868831,0.819853,0.835999,0.858015,0.85117
0.876329,0.864304,0.813008,0.828678,0.851838,0.845169
0.877165,0.864935,0.812525,0.828561,0.852171,0.845369
0.875148,0.862652,0.80935,0.825715,0.849713,0.842769
0.877117,0.864583,0.809756,0.826345,0.850974,0.843969
0.877916,0.863538,0.818706,0.836916,0.856926,0.84917
0.891562,0.876522,0.847059,0.865135,0.87815,0.870374
0.891562,0.876468,0.846639,0.864815,0.877985,0.870174
0.883677,0.867449,0.839714,0.858784,0.871053,0.862773
0.883677,0.867449,0.839714,0.858784,0.871053,0.862773
0.883677,0.867449,0.839714,0.858784,0.871053,0.862773
0.880455,0.863162,0.840525,0.860215,0.870218,0.861572
0.880501,0.863103,0.840457,0.860267,0.870266,0.861572
0.885606,0.868524,0.845697,0.865285,0.875328,0.866773
0.885649,0.868524,0.846056,0.865655,0.875538,0.866973
0.877431,0.854403,0.861917,0.883919,0.880663,0.870374
0.877431,0.854403,0.861917,0.883919,0.880663,0.870374
0.884254,0.865678,0.849016,0.869549,0.87684,0.867774
0.887951,0.8726,0.835771,0.854821,0.871071,0.862973
0.87933,0.864747,0.815638,0.834503,0.856331,0.84837
0.878988,0.864251,0.81515,0.834195,0.856006,0.84797
0.878988,0.864251,0.81515,0.834195,0.856006,0.84797
0.883429,0.866609,0.837405,0.857301,0.870169,0.861572
0.883092,0.866114,0.836915,0.856984,0.869842,0.861172
0.877457,0.861378,0.821963,0.841774,0.859245,0.85077
0.877071,0.860942,0.821547,0.841405,0.858868,0.85037
0.879597,0.864251,0.819536,0.838996,0.858817,0.85057
0.874663,0.857955,0.815877,0.836592,0.855204,0.846369
0.874374,0.85708,0.813228,0.834805,0.854131,0.844969
0.887896,0.878735,0.788333,0.802791,0.843202,0.837367
0.888799,0.879189,0.786588,0.801904,0.843118,0.836967
0.886553,0.874009,0.800646,0.818981,0.851429,0.843969
0.886553,0.874009,0.800646,0.818981,0.851429,0.843969
0.882585,0.8682,0.797643,0.818115,0.849128,0.840768
0.882933,0.868584,0.797319,0.817817,0.849128,0.840768
0.882538,0.8682,0.797319,0.81775,0.84891,0.840568
0.883939,0.868642,0.804918,0.82615,0.854068,0.845369
0.883894,0.8687,0.804998,0.826087,0.854013,0.845369
0.877402,0.859037,0.811014,0.83443,0.855377,0.845569
0.877402,0.858974,0.810597,0.834125,0.855216,0.845369
0.877402,0.858974,0.810597,0.834125,0.855216,0.845369
0.866136,0.844012,0.808637,0.834795,0.850177,0.838968
0.866136,0.844012,0.808637,0.834795,0.850177,0.838968
0.876059,0.857774,0.80883,0.832176,0.853553,0.843769
0.876011,0.857774,0.808493,0.83181,0.853338,0.843569
0.876059,0.857711,0.808413,0.831871,0.853393,0.843569
0.87863,0.855943,0.837441,0.862573,0.870527,0.859572
0.877885,0.855188,0.837441,0.862473,0.870111,0.859172
0.864695,0.838482,0.828248,0.855836,0.860243,0.84797
0.864695,0.838411,0.827812,0.855523,0.860085,0.84777
0.867243,0.84415,0.817094,0.843453,0.855183,0.843769
0.867193,0.84415,0.816745,0.843087,0.85497,0.843569
0.858195,0.829947,0.82268,0.85192,0.855046,0.841968
0.858195,0.830022,0.823117,0.852231,0.855203,0.842168
0.858564,0.830688,0.824869,0.853534,0.856041,0.843169
0.858336,0.83561,0.801352,0.827839,0.842812,0.831366
0.858336,0.835683,0.801775,0.828142,0.842969,0.831566
0.860194,0.84141,0.787954,0.811653,0.835219,0.825165
0.860248,0.841549,0.789104,0.812615,0.835753,0.825765
0.860248,0.841549,0.789104,0.812615,0.835753,0.825765
0.862095,0.837363,0.822539,0.849119,0.855558,0.843769
0.863359,0.833187,0.855726,0.882396,0.872774,0.859972
0.863359,0.833187,0.855726,0.882396,0.872774,0.859972
0.863359,0.833187,0.855726,0.882396,0.872774,0.859972
0.863359,0.833114,0.855275,0.882072,0.872615,0.859772
0.863209,0.840351,0.819504,0.844796,0.853903,0.842769
0.863209,0.840351,0.819504,0.844796,0.853903,0.842769
0.864401,0.83399,0.863884,0.889543,0.876792,0.864173
0.864401,0.834063,0.864338,0.889871,0.876951,0.864373
0.850525,0.819098,0.836315,0.865243,0.857821,0.844169
0.8521,0.816791,0.862419,0.890118,0.870694,0.856571
0.8521,0.81663,0.861496,0.889462,0.87038,0.856171
0.854611,0.824224,0.843778,0.871313,0.862881,0.84977
0.854611,0.824147,0.84333,0.870992,0.862724,0.84957
0.84984,0.815042,0.854262,0.882743,0.865979,0.85177
0.849485,0.814604,0.853804,0.882375,0.865618,0.85137
0.851193,0.817228,0.853425,0.881637,0.866147,0.85217
0.850837,0.816871,0.853425,0.881594,0.865942,0.85197
0.850481,0.816514,0.853425,0.88155,0.865737,0.85177
0.852803,0.822193,0.842435,0.870111,0.86137,0.84817
0.852803,0.822271,0.842883,0.870432,0.861527,0.84837
0.853982,0.826772,0.82641,0.853668,0.853825,0.841368
0.856991,0.823195,0.865225,0.892041,0.874165,0.860572
0.857699,0.82407,0.866145,0.892778,0.874887,0.861372
0.86058,0.827344,0.868845,0.895105,0.877503,0.864173
0.858676,0.82645,0.853448,0.881381,0.86988,0.856371
0.858676,0.826374,0.852995,0.881057,0.869723,0.856171
0.857961,0.825264,0.850726,0.879355,0.868526,0.854771
0.862984,0.831272,0.851199,0.879707,0.871266,0.857772
0.862984,0.831272,0.851199,0.879707,0.871266,0.857772
0.867766,0.840548,0.838695,0.866179,0.866972,0.854571
0.867766,0.840548,0.838695,0.866179,0.866972,0.854571
0.867033,0.839876,0.839136,0.866398,0.866715,0.854371
0.872727,0.842384,0.869644,0.895391,0.883914,0.871374
0.872014,0.841641,0.869644,0.895315,0.883511,0.870974
0.872014,0.841781,0.870556,0.895971,0.88383,0.871374
0.868975,0.838112,0.864422,0.890922,0.879812,0.866973
0.868261,0.837445,0.864877,0.891169,0.879566,0.866773
0.868571,0.837743,0.864029,0.890516,0.879407,0.866573
0.868167,0.837445,0.864091,0.890436,0.879161,0.866373
0.870245,0.839136,0.870997,0.896703,0.883276,0.870574
0.86989,0.838838,0.871455,0.896994,0.883234,0.870574
0.880515,0.856954,0.854322,0.878254,0.879383,0.868574
0.880515,0.856765,0.853006,0.877289,0.878899,0.867974
0.873984,0.849846,0.841692,0.866935,0.870445,0.859172
0.873984,0.849647,0.840384,0.865983,0.869965,0.858572
0.873245,0.848899,0.840384,0.865885,0.869549,0.858172
0.880591,0.857772,0.849172,0.873167,0.876864,0.866173
0.880591,0.857772,0.849172,0.873167,0.876864,0.866173
0.879852,0.857017,0.849172,0.873074,0.87645,0.865773
0.876417,0.851167,0.853799,0.878666,0.87754,0.866173
0.879304,0.856766,0.848564,0.8722,0.875737,0.865173
0.879304,0.856766,0.848564,0.8722,0.875737,0.865173
0.879304,0.856703,0.848129,0.87188,0.875576,0.864973
0.869065,0.84504,0.835866,0.86108,0.865054,0.853771
0.874664,0.856892,0.814012,0.83609,0.854942,0.845569
0.873895,0.856077,0.813595,0.835662,0.854351,0.844969
0.868561,0.847673,0.818567,0.842705,0.855437,0.844969
0.867803,0.84693,0.818567,0.842589,0.85501,0.844569
0.867691,0.84504,0.825826,0.85079,0.859158,0.84817
0.867316,0.844601,0.825397,0.850423,0.858786,0.84777
0.8764,0.849868,0.867384,0.891216,0.883746,0.872374
0.876039,0.849363,0.866487,0.890522,0.883221,0.871774
0.881319,0.857832,0.861613,0.884559,0.882936,0.872374
0.881319,0.857645,0.860291,0.883584,0.88245,0.871774
0.880952,0.857394,0.861172,0.884191,0.882569,0.871974
0.884868,0.861781,0.867875,0.890074,0.887463,0.877175
0.884868,0.86166,0.866991,0.88942,0.887138,0.876775
0.881652,0.860343,0.847318,0.870316,0.875947,0.865773
0.88128,0.860026,0.847751,0.870588,0.875902,0.865773
0.88128,0.859965,0.847318,0.870268,0.87574,0.865573
0.878902,0.85871,0.836325,0.859191,0.868935,0.858972
0.878902,0.858462,0.834615,0.85793,0.868289,0.858172
0.872853,0.847167,0.852785,0.877663,0.875252,0.863773
0.882106,0.864176,0.826745,0.848752,0.865108,0.855771
0.881725,0.863856,0.827166,0.849008,0.865057,0.855771
0.871152,0.851054,0.81799,0.841719,0.856182,0.845969
0.871152,0.851054,0.81799,0.841719,0.856182,0.845969
0.871486,0.845343,0.851327,0.876607,0.874039,0.862372
0.871439,0.845343,0.850951,0.876239,0.873833,0.862172
0.879619,0.855385,0.858782,0.882526,0.88107,0.870174
0.879619,0.855385,0.858782,0.882526,0.88107,0.870174
0.879575,0.855448,0.858844,0.882483,0.881027,0.870174
0.882585,0.856264,0.879855,0.902349,0.892358,0.881376
0.882184,0.855951,0.87991,0.902278,0.892118,0.881176
0.876952,0.854633,0.842789,0.866642,0.871766,0.861172
0.882567,0.858399,0.864865,0.888073,0.885312,0.874575
0.881838,0.857708,0.865308,0.888317,0.885066,0.874375
0.887048,0.86819,0.843363,0.865222,0.875999,0.866573
0.886672,0.867867,0.84379,0.865491,0.875953,0.866573
0.886295,0.867369,0.842936,0.864805,0.875418,0.865973
0.885919,0.866989,0.842936,0.864756,0.875209,0.865773
0.879532,0.859965,0.833262,0.855935,0.867573,0.857772
0.879154,0.859588,0.833262,0.855882,0.867362,0.857572
0.878776,0.859272,0.833688,0.856144,0.867313,0.857572
0.87579,0.853444,0.841991,0.865809,0.870771,0.860172
0.88073,0.86541,0.814021,0.834069,0.856765,0.84837
0.880342,0.864972,0.813608,0.833701,0.856387,0.84797
0.88717,0.869147,0.845466,0.866249,0.876585,0.867574
0.886415,0.868444,0.845892,0.86647,0.876329,0.867373
0.88367,0.861512,0.867194,0.888561,0.886109,0.876175
0.882936,0.860881,0.868074,0.889135,0.886025,0.876175
0.894004,0.880454,0.835957,0.853713,0.873394,0.865973
0.893617,0.88007,0.835957,0.853659,0.873181,0.865773
0.893538,0.875437,0.862618,0.882331,0.887899,0.879176
0.89279,0.874891,0.864341,0.883549,0.888146,0.879576
0.886245,0.866492,0.860113,0.88068,0.883454,0.874175
0.879593,0.865737,0.813601,0.831793,0.855026,0.847369
0.879203,0.865301,0.813191,0.831423,0.854646,0.846969
0.88015,0.860627,0.848433,0.869404,0.874744,0.865373
0.879026,0.859443,0.848003,0.868937,0.873953,0.864573
0.873151,0.85061,0.85098,0.873474,0.873312,0.862973
0.871994,0.849696,0.851916,0.873934,0.872963,0.862773
0.850762,0.817036,0.863177,0.889548,0.869723,0.856171
0.849398,0.815618,0.863574,0.889755,0.869108,0.855571
0.849344,0.815698,0.863636,0.889714,0.869061,0.855571
0.850405,0.815698,0.87164,0.897141,0.873148,0.859572
0.849701,0.814991,0.87164,0.897064,0.87274,0.859172
0.850053,0.815345,0.87164,0.897103,0.872944,0.859372
0.850546,0.81645,0.87234,0.89736,0.873326,0.859972
0.850194,0.816256,0.873265,0.89799,0.873438,0.860172
0.847372,0.816609,0.850068,0.87607,0.861482,0.84857
0.847067,0.816335,0.850901,0.876723,0.86164,0.84877
0.850538,0.820026,0.860118,0.884787,0.867325,0.854771
0.850896,0.82038,0.860118,0.88483,0.867532,0.854971
0.850949,0.820457,0.86096,0.885533,0.867897,0.855371
0.864057,0.835416,0.885793,0.906647,0.88484,0.873575
0.864817,0.836207,0.886654,0.907428,0.88561,0.874375
0.864865,0.836136,0.886603,0.907463,0.885652,0.874375
0.863199,0.834054,0.880474,0.902421,0.882374,0.870774
0.862438,0.833405,0.880529,0.902312,0.881924,0.870374
0.878777,0.852572,0.902104,0.920328,0.899073,0.888978
0.879886,0.853743,0.902975,0.921131,0.900036,0.889978
0.888809,0.865393,0.901402,0.919139,0.90372,0.894379
0.888769,0.865217,0.899638,0.917747,0.903026,0.893579
0.882008,0.860061,0.871806,0.892142,0.887046,0.877375
0.885398,0.860435,0.900364,0.918859,0.901818,0.891978
0.885357,0.860435,0.899955,0.918488,0.901618,0.891778
0.857811,0.828336,0.858172,0.883247,0.870343,0.857972
0.856988,0.827766,0.8583,0.883073,0.869835,0.857572
0.878617,0.851275,0.909469,0.927029,0.902174,0.891978
0.878617,0.851275,0.909469,0.927029,0.902174,0.891978
0.877428,0.850688,0.9119,0.928598,0.902288,0.892378
0.877075,0.850451,0.912823,0.929266,0.902417,0.892579
0.877032,0.8509,0.915629,0.931332,0.903367,0.893779
0.86412,0.84161,0.863796,0.88359,0.873747,0.863973
0.863803,0.840977,0.862418,0.882596,0.873098,0.863173
0.862968,0.83957,0.857268,0.878459,0.870645,0.860372
0.864198,0.839001,0.868151,0.889387,0.876611,0.865973
0.864462,0.839363,0.867379,0.888681,0.876404,0.865773
0.863797,0.833978,0.895612,0.915482,0.888889,0.877576
0.863444,0.833548,0.89515,0.915108,0.888526,0.877175
0.863396,0.833763,0.896122,0.915762,0.888808,0.877576
0.863396,0.833763,0.896122,0.915762,0.888808,0.877576
0.862941,0.834835,0.888584,0.908546,0.885156,0.874175
0.862892,0.834906,0.888635,0.908511,0.885114,0.874175
0.862892,0.834906,0.888635,0.908511,0.885114,0.874175
0.846774,0.820832,0.843241,0.866467,0.856507,0.845169
0.846774,0.820832,0.843241,0.866467,0.856507,0.845169
0.850362,0.823126,0.858419,0.881006,0.865413,0.853971
0.856831,0.831764,0.862023,0.883214,0.869822,0.859172
0.856831,0.831836,0.862467,0.883546,0.869983,0.859372
0.849825,0.816938,0.888785,0.910184,0.878969,0.866573
0.849123,0.816318,0.889251,0.910459,0.878722,0.866373
0.856779,0.831696,0.866103,0.886757,0.87151,0.860972
0.856364,0.831557,0.867052,0.88734,0.871577,0.861172
0.869259,0.849467,0.866464,0.884326,0.876728,0.867974
0.869259,0.849595,0.867334,0.884992,0.877055,0.868374
0.868889,0.849233,0.867334,0.884949,0.876845,0.868174
0.862617,0.838298,0.882221,0.900717,0.881256,0.871374
0.862617,0.838367,0.882669,0.901057,0.881419,0.871574
0.862568,0.838435,0.882722,0.90102,0.881375,0.871574
0.86106,0.838641,0.87235,0.890696,0.875627,0.866173
0.86106,0.83871,0.872792,0.891033,0.87579,0.866373
0.843871,0.812632,0.884225,0.904924,0.873332,0.861372
0.843871,0.812632,0.884225,0.904924,0.873332,0.861372
0.846906,0.820763,0.866279,0.8867,0.866346,0.855571
0.846906,0.820914,0.867174,0.887372,0.866667,0.855971
0.858965,0.836225,0.876275,0.894158,0.876208,0.866773
0.853596,0.830372,0.868584,0.887287,0.870115,0.860372
0.852866,0.829742,0.869027,0.887538,0.869857,0.860172
0.852716,0.82932,0.870124,0.888678,0.870326,0.860572
0.852298,0.829042,0.870182,0.888593,0.870067,0.860372
0.845791,0.820826,0.868034,0.887324,0.86606,0.855771
0.845791,0.820902,0.86848,0.887662,0.866221,0.855971
0.84621,0.821173,0.868421,0.887747,0.866481,0.856171
0.855051,0.833052,0.871637,0.889227,0.871804,0.862573
0.85547,0.833404,0.872021,0.88965,0.872225,0.862973
0.849036,0.82827,0.852366,0.870673,0.859718,0.85057
0.849462,0.828475,0.851868,0.870441,0.859824,0.85057
0.846726,0.825866,0.845521,0.864413,0.855478,0.846169
0.846726,0.82594,0.845954,0.864742,0.855639,0.846369
0.85271,0.833404,0.848107,0.865983,0.859296,0.85057
0.85271,0.833474,0.848537,0.866312,0.859457,0.85077
0.858886,0.843552,0.839293,0.854973,0.856925,0.84957
0.859649,0.844397,0.840135,0.855733,0.857686,0.85037
0.860412,0.845112,0.840135,0.855842,0.858121,0.85077
0.868032,0.853041,0.855207,0.870011,0.869021,0.861972
0.867324,0.852258,0.855146,0.869962,0.868641,0.861572
0.867614,0.850759,0.867957,0.883137,0.875307,0.867774
0.866866,0.850042,0.867957,0.883048,0.874882,0.867373
0.865744,0.849096,0.868817,0.883588,0.874575,0.867173
0.873576,0.860084,0.865539,0.87858,0.876071,0.869774
0.873576,0.860143,0.865962,0.878915,0.876238,0.869974
0.864804,0.847671,0.872947,0.887615,0.876061,0.868574
0.865177,0.848218,0.874244,0.888676,0.876769,0.869374
0.868932,0.853015,0.877639,0.891229,0.879939,0.872975
0.868932,0.853077,0.87807,0.891571,0.880106,0.873175
0.867719,0.852843,0.872541,0.885692,0.876614,0.869974
0.867719,0.852904,0.872968,0.886032,0.87678,0.870174
0.867343,0.852671,0.873824,0.886669,0.8769,0.870374
0.870461,0.855713,0.881443,0.893887,0.882018,0.875575
0.870412,0.855833,0.881924,0.89419,0.882141,0.875775
0.877892,0.865945,0.88061,0.891413,0.884601,0.879176
0.877845,0.866001,0.88066,0.891371,0.884557,0.879176
0.876426,0.864809,0.877585,0.888247,0.882297,0.876975
0.876426,0.864865,0.878008,0.888589,0.882466,0.877175
0.875618,0.864203,0.878059,0.88846,0.881992,0.876775
0.873568,0.862656,0.873163,0.883353,0.878433,0.873375
0.872755,0.861998,0.873216,0.883217,0.877955,0.872975
0.879229,0.87293,0.858364,0.865273,0.872195,0.868974
0.879181,0.87293,0.858015,0.864886,0.871975,0.868774
0.879233,0.877686,0.833595,0.835595,0.856859,0.855971
0.879184,0.877787,0.834053,0.835856,0.856972,0.856171
0.880198,0.88,0.83035,0.830614,0.854687,0.854571
0.880198,0.880049,0.830739,0.830937,0.854858,0.854771
0.876167,0.874279,0.836356,0.83871,0.857029,0.855971
0.875761,0.873918,0.836356,0.838647,0.856802,0.855771
0.875,0.873147,0.836292,0.838584,0.856405,0.855371
0.880116,0.88056,0.828682,0.828082,0.853307,0.853571
0.880165,0.880511,0.828616,0.828149,0.853365,0.853571
0.861296,0.862438,0.808182,0.80669,0.833099,0.833767
0.860523,0.861614,0.807722,0.806301,0.83253,0.833167
0.861088,0.861145,0.812281,0.812208,0.835934,0.835967
0.861031,0.861374,0.81352,0.813084,0.836371,0.836567
0.875596,0.882039,0.797177,0.787217,0.829058,0.833367
0.875163,0.881773,0.79792,0.787749,0.829158,0.833567
0.875596,0.882184,0.798291,0.788139,0.829569,0.833967
0.872587,0.878179,0.802474,0.794221,0.831562,0.835167
0.873016,0.878738,0.803973,0.795543,0.832481,0.836167
0.856376,0.857552,0.813276,0.811815,0.833501,0.834167
0.856789,0.858194,0.815217,0.81348,0.834573,0.835367
0.857556,0.859011,0.815677,0.813871,0.835143,0.835967
0.872776,0.883265,0.786623,0.769714,0.818011,0.825365
0.873665,0.884034,0.786987,0.770196,0.818674,0.825965
0.888483,0.900449,0.78513,0.762951,0.820946,0.830366
0.888483,0.900449,0.78513,0.762951,0.820946,0.830366
