com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0194167,0.0121173,-0.0079302,-0.0309684,-13.5336,24.9816,-2.87757,4.9496,-274.78,29.4452,266.849,-71.0767,-50.8949,-60.6015,-15.7743,30.0,-24.0,6.80945,-345.859,128.446,373.789,-133.04,-120.471,-78.3294,-24.9452,30.0,-18.9947,-3.61637,-13.5336,-13.5336,-13.5336,-13.5336,16.3573,4.13996,0.702234,-3.26745,-96.871,-8.39468,-10.0252,-24.8521,-23.6866,-6.16269,-1.67186,-7.89419
-0.0207359,0.0110967,-0.00779811,-0.0308516,-12.6948,23.6979,-2.42976,5.07233,337.283,-2.45394,-466.705,198.055,-20.0421,56.9984,-7.62618,-30.0,24.0,7.59913,402.524,57.1404,-474.433,171.924,-67.727,70.4284,-14.7606,-30.0,24.0,5.89867,-12.6948,-12.6948,-12.6948,-12.6948,16.7023,3.41815,-0.167296,-3.69771,-101.753,-9.31666,-8.22901,-27.8626,-23.6359,-4.14468,-1.62518,-7.47187
-0.0221886,0.0101068,-0.00773853,-0.0307504,-13.6358,24.7542,-1.87883,5.1061,313.532,-6.52682,-390.616,146.817,-13.2028,59.1925,-3.70102,-30.0,24.0,6.49904,380.337,29.367,-459.541,177.481,-43.4892,71.8817,-9.63316,-30.0,24.0,5.79635,-13.6358,-13.6358,-13.6358,-13.6358,15.9657,2.79495,0.154565,-4.01412,-100.306,-0.577272,-9.25756,-20.8665,-19.3949,-4.96986,-2.62571,-4.49304
-0.0230616,0.00920484,-0.00769411,-0.0306974,-9.70843,21.2096,-2.30221,5.93357,318.782,-8.9924,-510.59,240.075,-14.7362,41.7862,-2.99636,-30.0,24.0,2.23575,256.532,10.4446,-391.606,185.264,-30.876,27.4571,-7.78263,-30.0,18.7458,0.69263,-9.70843,-9.70843,-9.70843,-9.70843,14.1611,2.76102,0.0854542,-2.86327,41.8646,15.6004,-60.044,26.7971,4.45401,-10.0881,-9.29982,0.602583
-0.0236934,0.00839596,-0.00779278,-0.0307047,-5.7933,17.4471,-1.0417,4.40762,346.835,-10.8253,-466.146,186.963,-22.8957,49.332,-2.85809,-30.0,24.0,-0.69338,114.868,-1.95141,-328.191,208.853,-29.1948,-26.4837,-6.13933,-23.1981,18.987,-4.43008,-5.7933,-5.7933,-5.7933,-5.7933,12.0928,3.12506,-1.18795,-3.08498,113.78,25.4635,-6.75451,47.5492,16.493,-15.3939,-8.98273,4.47466
-0.0243315,0.00767771,-0.00777657,-0.0307429,-9.44164,21.386,-3.38771,7.7317,267.759,-15.9082,-328.441,117.223,-28.5254,46.2561,-1.72929,-30.0,24.0,-1.57722,250.816,-16.376,-210.473,46.0629,-26.6135,71.4756,-1.7374,-30.0,3.8451,-8.23021,-9.44164,-9.44164,-9.44164,-9.44164,11.7573,3.48164,1.00411,-3.76043,-5.60219,41.2572,-111.857,46.5099,4.65791,-23.1136,-16.4901,7.90583
-0.0251223,0.00704902,-0.00768621,-0.030758,-9.73,23.5878,-0.601418,3.50711,220.968,-13.9889,-232.923,72.6259,-32.0084,46.4801,0.531837,-30.0,24.0,1.19818,408.77,-26.1692,-477.707,180.713,-22.6683,54.5907,-2.12411,-30.0,24.0,-4.90622,-9.73,-9.73,-9.73,-9.73,11.1913,2.28232,0.371314,-2.78158,104.742,46.6621,2.18653,72.7585,26.5419,-23.2046,-3.05367,8.7
-0.0259987,0.00645917,-0.00764444,-0.0307507,-85.7921,112.653,-14.8485,19.6497,-321.944,-15.3624,474.189,-200.981,-27.7914,-36.7786,2.25472,30.0,-24.0,3.35691,471.017,-30.7908,-498.993,161.359,-15.5787,75.4087,-0.232259,-30.0,24.0,-3.95431,-85.7921,-85.7921,-85.7921,-85.7921,-2.91303,0.11672,11.9936,-0.429936,99.9224,49.3226,5.54894,76.88,29.2021,-23.1657,-1.42522,8.59978
-0.0268369,0.00590713,-0.00749762,-0.0307351,-8.88696,19.6725,-2.80759,6.45838,172.353,-14.4474,-138.558,43.3726,-24.062,61.3895,2.47851,-30.0,24.0,0.401805,147.046,-39.3229,-116.497,19.7161,0.537947,63.2387,0.724514,-30.0,2.32559,-7.54548,-8.88696,-8.88696,-8.88696,-8.88696,11.1161,3.39206,0.464485,-4.48559,-150.733,134.557,-14.9221,-73.0323,-1.63712,76.3608,-15.1284,6.32693
-0.0275162,0.00542041,-0.00728226,-0.0306213,84.9664,-109.864,13.1408,-16.5647,-490.335,-14.3905,756.314,-303.036,-23.5067,-27.5942,2.22517,30.0,-4.6602,-0.2819,95.4221,-43.7464,-159.584,98.3972,3.94542,53.5768,0.902078,-30.0,17.2801,-9.75898,84.9664,84.9664,84.9664,84.9664,-3.29545,2.46539,-12.73,-0.510407,-142.954,122.795,-13.4353,-88.9018,-16.2176,68.5433,-2.81007,1.12438
-0.0280322,0.00501713,-0.00728207,-0.0304838,9.04625,-23.7847,2.06369,-3.71438,172.523,-8.97943,-62.9567,-7.98859,-29.8368,67.2733,1.23129,-30.0,24.0,1.04684,179.445,-29.9363,-233.335,113.144,-7.05783,66.4526,-3.03514,-30.0,18.9483,-8.60126,9.04625,9.04625,9.04625,9.04625,-15.5751,0.58087,-2.60934,3.40713,-150.54,103.536,-21.0437,-59.7889,-3.07778,57.0066,-14.0733,3.93442
-0.0286279,0.0046668,-0.00739454,-0.0303717,73.3617,-92.8658,13.5337,-16.6425,-382.861,-5.87812,635.162,-268.367,-31.5399,-25.8909,0.416184,14.7206,-13.0406,3.928,154.569,-18.2256,-178.18,75.4347,-17.0485,60.9379,-5.15864,-30.0,12.3934,-7.11719,73.3617,73.3617,73.3617,73.3617,-3.82058,2.28653,-12.0411,0.303052,-145.161,101.547,-17.5058,-74.9043,-19.3014,48.1956,-2.30144,-0.396182
-0.029288,0.00432364,-0.00750309,-0.030291,20.7781,-35.8204,3.68307,-6.01941,-89.0956,17.5546,333.17,-157.255,-44.0583,84.0,2.16483,-30.0,12.4228,1.40753,208.995,-15.0957,-137.262,13.191,-12.3283,65.443,-6.10366,-30.0,-0.141257,-4.77071,20.7781,20.7781,20.7781,20.7781,-9.26296,0.811048,-4.07765,2.91696,-50.6948,97.5641,-104.417,-45.0491,-6.47175,41.5268,-13.5229,3.08926
-0.0299126,0.00398441,-0.00756001,-0.0302376,75.3614,-94.8217,13.3695,-16.9386,-255.35,-6.72021,382.605,-147.661,-17.8114,-26.005,0.318406,-3.98124,-7.95654,5.51713,210.94,-20.8624,-165.381,16.4032,-5.40785,71.5328,-2.44177,-30.0,0.377674,-4.9402,75.3614,75.3614,75.3614,75.3614,-1.15137,1.33286,-9.24505,1.1675,-150.878,76.4208,-23.498,-61.4274,-19.0548,35.6004,-3.00907,-0.906317
-0.0303674,0.00367496,-0.00732876,-0.0301528,78.5488,-97.8097,13.5411,-17.3285,-129.92,-5.0915,243.329,-120.396,-12.356,-6.22851,0.362312,4.66196,-21.4376,5.37614,275.472,-21.3054,-206.455,7.24735,2.81139,84.0,-0.839761,-30.0,-3.98458,-3.74814,78.5488,78.5488,78.5488,78.5488,-2.74635,1.06518,-9.64429,1.5333,-155.125,58.6246,-29.2306,-36.194,-6.11517,28.383,-12.9907,1.4294
-0.0307251,0.00338532,-0.00698925,-0.0299808,80.8233,-100.274,14.2552,-18.3671,-215.146,-1.85694,357.891,-155.05,-8.97208,-6.63808,-0.0231928,23.983,-24.0,4.01348,286.968,-20.288,-318.09,108.254,8.11501,84.0,-0.0214012,-30.0,19.5642,-3.20013,80.8233,80.8233,80.8233,80.8233,-3.25143,1.30987,-11.6479,0.848285,-147.153,44.4265,-30.2249,-30.289,-5.45225,21.5616,-13.0816,1.1284
-0.0309248,0.003193,-0.00651586,-0.0297123,81.8662,-102.05,14.6168,-18.8781,-231.688,-0.350271,317.319,-104.916,-5.88104,-19.6001,-0.512638,30.0,-17.2345,2.48109,-374.591,-14.1369,459.386,-173.646,3.76852,-58.9618,-0.283145,30.0,-24.0,-2.47868,81.8662,81.8662,81.8662,81.8662,-2.25469,1.34532,-12.3756,0.427855,104.427,3.39812,2.2182,45.0762,24.8126,-5.37188,5.2831,4.15303
-0.0309641,0.00309056,-0.00628491,-0.0294149,80.0795,-100.562,14.8765,-18.9695,248.613,-0.384875,-352.879,171.157,-2.17719,40.9601,-0.337834,-30.0,20.995,0.896293,-336.348,-12.8215,437.497,-175.798,6.28967,-53.7314,0.297277,30.0,-24.0,-1.72464,80.0795,80.0795,80.0795,80.0795,-2.21053,1.26177,-12.3935,0.20135,103.122,-0.571824,2.16031,42.7199,24.5486,-3.67148,5.29168,3.24845
-0.0309629,0.00306093,-0.00605467,-0.0290062,77.7264,-97.8325,14.9932,-18.376,232.184,9.12232,-346.191,181.789,-8.57235,30.0071,-3.55808,-30.0,24.0,1.04206,-404.436,-0.277051,478.741,-184.969,3.06815,-61.6932,0.824149,30.0,-24.0,-0.601253,77.7264,77.7264,77.7264,77.7264,-5.08892,0.876493,-10.5386,0.827555,22.9272,-5.62241,94.6621,8.9338,6.02054,-3.09806,18.8954,2.03725
-0.0309576,0.00311311,-0.0058825,-0.0286335,81.2559,-102.921,15.3217,-18.7148,321.091,-2.1742,-446.917,205.309,0.191749,41.6802,-2.93782,-30.0,24.0,-0.183273,-248.428,-3.2708,392.078,-187.081,0.278016,-43.4779,-2.64425,30.0,-24.0,0.898692,81.2559,81.2559,81.2559,81.2559,-0.899677,1.55957,-12.7963,0.156228,98.6646,-12.0249,2.79817,41.5703,24.6944,-2.00142,4.78892,1.30387
-0.0309558,0.00319237,-0.0056758,-0.0282902,80.8764,-102.85,15.5154,-18.3376,255.223,-2.61983,-357.748,167.729,1.12565,33.1378,-3.06035,-30.0,14.4134,0.271846,-349.136,-0.321686,462.758,-190.176,-2.41813,-71.3843,-2.67102,30.0,-24.0,2.1426,80.8764,80.8764,80.8764,80.8764,-1.46575,1.04386,-12.2228,0.990973,109.804,-12.4582,4.20076,26.8467,16.0719,-1.24573,7.3451,0.157325
-0.0310122,0.00324402,-0.00544314,-0.0279851,81.1953,-103.949,16.8465,-19.7672,290.267,3.90197,-355.653,154.921,-0.310496,57.9562,-3.24528,-30.0,24.0,1.23414,-252.017,13.1358,293.39,-114.675,-8.38936,-62.587,-3.06659,17.07,-0.416189,3.62687,81.1953,81.1953,81.1953,81.1953,1.34557,1.0952,-13.2314,-0.0959926,-6.82151,-16.1782,83.3636,8.25822,-0.231462,-12.4927,13.1158,-0.733066
-0.0310299,0.00326047,-0.00517061,-0.0277306,76.4863,-95.866,16.1935,-18.9697,284.427,3.6093,-370.948,169.273,5.44792,52.7626,-1.66799,-30.0,24.0,-0.750586,-281.585,9.22434,390.574,-168.614,-0.367858,-47.1365,-1.30572,28.3025,-24.0,3.70403,76.4863,76.4863,76.4863,76.4863,1.96709,0.832421,-12.4929,-0.0635081,-29.4179,-13.6452,63.4702,-11.8412,-4.90249,1.60138,13.0063,-1.93618
-0.0309582,0.00325995,-0.005094,-0.0275274,-4.6883,14.699,1.30869,0.617396,304.494,6.06255,-384.868,153.235,7.74332,54.0388,-1.11435,-30.0,8.0536,-2.3515,215.431,12.0776,-252.61,77.9466,2.69594,24.7272,-1.58405,-30.0,12.3775,4.36564,-4.6883,-4.6883,-4.6883,-4.6883,14.7258,0.817516,-2.01064,-3.08454,-84.9857,-11.8914,35.6608,-23.3863,-11.7361,3.3981,12.1627,-3.27459
-0.0308471,0.00328299,-0.00482783,-0.0273326,-76.7816,99.7556,-14.2413,17.4157,-224.74,6.7429,296.677,-135.599,9.44104,-41.1267,-0.963789,30.0,-24.0,-3.23216,300.592,15.4578,-385.947,136.258,3.22127,37.8605,-2.15241,-30.0,14.293,5.31465,-76.7816,-76.7816,-76.7816,-76.7816,1.24484,-1.27955,10.971,0.0185771,-87.4243,-8.46136,-4.04167,-44.6999,-23.7492,7.8156,0.949564,-8.42069
-0.0306467,0.00337113,-0.00435668,-0.0270583,-77.2716,101.863,-16.3678,19.3317,220.763,12.8465,-334.651,140.893,7.30243,41.3878,-1.38235,-30.0,12.0877,-4.23528,352.742,19.0291,-431.261,142.648,4.10653,50.0913,-2.01977,-30.0,13.6027,6.2748,-77.2716,-77.2716,-77.2716,-77.2716,2.30267,-1.70187,11.5597,-0.155416,-97.6421,-14.0432,8.20465,-52.9939,-25.8445,9.6357,-0.383425,-6.52877
-0.0303708,0.00354643,-0.00403878,-0.026719,-0.803534,15.8906,-3.38806,3.45326,-154.914,7.28097,104.856,-26.805,16.9541,-39.2315,0.835216,30.0,-24.0,-4.33994,-15.8433,28.0495,-98.6944,36.5747,-0.193748,-84.0,-3.12584,30.0,-24.0,7.59838,-0.803534,-0.803534,-0.803534,-0.803534,12.0399,-1.22532,0.830968,-1.36368,153.641,-68.5974,-26.1193,40.5633,2.35572,-41.6834,-11.8581,-4.14969
-0.0300919,0.00380439,-0.00341121,-0.026312,72.3483,-91.032,11.4532,-17.0693,305.586,8.79055,-540.326,251.162,22.4925,30.6419,1.05562,-30.0,12.5805,-3.84547,83.6958,37.6014,-228.418,78.9565,-2.96216,-84.0,-3.91139,30.0,-24.0,9.39333,72.3483,72.3483,72.3483,72.3483,2.93261,-2.71496,9.21733,-0.441383,183.008,-80.4667,-10.5205,30.7104,-9.49158,-52.1258,-0.303769,-9.12049
-0.0296744,0.00412198,-0.0029271,-0.025829,78.9465,-99.9024,11.2482,-16.3033,156.605,10.4469,-356.042,190.501,24.6188,9.88822,-0.468217,6.94172,2.89096,-4.61859,91.3277,56.7566,-238.072,86.7945,-12.5413,-84.0,-9.44296,30.0,-24.0,10.6472,78.9465,78.9465,78.9465,78.9465,6.30648,-2.18332,6.24902,-0.88831,184.309,-97.7734,-14.4979,60.2759,4.46525,-63.068,-11.3411,-6.4353
-0.0291747,0.00448128,-0.00258216,-0.0253354,61.8321,-84.8224,10.9676,-15.4729,127.512,11.3919,-290.215,157.687,24.7553,7.60446,-1.54247,16.6202,-2.19887,-4.55347,116.983,70.5584,-257.411,93.0443,-22.1864,-84.0,-14.0891,30.0,-24.0,11.8358,61.8321,61.8321,61.8321,61.8321,-4.41086,-1.13053,-6.33516,1.6877,190.159,-109.11,-13.1437,65.5415,2.37528,-73.2498,-9.01414,-7.84203
-0.0286723,0.00485527,-0.00236921,-0.0249001,17.4911,-36.7598,5.21012,-8.56386,87.3027,11.3146,-175.724,81.995,27.5319,-10.6761,-1.96171,21.5937,-7.69597,-2.99633,112.14,78.3691,-250.403,94.1655,-25.9585,-84.0,-16.2295,30.0,-24.0,13.6264,17.4911,17.4911,17.4911,17.4911,-7.11032,-1.45384,-4.76616,2.03996,186.286,-121.196,-16.0784,77.1485,4.65736,-81.9756,-11.2094,-8.45806
-0.0281657,0.00523279,-0.00232416,-0.0245503,11.1968,-27.0143,3.04722,-5.92377,51.8111,13.9606,86.1213,-125.0,32.3127,7.05033,-1.78574,22.5584,-24.0,-1.61529,121.196,78.1695,-257.147,94.1881,-20.9441,-84.0,-16.7369,30.0,-24.0,15.1797,11.1968,11.1968,11.1968,11.1968,-7.2233,-1.478,-3.71413,1.32848,190.74,-113.043,-15.9383,57.1386,-8.2791,-84.0,-0.455825,-12.7625
-0.0275576,0.00562946,-0.0023077,-0.0242898,9.31392,-24.3408,5.62847,-8.89856,110.781,15.281,2.96258,-100.023,37.7503,8.28595,-2.07124,11.2482,-24.0,-1.79134,107.562,75.0823,-254.044,97.8255,-10.5944,-84.0,-16.7062,30.0,-24.0,15.1033,9.31392,9.31392,9.31392,9.31392,-4.05164,-1.31102,-4.3679,1.25431,-83.01,-53.5012,-15.1735,-73.1414,-32.4862,17.7326,3.62754,-9.65014
-0.0267794,0.00608135,-0.00225911,-0.0241041,1.29843,-9.11364,1.87797,-4.68416,-80.6804,17.3854,176.672,-133.031,38.0112,-27.1382,-3.13346,30.0,-24.0,-2.8343,-105.585,44.2048,183.014,-129.798,18.918,-26.968,-9.46963,5.98265,-24.0,7.73617,1.29843,1.29843,1.29843,1.29843,-5.74504,-1.35259,0.147806,2.49238,-95.9367,-55.5368,-4.10573,-74.0101,-31.5395,18.7713,4.30861,-9.34964
-0.0256908,0.00673564,-0.00161342,-0.0239237,80.8604,-110.515,14.2311,-20.7165,345.988,14.9464,-479.918,167.221,36.3743,40.5679,-2.48953,-30.0,10.1101,-2.75207,-79.9946,30.4576,123.523,-103.095,23.6131,-30.6261,-5.90342,-5.57118,-16.5742,5.55704,80.8604,80.8604,80.8604,80.8604,7.36608,0.430993,-10.8071,0.523769,-99.8936,-57.0009,-0.984188,-77.2175,-30.4458,22.0474,4.12056,-9.398
-0.0246994,0.00743383,-0.000635193,-0.0236636,8.95631,-19.1562,3.38884,-8.2742,-121.054,10.7383,258.301,-173.413,29.9063,-19.1887,-1.26402,30.0,-5.68142,-4.64074,-363.39,9.01814,519.674,-259.558,33.3812,-43.8909,-1.60998,27.1599,-13.7896,1.41916,8.95631,8.95631,8.95631,8.95631,-8.69625,-1.37383,-0.388998,2.44259,-62.4761,-37.5064,-41.061,-61.7803,-26.6942,18.0632,5.11643,-8.14962
-0.0236828,0.00813457,0.000579007,-0.0233418,17.6512,-30.5488,1.91489,-6.62807,-306.983,0.485319,366.691,-149.091,21.4634,-54.9971,3.37884,30.0,-24.0,-8.27654,-321.57,-42.4919,417.387,-194.248,58.3241,-50.9889,7.54019,30.0,-24.0,-6.02291,17.6512,17.6512,17.6512,17.6512,-14.4684,-1.95599,-0.104357,4.14126,42.5864,-15.4544,3.37658,4.44652,9.64266,5.63244,0.599825,5.52451
-0.0225586,0.00882723,0.000876573,-0.0229929,19.5351,-35.4165,2.18865,-6.76886,-299.451,-8.84423,388.167,-158.31,19.8351,-44.8696,9.36241,30.0,-13.4401,-7.62303,-387.476,-80.1924,450.537,-169.641,75.447,-65.8376,15.8412,30.0,-24.0,-6.2869,19.5351,19.5351,19.5351,19.5351,-15.8933,-2.67378,-0.904783,3.18461,96.1647,16.4807,7.36854,41.3481,25.6691,-4.245,-1.37241,12.1437
-0.0215537,0.00951986,0.00135212,-0.0226523,16.6268,-34.2946,1.61468,-5.15631,-317.783,-7.224,394.602,-143.868,23.4879,-50.1377,11.779,30.0,-6.37913,-3.3238,-392.846,-77.8365,475.41,-182.206,75.6434,-66.1696,18.851,30.0,-24.0,0.611561,16.6268,16.6268,16.6268,16.6268,-16.8171,-3.71348,-0.556246,2.98104,102.936,27.0541,6.10044,42.0234,24.5703,-5.42072,-1.03083,10.7076
-0.0206307,0.0102239,0.00162019,-0.0223711,12.6172,-31.3472,2.05624,-4.60371,-326.75,-3.42009,419.797,-154.102,26.9705,-51.7519,11.3167,30.0,-5.74375,-3.17205,-391.405,-71.7887,463.062,-168.25,78.7091,-67.7823,19.2099,30.0,-24.0,2.52184,12.6172,12.6172,12.6172,12.6172,-17.098,-3.71151,-0.110613,3.04525,105.726,26.0717,4.44196,41.7697,24.8663,-4.64496,-0.676072,9.93374
-0.0195123,0.0109743,0.00162512,-0.0221763,6.03325,-24.1503,2.48249,-4.03013,-336.205,-1.61725,466.771,-195.537,23.4764,-50.9829,10.8458,30.0,-18.6981,-5.39018,-189.924,-106.349,186.553,-53.055,109.642,-42.9794,20.9722,6.24647,-11.8204,7.35041,6.03325,6.03325,6.03325,6.03325,-15.5362,-3.53913,1.06026,2.97697,78.1976,-26.4215,2.97465,46.1033,21.7344,-11.0232,0.330254,9.34087
-0.0184739,0.0117675,0.00175611,-0.0220535,9.51763,-27.02,2.86455,-3.85341,-343.046,-0.7546,483.962,-204.475,23.6701,-55.9225,8.60285,30.0,-24.0,-6.38559,-389.209,-62.2166,477.347,-183.545,73.1081,-70.5067,16.673,30.0,-24.0,-1.11364,9.51763,9.51763,9.51763,9.51763,-17.4302,-3.3445,0.418126,3.43438,112.739,16.7452,6.23952,36.1455,24.4422,-1.00877,-0.508441,8.72273
-0.0170372,0.012592,0.00168871,-0.0219267,4.51561,-19.714,2.66918,-3.14975,-379.362,-50.1255,496.624,-193.411,60.3144,-58.799,10.8247,30.0,-24.0,-6.04647,-220.757,-130.718,226.153,-70.3441,99.767,-47.8547,10.0593,8.82307,-21.8465,0.788232,4.51561,4.51561,4.51561,4.51561,-15.9778,-3.02573,1.7287,3.89439,64.3786,25.3167,3.94396,4.24305,15.0757,27.1092,0.937807,8.06877
-0.0160731,0.013374,0.00180883,-0.0217901,3.90825,-15.1515,2.82597,-3.27854,-333.337,2.98187,438.861,-169.485,12.8196,-58.3479,5.57569,30.0,-24.0,-5.08345,-377.818,-42.7842,461.253,-175.107,51.3345,-70.265,12.6249,30.0,-24.0,-3.17167,3.90825,3.90825,3.90825,3.90825,-17.0907,-2.87246,0.343844,3.69856,117.206,11.6288,-0.313557,32.5533,22.5544,0.0553421,-0.74531,7.13619
-0.0151126,0.0140983,0.0017172,-0.0216367,7.22493,-19.2392,2.9034,-3.47568,-329.31,2.8223,426.313,-160.446,12.1795,-58.2515,5.23848,30.0,-24.0,-5.18957,-354.525,-39.8659,414.876,-149.339,48.086,-69.0749,11.7512,26.4219,-24.0,-3.69057,7.22493,7.22493,7.22493,7.22493,-16.1792,-2.72753,0.793381,3.75916,113.057,7.82558,-2.66119,30.9749,22.2615,1.09378,-0.941872,6.62765
-0.0143133,0.0147485,0.00168335,-0.0214865,-5.24068,18.6731,0.242773,2.79928,-306.285,2.75491,400.465,-154.396,11.5214,-57.9445,5.18673,26.1565,-24.0,-4.83819,-347.511,-38.9704,404.768,-143.532,46.4409,-68.6103,11.4807,25.7817,-24.0,-3.73681,-5.24068,-5.24068,-5.24068,-5.24068,-15.6002,-2.62273,0.386459,3.70992,112.595,5.95021,-3.03479,29.6299,22.0015,1.79752,-0.937134,6.44648
-0.0135683,0.015338,0.0014795,-0.0213434,-3.90967,19.6225,-1.1772,3.08641,269.234,12.5365,-334.81,127.379,4.97518,46.7369,4.56923,-30.0,12.4235,-3.36012,-320.012,-48.2936,362.711,-127.632,54.1696,-67.6718,13.3262,20.9145,-24.0,-2.41206,-3.90967,-3.90967,-3.90967,-3.90967,-13.1315,-2.91908,0.0166972,3.5165,111.71,5.49956,-3.27382,28.1598,22.1491,3.14426,-1.14872,6.29638
-0.0127956,0.0159023,0.00131619,-0.0211864,18.6045,-25.8431,0.995839,-3.83998,271.367,13.3065,-346.337,130.156,9.05481,47.99,6.8047,-30.0,16.7904,-2.76505,-354.464,-61.5202,420.287,-162.666,68.2496,-67.3978,16.0887,27.2921,-24.0,-0.570607,18.6045,18.6045,18.6045,18.6045,-14.2032,-3.50387,-0.715746,3.36965,110.843,6.47738,-3.35731,27.1697,22.787,4.64033,-0.848666,6.21385
-0.011885,0.0164846,0.00148715,-0.020978,-86.3294,108.379,-17.5982,18.9397,-285.097,-5.00586,371.275,-167.78,28.0177,-41.0001,12.326,30.0,-24.0,-4.2219,-144.344,-123.085,126.401,-54.8698,113.849,-49.4217,24.7847,0.63865,-17.0588,6.22043,-86.3294,-86.3294,-86.3294,-86.3294,0.947394,-2.49861,-10.6664,1.23818,10.4561,-51.3109,45.4785,3.60337,13.3814,23.0669,1.33645,7.63384
-0.0110009,0.0171038,0.00209536,-0.0206991,-84.7888,104.261,-18.198,18.0804,-182.116,-9.96883,158.696,-56.2781,36.6861,-54.3984,13.5148,5.19239,-6.7159,-4.29359,-173.965,-136.345,153.457,-68.1611,125.882,-51.469,24.1995,3.27477,-2.28139,10.3389,-84.7888,-84.7888,-84.7888,-84.7888,1.56479,-1.92737,-13.1073,-1.33883,-34.3966,-46.5199,88.0537,-21.9335,-2.41598,25.2385,12.9474,3.99217
-0.00977102,0.0177925,0.00294787,-0.0203137,-93.6957,110.026,-18.8568,18.5232,-273.42,-11.3193,337.345,-145.843,41.4489,-55.3162,13.4994,21.4479,-6.31569,-5.38785,-329.264,-141.064,437.242,-211.287,132.027,-55.2347,22.4172,30.0,-12.4997,11.9602,-93.6957,-93.6957,-93.6957,-93.6957,-0.390716,-4.34791,12.4814,-1.36632,-32.0828,-50.5273,88.5354,-18.2104,-1.41384,22.314,12.8517,3.39974
-0.00834448,0.0186462,0.00390403,-0.0197652,-99.5228,110.83,-18.2513,18.3427,-326.907,-13.081,435.835,-199.656,43.2936,-56.746,13.1933,30.0,-24.0,-6.30927,-341.71,-143.564,390.419,-160.828,134.54,-61.0843,21.4005,30.0,-24.0,12.0346,-99.5228,-99.5228,-99.5228,-99.5228,-1.83698,-4.47168,13.552,-1.2415,-28.3824,-59.0806,89.147,-14.5281,-0.329932,18.4899,13.0387,2.73945
-0.00682746,0.0195139,0.00462856,-0.0191872,-101.891,108.669,-17.6843,18.4692,-326.26,-16.5437,424.323,-189.633,46.3397,-57.3447,13.7669,30.0,-24.0,-6.55383,-349.662,-149.42,395.977,-159.058,138.108,-65.2809,20.2213,30.0,-23.5739,13.8291,-101.891,-101.891,-101.891,-101.891,-1.60568,-4.66749,13.4998,-1.24872,-3.11453,11.4596,-99.6916,-4.58983,3.90154,11.341,-15.9499,2.2931
-0.00529507,0.0204525,0.00534863,-0.0186408,-103.211,106.461,-17.1745,18.8122,-326.262,-20.7642,425.728,-192.036,51.365,-57.9247,14.7368,30.0,-24.0,-6.67856,344.644,-111.015,-426.845,150.619,119.369,67.0093,18.3218,-30.0,24.0,4.28006,-103.211,-103.211,-103.211,-103.211,-1.51407,-4.93232,13.4923,-1.3118,-7.3512,8.98373,-104.961,-6.21417,3.04893,11.7583,-16.404,2.13088
-0.00337725,0.0214472,0.00607236,-0.0181462,-97.5565,96.3927,-16.6708,19.2054,-325.438,-25.3931,439.692,-204.602,56.7802,-58.2461,15.4082,30.0,-21.2151,-7.30601,347.296,-119.422,-419.721,146.387,127.356,69.3804,17.9836,-28.5351,24.0,5.19417,-97.5565,-97.5565,-97.5565,-97.5565,-2.19706,-5.0016,13.0887,-1.37727,-12.466,7.10597,-112.274,-7.00717,2.3354,11.6495,-16.8745,2.38701
-0.0016779,0.0224998,0.00665347,-0.0176689,-101.476,99.0363,-16.4104,19.6147,-323.259,-30.6862,438.533,-200.732,62.6312,-58.7078,16.2449,30.0,-17.0709,-7.96607,322.84,-129.181,-380.083,130.457,135.825,64.7423,17.5716,-25.9982,24.0,6.0932,-101.476,-101.476,-101.476,-101.476,-1.61458,-5.24633,13.4141,-1.39186,-13.9386,3.90643,-116.974,-8.31564,1.54559,11.7094,-16.925,2.61916
0.000116241,0.0236155,0.00722652,-0.0172147,-106.867,104.943,-16.2483,19.6809,-319.689,-34.0101,436.767,-200.347,66.3306,-58.8876,16.6543,30.0,-16.0081,-8.52357,362.653,-135.534,-429.832,148.452,141.457,67.7179,17.1954,-30.0,24.0,6.4851,-106.867,-106.867,-106.867,-106.867,-1.25836,-5.37094,13.4305,-1.44885,-15.6808,0.987148,-117.405,-8.44195,1.70322,12.1694,-17.0603,2.10231
0.00198575,0.0247964,0.00772592,-0.0168116,-106.498,104.795,-16.1746,19.266,-311.388,-32.5346,432.347,-199.354,64.0702,-58.9261,15.8844,30.0,-14.3158,-9.10722,370.088,-131.903,-413.021,128.306,138.229,67.0497,16.6786,-30.0,24.0,4.93154,-106.498,-106.498,-106.498,-106.498,-1.16663,-5.2425,13.2766,-1.46188,-12.9437,-0.097777,-112.964,-9.16153,2.00833,13.0184,-17.2573,1.46661
