rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711319186383770,,488,,1443711319,186117445,/lla,,0,1,40.6345635149,-8.65702141904,11.5722940974,"[0.06473384944812555, 0.0, 0.0, 0.0, 0.07470722151626674, 0.0, 0.0, 0.0, 0.1424868082121442]",0
1443711319186412023,,489,,1443711319,186149771,/lla,,0,1,40.6345635257,-8.6570214431,11.5759778935,"[0.06473384944812555, 0.0, 0.0, 0.0, 0.07470722151626674, 0.0, 0.0, 0.0, 0.1424868082121442]",0
1443711319186421084,,490,,1443711319,186168663,/lla,,0,1,40.63456354,-8.65702141579,11.5731058829,"[0.06473384944812555, 0.0, 0.0, 0.0, 0.07470722151626674, 0.0, 0.0, 0.0, 0.1424868082121442]",0
1443711319937583517,,491,,1443711319,937339542,/lla,,0,1,40.6345636029,-8.65702144234,11.5710185217,"[0.0647350474980648, 0.0, 0.0, 0.0, 0.07470832934319915, 0.0, 0.0, 0.0, 0.14248782067877475]",0
1443711319937606738,,492,,1443711319,937371556,/lla,,0,1,40.6345636273,-8.65702144128,11.5701056393,"[0.0647350474980648, 0.0, 0.0, 0.0, 0.07470832934319915, 0.0, 0.0, 0.0, 0.14248782067877475]",0
1443711319937618255,,493,,1443711319,937389710,/lla,,0,1,40.6345636403,-8.65702144568,11.5707375286,"[0.0647350474980648, 0.0, 0.0, 0.0, 0.07470832934319915, 0.0, 0.0, 0.0, 0.14248782067877475]",0
1443711320687135628,,494,,1443711320,686874471,/lla,,0,1,40.6345636718,-8.65702148149,11.5736654308,"[0.0647350474980648, 0.0, 0.0, 0.0, 0.07470832934319915, 0.0, 0.0, 0.0, 0.14248782067877475]",0
1443711320687154260,,495,,1443711320,686905998,/lla,,0,1,40.6345637152,-8.65702151286,11.5807293421,"[0.06473621522829465, 0.0, 0.0, 0.0, 0.07471008884991548, 0.0, 0.0, 0.0, 0.14248887814776268]",0
1443711320687166889,,496,,1443711320,686962116,/lla,,0,1,40.6345636862,-8.65702153537,11.5881943172,"[0.06473621522829465, 0.0, 0.0, 0.0, 0.07471008884991548, 0.0, 0.0, 0.0, 0.14248887814776268]",0
1443711321435978690,,497,,1443711321,435780156,/lla,,0,1,40.6345636482,-8.65702151929,11.5849414412,"[0.06473621522829465, 0.0, 0.0, 0.0, 0.07471008884991548, 0.0, 0.0, 0.0, 0.14248887814776268]",0
1443711321436004689,,498,,1443711321,435814256,/lla,,0,1,40.6345636364,-8.65702149727,11.588190998,"[0.06473621522829465, 0.0, 0.0, 0.0, 0.07471008884991548, 0.0, 0.0, 0.0, 0.14248887814776268]",0
1443711321436019005,,499,,1443711321,435855657,/lla,,0,1,40.6345636532,-8.65702149833,11.5908337347,"[0.06473741330012572, 0.0, 0.0, 0.0, 0.07471148995341537, 0.0, 0.0, 0.0, 0.14248991312121007]",0
1443711322186383132,,500,,1443711322,186128860,/lla,,0,1,40.6345636389,-8.65702153347,11.59834,"[0.06473741330012572, 0.0, 0.0, 0.0, 0.07471148995341537, 0.0, 0.0, 0.0, 0.14248991312121007]",0
1443711322186402679,,501,,1443711322,186160487,/lla,,0,1,40.6345636377,-8.65702154899,11.6049281843,"[0.06473741330012572, 0.0, 0.0, 0.0, 0.07471148995341537, 0.0, 0.0, 0.0, 0.14248991312121007]",0
1443711322186427496,,502,,1443711322,186178635,/lla,,0,1,40.6345635768,-8.65702159424,11.6025816649,"[0.06473741330012572, 0.0, 0.0, 0.0, 0.07471148995341537, 0.0, 0.0, 0.0, 0.14248991312121007]",0
1443711322936138578,,503,,1443711322,935876113,/lla,,0,1,40.6345635867,-8.65702158446,11.6026220769,"[0.06473849005768617, 0.0, 0.0, 0.0, 0.07471277702518453, 0.0, 0.0, 0.0, 0.14249094809841623]",0
1443711322936154727,,504,,1443711322,935908020,/lla,,0,1,40.6345636387,-8.65702161491,11.6030591885,"[0.06473849005768617, 0.0, 0.0, 0.0, 0.07471277702518453, 0.0, 0.0, 0.0, 0.14249094809841623]",0
1443711322936159253,,505,,1443711322,935925991,/lla,,0,1,40.6345636043,-8.65702158586,11.6033910112,"[0.06473849005768617, 0.0, 0.0, 0.0, 0.07471277702518453, 0.0, 0.0, 0.0, 0.14249094809841623]",0
1443711323687453432,,506,,1443711323,687247509,/lla,,0,1,40.6345634007,-8.65702126227,11.6179344244,"[0.06473849005768617, 0.0, 0.0, 0.0, 0.07471277702518453, 0.0, 0.0, 0.0, 0.14249094809841623]",0
1443711323687481153,,507,,1443711323,687278886,/lla,,0,1,40.6345634243,-8.65702123904,11.6154624978,"[0.064739870140329, 0.0, 0.0, 0.0, 0.07471452029196612, 0.0, 0.0, 0.0, 0.14249198307938116]",0
1443711323687498813,,508,,1443711323,687325197,/lla,,0,1,40.6345598854,-8.65701585848,11.9998573633,"[0.064739870140329, 0.0, 0.0, 0.0, 0.07471452029196612, 0.0, 0.0, 0.0, 0.14249198307938116]",0
1443711324437094632,,509,,1443711324,436633017,/lla,,0,1,40.6345603533,-8.65701664861,11.9449411556,"[0.064739870140329, 0.0, 0.0, 0.0, 0.07471452029196612, 0.0, 0.0, 0.0, 0.14249198307938116]",0
1443711324437116884,,510,,1443711324,436663990,/lla,,0,1,40.6345630928,-8.65702079005,11.6537531521,"[0.064739870140329, 0.0, 0.0, 0.0, 0.07471452029196612, 0.0, 0.0, 0.0, 0.14249198307938116]",0
1443711324437141488,,511,,1443711324,436950248,/lla,,0,1,40.6345630901,-8.657020776,11.6592450552,"[0.06474062843375705, 0.0, 0.0, 0.0, 0.07471601919181481, 0.0, 0.0, 0.0, 0.14249306306352594]",0
1443711325187391237,,512,,1443711325,187157698,/lla,,0,1,40.6345611805,-8.65701786262,11.8585609766,"[0.06474062843375705, 0.0, 0.0, 0.0, 0.07471601919181481, 0.0, 0.0, 0.0, 0.14249306306352594]",0
1443711325187423289,,513,,1443711325,187192676,/lla,,0,1,40.6345636378,-8.65702154335,11.6036416152,"[0.06474062843375705, 0.0, 0.0, 0.0, 0.07471601919181481, 0.0, 0.0, 0.0, 0.14249306306352594]",0
1443711325187429596,,514,,1443711325,187247941,/lla,,0,1,40.6345622552,-8.65701949281,11.7555364678,"[0.06474062843375705, 0.0, 0.0, 0.0, 0.07471601919181481, 0.0, 0.0, 0.0, 0.14249306306352594]",0
1443711325937535228,,515,,1443711325,936645163,/lla,,0,1,40.6345660543,-8.65702227494,11.8508648956,"[0.06474185687853495, 0.0, 0.0, 0.0, 0.07471746922880218, 0.0, 0.0, 0.0, 0.14249412055196675]",0
1443711325937556327,,516,,1443711325,937341326,/lla,,0,1,40.6345661823,-8.65702248081,11.8352593873,"[0.06474185687853495, 0.0, 0.0, 0.0, 0.07471746922880218, 0.0, 0.0, 0.0, 0.14249412055196675]",0
1443711325937572096,,517,,1443711325,937389536,/lla,,0,1,40.6345650177,-8.65702074974,11.9595051371,"[0.06474185687853495, 0.0, 0.0, 0.0, 0.07471746922880218, 0.0, 0.0, 0.0, 0.14249412055196675]",0
1443711326687152376,,518,,1443711326,686878376,/lla,,0,1,40.6345646002,-8.65702014144,12.0025416026,"[0.06474185687853495, 0.0, 0.0, 0.0, 0.07471746922880218, 0.0, 0.0, 0.0, 0.14249412055196675]",0
1443711326687175437,,519,,1443711326,686909960,/lla,,0,1,40.6345638767,-8.6570189867,12.0788324997,"[0.06474308533496753, 0.0, 0.0, 0.0, 0.07471922884314441, 0.0, 0.0, 0.0, 0.14249517804433154]",0
1443711326687191780,,520,,1443711326,686927840,/lla,,0,1,40.6345635235,-8.65701853852,12.1138114855,"[0.06474308533496753, 0.0, 0.0, 0.0, 0.07471922884314441, 0.0, 0.0, 0.0, 0.14249517804433154]",0
1443711327436057139,,521,,1443711327,435811568,/lla,,0,1,40.6345635724,-8.65701860624,12.1107761906,"[0.06474308533496753, 0.0, 0.0, 0.0, 0.07471922884314441, 0.0, 0.0, 0.0, 0.14249517804433154]",0
1443711327436075266,,522,,1443711327,435843672,/lla,,0,1,40.6345633986,-8.65701836389,12.1232231138,"[0.06474308533496753, 0.0, 0.0, 0.0, 0.07471922884314441, 0.0, 0.0, 0.0, 0.14249517804433154]",0
