55000,-0.127689,-0.066824,0.093298,-0.0658822,0.0107336,-0.107756,-0.0117302,-0.0676394,-0.1508,0.0628185,0.0644016,0.0274754
60000,0.0410271,0.0267458,0.118937,-0.0172758,-0.0697136,-0.15543,0.0324917,0.0520563,-0.099969,0.0208473,-0.0777578,-0.121717
65000,0.000734329,-0.0286579,0.0203085,-0.0449915,-0.0413609,0.0796032,0.0247765,-0.0630617,-0.0118494,0.00932693,-0.0139523,0.051527
70000,-0.117075,0.0879574,0.103846,0.0501823,0.0851154,0.10355,-0.0312996,-0.0101852,-0.152988,-0.019207,-0.10921,-0.0955582
75000,0.0625229,-0.0849533,0.0531673,-0.0669439,0.0764418,0.0259304,0.0171852,-0.0910234,-0.0242472,-0.0198841,0.0292015,0.0498295
80000,-0.00519125,0.098691,0.0644159,-0.0641777,0.00220299,0.0202084,-0.00543594,0.105205,-0.0788736,0.0152016,-0.0608063,-0.139704
85000,0.0323009,-0.107021,0.113196,0.0194931,-0.149803,-0.0591469,-0.0124836,-0.171809,-0.0937128,-0.00712395,-0.351276,-0.157909
90000,-0.020284,0.0893497,-0.0197363,0.00594139,0.0443172,-0.0240326,0.0226879,0.224738,-0.0666857,0.0341892,0.332141,0.140247
95000,-0.013162,0.0390291,0.101805,-0.0460345,-0.0564384,-0.0553513,-0.0194359,0.0721121,-0.0597572,0.11281,0.136838,0.0193214
100000,0.0763321,-0.103846,0.0790501,-0.0374901,-0.169444,-0.085783,0.0213814,-0.00366211,-0.0623655,-0.028677,-0.0234699,-0.0475979
105000,-0.0425503,0.00142097,0.0487328,0.0489712,0.130191,0.0683689,-0.0364399,0.0520325,0.00807285,-0.0212193,0.101418,0.138903
110000,-0.0315706,0.0423717,0.142355,-0.00483513,0.134492,0.121365,-0.00199318,-0.187368,-0.0862503,-0.00673294,-0.314331,-0.00865936
114999,0.025301,0.0683451,-0.0532532,-0.0260121,-0.113516,-0.0772953,0.0109482,0.0384617,-0.0162792,0.00405312,-0.169296,-0.120764
119999,0.0546265,-0.117822,0.0526524,-0.00174938,-0.0407028,0.014801,0.0299931,-0.179605,0.0898314,0.0487518,-0.14431,-0.051527
124999,-0.0546466,0.0804663,0.0508499,0.00440598,0.105371,0.0778294,-0.0256157,-0.00571728,-0.10859,-0.0119495,-0.0947475,-0.0449276
129999,0.0280666,-0.0154543,-0.0990486,0.0156784,-0.0550652,-0.0189209,-0.0020504,0.0425339,-0.0325441,-0.0161648,0.125785,0.0685596
134999,-0.159187,-0.114055,0.00154495,0.0337219,-0.108504,-0.0641918,0.0307655,0.100408,0.000534058,-0.0231838,0.109601,0.00723839
139999,0.0396919,-0.267382,0.0116348,-0.0688387,-0.230665,-0.0248718,-0.0336647,-0.141683,-0.0207806,0.00810623,0.104027,0.0941467
144999,0.0980473,0.139284,9.53674e-05,-0.0134351,0.0503588,-0.097723,0.0200844,0.124674,-0.00148773,0.0203419,0.132504,0.0993347
149999,0.0445175,0.135536,0.0642872,0.00161171,0.0117731,-0.0800896,-0.0155449,0.113831,-0.0424147,-0.0239944,-0.0353289,-0.0726986
154999,-0.104943,-0.022583,0.140486,0.0274658,-0.0651646,0.0290966,0.00658989,-0.0627327,-0.00125885,0.015583,-0.172572,-0.151339
159999,0.0870323,-0.0671721,-0.0304699,-0.00659941,0.179148,0.130396,-0.00370026,-0.132318,-0.0193596,0.0367451,0.0240469,-0.023365
164999,-0.0289096,0.133977,0.110884,-0.0822518,0.167131,0.062685,-0.00144005,-0.00474453,-0.186133,0.0510883,-0.0819063,-0.0730133
169999,-0.00345226,-0.0114775,0.0321102,0.0438213,-0.0595808,-0.0189114,-0.00150681,-0.0219107,0.0345421,-0.0187206,0.00356674,0.0451756
174999,0.00404358,-0.0674677,-0.0700188,0.00411034,-0.116982,-0.0647163,0.00614166,-0.00167847,-0.0428391,-0.0646019,-0.119691,-0.00749588
179999,0.00211716,-0.018363,-0.0328827,-0.0100837,-0.0350618,-0.0456238,-0.00936508,-0.00751972,0.104089,0.0290775,0.0105476,-0.0395584
184999,-0.0228884,-0.0140142,0.00460625,0.0296688,-0.0310612,0.0317574,-0.0271988,0.0488853,0.0446796,-0.0462437,0.0668097,0.0353622
189999,0.0170231,-0.030365,-0.0310898,0.0514126,-0.103974,-0.113182,0.0167656,0.0406742,-0.0350475,0.0213051,0.0786209,0.0451279
194999,-0.0140781,-0.0513029,0.0661469,-0.0132333,-0.0831366,-0.0892735,0.0204372,-0.0202036,-0.0788927,0.0432301,0.0660372,0.0437832
199999,0.0106144,-0.0328875,0.0906944,-0.00204172,-0.0719213,0.0049305,-0.0033474,0.0537968,-0.0726604,-0.0039196,-0.144234,-0.0176716
204999,-0.00268353,0.0473404,0.059042,-0.0248036,0.0431108,0.0771904,0.00210762,-0.0512028,-0.0521708,-0.0317764,-0.134668,-0.090704
209999,0.0451088,0.0522566,0.0797844,-0.054142,0.0694704,0.0449562,-0.00843048,-0.120115,-0.103564,0.105581,-0.083642,-0.0762463
214999,-0.00275612,-0.0183153,-0.00645638,-0.0159577,0.036602,0.0302601,0.0166893,-0.114303,0.145602,-0.0968456,-0.139747,-0.0127983
219999,-0.0400234,-0.0216389,0.000143051,0.00542641,-0.0130033,-0.00995636,-0.00997543,0.0215197,-0.201178,-0.139103,-0.0350475,-0.00864029
224999,0.0435352,0.0805092,0.0767517,-0.0118666,0.0680542,0.00634193,0.00149727,0.0554228,0.00837803,-0.0237751,0.000257492,-0.0241089
229999,-0.0793702,-0.167308,-0.0779819,-0.00220113,-0.156269,-0.0522804,-0.0113869,-0.0306892,0.0761318,0.142365,0.0421286,0.0655031
234999,0.108194,-0.12414,0.0812435,-0.00810672,-0.0946522,0.0394344,0.0105286,-0.0656128,-0.109954,0.0496197,-0.0412464,0.0166988
239999,0.00660896,-0.0417137,-0.000562668,0.0521469,-0.0561333,-0.0787067,-0.0348091,-0.00317097,-0.0410223,-0.0119019,0.133419,-0.0144386
244999,0.00954628,0.0458717,-0.0284958,-0.0114625,-0.0494671,-0.115767,0.0354767,0.121617,0.096364,0.0397205,0.114841,0.0430965
249999,-0.0868798,-0.0542688,0.136127,-0.0609589,-0.0616217,-0.0358009,0.00822067,-0.117087,-0.144062,0.0425148,-0.176492,-0.117435
254999,0.0453854,0.151157,0.0500298,0.0434303,0.118432,0.070343,-0.0106049,0.0977468,0.0441504,-0.0646496,0.0732136,-0.0217295
259999,-0.0495874,0.00825405,-0.00843048,-0.0203685,0.0651646,0.0542545,0.00167847,-0.193982,0.202832,0.0537682,-0.241427,-0.09161
264999,-0.00119765,0.0451946,-0.0895596,-0.00621751,0.0331926,0.00347137,-0.000324249,-0.00329494,-0.204701,0.0042057,0.0458384,0.00525951
269999,0.0295448,0.0700569,0.195971,-0.0181443,0.0866699,0.0299263,0.00714302,0.0466299,-0.218234,-0.01441,-0.179725,-0.0849628
274999,-0.0275962,-0.154557,-0.10973,0.0487137,-0.208039,-0.0793743,-0.0252342,0.0189972,0.102549,-0.000610352,0.0325108,0.0544596
279999,0.0107479,-0.0618649,0.0104713,-0.0241291,-0.133829,-0.106764,0.00861168,0.0487995,-0.0202656,0.0442982,-0.00485897,-0.00087738
284999,0.0292206,0.0169849,0.0184059,0.0141239,-0.0281954,-0.0379133,0.00434875,0.0747967,-0.0336885,-0.0149918,0.207162,0.110421
289999,-0.0308498,-0.0649071,0.00837326,-0.0148942,-0.150051,-0.0329351,0.00857353,-0.0186014,-0.00720024,-0.0117397,-0.10695,-0.0382519
294999,0.00306129,-0.0345278,0.0747204,-0.0177937,-0.018754,0.0112772,-0.00336647,-0.104032,-0.159822,-0.0382996,-0.222092,-0.062499
299999,0.027647,0.0554848,0.0683403,-0.00130508,0.0825071,0.0497198,-0.00142097,-0.055275,0.0863171,-0.022316,-0.108128,-0.0435114
304999,-0.0625712,0.0189877,-0.0286674,-0.00141177,0.111217,0.0707483,3.8147e-05,-0.0179243,0.00376701,0.00173569,0.182228,0.0431299
309999,0.0543308,-0.082612,0.157757,-0.0538648,-0.0757074,0.00591278,0.00482559,-0.19423,-0.119691,0.169544,-0.285673,-0.126939
314999,0.00402451,0.055995,-0.113106,0.0581074,-0.0314379,-0.0867605,-0.00768661,0.187373,-0.0265789,-0.0628281,0.107961,0.00878811
319999,0.0762749,-0.0342083,0.0725842,0.0775242,0.0527096,-0.0126648,0.00628471,0.0375414,0.00082016,-0.063858,0.0458145,-0.0349426
324999,-0.15027,-0.178003,0.000772476,-0.071715,-0.17313,-0.0119114,0.0166607,-0.187588,0.00745773,0.0776863,-0.0444031,0.025239
329999,0.102587,0.0629568,-0.071125,-0.0672742,-0.0928402,-0.0458241,-0.0200748,0.0921154,0.0182152,0.0291538,0.125399,0.018611
334999,-0.0492223,0.0246763,0.114975,0.0387955,-0.00708103,-0.0268269,-0.0133038,-0.00374317,0.0245905,-0.108614,-0.0596333,-0.0412512
339999,-0.00901122,-0.017581,0.0463581,-0.0102318,-0.0716352,-0.0500345,0.0114822,-0.0987148,0.00286579,-0.0524235,-0.212855,-0.0316095
344999,0.0282001,0.111012,-0.00406265,-0.0279182,0.171561,0.0759172,0.00504494,0.0976133,-0.172505,0.153475,0.176349,0.0246
349999,-0.0273541,0.0031805,0.0435448,-0.034026,0.0568247,0.0548458,-0.00697136,-0.0879431,0.134721,-0.0800323,-0.126977,-0.020318
354999,0.0450325,-0.106568,-0.0407696,0.00326157,-0.21018,-0.115247,-0.00295639,-0.048008,0.18198,-0.0809002,-0.155196,-0.0314951
359999,-0.0378211,0.0303459,0.0187874,-0.00209846,0.00175476,0.000166893,0.00909805,-0.114317,0.0468826,0.0640392,-0.220604,-0.148735
364999,0.0231838,0.0820923,-0.0443935,0.024128,0.0468588,0.0354958,-0.00335693,0.114255,-0.314121,0.0140667,0.0664139,0.05404
369999,-0.0246732,-0.0829077,0.171299,-0.0306028,-0.0967884,-0.0283718,0.00767708,-0.0682735,-0.129967,-0.00967026,-0.0796175,0.0108719
374999,0.00510216,-0.116978,-0.0834942,0.00794411,-0.271077,-0.121522,-0.00792503,0.101981,0.116529,-0.0555706,0.20741,0.0691271
379999,-0.0181056,-0.00308037,0.0295353,0.0181866,0.0608397,0.0232935,0.0102711,-0.0269032,-0.0249863,0.0608921,-0.00577927,0.0178003
384999,-0.0174355,-0.0798035,0.0770283,-0.00945609,-0.094986,-0.0508547,0.00673294,-0.0220013,-0.128579,0.0183296,-0.0836182,-0.0335312
389999,0.023222,-0.0202322,0.114031,0.0183582,0.029645,0.00642776,-0.0180912,-0.140443,-0.149918,-0.0426579,-0.191445,-0.0700903
394999,-0.00457042,0.0597906,-0.013485,0.0265694,0.010891,-0.00323296,-0.00238419,0.0321913,-0.0335312,0.0543594,-0.0537205,-0.0642538
399999,-0.0729119,0.00532627,0.0730132,-0.00181902,0.036068,-0.000610352,0.00535011,-0.0461578,0.108662,0.0445271,-0.126348,-0.0986147
404999,0.0974178,-0.141239,-0.0510502,0.00884056,-0.0182056,0.00277519,-0.00611305,-0.263247,0.0282907,0.0876999,-0.0709009,0.0738764
409999,-0.0164719,0.139527,-0.0185011,-0.0194945,0.0787783,0.0556755,0.00627518,0.252247,0.0159502,-0.0422192,0.108886,0.0515175
414999,0.0627899,-0.171585,0.0186919,0.0111389,-0.255075,-0.139594,0.0020504,-0.148225,-0.25135,-0.0618649,-0.273991,-0.168204
419999,-0.0326538,0.0358772,-0.0172041,0.0221825,0.057373,-0.00478745,-0.00538826,0.112,0.216484,-0.0620174,0.226007,0.0702429
424999,-0.0311878,-0.0872707,0.0570486,-0.00603367,-0.246897,-0.180407,0.00293732,-0.0603628,-0.149422,-0.00964165,-0.160756,-0.119262
429999,-0.0261536,-0.0223684,0.126991,-0.0268342,-0.138965,-0.0529099,0.0115681,-0.0120735,0.0654936,0.0430298,-0.0971365,-0.0763226
434999,0.0502491,-0.135484,0.0604439,0.018959,-0.0983047,-0.00671864,-0.00311852,-0.098424,-0.00434875,-0.0133705,-0.000391006,0.0424957
439999,-0.0371787,-0.0164938,0.115738,-0.0274283,-0.0984287,-0.040617,-0.00811577,-0.0519896,-0.267467,-0.0129223,-0.247531,-0.122151
444999,-0.00865529,0.142102,0.00836372,-0.0489518,0.263753,0.158963,0.000419617,0.00896454,-0.0869942,0.0758362,0.162325,0.0154829
449999,0.0139713,-0.00346661,-0.124884,0.0328064,0.0606728,0.0433826,0.00400543,0.033679,0.313983,-0.137196,0.109515,0.0393057
454999,0.028677,0.120869,-0.188618,0.00376701,0.152025,0.0616646,-0.00527382,0.0412035,-0.0737286,0.0775242,0.00366688,0.0194502
459999,-0.0445031,0.188632,0.0316715,0.0374985,0.338736,0.128312,-0.00424385,0.0527,0.0404406,0.627308,0.223103,0.0250149
464999,0.017395,-0.0386524,-0.274401,0.115223,-0.0174332,-0.0334835,0.00110626,0.418267,0.0387144,-0.43313,0.720472,0.109177
469999,-0.0197,0.18002,0.0547409,-0.314871,0.0970507,0.0830746,-0.00174522,-0.241776,-0.0479269,-0.28161,-0.466628,0.0546217
475000,0.00798225,0.0881243,-0.0815201,0.0743675,0.0241613,0.0123167,-0.0026226,0.0253534,0.31177,-0.0658226,0.0284815,0.103803
480000,0.0390816,-0.0270796,-0.169754,0.0883865,0.0643492,0.0347567,0.0279808,0.14401,-0.037899,-0.120974,0.211053,0.154896
485000,-0.0358979,-0.0666332,0.0524426,0.106878,0.127268,0.0706291,-0.0315285,0.0659466,0.130944,0.0373459,0.222797,0.0930214
490000,0.00655174,0.013442,-0.0369072,-0.0473445,0.0210047,-0.0520515,0.0119686,0.0840282,0.4281,0.174809,0.270896,0.112705
495000,0.0599289,0.0926018,0.0433731,-0.0453449,0.0763035,0.0544119,0.00203133,0.0247002,0.0214863,0.210409,0.0356722,0.0378323
500000,-0.029974,0.0292397,0.0278091,0.0471497,0.181618,0.107541,-0.0419331,0.0226307,-0.0664425,-0.0415611,0.00622749,0.0454283
505000,-0.110802,0.0077486,-0.0311852,0.0603676,0.0628996,-0.0188208,0.030632,-0.0442696,-0.0237083,-0.0953102,-0.01513,-0.0510025
510000,0.0299931,-0.0595713,-0.0761032,-0.143522,0.0858498,0.158029,0.0200558,-0.145183,0.382829,0.128984,-0.0209427,-0.00639439
515000,0.0344658,0.327749,-0.292759,-0.0257306,0.206103,0.0620937,-0.0173187,0.338659,-0.370445,0.056982,0.147696,-0.000901222
520000,0.0185204,-0.0396252,0.0147152,0.161171,0.0894499,0.0362396,0.00463486,-0.0530148,0.173111,-0.267344,-0.0510406,0.00417709
525000,-0.0170117,-0.00182629,-0.323048,0.0775051,-0.0615215,-0.0214481,0.0176239,0.210934,0.350466,-0.138693,0.418706,0.234165
530000,0.000715256,0.0516987,-0.0897026,-0.179304,0.0513268,0.0443459,-0.0123596,-0.0749874,-0.0517321,0.150967,-0.0792456,0.0372982
535000,0.0574493,-0.0616455,0.033474,0.0168991,-0.0748301,-0.0441742,-0.00237465,-0.000934601,0.198755,-0.0172615,-0.00141144,-0.00623703
540000,-0.0510796,0.00255108,-0.162401,0.193243,0.0447083,0.0278091,0.00297546,0.11313,-0.179806,-0.195379,0.146523,0.0557518
545000,0.0237274,0.0253582,0.0759411,-0.0693509,0.111337,0.0457478,-0.0185013,0.0114012,0.073843,0.0327301,0.192747,0.0763798
550000,0.00852585,0.00956535,0.0288868,-0.0224411,-0.0526285,-0.0460911,0.0511169,0.06845,0.0317764,0.0820827,0.0410748,-0.0283146
555000,-0.0138919,0.0480652,-0.205793,-0.00240387,0.083127,0.0538158,-0.0432396,-0.0214863,-0.0764799,-0.0543213,-0.125136,-0.0394249
560000,0.000772476,0.0270653,-0.0135612,0.0568962,0.132918,0.0654316,0.00436783,-0.0665998,0.225258,0.071516,0.0377035,-0.00402451
565000,0.0445175,0.0938082,-0.0313854,-0.0220956,0.168228,0.0615788,0.00352859,0.0745726,0.288925,0.0765324,0.158057,0.0488281
570000,-0.0587,0.0314856,-0.081768,0.030632,0.135379,0.115061,0.00597,-0.0558043,-0.144796,-0.163889,-0.0479269,-0.00837326
575000,0.066433,0.032196,0.0311279,0.0344658,0.0141191,0.00436783,-0.0189781,0.0181913,0.220108,0.00082016,-0.0565004,-0.0109005
580000,-0.0782375,-0.0775766,-0.255966,0.0356293,-0.0927925,-0.0609779,0.0071907,0.0113201,0.105357,0.0361443,0.153809,0.114994
585000,0.0596619,0.0143576,0.080471,-0.003186,-0.0464678,-0.0528717,0.00432968,0.0382042,-0.0655651,-0.050621,-0.0553131,-0.0404358
590000,-0.0532065,-0.0211287,-0.239358,0.279818,-0.155859,-0.0372028,-0.00333786,0.148635,0.0675583,-0.198891,0.160689,0.0766373
595000,0.0187588,-0.082345,-0.183344,-0.0321102,-0.109649,-0.0511265,0.00107765,0.06742,0.217328,0.00173569,0.166659,0.0968742
600000,0.0170422,0.10623,0.00211239,-0.174209,0.171852,0.0529289,-0.00263214,-0.114198,0.043788,0.228338,-0.156174,-0.0887966
605000,0.0195503,0.0907516,-0.0291586,-0.029037,0.193162,0.0853062,0.00450134,0.00479698,0.137801,0.0230408,0.0407553,0.0372696
610000,-0.0652969,-0.027318,-0.0267267,0.0532627,0.0875616,0.069294,0.00795364,-0.115652,0.15883,0.0165367,-0.0346994,-0.0643921
615000,-0.00285277,0.0484753,-0.0755787,0.109272,0.150118,0.0911903,0.00297546,0.0706387,-0.221915,-0.104017,-0.0494909,-0.0465393
620000,0.081234,-0.0542355,-0.00679016,0.0564003,-0.16479,-0.0656509,-0.013504,0.0532055,0.250874,-0.211736,-0.00509739,0.060463
625000,-0.0472455,-0.0417185,-0.101824,0.0744343,0.0141287,-0.0503826,0.00788689,0.0974226,0.0634575,-0.0991852,0.232577,0.12393
630000,0.019722,-0.0286484,-0.151572,0.0113106,-0.0787735,-0.0182724,0.00670433,-0.0142431,0.151286,0.0273895,-0.0135994,-0.0159645
635000,-0.00634193,0.0328159,-0.0295973,-0.0507832,0.0489855,-0.0271797,-0.0287533,0.0405788,-0.158844,0.161057,0.0778484,0.0224113
640000,-0.0258032,0.00686169,0.0681543,0.026226,-0.100694,-0.0533009,0.0117779,0.0647116,0.0237989,-0.0490722,0.0617981,0.0452137
645000,0.0350475,0.00560284,-0.175395,0.0158978,0.000681877,0.0432873,0.00285149,0.0268412,0.0156879,-0.0281138,-0.0361061,-0.0239468
650000,-0.0319797,0.00565052,-0.0822496,-0.101595,0.0476408,0.0308323,0.00326157,-0.143027,0.255003,-0.0314221,-0.115938,-0.0932312
655000,-0.00505585,0.110803,-0.063262,-0.0298691,0.153742,0.0895691,-0.00352859,-0.0291443,0.00179291,-0.00856184,-0.0216007,-0.0170803
660000,0.0151062,-0.0421524,-0.122485,0.0324821,-0.030551,-0.0439453,0.0058651,-0.0283194,0.0676394,0.0159931,-0.0723696,-0.0376034
665000,0.00234604,-0.0402021,-0.106006,-0.00170708,-0.148258,-0.0689888,0.00507355,0.0270653,0.12989,-0.0413206,-0.0459909,0.00621796
670000,0.0251198,-0.000939369,-0.146236,0.0462055,-0.00574589,-0.0319004,0.0157833,0.0605631,0.121508,0.0360394,0.116782,0.0671101
675000,0.038166,-0.152898,0.160513,0.0617409,-0.131207,-0.0517464,-0.00707626,-0.0505257,0.0792217,-0.0684475,-0.0211954,0.00749588
680000,-0.0965266,-0.0444412,-0.238614,-0.121584,-0.0185871,0.016346,-0.0283337,-0.0560284,-0.0347185,0.0222015,0.0351572,0.026083
685000,0.0302029,0.0247955,-0.111589,0.0341988,-0.068593,-0.0639725,0.0124073,0.173378,0.213938,0.0302029,0.159655,0.0528812
690000,0.0269413,-0.00953674,0.120506,0.0162792,0.0491619,0.033884,0.00199318,-0.123992,-0.0674391,0.00732422,-0.194335,-0.136795
695000,-0.0336804,-0.00674725,-0.189514,0.150042,-0.0205755,0.0307846,-0.00527382,-0.0255728,0.15728,-0.0936086,-0.0411177,-0.0283432
700000,-0.00606073,0.0923061,-0.0337982,-0.112219,0.0793409,0.0259304,0.00571251,-0.107656,0.18342,0.0350761,-0.237656,-0.0937462
705000,-0.015651,0.0694418,0.0178337,0.00524521,0.0593042,0.0321007,-0.00374794,-0.016222,0.0448608,0.0340462,0.0404549,-0.0321674
710000,-0.00524391,-0.0444889,0.0920677,0.114059,0.0229359,-0.0124168,0.0117493,-0.0275183,0.0183105,-0.0939345,-0.0761175,-0.0227451
715000,0.022192,-0.138288,-0.34368,0.0564766,-0.253582,-0.143223,-0.0200272,0.0594044,0.188522,-0.0256579,0.124235,0.105267
720000,-0.00674705,-0.0363827,0.020752,-0.0965309,-0.173807,-0.11179,0.023222,-0.0150394,-0.0195408,0.0139427,-0.0771236,-0.00179291
725000,0.0541306,-0.023427,-0.0653124,0.143967,-0.0525618,0.000104904,-0.0174999,0.114393,0.0496387,-0.0549535,0.166163,0.0418854
730000,-0.0647094,0.00489712,-0.31476,0.0430489,-0.0582933,0.000505447,0.00630379,-0.0515413,0.0398064,-0.0438735,-0.126929,-0.0735569
735000,0.0667858,-0.076642,0.0565624,-0.144787,-0.0974274,-0.0167084,-0.00356674,-0.167193,0.0613022,0.0832367,-0.228028,-0.0543594
740001,-0.0193596,0.0974989,0.145688,-0.0338078,0.0807524,0.0396729,-0.0157166,-0.00564098,0.0127029,-0.0294111,-0.0870752,-0.0626183
745001,0.000953674,-0.0534534,-0.179439,0.034523,-0.0242329,-0.0158596,-0.00198364,-0.00454426,0.0420284,-0.0408592,-0.0492048,-0.0651932
750001,0.00775337,-0.0758123,0.0438213,0.0491047,-0.078826,-0.0645065,0.0251675,-0.044055,0.0884628,-0.0492926,-0.0644302,0.00370979
755001,-0.0693902,0.00699043,-0.0269176,0.00639915,-0.0928259,-0.0303364,0.00357628,-0.0583315,0.052309,0.032177,-0.158162,-0.0765991
760001,0.0443363,-0.11188,-0.0244141,0.00599861,-0.0704002,-0.0139713,-0.0211525,-0.00405788,0.149174,-0.00868391,0.109839,0.0446701
765001,0.0210381,-0.00552654,-0.185776,0.0240612,-0.215707,-0.119858,0.0108814,0.0157452,0.0115681,0.00938416,-0.127459,-0.0917149
770001,-0.00525475,-0.0168324,0.0510454,-0.024538,-0.037365,-0.0328684,-0.00741005,0.0520277,0.125647,-0.0157585,0.149255,0.118465
775001,0.0251579,-0.0931072,-0.245271,0.0915432,0.000886917,-0.0212431,-0.00551224,-0.0873041,0.0102425,-0.000731312,-0.180712,-0.0876331
780001,-0.071796,-0.133462,-0.141077,0.0150681,-0.188532,-0.16408,0.013876,0.0348616,0.165491,-0.109134,0.0636482,0.0123978
785001,0.0139046,0.0394154,-0.126066,-0.0980759,0.0159168,0.00376701,-0.0419807,-0.167441,-0.00588417,0.0832748,-0.259652,-0.11889
790001,0.032444,-0.00853062,0.0137854,-0.108423,-0.0633192,-0.0189257,0.049696,-0.0397635,0.0888824,0.042696,-0.0686932,-0.044136
795001,-0.0154221,-0.0235033,-0.163145,0.226164,-0.0680208,-0.051465,-0.0142193,-0.0699091,0.0379658,-0.137876,-0.267529,-0.159245
800001,0.0254536,0.0406456,-0.000677109,-0.0227833,0.00633717,0.00567913,0.00808716,0.0191259,0.0741673,0.0112343,0.0183392,0.0216722
805001,-0.042113,-0.113416,-0.203643,-0.0920582,-0.163012,-0.109572,-0.0039959,-0.0856113,0.033474,0.100222,-0.0598001,-0.0357628
810001,0.0102425,-0.027194,-0.0873947,0.00349998,-0.234547,-0.0629139,-0.0181961,0.0291348,0.0501823,-0.0679131,-0.0482273,-0.0487232
815001,0.00490189,-0.138283,0.0554705,0.0658035,-0.236492,-0.111818,0.033884,-0.0759554,0.130882,-0.00516381,-0.1337,-0.0492525
820001,-0.00692726,-0.157633,0.170922,-0.00309944,-0.274148,-0.133796,-0.0128841,-0.050087,0.104036,0.0823402,-0.0716686,-0.0355005
825001,0.0292778,-0.05126,-0.181832,-0.0110149,-0.135221,-0.065527,-0.0277615,-0.0531816,-0.0216866,-0.0270749,-0.151844,-0.0617218
830001,-0.0399291,0.00742435,-0.279355,0.0669956,-0.0813293,-0.0579977,-0.00151634,0.00799656,0.196419,-0.0324839,0.0474739,0.0259686
835001,0.00810623,-0.051589,0.0672436,-0.113707,-0.0841761,-0.0526285,0.0343132,-0.235825,0.027914,0.0433159,-0.442147,-0.231662
840001,0.0562096,0.0275517,-0.119834,0.0435448,0.0701332,0.109806,0.0193691,-0.0957489,-0.0286198,-0.0746489,-0.22882,-0.119085
845001,-0.0581591,-0.00568867,-0.106826,0.0973892,0.20185,0.0540543,-0.0387478,0.104647,0.0529766,-0.0283415,0.357947,0.195155
850001,-0.00349374,0.0572538,0.291071,-0.0349903,0.168157,0.0878477,0.00137329,0.10468,-0.131063,0.0295258,0.189123,0.077467
855001,0.0383663,-0.0345421,0.249939,0.001297,-0.0594997,-0.0472641,0.0107002,0.135794,-0.0706577,-0.0213891,0.178237,0.0789976
860001,-0.0300469,-0.0131702,0.0901937,0.110998,-0.0317335,0.0412273,0.0115585,0.050168,0.00116348,0.035162,0.0988817,0.0575495
865001,-0.0467318,0.088954,0.118456,-0.273981,0.0571156,0.0136662,0.018568,0.102353,-0.162325,0.000219345,0.141368,0.0785017
870001,0.047884,-0.011692,-0.180387,-0.319925,0.137224,0.0438929,-0.0240707,-0.0400019,-0.138216,-0.0050316,0.073204,0.0462341
875001,0.0658512,0.10397,0.000476837,0.137501,0.212431,0.0813389,-0.0111485,0.144887,-0.0446415,0.0323772,0.187263,0.0797224
880001,-0.0454998,0.126686,0.227361,0.236216,0.333261,0.245137,0.0177097,-0.0754261,-0.147896,-0.108843,-0.0139713,0.0100946
885001,-0.0276009,0.219021,0.0964594,-0.0281715,0.189414,0.078721,-0.00611305,0.0418139,-0.0828171,0.087328,-0.0862932,-0.0575924
890001,0.0352859,0.0640917,0.0835943,-0.0635529,0.125771,0.0417948,-0.0062561,-0.011301,0.0156593,0.134802,0.0654602,0.0161982
895001,0.012207,0.0762606,0.129175,0.112915,0.101628,0.0548601,0.0345325,0.132866,-0.0591183,-0.0348228,0.241475,0.081954
900001,-0.0559899,-0.106893,0.110321,0.0291538,-0.13773,-0.0619888,-0.029068,0.00529289,-0.119648,-0.00971876,0.015974,0.0282764
905001,0.0482655,0.0467825,0.0950336,0.0323772,0.0319672,-0.00821114,0.0126553,0.150404,0.00043869,0.0527763,0.354695,0.214639
910001,0.00273705,-0.033021,-0.0892925,0.0161076,-0.0839138,-0.0359774,-0.033884,0.0203848,-0.0698185,-0.060352,-0.0180387,-0.0033474
915001,-0.0380463,0.197754,-0.0295591,-0.0833225,0.277519,0.118484,0.0149441,0.102911,-0.123892,0.012722,0.126901,0.0556374
920001,0.0597286,-0.00502586,0.0972223,-0.0710773,0.0470161,0.0357676,-0.000371933,-0.0242472,-0.033884,0.0366116,0.00332355,0.0223255
925001,-0.0406837,0.00248909,0.14277,0.027113,0.165186,0.121121,0.0094223,-0.0919104,-0.148134,-0.00196967,-0.118942,-0.0419235
930001,-0.105266,0.167327,0.0986528,-0.0336361,0.239139,0.111952,-0.00271797,0.09058,-0.0558949,-0.0348024,0.0832987,-0.00584602
935001,0.10685,-0.13721,0.0407839,-0.0162125,0.0645733,0.0459766,-0.00495911,-0.157452,-0.0659657,0.0499153,0.0257254,0.0412846
940001,-0.050312,0.127501,0.074625,-0.00281334,-0.0230503,-0.0387764,0.00695229,0.154061,-0.046196,0.0180912,-0.00540733,-0.032692
945001,0.033741,-0.0956202,0.0664759,0.0157833,0.0456572,0.0171566,-0.00802994,-0.00984669,-0.0459862,-0.0348356,0.157428,0.0969887
950001,0.0388336,0.140185,0.0255585,0.051918,0.0667715,-0.0169277,0.0208664,0.149755,-0.11198,-0.00341441,0.205755,0.0838852
955001,-0.040019,-0.103488,0.0370789,-0.0670338,-0.111518,-0.00416756,-0.0169754,-0.0207615,-0.00965118,0.0320625,0.0167704,0.0182533
