55000,2.98917e-318,5.20078e-317,0
60000,3.88237e-318,5.19488e-317,0
65000,-1.05226e-317,5.10198e-317,0
70000,-3.81676e-317,3.54539e-317,0
75000,-3.81676e-317,3.54539e-317,0
80000,-4.31852e-317,2.91338e-317,0
85000,-4.31852e-317,2.91338e-317,0
90000,-2.65074e-317,-4.48453e-317,0
95000,2.28704e-317,-4.68048e-317,0
100000,1.85607e-317,-4.86749e-317,0
105000,-1.8101e-317,-4.88477e-317,0
110000,-4.35566e-317,-2.85758e-317,0
124999,-5.17401e-317,-6.05812e-318,0
129999,-5.17401e-317,-6.05812e-318,0
134999,1.2341e-317,5.06107e-317,0
139999,3.81566e-317,3.54657e-317,0
144999,3.21581e-317,4.09829e-317,0
149999,3.21581e-317,4.09829e-317,0
154999,-4.3152e-317,2.9183e-317,0
159999,-4.93025e-317,1.68229e-317,0
164999,-5.04067e-317,1.31492e-317,0
169999,-5.04067e-317,1.31492e-317,0
174999,-5.18094e-317,-5.43318e-318,0
179999,-4.61288e-317,-2.42049e-317,0
184999,5.47592e-318,-5.1805e-317,0
189999,2.82414e-317,-4.37741e-317,0
194999,3.65555e-317,-3.71139e-317,0
199999,-8.80109e-318,-5.13448e-317,0
204999,-8.80109e-318,-5.13448e-317,0
209999,-5.17338e-317,-6.11109e-318,0
214999,-5.20723e-317,1.48965e-318,0
219999,-5.1933e-317,4.08781e-318,0
224999,-5.00783e-317,1.43492e-317,0
229999,-4.08678e-317,3.23043e-317,0
234999,-3.18576e-318,5.19961e-317,0
239999,-3.18576e-318,5.19961e-317,0
244999,-1.25157e-317,5.05678e-317,0
249999,-3.95087e-317,3.3953e-317,0
254999,-3.95087e-317,3.3953e-317,0
259999,-5.20423e-317,-2.31003e-318,0
264999,-5.20423e-317,-2.31003e-318,0
274999,-4.04453e-317,-3.28316e-317,0
279999,-1.90919e-317,-4.8469e-317,0
284999,2.8561e-317,-4.35663e-317,0
289999,2.8561e-317,-4.35663e-317,0
294999,-5.18876e-317,-4.62854e-318,0
299999,-5.20396e-317,-1.16008e-318,0
304999,-5.20088e-317,3.08911e-318,0
309999,-5.06658e-317,1.21129e-317,0
314999,-4.89367e-317,1.78592e-317,0
319999,-4.79656e-317,2.03232e-317,0
324999,-3.18085e-317,4.12549e-317,0
329999,-3.18085e-317,4.12549e-317,0
334999,-4.90284e-317,1.76058e-317,0
339999,-5.19878e-317,-3.31951e-318,0
344999,-5.15975e-317,-7.17189e-318,0
349999,-5.15975e-317,-7.17189e-318,0
369999,-4.23537e-317,-3.02582e-317,0
374999,-3.79594e-317,-3.56167e-317,0
379999,-3.79589e-317,-3.56162e-317,0
384999,-5.14362e-317,7.7731e-318,0
389999,-4.98924e-317,1.48313e-317,0
394999,-5.07571e-317,1.17241e-317,0
399999,-5.10409e-317,1.04205e-317,0
404999,-5.10349e-317,1.04493e-317,0
409999,-4.99409e-317,1.48208e-317,0
414999,-5.05233e-317,1.26937e-317,0
419999,-4.81493e-317,1.98843e-317,0
424999,-5.00497e-317,1.44489e-317,0
429999,-4.40628e-317,2.77887e-317,0
434999,-4.40628e-317,2.77887e-317,0
439999,-5.15754e-317,-7.32863e-318,0
469999,-5.20863e-317,-8.75386e-319,0
475000,-5.20863e-317,-8.75386e-319,0
480000,-5.10193e-317,-1.05246e-317,0
485000,-2.75605e-317,4.42059e-317,0
490000,-1.77384e-317,4.89805e-317,0
495000,-4.58777e-317,2.46777e-317,0
500000,-4.58777e-317,2.46777e-317,0
505000,-4.95461e-317,1.60909e-317,0
510000,-5.03485e-317,1.33707e-317,0
515000,-5.19513e-317,3.84775e-318,0
520000,-4.92779e-317,1.68945e-317,0
525000,-5.195e-317,3.86605e-318,0
530000,-5.195e-317,3.86605e-318,0
535000,4.63944e-317,2.36919e-317,0
540000,5.02674e-317,1.36724e-317,0
545000,2.44872e-317,4.59796e-317,0
550000,2.44872e-317,4.59796e-317,0
555000,-5.20988e-317,4.06142e-319,0
560000,-5.19552e-317,-2.60296e-318,0
565000,-5.20283e-317,-2.60662e-318,0
570000,-5.20724e-317,1.49013e-318,0
575000,-5.20724e-317,1.49013e-318,0
580000,-5.14164e-317,8.37224e-318,0
585000,-4.97358e-317,1.54949e-317,0
590000,5.18942e-317,4.55366e-318,0
595000,5.13441e-317,8.80512e-318,0
600000,-4.45997e-317,2.69186e-317,0
605000,-4.45997e-317,2.69186e-317,0
610000,-5.20634e-317,1.77111e-318,0
615000,-5.20634e-317,1.77111e-318,0
620000,-4.25814e-317,3.00094e-317,0
625000,5.17773e-317,5.73202e-318,0
630000,5.0838e-317,1.13683e-317,0
635000,5.17986e-317,5.53644e-318,0
640000,5.17986e-317,5.53644e-318,0
645000,3.83395e-317,-3.5268e-317,0
650000,-5.20847e-317,9.66877e-319,0
655000,-5.20836e-317,1.01773e-318,0
660000,-5.20836e-317,1.01773e-318,0
665000,-5.04229e-317,1.30872e-317,0
670000,5.20339e-317,2.4944e-318,0
675000,5.13979e-317,8.4852e-318,0
680000,5.19532e-317,3.82223e-318,0
685000,5.16315e-317,-6.9228e-318,0
690000,4.93177e-317,1.67783e-317,0
695000,-4.88131e-317,1.8194e-317,0
700000,-5.19102e-317,4.36686e-318,0
705000,-5.20815e-317,-1.12159e-318,0
710000,3.53827e-317,3.82336e-317,0
715000,5.20487e-317,2.16474e-318,0
720000,5.20567e-317,1.95788e-318,0
725000,5.20557e-317,-1.98718e-318,0
730000,5.18502e-317,-5.03069e-318,0
735000,5.20532e-317,-2.05036e-318,0
740001,1.33303e-317,-5.03592e-317,0
745001,-3.6859e-317,3.68124e-317,0
750001,-1.25854e-317,5.05337e-317,0
755001,-1.2591e-317,5.05562e-317,0
760001,5.17989e-317,4.7944e-318,0
765001,5.1062e-317,1.03156e-317,0
770001,5.18675e-317,4.84736e-318,0
775001,5.16285e-317,6.9457e-318,0
780001,4.81057e-317,1.99897e-317,0
785001,4.60339e-317,2.43849e-317,0
790001,5.00174e-317,1.45604e-317,0
795001,5.04254e-317,1.30778e-317,0
800001,5.10452e-317,-1.01906e-317,0
805001,5.2073e-317,-1.46743e-318,0
810001,5.16793e-317,-6.4253e-318,0
815001,5.17318e-317,-6.18729e-318,0
820001,5.17249e-317,-6.18647e-318,0
825001,5.20891e-317,6.96919e-319,0
830001,5.20891e-317,6.96919e-319,0
835001,5.13469e-317,8.78847e-318,0
840001,5.1976e-317,-3.49844e-318,0
845001,5.19447e-317,3.93593e-318,0
850001,5.15815e-317,7.28576e-318,0
855001,5.19022e-317,4.46126e-318,0
860001,5.19022e-317,4.46126e-318,0
865001,5.19976e-317,3.16326e-318,0
870001,5.18285e-317,4.46312e-318,0
875001,5.18932e-317,4.06051e-318,0
880001,5.19186e-317,4.0625e-318,0
885001,-5.20289e-317,-2.731e-318,0
890001,-4.69158e-317,-2.25472e-317,0
895001,5.20456e-317,6.87907e-319,0
900001,5.19711e-317,2.26e-318,0
905001,5.20791e-317,-1.23125e-318,0
910001,5.18198e-317,-5.33406e-318,0
915001,5.20719e-317,-1.50626e-318,0
920001,5.20867e-317,-8.4631e-319,0
925001,5.20867e-317,-8.4631e-319,0
930001,-4.87604e-317,1.83348e-317,0
935001,-2.20912e-317,4.71776e-317,0
940001,-2.20912e-317,4.71776e-317,0
945001,5.1991e-317,3.26817e-318,0
950001,5.10439e-317,1.04048e-317,0
955001,5.19779e-317,-2.743e-318,0
960001,5.19481e-317,-2.74142e-318,0
965001,5.1756e-317,-5.54147e-318,0
970001,2.65427e-317,-4.48244e-317,0
975001,-5.09252e-317,-1.09711e-317,0
980001,-5.20422e-317,2.31375e-318,0
985001,-4.77665e-317,-2.07871e-317,0
990001,5.14726e-317,7.5285e-318,0
995001,5.15038e-317,7.53307e-318,0
1000002,5.0937e-317,1.09488e-317,0
1005002,5.09144e-317,1.09439e-317,0
1010002,5.00851e-317,1.43257e-317,0
1015002,-3.94478e-317,3.36349e-317,0
1020002,-4.87276e-317,1.82986e-317,0
1025002,-5.20506e-317,-3.54443e-319,0
1030002,-5.07172e-317,1.19257e-317,0
1035002,-4.88069e-317,1.81639e-317,0
1040002,-4.88222e-317,1.81696e-317,0
1045002,5.20762e-317,-1.34788e-318,0
1050002,5.20481e-317,-2.17703e-318,0
1055002,4.98183e-317,-1.52275e-317,0
1060002,-3.82973e-317,-3.53138e-317,0
1065002,-5.1487e-317,-7.81856e-318,0
1070002,-5.19497e-317,-3.86861e-318,0
1075002,-5.19687e-317,3.60631e-318,0
1080002,-4.84086e-317,1.92445e-317,0
1085002,-2.64602e-317,4.48732e-317,0
1090002,3.83313e-317,3.52769e-317,0
1095002,4.20478e-317,3.07526e-317,0
1100002,-1.09955e-317,5.092e-317,0
1105002,-5.0946e-317,1.0874e-317,0
1110002,-5.0946e-317,1.0874e-317,0
1115002,-5.20137e-317,2.88525e-318,0
1120002,-5.20137e-317,2.88525e-318,0
1125002,-5.05668e-317,-1.25194e-317,0
1130002,-5.05668e-317,-1.25194e-317,0
1135002,-4.75729e-317,2.12265e-317,0
1140002,-5.18574e-317,-4.95578e-318,0
1145002,-5.10851e-317,1.02006e-317,0
1150002,-5.04362e-317,1.30358e-317,0
1155002,-5.15236e-317,7.39668e-318,0
1160002,-5.14834e-317,7.45523e-318,0
1165002,-5.15558e-317,7.46572e-318,0
1170002,-5.16489e-317,6.79221e-318,0
1175002,-5.20795e-317,-1.2119e-318,0
1180002,-5.14364e-317,8.24863e-318,0
1185002,-5.14364e-317,8.24863e-318,0
1190002,-5.00053e-317,1.43381e-317,0
1195002,-4.9986e-317,1.37421e-317,0
1200002,-5.01593e-317,1.37898e-317,0
1205002,-5.17664e-317,-2.77358e-318,0
1210002,-5.2019e-317,-2.78711e-318,0
1215002,-5.18979e-317,-4.51061e-318,0
1220002,-5.20759e-317,1.59927e-318,0
1225002,-5.17887e-317,5.62835e-318,0
1230002,-5.19135e-317,4.32735e-318,0
1235002,-5.2047e-317,2.20439e-318,0
1240002,-5.18006e-317,5.51725e-318,0
1245002,-5.18006e-317,5.51725e-318,0
1270003,-5.18079e-317,5.44836e-318,0
1275003,-5.20815e-317,-1.1282e-318,0
1280003,-5.15046e-317,7.81114e-318,0
1285003,-4.6706e-317,2.30714e-317,0
1290003,-3.06606e-317,4.21149e-317,0
1295003,-5.07933e-317,1.15664e-317,0
1300003,-5.17918e-317,5.59918e-318,0
1305003,-5.1944e-317,3.94682e-318,0
1310003,-5.1944e-317,3.94682e-318,0
1315003,-5.20207e-317,2.75448e-318,0
1320003,-5.13267e-317,8.90633e-318,0
1325003,-5.20585e-317,1.91422e-318,0
1330003,-1.19572e-317,5.07028e-317,0
1335003,-1.19572e-317,5.07028e-317,0
1340003,-4.9071e-317,1.75069e-317,0
1345003,-4.94044e-317,1.63915e-317,0
1350003,-5.18873e-317,4.44324e-318,0
1355003,-5.18299e-317,4.80165e-318,0
1360003,-5.20445e-317,-2.26148e-318,0
1365003,-5.20209e-317,-1.74429e-318,0
1370003,-5.13577e-317,8.27627e-318,0
1375003,8.48389e-318,5.13565e-317,0
1380003,3.60379e-317,3.7594e-317,0
1385003,4.45462e-317,2.70071e-317,0
1390003,-5.11866e-317,9.67856e-318,0
1395003,-5.20056e-317,-3.02728e-318,0
1400003,-5.20662e-317,-1.68987e-318,0
1405003,-5.19844e-317,3.37101e-318,0
1410003,-5.16433e-317,-6.83455e-318,0
1415003,-4.35293e-317,2.86172e-317,0
1420003,4.8576e-317,1.8818e-317,0
1425003,4.87087e-317,1.84718e-317,0
1430003,4.31532e-317,2.91812e-317,0
1435003,4.31532e-317,2.91812e-317,0
1440003,-1.3125e-317,5.04131e-317,0
1445003,-4.53867e-317,2.55695e-317,0
1450003,-4.90846e-317,1.74482e-317,0
1455003,-4.68928e-317,2.26893e-317,0
1460003,-4.1684e-317,3.1244e-317,0
1465003,4.85298e-317,1.89368e-317,0
1470003,5.20004e-317,3.11607e-318,0
1475003,5.19656e-317,-3.65133e-318,0
1480003,5.11946e-317,-9.63629e-318,0
1485003,4.92613e-317,-1.6943e-317,0
1490003,-4.87164e-317,-1.84514e-317,0
1495003,-4.87164e-317,-1.84514e-317,0
1500003,-5.01524e-317,-1.40883e-317,0
1505003,-5.16537e-317,-6.75616e-318,0
1510003,4.42428e-317,2.75012e-317,0
1515003,5.0996e-317,1.06369e-317,0
1520003,5.09931e-317,1.06511e-317,0
1525004,5.09931e-317,1.06511e-317,0
1530004,5.0078e-317,1.43508e-317,0
1535004,5.10736e-317,1.02582e-317,0
1540004,-2.16353e-317,4.73883e-317,0
1545004,-4.97771e-317,1.5362e-317,0
1550004,-4.97771e-317,1.5362e-317,0
1555004,-3.58185e-317,3.78257e-317,0
1560004,2.71531e-317,4.44573e-317,0
1565004,5.20669e-317,-1.66949e-318,0
1570004,5.20852e-317,9.31032e-319,0
1575004,5.20626e-317,-1.7949e-318,0
1580004,5.17274e-317,-6.02641e-318,0
1585004,5.17005e-317,-6.02327e-318,0
1590004,5.14154e-317,-8.27642e-318,0
1595004,3.34541e-317,3.99321e-317,0
1600004,4.95877e-317,1.59625e-317,0
1605004,5.16331e-317,6.91141e-318,0
1610004,5.20933e-317,1.87967e-319,0
1615003,5.20933e-317,1.87967e-319,0
1620003,5.20872e-317,8.11878e-319,0
1625003,5.17048e-317,6.35299e-318,0
1630003,5.17048e-317,6.35299e-318,0
1635003,4.59607e-317,2.45226e-317,0
1640003,5.14025e-317,8.45735e-318,0
1645003,5.2049e-317,2.15705e-318,0
1650003,5.2049e-317,2.15705e-318,0
1655003,5.19617e-317,-3.03538e-318,0
1660003,5.20469e-317,-2.20489e-318,0
1665003,5.20845e-317,-9.82445e-319,0
1670003,5.2006e-317,-3.02037e-318,0
1675003,5.2002e-317,-3.08794e-318,0
1680002,5.05796e-317,1.2468e-317,0
1685002,-2.07532e-317,4.77812e-317,0
1690002,3.37306e-317,3.96988e-317,0
1695002,3.37035e-317,3.96669e-317,0
1700002,5.1497e-317,7.86215e-318,0
1705002,5.20876e-317,7.99655e-319,0
1710002,5.12719e-317,9.21558e-318,0
1715002,5.19522e-317,3.8353e-318,0
1720002,5.20891e-317,6.80368e-319,0
1725002,5.20364e-317,-2.43985e-318,0
1730002,5.20835e-317,1.02669e-318,0
1735002,5.07726e-317,-1.16573e-317,0
1740002,4.59718e-317,-2.45018e-317,0
1745001,5.04288e-317,-1.30644e-317,0
1750001,5.17992e-317,-4.79068e-318,0
1755001,5.18723e-317,-4.79745e-318,0
1760001,5.18392e-317,-3.75263e-319,0
1765001,5.19863e-317,-2.62438e-318,0
1770001,5.20737e-317,-6.00497e-319,0
1775001,5.20902e-317,-6.0069e-319,0
1780001,5.04195e-317,1.31004e-317,0
1785001,5.04195e-317,1.31004e-317,0
1790001,1.8439e-317,4.87211e-317,0
1795001,1.8439e-317,4.87211e-317,0
1800001,4.13512e-317,3.16832e-317,0
1805001,4.13512e-317,3.16832e-317,0
1810000,5.20911e-317,-5.18547e-319,0
1815000,5.1977e-317,-2.80442e-318,0
1820000,5.20016e-317,-2.80574e-318,0
1825000,5.19735e-317,-3.53432e-318,0
1830000,5.16876e-317,-6.49196e-318,0
1835000,1.7734e-317,-4.89821e-317,0
1840000,1.7734e-317,-4.89821e-317,0
1845000,5.1339e-317,-8.83454e-318,0
1850000,5.1339e-317,-8.83454e-318,0
1855000,5.1987e-317,3.32947e-318,0
1860000,5.17625e-317,2.84292e-318,0
1865000,5.19735e-317,2.85451e-318,0
1870000,5.06499e-317,1.18615e-317,0
1875000,5.09832e-317,1.06986e-317,0
1879999,4.36311e-317,2.84617e-317,0
1884999,4.36311e-317,2.84617e-317,0
1889999,8.14741e-318,5.14525e-317,0
1894999,-4.26634e-318,5.19186e-317,0
1899999,5.16855e-317,6.50798e-318,0
1904999,5.20795e-317,1.21091e-318,0
1909999,5.20795e-317,1.21091e-318,0
1914999,5.1673e-317,-6.60689e-318,0
1919999,5.09777e-317,-1.07243e-317,0
1924999,4.8957e-317,-1.78035e-317,0
1929999,4.8957e-317,-1.78035e-317,0
1934999,-2.25754e-318,-5.20447e-317,0
1939999,4.06009e-317,3.26391e-317,0
1944998,4.83207e-317,1.9464e-317,0
1949998,3.47186e-317,3.88377e-317,0
1954998,4.82654e-317,1.96009e-317,0
1959998,4.91162e-317,1.73594e-317,0
1964998,4.88369e-317,1.81298e-317,0
1969998,5.17402e-317,6.05735e-318,0
1974998,5.01373e-317,1.41419e-317,0
1979998,5.15328e-317,7.6234e-318,0
1984998,4.95191e-317,1.61743e-317,0
1989998,-4.0273e-317,-3.30429e-317,0
1994998,-4.17205e-317,-3.11953e-317,0
1999998,3.07617e-317,-4.20412e-317,0
2004998,5.07936e-317,-1.15653e-317,0
2009997,5.15026e-317,-7.8251e-318,0
2014997,5.17356e-317,-6.09588e-318,0
2019997,5.18353e-317,-5.18191e-318,0
2024997,5.19497e-317,3.86997e-318,0
2029997,5.19497e-317,3.86997e-318,0
2034997,-2.54329e-317,4.54633e-317,0
2039997,-4.02604e-317,3.30581e-317,0
2044997,-4.02604e-317,3.30581e-317,0
2049997,-3.4976e-318,5.19761e-317,0
2054997,4.66766e-317,2.31309e-317,0
2059997,5.1908e-317,4.39384e-318,0
2064997,5.20888e-317,7.06114e-319,0
2069997,5.15174e-317,7.4278e-318,0
2074996,5.17147e-317,-6.27236e-318,0
2079996,5.17147e-317,-6.27236e-318,0
2084996,-5.0731e-317,-1.18365e-317,0
2089996,-5.0731e-317,-1.18365e-317,0
2094996,-3.9978e-317,-3.33991e-317,0
2099996,4.26154e-317,-2.99612e-317,0
2104996,4.26154e-317,-2.99612e-317,0
2109996,5.20617e-317,1.82112e-318,0
2114996,5.20617e-317,1.82112e-318,0
2119996,5.17034e-317,6.36406e-318,0
2124996,5.1367e-317,8.67074e-318,0
2129996,-2.7906e-317,4.39886e-317,0
2134996,-2.7906e-317,4.39886e-317,0
2139995,-3.77737e-317,3.58732e-317,0
2144995,-3.77737e-317,3.58732e-317,0
2149995,4.87042e-317,1.84837e-317,0
2154995,5.20778e-317,1.28746e-318,0
2159995,5.18203e-317,-5.32831e-318,0
2164995,5.1911e-317,-4.35723e-318,0
2169995,4.55799e-317,-2.52235e-317,0
2174995,-4.0267e-317,-3.30502e-317,0
2179995,-4.0267e-317,-3.30502e-317,0
2184995,-4.78936e-317,-2.04928e-317,0
2189995,-4.54597e-317,-2.54394e-317,0
2194995,-4.54597e-317,-2.54394e-317,0
2199995,5.18886e-317,4.61621e-318,0
2204994,5.17876e-317,5.63748e-318,0
2209994,5.0428e-317,1.30675e-317,0
2214994,4.31176e-317,2.92339e-317,0
2219994,4.82735e-318,5.18695e-317,0
2224994,-4.40592e-317,2.77944e-317,0
2229994,-4.89726e-317,1.77602e-317,0
2234994,-4.88432e-317,1.81132e-317,0
2239994,-1.2603e-317,5.05461e-317,0
2244994,-1.2603e-317,5.05461e-317,0
2249994,5.15356e-317,-7.60434e-318,0
2254994,5.10915e-317,-9.9435e-318,0
2259994,5.11342e-317,-9.95182e-318,0
2264994,8.0009e-320,-5.20935e-317,0
2269993,-5.04497e-317,-1.29836e-317,0
2274993,-5.04497e-317,-1.29836e-317,0
2279993,-5.12271e-317,9.46222e-318,0
2284993,-5.12271e-317,9.46222e-318,0
2289993,3.93425e-317,3.37581e-317,0
2294993,4.92902e-317,1.66308e-317,0
2299993,4.99026e-317,1.49728e-317,0
2304993,4.73847e-317,2.15427e-317,0
2309993,-7.0533e-318,5.15974e-317,0
2314993,-4.72438e-317,2.18516e-317,0
2319993,-5.14321e-317,8.31871e-318,0
2324993,-5.20855e-317,-9.20558e-319,0
2329993,-5.20855e-317,-9.20558e-319,0
2334992,-4.6134e-317,-2.4195e-317,0
2339992,5.10827e-317,-1.02131e-317,0
2344992,5.10827e-317,-1.02131e-317,0
2349992,4.82575e-317,-1.96205e-317,0
2354992,4.94536e-317,-1.63733e-317,0
2359992,-5.18899e-317,4.60254e-318,0
2364992,-5.18778e-317,4.73679e-318,0
2369992,-5.05236e-317,1.26926e-317,0
2374992,-5.04839e-317,1.26826e-317,0
2379992,-4.7305e-317,2.1778e-317,0
2384992,-2.88088e-317,4.33534e-317,0
2389992,3.71378e-317,3.64265e-317,0
2394992,3.71592e-317,3.64475e-317,0
2399991,4.60097e-317,2.43413e-317,0
2404991,-2.34406e-317,4.65295e-317,0
2409991,-2.34188e-317,4.64861e-317,0
2414991,-5.08993e-317,-1.10905e-317,0
2419991,-5.08993e-317,-1.10905e-317,0
2424991,-5.15985e-317,-7.1649e-318,0
2429991,-4.38731e-317,-2.80873e-317,0
2434991,3.18958e-317,-4.11874e-317,0
2439991,3.88931e-317,-3.46564e-317,0
2444991,5.15612e-317,-7.4285e-318,0
2449991,4.2605e-318,-5.19191e-317,0
2454991,4.2605e-318,-5.19191e-317,0
2459991,-4.70221e-317,2.24203e-317,0
2464990,-4.50732e-317,2.61179e-317,0
2469990,-4.50732e-317,2.61179e-317,0
2474990,-4.76522e-317,2.1048e-317,0
2479990,-1.66964e-317,4.93455e-317,0
2484990,2.61148e-317,4.50751e-317,0
2489990,-1.63913e-317,4.93704e-317,0
2494990,-3.60213e-317,3.72815e-317,0
2499990,-5.20696e-317,1.57986e-318,0
2504990,-5.2026e-317,-2.65296e-318,0
2509990,-5.2026e-317,-2.65296e-318,0
2514990,-5.15553e-317,-7.46957e-318,0
2519990,-5.0872e-317,-1.12155e-317,0
2524990,-5.13941e-317,-8.5083e-318,0
2529990,-5.14946e-317,-7.59601e-318,0
2534989,-5.20506e-317,2.11712e-318,0
2539989,-5.20342e-317,2.11645e-318,0
2544989,-4.02651e-317,3.29877e-317,0
2549989,-3.8039e-317,3.55282e-317,0
2554989,-4.06623e-317,3.25735e-317,0
2559989,-4.3269e-317,2.89799e-317,0
2564989,-4.92829e-317,1.67507e-317,0
2569989,-4.9253e-317,1.67406e-317,0
2574989,-5.09409e-317,1.07001e-317,0
2579989,-4.72369e-317,-2.19639e-317,0
2584989,-4.72369e-317,-2.19639e-317,0
2589989,-3.33162e-317,-4.00259e-317,0
2594989,-3.33266e-317,-4.00385e-317,0
2599988,-4.95666e-317,-1.60278e-317,0
2604988,-5.1688e-317,-6.48838e-318,0
2609988,-5.1904e-317,4.43951e-318,0
2614988,-5.1093e-317,1.01615e-317,0
2619988,-5.1093e-317,1.01615e-317,0
2624988,-4.68625e-317,2.27519e-317,0
2629988,-4.68625e-317,2.27519e-317,0
2634988,-2.73454e-317,4.43394e-317,0
2639988,-3.54329e-317,3.81871e-317,0
2644988,-5.08569e-317,1.12835e-317,0
2649988,-5.18588e-317,4.93955e-318,0
2654988,-5.19968e-317,-2.41042e-318,0
2659988,-5.01193e-317,-1.41457e-317,0
2664987,-5.00948e-317,-1.41388e-317,0
2669987,-5.07348e-317,-1.18203e-317,0
2674987,-2.83508e-317,-4.37033e-317,0
2679987,-2.83109e-317,-4.36418e-317,0
2684987,-5.1784e-317,-5.28023e-318,0
2689987,-5.20752e-317,1.38652e-318,0
2694987,-5.17144e-317,6.27497e-318,0
2699987,-5.17144e-317,6.27497e-318,0
2704987,-5.12325e-317,9.43237e-318,0
2709987,-4.46635e-317,2.68125e-317,0
2714987,-4.46284e-317,2.67914e-317,0
2719987,-4.34207e-317,2.87817e-317,0
2724987,-4.34207e-317,2.87817e-317,0
2729986,-5.20891e-317,6.88243e-319,0
2734986,-5.20891e-317,6.88243e-319,0
2739986,-5.11688e-317,-9.77196e-318,0
2744986,-5.0944e-317,-1.08833e-317,0
2749986,-4.59302e-317,-2.45796e-317,0
2754986,-5.09697e-317,-1.07626e-317,0
2759986,-5.20182e-317,-2.80095e-318,0
2764986,-5.20823e-317,-1.08513e-318,0
2769986,-5.19772e-317,3.48068e-318,0
2774986,-5.19772e-317,3.48068e-318,0
2779986,-5.14502e-317,8.16225e-318,0
2784986,-5.04127e-317,1.31265e-317,0
2789986,-5.10943e-317,1.01546e-317,0
2794985,-4.63416e-317,2.37951e-317,0
2799985,-4.854e-317,1.89107e-317,0
2804985,-5.14064e-317,8.43343e-318,0
2809985,-5.09105e-317,1.10388e-317,0
2814985,-5.17499e-317,5.97474e-318,0
2819985,-5.18996e-317,-3.54274e-318,0
2824985,-5.00324e-317,-1.43582e-317,0
2829985,-4.85787e-317,-1.80985e-317,0
2834985,-4.87099e-317,-1.84686e-317,0
2839985,-4.99344e-317,-1.48426e-317,0
2844985,-5.13757e-317,-8.61896e-318,0
2849985,-5.13757e-317,-8.61896e-318,0
2854985,-5.20361e-317,-2.4492e-318,0
2859984,-5.19341e-317,4.07293e-318,0
2864984,-5.19341e-317,4.07293e-318,0
2869984,-5.09607e-317,1.08051e-317,0
2874984,-3.43828e-317,3.91352e-317,0
2879984,-4.32298e-317,2.90676e-317,0
2884984,-4.76521e-317,2.10483e-317,0
2889984,-5.14499e-317,8.16359e-318,0
2894984,-5.18626e-317,-4.89959e-318,0
2899984,-5.12563e-317,-9.30232e-318,0
2904984,-5.11262e-317,-9.99282e-318,0
2909984,-5.16104e-317,-7.07937e-318,0
2914984,-5.06346e-317,-1.22426e-317,0
2919984,-5.01887e-317,-1.39584e-317,0
2939983,-5.09639e-317,1.07897e-317,0
2944983,-4.37938e-317,2.82108e-317,0
2949983,-4.35227e-317,2.86273e-317,0
2954983,-4.73125e-317,2.18008e-317,0
2959983,-4.73125e-317,2.18008e-317,0
2964983,-5.02074e-317,1.38911e-317,0
2969983,-5.02074e-317,1.38911e-317,0
2984983,-5.17719e-317,5.78081e-318,0
2989982,-5.17719e-317,5.78081e-318,0
2994982,-5.11227e-317,-1.00105e-317,0
2999982,-1.82094e-317,-4.87635e-317,0
3004982,-5.19527e-317,-3.82877e-318,0
3009982,-5.13865e-317,-8.55405e-318,0
3014982,-5.13141e-317,-8.542e-318,0
3029982,-5.20334e-317,2.50464e-318,0
3034982,-5.20334e-317,2.50464e-318,0
3039982,-4.93965e-317,1.65449e-317,0
3044982,2.67738e-318,5.20248e-317,0
3049982,2.67738e-318,5.20248e-317,0
3054981,-1.47075e-317,4.99743e-317,0
3059981,-4.58172e-317,2.47896e-317,0
3064981,-5.20685e-317,1.61936e-318,0
3069981,-5.20685e-317,1.61936e-318,0
3074981,-5.18827e-317,-4.6815e-318,0
3079981,-5.18827e-317,-4.6815e-318,0
3084981,-5.20937e-317,-3.47328e-320,0
3089981,-5.20937e-317,-3.47328e-320,0
3094981,-5.20929e-317,-2.70704e-319,0
3099981,-5.20929e-317,-2.70704e-319,0
3104981,-5.20882e-317,-7.50239e-319,0
3109981,-5.20723e-317,-1.49415e-318,0
3114981,-5.20639e-317,1.76026e-318,0
3119981,-5.1458e-317,8.11289e-318,0
3124980,-5.18841e-317,4.66775e-318,0
3129980,-5.18841e-317,4.66775e-318,0
3134980,-5.14132e-317,8.39211e-318,0
3139980,-5.14132e-317,8.39211e-318,0
3144980,-5.14935e-317,7.88446e-318,0
3149980,-5.16029e-317,7.13285e-318,0
3154980,-5.18998e-317,4.48938e-318,0
3159980,-5.18998e-317,4.48938e-318,0
3164980,-5.14298e-317,8.28996e-318,0
3169980,-5.20594e-317,1.88801e-318,0
3174980,-5.20919e-317,4.21097e-319,0
3179980,-5.20925e-317,3.39038e-319,0
3184980,-5.14605e-317,8.09754e-318,0
3189979,-5.17882e-317,5.63207e-318,0
3194979,-5.15587e-317,-7.44616e-318,0
3199979,-5.01867e-317,1.39658e-317,0
3204979,-5.08796e-317,1.11808e-317,0
3209979,-2.5135e-317,4.56287e-317,0
3214979,-2.5135e-317,4.56287e-317,0
3219979,-5.2077e-317,-1.31438e-318,0
3224979,-5.17303e-317,6.14121e-318,0
3229979,-4.73852e-317,2.16423e-317,0
3234979,-4.7797e-317,2.07168e-317,0
3239979,-1.90099e-317,4.85012e-317,0
3244979,-1.90099e-317,4.85012e-317,0
