45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00618825,0.00285331,0.327601
60000,-0.00710437,-0.00149983,0.327773
65000,-0.00699628,-0.00447559,0.32756
70000,-0.00851813,-0.00323492,0.327599
75000,-0.00818898,-0.00164025,0.327563
80000,-0.00841274,-0.00516887,0.327302
85000,-0.0106334,-0.00303073,0.327658
90000,-0.0106715,-0.00500236,0.327466
95000,-0.0124381,-0.00546546,0.327269
100000,-0.0149373,-0.00481182,0.327405
105000,-0.0161568,-0.00413983,0.327224
110000,-0.0167674,-0.00371898,0.327202
114999,-0.0159806,-0.00249168,0.327347
119999,-0.0143549,4.70001e-05,0.327583
124999,-0.0133772,-0.000622181,0.327611
129999,-0.0141497,-0.000218436,0.327555
134999,-0.0138231,0.000404887,0.327571
139999,-0.0162038,0.000722671,0.327731
144999,-0.0188087,-0.00127161,0.327481
149999,-0.0198979,-0.00232798,0.32728
154999,-0.0200918,-0.0025405,0.327486
159999,-0.0177061,-0.00173086,0.327546
164999,-0.0189334,-0.00336736,0.327465
169999,-0.0185719,-0.00300857,0.327333
174999,-0.0168438,-0.00398041,0.327426
179999,-0.0169998,-0.00356745,0.327661
184999,-0.0173991,-0.00347161,0.327477
189999,-0.0197536,-0.00309019,0.327417
194999,-0.0212153,-0.00275133,0.327366
199999,-0.0224519,-0.00293143,0.327321
204999,-0.0234444,-0.00225236,0.32733
209999,-0.0232513,-0.00147278,0.327426
214999,-0.0214578,-0.00100221,0.327564
219999,-0.0209557,-0.00101153,0.32772
224999,-0.0216595,-0.000935147,0.327509
229999,-0.021566,-0.000717526,0.327599
234999,-0.0227099,-0.000930756,0.327634
239999,-0.0240015,-0.000959662,0.327557
244999,-0.0250997,-0.00157704,0.32734
249999,-0.0259201,-0.00320256,0.327489
254999,-0.0263333,-0.00438582,0.327203
259999,-0.0262685,-0.00388276,0.327556
264999,-0.0259518,-0.00291682,0.327515
269999,-0.0255141,-0.00417367,0.327367
274999,-0.0238539,-0.00353947,0.327576
279999,-0.025426,-0.00266363,0.327655
284999,-0.0271139,-0.00247621,0.327358
289999,-0.0287423,-0.00206406,0.327355
294999,-0.0293649,-0.00115255,0.327405
299999,-0.0278419,-0.00150966,0.327608
304999,-0.0285857,-0.000403499,0.327473
309999,-0.0280081,-0.00161805,0.327652
314999,-0.0273356,-0.00163022,0.327673
319999,-0.0289814,-0.00209464,0.327515
324999,-0.0284741,-0.00102989,0.327688
329999,-0.0297531,-0.00336926,0.327437
334999,-0.0311752,-0.0041119,0.327366
339999,-0.030664,-0.00350923,0.327639
344999,-0.0310444,-0.00294321,0.327438
349999,-0.0318343,-0.00334788,0.327303
354999,-0.03104,-0.00326134,0.327507
359999,-0.0311478,-0.00262516,0.3277
364999,-0.030642,-0.00300571,0.327723
369999,-0.0331311,-0.00193872,0.327506
374999,-0.0329608,-0.00107324,0.327578
379999,-0.0345111,-0.000941482,0.327419
384999,-0.034131,-0.000324845,0.327467
389999,-0.0364281,-0.000429749,0.327261
394999,-0.0358454,-0.00111791,0.327473
399999,-0.0347698,-0.00103913,0.327537
404999,-0.0347392,-0.000617389,0.327767
409999,-0.0334944,-0.00219255,0.327545
414999,-0.0359475,-0.00114716,0.32774
419999,-0.0352235,-0.0014715,0.32752
424999,-0.0372158,-0.00206233,0.327566
429999,-0.0386491,-0.00342707,0.327566
434999,-0.0395992,-0.0038508,0.327467
439999,-0.0410889,-0.00330944,0.327422
444999,-0.0421493,-0.00310664,0.327066
449999,-0.0395251,-0.00274065,0.327417
454999,-0.0369996,-0.00293545,0.327909
459999,-0.0363141,-0.00282211,0.327336
464999,-0.029369,-0.000347025,0.327474
469999,-0.0333151,-0.00540582,0.327293
475000,-0.0325543,-0.00246741,0.327515
480000,-0.0292566,-0.00159893,0.327708
485000,-0.0305563,-0.000908913,0.327522
490000,-0.0303961,-0.00147717,0.327468
495000,-0.0298933,-0.00146468,0.32745
500000,-0.0297088,-0.00159558,0.327138
505000,-0.0277519,-0.00113055,0.327444
510000,-0.0273455,-0.00335755,0.327475
515000,-0.0241173,-0.00339773,0.327434
520000,-0.022116,-0.00288347,0.32759
525000,-0.0184277,-0.0027194,0.327585
530000,-0.0219448,-0.00207655,0.327359
535000,-0.0201794,-0.00216889,0.327507
540000,-0.0200062,-0.00202644,0.327544
545000,-0.0197905,-0.0015767,0.327289
550000,-0.0196163,-0.00249358,0.32727
555000,-0.0192273,-0.0030915,0.327319
560000,-0.016855,-0.00208849,0.327477
565000,-0.0148991,-0.00310923,0.327347
570000,-0.0128708,-0.00301659,0.327404
575000,-0.0110705,-0.00291934,0.327414
580000,-0.00808539,-0.00168627,0.327359
585000,-0.0104666,-0.00259396,0.327472
590000,-0.00991037,-0.00283644,0.327461
595000,-0.00927218,-0.00222625,0.327382
600000,-0.0110232,-0.00205352,0.32745
605000,-0.00780619,-0.00204407,0.327333
610000,-0.00548383,-0.00258645,0.327455
615000,-0.00351005,-0.00217425,0.327256
620000,-0.000760324,-0.00270397,0.327528
625000,-0.000378918,-0.00221999,0.327251
630000,-0.00152133,-0.00252215,0.327402
635000,-0.00128008,-0.00288816,0.327367
640000,-0.00181089,-0.00299294,0.327336
645000,-0.00175364,-0.00331222,0.327303
650000,0.00101797,-0.00212534,0.327493
655000,0.0031091,-0.00272429,0.327261
660000,0.00552512,-0.00225,0.327252
665000,0.00777982,-0.00284956,0.327407
