55000,-0.0122118,0.159438,-0.156869,-0.0120381,0.0885834,0.709254,-0.0061799,0.494409,-0.181619,0.0471777,-0.0629308,0.664596
60000,-0.0564544,0.0776302,-0.0781936,0.0247216,0.101838,0.780623,-0.00658532,0.434732,-0.0589934,0.0360206,-0.105554,0.724465
65000,-0.0245776,0.282511,0.0297287,0.00996582,0.0144578,0.662711,-0.00621629,0.353207,-0.144375,0.0521227,0.098866,0.562478
70000,0.141197,0.277961,0.146181,-0.0618865,-0.0337372,0.428422,-0.00608488,0.413685,-0.264142,0.126027,0.129804,0.685742
75000,-0.0954392,0.0791903,0.278757,0.0321835,0.0827443,0.461628,-0.00643984,0.404732,-0.247669,0.0597009,0.167945,0.59174
80000,-0.0209567,-0.0131229,0.227762,0.0167321,0.227211,0.261771,-0.00635038,0.194954,-0.289461,0.112088,0.37197,0.396113
85000,0.095408,0.0898971,0.212279,0.0170604,0.314587,-0.0624574,-0.00594827,0.110145,-0.289741,0.179097,0.538296,0.105289
90000,-0.0745729,-0.0957658,0.0624624,0.0986288,0.633137,-0.167046,-0.00627375,-0.040695,-0.21987,0.0758186,0.593988,-0.0880026
95000,-0.052671,-0.101097,0.0736797,0.095825,0.80414,-0.378761,-0.00585165,-0.118802,0.0283195,0.0240833,0.611327,-0.248405
100000,0.0900898,-0.0994076,-0.0243313,0.0163718,0.874284,-0.485289,-0.00633137,-0.173725,0.0594656,0.0541919,0.674746,-0.285379
105000,0.0069607,-0.166035,0.125056,0.0196162,0.77844,-0.474532,-0.00581699,-0.167961,-0.215422,0.0912713,0.804886,-0.345189
110000,-0.0443438,-0.208341,0.167091,0.0281202,0.611721,-0.408546,-0.00614868,-0.154567,-0.444812,0.117514,0.949029,-0.347608
114999,-0.00839431,-0.144209,0.294619,-0.0289926,0.411832,-0.317151,-0.00611692,-0.156409,-0.698858,0.200274,1.10409,-0.412623
119999,0.022644,-0.036099,0.360804,-0.0643033,0.233007,-0.161297,-0.00600552,-0.0218779,-0.649423,0.157007,0.912216,-0.128032
124999,-0.0353518,-0.0147892,0.147522,-0.0289937,0.188708,-0.0310372,-0.00617884,-0.0336182,-0.834545,0.114039,0.818894,-0.0129684
129999,0.0357154,0.211599,0.103343,-0.00491494,0.171019,0.137932,-0.005972,-0.016872,-0.638881,0.098381,0.527516,0.222024
134999,0.0168973,0.272044,-0.00193698,0.0458489,0.2394,0.294663,-0.00633731,0.0713927,-0.109279,-0.00219999,0.237325,0.369697
139999,-0.0110541,0.466895,-0.137387,0.117069,0.164407,0.538991,-0.00623625,-0.0103389,0.0613757,-0.0352446,0.113118,0.404693
144999,-0.0338091,0.327275,-0.0756399,0.106429,0.210533,0.481521,-0.00607243,-0.0122128,-0.0271225,-0.0167539,0.162437,0.437708
149999,0.0802761,0.312692,0.0446742,-0.06683,0.0391259,0.562808,-0.0063072,0.133005,-0.18875,0.0344116,0.223241,0.419432
154999,0.0136023,0.286725,0.117677,-0.00945362,0.0581302,0.314333,-0.00611948,0.183252,-0.373887,0.0562502,0.380206,0.279106
159999,-0.103396,0.175738,0.173842,0.0082263,-0.0392959,0.192178,-0.00609912,0.262731,-0.930992,0.0361055,0.477392,0.454848
164999,-0.000509912,0.0462313,0.402824,-0.0795419,-0.0120336,0.124044,-0.00627722,0.0568049,-0.833952,0.0813637,0.638404,0.470066
169999,0.0566658,0.136657,0.345393,-0.0782907,0.109929,-0.00522881,-0.00599416,0.038836,-0.682128,0.109082,0.680798,0.162063
174999,-0.0191623,-0.00150852,0.26709,-0.0531594,0.269519,-0.0945207,-0.00625114,0.0263339,-0.650943,0.0871609,0.733546,-0.0116212
179999,-0.044738,0.0531281,0.220595,0.00527898,0.4273,-0.135061,-0.00605791,-0.150974,-0.321424,0.0252535,0.72561,-0.143307
184999,0.0520249,0.115055,-0.0141613,-0.0192712,0.497547,-0.147339,-0.00614311,-0.179798,-0.381581,0.0388918,0.636866,-0.107341
189999,0.017635,0.0576711,-0.140333,0.0324701,0.635359,-0.267407,-0.00601039,-0.219382,-0.297338,0.00363939,0.619274,-0.144962
194999,-0.0731819,0.0634674,-0.0349609,0.0314272,0.573536,-0.117862,-0.0060791,-0.14896,-0.165608,-0.0540524,0.569457,-0.154582
199999,0.0767188,0.0870591,0.0484695,-0.0514989,0.475923,-0.0949571,-0.00621633,-0.144235,-0.224888,0.0420723,0.614586,-0.101207
204999,-5.99489e-05,0.144375,0.262147,-0.0475359,0.262124,-0.0976071,-0.00608654,-0.231354,-0.488644,0.0294764,0.857032,-0.157223
209999,-0.0457683,0.0734878,0.341458,-0.0351856,0.151442,-0.0875957,-0.00614638,-0.0687911,-0.741199,0.0760714,0.856143,-0.0583946
214999,-0.0330704,0.0365461,0.511223,-0.0657011,0.0760185,0.0104545,-0.00608337,0.0796717,-0.733416,0.0965751,0.695564,0.179444
219999,0.0742821,0.089053,0.279722,0.00554339,0.00582372,0.0921838,-0.00606761,0.0703703,-0.993899,0.267431,0.643723,0.248044
224999,-0.039997,0.207193,0.331535,0.0631316,0.0293196,0.220876,-0.00620433,0.0596243,-0.592725,0.130705,0.533852,0.250242
229999,-0.0601244,0.270587,0.147872,0.065581,0.0326754,0.317624,-0.00605844,0.0604268,-0.587131,0.0442082,0.380383,0.373961
234999,0.0657977,0.464748,0.0406802,0.00536977,0.0623006,0.300907,-0.00635908,-0.101986,-0.367928,0.0027993,0.398546,0.275936
239999,0.0516354,0.46711,0.0297855,0.0228285,0.0824447,0.378608,-0.00601309,-0.158825,-0.244304,-0.0325604,0.324344,0.375459
244999,-0.080003,0.346819,0.179275,0.055482,0.0895769,0.353038,-0.00626707,0.0424012,-0.250204,-0.0730934,0.242297,0.4584
249999,0.00516574,0.30522,0.172925,-0.0148635,0.0418179,0.279747,-0.00626476,-0.0384504,-0.456734,-0.00512433,0.438495,0.332446
254999,0.105433,0.244771,0.26413,-0.0609829,0.0961465,0.0194085,-0.00606095,-0.0974546,-0.693315,0.123727,0.699835,0.116013
259999,-0.0601199,0.0346776,0.332989,-0.0157381,0.081688,-0.0582292,-0.0060408,0.0509456,-0.983437,0.122991,0.756295,0.0633676
264999,-0.0868322,-0.117641,0.217707,-0.0565865,0.103286,-0.0878071,-0.0061813,0.0517276,-1.44989,0.182863,0.897541,-0.072293
269999,0.0917244,-0.132256,0.31005,-0.13387,0.333252,-0.214098,-0.00591822,0.0456649,-0.713146,0.155006,0.732917,-0.0242762
274999,-0.0230298,-0.00745741,0.219253,-0.0254726,0.475751,-0.258664,-0.00612509,-0.140942,-0.558314,0.0846558,0.781347,-0.311913
279999,-0.0321627,0.0188402,0.07988,0.0141571,0.518506,-0.212745,-0.0062062,-0.21375,-0.30954,0.0194963,0.718122,-0.249824
284999,0.0549092,0.202922,0.0919842,-0.0216084,0.444058,-0.104789,-0.00599821,-0.31563,-0.253563,0.0213368,0.670871,-0.197301
289999,-0.0135243,0.120942,0.128381,0.0185119,0.374147,-0.0332248,-0.00621033,-0.113966,-0.304338,0.0372826,0.573354,-0.0692221
294999,-0.0507675,0.139965,0.30965,0.0314567,0.244187,0.00894134,-0.00607874,-0.0665278,-0.431989,0.0584833,0.60806,-0.00599434
299999,0.0659781,0.167606,0.479973,-0.0302807,0.0681694,0.0872326,-0.00615938,-0.116558,-0.502062,0.152646,0.693335,0.0654828
304999,-0.0545783,0.122671,0.395515,-0.0269639,-0.077999,0.129139,-0.00603288,0.0973497,-1.0598,0.124089,0.689202,0.155357
309999,-0.0668186,0.0707383,0.442511,-0.0617044,-0.0335509,0.180696,-0.00623593,0.197724,-0.853769,0.0500793,0.504249,0.319228
314999,0.097288,0.175569,0.360515,-0.117433,-0.022671,0.221647,-0.0062442,0.0509325,-0.841601,0.10654,0.467316,0.393136
319999,0.0767595,0.335797,0.516707,-0.0790089,-0.114744,0.268864,-0.00606007,0.0482098,-0.501353,0.0413191,0.447408,0.395358
324999,-0.181793,0.383774,0.200229,0.0853082,-0.0805177,0.459687,-0.00624778,0.143118,-0.561147,-0.0832385,0.266302,0.407037
329999,0.0534686,0.205389,0.213453,0.022047,0.0954364,0.297251,-0.00625987,-0.0230674,-0.441648,0.0843679,0.29578,0.480775
334999,0.115897,0.180105,0.292764,-0.00800246,0.227004,0.0552326,-0.00605992,0.0950383,-0.322984,0.130372,0.334463,0.268567
339999,-0.115387,-0.00686897,0.245852,0.0610113,0.294616,-0.0251155,-0.00617782,0.103425,-0.651181,0.0967617,0.522449,-0.00532187
344999,0.0409131,-0.0641534,0.214264,-0.00439361,0.256957,-0.0854009,-0.00611675,0.0255822,-0.908574,0.238206,0.666855,-0.0109117
349999,0.00860278,-0.071496,0.440944,-0.07694,0.289309,-0.142746,-0.00614394,0.0735834,-0.655604,0.113836,0.612426,0.0122951
354999,-0.0124873,-0.147756,0.259551,-0.0116232,0.292805,-0.194501,-0.00608599,0.0164788,-1.08974,0.245017,0.788922,-0.164615
359999,-0.00355506,-0.163144,0.130204,-0.00310102,0.218712,-0.124351,-0.0060514,0.0187119,-1.29779,0.301098,0.842957,-0.231138
364999,-0.0115188,-0.161652,-0.0059906,-0.026433,0.277823,-0.183958,-0.00615347,0.00593035,-1.40036,0.227891,0.787688,-0.175574
369999,0.0183822,-0.0191775,0.126901,-0.0485752,0.398373,-0.111381,-0.00596108,-0.0674483,-0.536378,0.103015,0.629952,-0.24322
374999,-0.0226401,0.0275875,0.108424,0.0047944,0.393136,-0.0592749,-0.00617946,-0.0687819,-0.542239,0.0738658,0.518389,-0.0655597
379999,0.0261784,0.0310582,0.0629488,0.0220706,0.279778,0.0201307,-0.00616893,0.0536897,-0.660449,0.157159,0.465048,0.0489199
384999,-0.036156,0.070385,0.141986,-0.0424244,0.140356,0.148428,-0.0061724,0.11085,-0.759536,0.0431084,0.430046,0.160611
389999,0.0494628,0.183675,0.258556,-0.0743838,-0.0195332,0.234404,-0.00622434,0.0385057,-0.819485,0.0863666,0.455621,0.242907
394999,-0.0385997,0.147635,0.442474,-0.0939732,-0.0328084,0.19364,-0.00607907,0.100219,-0.796333,-3.85744e-05,0.483514,0.244778
399999,-0.0276412,0.237094,0.534787,-0.0701483,-0.126301,0.160407,-0.00625898,0.086326,-0.933603,0.00997198,0.482558,0.338091
404999,0.0304571,0.315478,0.295401,-0.0109164,-0.213389,0.206045,-0.00600546,-0.00724072,-1.29152,0.113782,0.517283,0.387276
409999,-0.0126079,0.233489,0.229171,-0.0158731,-0.137059,0.215803,-0.00629695,0.051912,-1.17922,0.0589531,0.445624,0.434174
414999,-0.00145901,0.362051,0.136084,0.019975,-0.138344,0.193762,-0.00615227,-0.0855053,-1.18771,0.0628576,0.521283,0.279016
419999,0.0804972,0.431771,0.274439,-0.000266296,-0.0551987,0.20787,-0.00593028,-0.114609,-0.720181,0.0643115,0.425847,0.292828
424999,-0.0911556,0.307055,0.0619986,0.101553,-0.042313,0.292519,-0.00636302,-0.0505655,-0.894695,0.0441613,0.41579,0.234329
429999,0.017503,0.279778,-0.0304473,0.0418346,0.119262,0.139404,-0.00611966,-0.128857,-0.685774,0.0457483,0.410147,0.138612
434999,0.061714,0.211916,-0.126352,0.0205804,0.148953,-0.0423787,-0.00618322,-0.144325,-1.18842,0.157727,0.602096,-0.0559662
439999,-0.0350934,0.0949111,-0.0884864,0.0468956,0.142562,-0.0625939,-0.00613353,-0.139986,-1.32994,0.13641,0.656057,-0.0617846
444999,0.0162594,0.0996063,0.156222,0.0301256,0.113806,-0.148138,-0.00606246,-0.177221,-1.28718,0.213605,0.786248,-0.200275
449999,-0.051742,-0.0325088,0.255812,-0.0254974,0.10938,-0.132284,-0.00623831,-0.0307134,-1.40663,0.156663,0.762234,-0.065523
454999,0.0266315,-0.0966126,0.0714972,-0.0712104,0.00793471,-0.0722673,-0.0061151,0.0285894,-1.95624,0.284576,0.812438,-0.0765793
459999,0.0718313,-0.0515289,0.238225,-0.0648952,0.0395512,-0.0959862,-0.005535,-0.0141236,-1.27094,0.309593,0.803283,-0.196424
464999,0.0783802,-0.344451,-0.00122305,0.189309,0.381391,-0.0506701,-0.00655273,0.398608,-1.33663,0.545805,0.386788,0.229771
469999,-0.249063,-0.494045,0.140135,0.176089,0.357832,-0.0348762,-0.00602984,0.572012,-1.12051,0.337017,0.440236,-0.106948
475000,-0.00692741,-0.544751,-0.0354677,0.0301419,0.49753,-0.0501669,-0.0061935,0.484926,-1.15754,0.460199,0.441494,-0.222502
480000,0.108787,-0.482159,-0.474115,-0.110693,0.467081,0.07306,-0.00612745,0.484462,-1.29221,0.369469,0.359071,-0.101091
485000,0.0145556,-0.344256,-0.427937,-0.0555531,0.484776,0.181499,-0.00600255,0.441019,-0.837674,0.219593,0.222004,-0.0225062
490000,-0.101856,-0.270304,-0.672148,-0.0144842,0.396144,0.302168,-0.0062565,0.417971,-1.1557,0.143551,0.235778,0.0175012
495000,-0.0271765,-0.187154,-0.985121,0.0157506,0.27267,0.268637,-0.00623905,0.479221,-1.73232,0.24952,0.255486,0.135458
500000,0.135852,-0.180558,-0.933602,-0.0608134,0.313093,0.2512,-0.00627536,0.342995,-1.47444,0.297932,0.335045,0.100522
505000,0.0995906,-0.137125,-0.857302,0.0736384,0.0744909,0.3854,-0.00600806,0.377816,-1.84215,0.482619,0.381572,0.164467
510000,-0.286213,-0.289285,-0.625368,0.210035,0.183774,0.189616,-0.00636299,0.531407,-1.88476,0.245091,0.370772,0.29368
515000,0.00537556,-0.20733,-0.881271,0.0277728,0.0718585,0.111327,-0.00614734,0.365095,-2.31452,0.36428,0.577627,0.206426
520000,0.29319,0.0155082,-0.142679,-0.0601135,0.138931,0.146544,-0.00592486,0.183295,-0.97616,0.41069,0.500486,0.193873
525000,-0.170255,-0.0742263,-0.270619,0.225882,0.189942,0.19488,-0.00626293,0.253453,-1.35267,0.341252,0.569506,-0.0254967
530000,-0.15732,-0.137607,-0.567545,0.221239,0.340949,0.0754326,-0.00620812,0.206256,-1.25556,0.250991,0.527826,0.0437254
535000,0.204002,-0.0159738,-0.620659,0.0993625,0.487976,0.0293491,-0.00606179,0.0889549,-0.909582,0.396504,0.39018,0.00979576
540000,0.0151327,-0.0184757,-0.936881,0.179785,0.497238,0.0769468,-0.00609102,0.113223,-1.09364,0.267616,0.387739,-0.014205
545000,-0.0589679,-0.0564076,-0.407066,0.135475,0.445566,0.180216,-0.00623484,0.158764,-0.624737,0.190423,0.386603,-0.0107787
550000,-0.0391815,-0.101526,-0.525876,0.102717,0.455996,0.164982,-0.00629413,0.155585,-0.751551,0.172392,0.386175,0.0857046
555000,0.0341133,0.0353234,-0.592402,0.0926488,0.343787,-0.0198369,-0.00600035,0.116091,-1.10732,0.218334,0.526736,0.0741785
560000,0.0391641,-0.0226024,-0.00205828,-0.00328433,0.182673,0.0612908,-0.00610766,0.0657253,-0.925746,0.246284,0.736625,-0.0173102
565000,-0.083075,-0.114009,-0.24522,0.0065945,0.165408,0.0490331,-0.00612026,0.202264,-1.2947,0.17735,0.726944,0.0820445
570000,0.0823463,-0.0919596,-0.621382,0.0238021,0.167739,0.0202489,-0.00609141,0.165933,-1.64569,0.341592,0.724097,0.105275
575000,-0.0268695,-0.106446,-0.366665,0.127462,0.373258,0.0522126,-0.00618899,0.215071,-0.966974,0.268392,0.504557,0.0944945
580000,-0.0848894,-0.085412,-0.844216,0.206861,0.389073,0.147522,-0.00602164,0.242178,-1.3642,0.295534,0.455781,0.0406063
585000,0.0750348,-0.0341927,-0.955603,0.124156,0.550683,0.160866,-0.00622489,0.12903,-0.835994,0.228722,0.301212,0.065602
590000,0.0864134,0.0369939,-1.15204,0.143338,0.703387,0.134432,-0.00625949,0.070486,-0.651367,0.159236,0.176778,0.0399882
595000,-0.132722,-0.0844588,-0.663868,0.236135,0.590891,0.111327,-0.00602665,0.19065,-0.544099,0.157206,0.314594,-0.0105749
600000,0.0334826,-0.0358935,-0.415068,0.105539,0.377584,0.103373,-0.00616731,0.142491,-0.695726,0.240749,0.49187,0.082114
605000,0.00533388,-0.0463154,-0.289093,0.0506504,0.244948,0.0990933,-0.00615469,0.223728,-0.982287,0.222983,0.535293,0.215747
610000,0.0651889,-0.0750706,-0.366939,0.0100135,0.135663,0.0514833,-0.00613732,0.174466,-1.2624,0.30524,0.762341,0.0614502
615000,-0.0974288,-0.122214,-0.588145,0.0992904,0.24732,0.0583815,-0.00605235,0.286785,-1.42493,0.218374,0.592217,0.193297
620000,0.0382514,0.0596069,-0.386313,0.0876296,0.378386,0.106502,-0.00623125,0.0523691,-0.649303,0.173749,0.48351,0.117303
625000,0.0489945,0.156508,-0.96105,0.231143,0.49033,0.120096,-0.00581619,0.0067422,-0.790838,0.234939,0.394,0.0309259
630000,-0.0756265,0.0915101,-1.09085,0.292062,0.576034,0.247625,-0.00641629,0.0380419,-0.608008,0.137664,0.249916,0.0517767
635000,-0.0524775,0.0328773,-1.05666,0.208354,0.618936,0.114629,-0.00626911,0.0449556,-0.760675,0.113634,0.303783,0.0351102
640000,0.128603,0.154992,-0.794775,0.108942,0.558783,0.110334,-0.00607307,-0.0469173,-0.314349,0.123905,0.370986,0.0244397
645000,-0.0203658,0.0232169,-0.680134,0.156933,0.539941,0.0543581,-0.00618498,0.0202637,-0.549479,0.139386,0.48766,-0.0557536
650000,-0.0474087,0.0204283,-0.153385,0.0659395,0.219446,0.0770942,-0.00612809,0.0781228,-0.592776,0.124007,0.707971,0.0272077
655000,-0.0618485,-0.0977986,-0.278684,0.0986649,0.178586,-0.00247657,-0.00608025,0.161704,-1.1676,0.253499,0.79434,0.0712233
660000,0.133922,-0.00814903,-0.372546,0.0404757,0.321443,0.0378705,-0.00601047,0.113252,-0.747753,0.27553,0.593694,0.104576
665000,-0.0776194,-0.0352113,-0.428474,0.137237,0.457383,0.0805166,-0.00626612,0.115907,-0.49207,0.101124,0.483822,0.0449218
670000,-0.0330423,0.103061,-0.636077,0.184278,0.571616,0.0617858,-0.00603669,0.0287708,-0.310862,0.0793218,0.342983,0.02356
675000,0.0804856,0.165088,-0.888938,0.156302,0.628618,0.164973,-0.00636148,-0.0673047,-0.107342,0.0658224,0.244832,0.0378243
680000,0.00718071,0.270829,-1.38398,0.26225,0.607708,0.307554,-0.00601675,-0.129826,-0.349598,0.0407422,0.188515,0.0170896
685000,-0.118151,0.107572,-0.692202,0.250928,0.642837,0.0181288,-0.00610324,-0.0361461,-0.174428,-0.00577733,0.290432,0.0457214
690000,0.184042,0.248485,-0.786275,0.0938422,0.387632,0.110772,-0.00621205,-0.121698,-0.374305,0.137538,0.486856,0.0821012
695000,-0.0287333,0.154866,-0.555877,0.129814,0.27829,0.0994011,-0.0060799,0.0191931,-0.673528,0.101523,0.53663,0.121656
700000,-0.164056,-0.0706913,-0.315373,0.0920176,0.207838,0.114939,-0.00622282,0.175342,-0.76687,0.0563049,0.641118,0.126787
705000,0.0595513,0.00954192,-0.597378,0.0771273,0.250586,0.00998468,-0.00602355,0.104878,-0.993143,0.216865,0.641963,0.129504
710000,0.125035,0.0102364,-0.929948,0.129892,0.501067,0.0771564,-0.00621118,0.113375,-0.712756,0.222524,0.327692,0.171792
715000,-0.131095,0.0294619,-1.3303,0.292397,0.680838,0.133642,-0.0061035,0.10598,-0.61449,0.0685879,0.192367,-0.0211547
720000,-0.0366015,0.00607091,-1.31192,0.291076,0.752058,0.123948,-0.00620255,-0.0195141,-0.244669,0.0740987,0.200185,-0.0546868
725000,0.142531,0.111763,-1.49396,0.241953,0.871834,-0.00914602,-0.00609721,-0.117153,-0.157645,0.117462,0.175562,-0.119871
730000,-0.0336442,-0.0297642,-1.09816,0.200315,0.755493,0.00294941,-0.00605055,0.0620318,-0.230687,0.0404108,0.253779,-0.0978175
735000,-0.096854,-0.123651,-0.445567,0.143622,0.578316,0.0170482,-0.00612776,0.164289,-0.0615881,0.0383136,0.372798,-0.020918
740001,0.0708558,-0.0891486,-0.638204,0.105073,0.532515,-0.0297718,-0.00621683,0.0924757,-0.279989,0.147666,0.442675,0.00105369
745001,0.00693299,-0.0572004,-0.647026,0.157976,0.477323,0.0341329,-0.00607793,0.169988,-0.470091,0.166522,0.346161,0.136695
750001,-0.0192982,-0.0260548,-0.564924,0.1417,0.417696,0.0842736,-0.00618279,0.158061,-0.274526,0.109937,0.369879,0.116731
755001,-0.0211341,0.0807768,-0.927432,0.151194,0.417168,0.1854,-0.00606505,0.122493,-0.351402,0.0636757,0.285072,0.0828395
760001,0.030197,0.0577328,-1.03618,0.125345,0.546049,0.142852,-0.0060648,0.0944286,-0.33973,0.0642392,0.177139,0.107676
765001,-0.0172455,0.104296,-1.48445,0.239219,0.577843,0.200252,-0.00643215,0.0640652,-0.287906,0.0340907,0.111807,0.0913926
770001,-0.0306282,0.0709043,-1.08689,0.206269,0.599293,0.146911,-0.00595605,0.114373,-0.0827403,0.0434242,0.107209,0.0684722
775001,0.092399,0.104528,-1.38809,0.178323,0.620223,0.151678,-0.0060444,0.0579922,-0.105892,0.0843035,0.098569,0.0428489
780001,0.0384215,0.222686,-0.80193,0.10153,0.340826,0.307474,-0.00612823,0.0344506,-0.000638945,0.0246901,0.180592,0.165299
785001,-0.167951,0.147258,-0.868028,0.25829,0.330144,0.350021,-0.00636361,0.0618118,0.0362799,-0.0191487,0.229299,0.077549
790001,0.0717526,0.0999282,-0.57991,0.130374,0.373011,0.172843,-0.00605193,0.0338953,0.0276637,0.124272,0.322908,0.0644425
795001,0.11437,0.0892712,-0.68335,0.0779415,0.422603,0.0799661,-0.00601563,0.0173242,0.055449,0.094497,0.354874,-0.0136221
800001,-0.125585,-0.0125362,-0.527013,0.1193,0.492405,0.0736403,-0.0063273,0.0632601,0.135457,-0.0616293,0.361786,-0.136817
805001,-0.0603772,0.0153559,-0.812084,0.141216,0.59803,0.060889,-0.00600381,0.00283775,0.244405,-0.0722405,0.237594,-0.0655082
810001,0.107044,0.0748006,-0.59656,0.0276422,0.599454,0.030134,-0.00628849,-0.0416803,0.5569,-0.0411173,0.22724,-0.0765848
815001,0.0269075,0.0547268,-0.867436,0.0946863,0.724086,-0.0780843,-0.00606591,0.0104352,0.655311,-0.113135,0.104416,-0.0864728
820001,-0.0881844,-0.0362751,-1.15395,0.128983,0.71457,0.0209052,-0.00594957,0.0185402,0.428566,-0.175552,0.0467028,-0.0391856
825001,0.0943624,0.026803,-1.66232,0.0980266,0.708258,-0.014976,-0.00635208,0.0111696,0.178813,-0.0585549,0.0186053,-0.0205514
830001,-0.1003,-0.026607,-0.883873,0.120162,0.506254,0.140628,-0.00623469,0.1304,0.184096,-0.0661605,0.0796786,0.0361879
835001,0.0228735,-0.0590582,-0.639388,0.0748049,0.34533,0.167578,-0.00597662,0.199363,0.335802,0.056112,0.200877,0.0606288
840001,0.0788708,0.00328017,-0.704226,0.073612,0.404941,0.0310914,-0.00614336,0.157237,0.0514822,0.108696,0.218281,0.0131013
845001,-0.0918935,-0.0318557,-0.541462,0.209093,0.471288,0.0429341,-0.00585607,0.189381,0.424277,0.0280986,0.11188,0.0773149
850001,0.00499479,0.0853878,-0.769647,0.159763,0.471136,0.228847,-0.00638938,0.048508,0.628409,-0.00561023,0.0661782,0.0805118
855001,0.0867831,0.227063,-1.13445,0.147146,0.565762,0.169891,-0.00597565,-0.0562301,0.666769,-0.0353019,-0.00512794,0.0249564
860001,-0.0242695,0.21848,-1.56186,0.226896,0.505771,0.357415,-0.00638005,-0.0213847,0.365071,-0.0341138,-0.0448102,0.0126256
865001,-0.0171302,0.121993,-1.81382,0.295724,0.640058,0.189863,-0.0062437,-0.000472576,0.0754095,0.022438,-0.0629913,0.0222154
870001,-0.109645,0.152427,-1.70249,0.419201,0.555827,0.273851,-0.00614635,0.018944,0.172268,0.0497549,-0.0586443,0.0281764
875001,0.101524,0.245389,-0.766163,0.25713,0.41914,0.102174,-0.00632828,-0.138423,0.310612,0.112601,0.217266,0.160712
880001,0.192821,0.386617,-0.447482,-0.0120137,0.200874,0.0836186,-0.00595665,-0.150558,0.196122,-0.000542829,0.427268,0.107664
885001,-0.234609,-0.0527714,-0.267157,0.0523376,0.315469,0.0613976,-0.00617199,0.0514021,-0.156571,-0.184226,0.500028,0.0429369
890001,-0.066512,-0.0228037,-0.369786,-0.027524,0.404146,-0.0494373,-0.00608221,0.0943278,-0.123588,-0.11597,0.440139,-0.00406395
895001,0.198767,0.0670134,-0.695001,-0.10186,0.51655,-0.0267977,-0.00629461,-0.00485184,0.0103028,-0.0388476,0.33968,0.0606126
900001,-0.0793637,0.00843783,-1.15079,0.109401,0.736925,0.0419043,-0.00600219,0.0823936,0.15035,-0.158604,0.0846381,-0.00936313
905001,-0.0732399,0.0476039,-1.33688,0.232276,0.846624,0.0224048,-0.00603694,-0.0185116,0.27405,-0.122865,-0.0060888,-0.0320139
910001,0.122168,0.0440762,-1.40257,0.159081,0.855478,-0.00289682,-0.00606734,-0.0460055,0.297117,-0.0172631,0.0375146,-0.0363354
915001,-0.0661433,0.0124404,-0.898462,0.242045,0.716902,0.0515216,-0.00659517,0.0579039,0.276086,-0.00821493,0.137944,-0.0135567
920001,0.00801285,0.0532415,-0.394387,0.118068,0.532016,0.0570789,-0.00604582,0.105148,0.311413,0.0312614,0.272633,0.0150334
925001,0.0597365,0.0283364,-0.362983,0.0608418,0.376019,0.171795,-0.00586596,0.11679,0.138149,0.0727811,0.350408,0.126994
930001,-0.0514558,0.0513719,-0.190289,0.0961014,0.344164,0.117692,-0.00623235,0.114016,-0.0556831,0.0280452,0.396261,0.160759
935001,-0.0343567,0.0697081,-0.315316,0.116008,0.304374,0.213162,-0.00589347,0.184836,-0.0242522,0.0632652,0.298276,0.245053
940001,0.0298707,0.050032,-0.384428,0.101233,0.461142,0.195611,-0.00645499,0.0254892,0.135397,0.0444642,0.309728,0.135772
945001,0.0267204,0.223324,-0.586487,0.177162,0.536812,0.104745,-0.00586408,0.0144996,0.232257,0.0351763,0.222237,0.0469344
950001,-0.0330469,0.129257,-0.829271,0.225546,0.65023,0.232308,-0.00650339,-0.0812136,0.310605,-0.0338399,0.185419,0.0369442
955001,0.0283144,0.0617862,-0.60657,0.0975888,0.767002,0.0204104,-0.00598766,-0.00406205,0.452647,-0.0714937,0.181014,-0.0530847
960001,0.0227815,0.0366659,-0.543356,0.0453858,0.721221,-0.0405588,-0.00602174,-0.0170328,0.284543,-0.102828,0.290273,-0.0269557
965001,-0.0670333,-0.0434838,-0.594945,0.0763599,0.718625,-0.0545513,-0.0063061,0.0503004,0.126431,-0.117995,0.319319,-0.0250473
970001,0.0588191,-0.0110901,-0.317274,-0.0325814,0.568245,-0.0311535,-0.00607345,0.00381486,-0.0180333,-0.0139932,0.500215,-0.0759407
975001,-0.0359822,-0.0333249,-0.170328,-0.00458789,0.428717,0.013969,-0.0059848,0.0667207,-0.0955299,-0.0295508,0.571628,-0.0167559
980001,-0.0191677,-0.00665807,-0.212793,0.0172071,0.439967,0.00421351,-0.00625273,0.0521733,-0.149055,-0.00804692,0.540263,0.0321242
985001,0.0193061,-0.0117791,-0.259087,0.0380255,0.514,-0.0301207,-0.00603446,0.0758437,-0.0960094,0.0276154,0.450488,0.0686108
990001,-0.00247069,-0.0374287,-0.314548,0.0850413,0.614537,0.00373638,-0.00604623,0.11519,0.0666431,0.0300297,0.331115,0.0652672
995001,0.048065,0.0867928,-0.454615,0.00676551,0.584284,0.138705,-0.00630398,0.068974,0.136493,-0.0546223,0.248568,0.112628
1000002,-0.0435368,0.0555119,-0.655361,0.0496663,0.699237,0.131013,-0.00617083,0.0685193,0.12277,-0.132066,0.15832,0.0795789
1005002,-0.0163442,0.0961067,-0.461661,0.0526185,0.596014,0.173632,-0.00616439,0.110497,0.137136,-0.0681742,0.178343,0.136718
