55000,0,0,43.2947
60000,0,0,42.832
65000,0,0,44.875
70000,0,0,42.847
75000,0,0,43.6689
80000,0,0,43.2259
85000,0,0,43.8153
90000,0,0,45.0383
95000,0,0,43.5231
100000,0,0,44.2857
105000,0,0,43.0979
110000,0,0,43.0475
114999,0,0,43.2384
119999,0,0,42.6422
124999,0,0,43.3089
129999,0,0,42.7617
134999,0,0,43.5669
139999,0,0,43.3367
144999,0,0,43.2235
149999,0,0,43.7788
154999,0,0,43.1595
159999,0,0,42.7084
164999,0,0,43.2383
169999,0,0,44.4062
174999,0,0,44.3703
179999,0,0,44.3963
184999,0,0,43.0523
189999,0,0,43.1658
194999,0,0,43.7228
199999,0,0,43.2538
204999,0,0,43.453
209999,0,0,42.407
214999,0,0,43.4208
219999,0,0,41.5356
224999,0,0,44.0109
229999,0,0,44.1591
234999,0,0,43.4016
239999,0,0,44.0502
244999,0,0,42.9586
249999,0,0,42.9005
254999,0,0,44.4214
259999,0,0,43.4437
264999,0,0,42.6693
269999,0,0,44.6242
274999,0,0,44.5479
279999,0,0,43.1139
284999,0,0,43.6396
289999,0,0,43.147
294999,0,0,42.6312
299999,0,0,43.0265
304999,0,0,43.2704
309999,0,0,42.8082
314999,0,0,43.6299
319999,0,0,43.5993
324999,0,0,43.4275
329999,0,0,43.0022
334999,0,0,44.1097
339999,0,0,43.8284
344999,0,0,43.3276
349999,0,0,43.6554
354999,0,0,43.1294
359999,0,0,43.852
364999,0,0,43.4458
369999,0,0,44.0655
374999,0,0,42.9671
379999,0,0,43.7825
384999,0,0,42.6219
389999,0,0,43.0669
394999,0,0,43.7753
399999,0,0,42.7387
404999,0,0,42.6111
409999,0,0,43.9246
414999,0,0,43.7854
419999,0,0,44.5906
424999,0,0,43.0398
429999,0,0,43.2417
434999,0,0,44.6093
439999,0,0,42.8016
444999,0,0,43.5142
449999,0,0,44.1832
454999,0,0,42.7224
459999,0,0,42.6274
464999,0,0,47.1964
469999,0,0,41.5781
475000,0,0,43.9845
480000,0,0,43.1394
485000,0,0,43.2641
490000,0,0,43.0199
495000,0,0,42.3912
500000,0,0,44.6733
505000,0,0,41.785
510000,0,0,42.7244
515000,0,0,43.5427
520000,0,0,43.3717
525000,0,0,44.7532
530000,0,0,42.6147
535000,0,0,44.1168
540000,0,0,43.4008
545000,0,0,43.7947
550000,0,0,43.0213
555000,0,0,43.6859
560000,0,0,43.0246
565000,0,0,42.4754
570000,0,0,43.4466
575000,0,0,43.793
580000,0,0,45.5194
585000,0,0,41.962
590000,0,0,44.4735
595000,0,0,42.9046
600000,0,0,42.4108
605000,0,0,42.6402
610000,0,0,43.118
615000,0,0,43.9494
620000,0,0,44.1474
625000,0,0,43.9854
630000,0,0,42.9978
635000,0,0,43.8422
640000,0,0,43.1736
645000,0,0,44.4184
650000,0,0,41.7767
655000,0,0,41.7767
660000,0,0,43.4589
665000,0,0,44.1289
670000,0,0,43.8126
675000,0,0,43.8146
680000,0,0,44.0544
685000,0,0,42.6377
690000,0,0,42.6952
695000,0,0,43.6935
700000,0,0,43.0111
705000,0,0,42.22
710000,0,0,44.5325
715000,0,0,44.8811
720000,0,0,43.0504
725000,0,0,45.1165
730000,0,0,42.6198
735000,0,0,42.15
740001,0,0,43.5649
745001,0,0,43.2924
750001,0,0,43.0636
755001,0,0,44.514
760001,0,0,42.9386
765001,0,0,43.9943
770001,0,0,43.7931
775001,0,0,43.5389
780001,0,0,42.246
785001,0,0,43.9532
790001,0,0,43.2883
795001,0,0,43.1438
800001,0,0,43.9626
805001,0,0,43.618
810001,0,0,43.8407
815001,0,0,44.0518
820001,0,0,43.3487
825001,0,0,44.1627
830001,0,0,42.2741
835001,0,0,42.2405
840001,0,0,43.8592
845001,0,0,42.5461
850001,0,0,44.2662
855001,0,0,44.9774
860001,0,0,44.3662
865001,0,0,43.3686
870001,0,0,42.6585
875001,0,0,42.3546
880001,0,0,42.9306
885001,0,0,43.868
890001,0,0,42.4282
895001,0,0,43.7431
900001,0,0,45.0416
905001,0,0,43.9417
910001,0,0,43.1932
915001,0,0,42.9689
920001,0,0,42.7466
925001,0,0,42.775
930001,0,0,43.3897
935001,0,0,42.8413
940001,0,0,43.8533
945001,0,0,43.7849
950001,0,0,44.0568
955001,0,0,43.7639
960001,0,0,43.1261
965001,0,0,43.881
970001,0,0,42.8456
975001,0,0,42.9529
980001,0,0,43.5071
985001,0,0,43.0751
990001,0,0,43.6352
995001,0,0,43.1505
1000002,0,0,44.2801
1005002,0,0,43.0771
1010002,0,0,42.6483
1015002,0,0,43.6931
1020002,0,0,43.1742
1025002,0,0,45.1019
1030002,0,0,42.413
1035002,0,0,43.0962
1040002,0,0,43.9238
1045002,0,0,43.6759
1050002,0,0,43.2948
1055002,0,0,43.5271
1060002,0,0,43.5514
1065002,0,0,42.6821
1070002,0,0,42.789
1075002,0,0,43.8026
1080002,0,0,43.403
1085002,0,0,43.7844
1090002,0,0,42.7734
1095002,0,0,43.8424
1100002,0,0,43.2568
1105002,0,0,43.8918
1110002,0,0,43.0348
1115002,0,0,43.942
1120002,0,0,43.7287
1125002,0,0,43.036
1130002,0,0,42.7369
1135002,0,0,44.2619
1140002,0,0,43.3301
1145002,0,0,43.2939
1150002,0,0,43.1912
1155002,0,0,43.4863
1160002,0,0,43.366
1165002,0,0,43.1355
1170002,0,0,42.9296
1175002,0,0,44.3886
1180002,0,0,42.7486
1185002,0,0,43.7525
1190002,0,0,43.5793
1195002,0,0,43.3434
1200002,0,0,44.5131
1205002,0,0,42.2153
1210002,0,0,43.4976
1215002,0,0,44.2859
1220002,0,0,42.822
1225002,0,0,42.3803
1230002,0,0,44.7721
1235002,0,0,43.1267
1240002,0,0,43.4369
1245002,0,0,43.2749
1250002,0,0,43.2103
1255002,0,0,43.0068
1260002,0,0,43.6096
1265003,0,0,43.999
1270003,0,0,43.9824
1275003,0,0,43.6998
1280003,0,0,42.7472
1285003,0,0,44.2755
1290003,0,0,43.0159
1295003,0,0,43.4066
1300003,0,0,43.3479
1305003,0,0,42.9332
1310003,0,0,43.1052
1315003,0,0,43.6496
1320003,0,0,43.284
1325003,0,0,45.4827
1330003,0,0,43.0148
1335003,0,0,43.3247
1340003,0,0,42.9802
1345003,0,0,43.0717
1350003,0,0,42.9899
1355003,0,0,44.1317
1360003,0,0,43.9846
1365003,0,0,42.7404
1370003,0,0,44.359
1375003,0,0,42.7179
1380003,0,0,43.6054
1385003,0,0,43.446
1390003,0,0,43.0015
1395003,0,0,43.6304
1400003,0,0,43.3459
1405003,0,0,43.5948
1410003,0,0,43.9481
1415003,0,0,43.0509
1420003,0,0,43.7193
1425003,0,0,43.2823
1430003,0,0,43.46
1435003,0,0,43.4639
1440003,0,0,43.6226
1445003,0,0,42.5571
1450003,0,0,43.3935
1455003,0,0,44.0252
1460003,0,0,43.2367
1465003,0,0,43.7013
1470003,0,0,43.891
1475003,0,0,44.3353
1480003,0,0,43.5672
1485003,0,0,42.9655
1490003,0,0,42.7523
1495003,0,0,43.7345
1500003,0,0,43.1458
1505003,0,0,42.6208
1510003,0,0,43.6992
1515003,0,0,44.0813
1520003,0,0,43.9401
1525004,0,0,42.7109
1530004,0,0,43.8647
1535004,0,0,43.3794
1540004,0,0,43.1589
1545004,0,0,42.7232
1550004,0,0,42.7919
1555004,0,0,44.4432
1560004,0,0,43.9887
1565004,0,0,43.8705
1570004,0,0,44.2708
1575004,0,0,43.358
1580004,0,0,42.5562
1585004,0,0,43.5072
1590004,0,0,42.5482
1595004,0,0,43.6761
1600004,0,0,42.775
1605004,0,0,43.9644
1610004,0,0,45.0482
1615003,0,0,43.6468
1620003,0,0,44.1411
1625003,0,0,41.5893
1630003,0,0,42.6125
1635003,0,0,44.0045
1640003,0,0,43.6587
1645003,0,0,43.2453
1650003,0,0,43.4212
1655003,0,0,44.2587
1660003,0,0,44.0672
1665003,0,0,43.7273
1670003,0,0,43.5378
1675003,0,0,42.7007
1680002,0,0,41.7518
1685002,0,0,43.6332
1690002,0,0,43.2009
1695002,0,0,43.288
1700002,0,0,44.8301
1705002,0,0,43.2877
1710002,0,0,44.4346
1715002,0,0,43.6026
1720002,0,0,43.6486
1725002,0,0,42.1617
1730002,0,0,44.3743
1735002,0,0,43.2264
1740002,0,0,42.9885
1745001,0,0,42.5879
1750001,0,0,43.4063
1755001,0,0,43.8905
1760001,0,0,44.2889
1765001,0,0,43.3139
1770001,0,0,45.0208
1775001,0,0,41.5025
1780001,0,0,43.2028
1785001,0,0,43.1297
1790001,0,0,42.3653
1795001,0,0,43.2638
1800001,0,0,43.5946
1805001,0,0,44.715
1810000,0,0,44.4713
1815000,0,0,43.694
1820000,0,0,44.0271
1825000,0,0,42.8917
1830000,0,0,42.2596
1835000,0,0,43.2572
1840000,0,0,43.4665
1845000,0,0,43.3676
1850000,0,0,43.433
1855000,0,0,43.9195
1860000,0,0,43.6686
1865000,0,0,42.8707
1870000,0,0,43.6496
1875000,0,0,43.3968
1879999,0,0,42.3814
1884999,0,0,43.3015
1889999,0,0,43.0982
1894999,0,0,43.8429
1899999,0,0,43.8197
1904999,0,0,44.0275
1909999,0,0,44.5236
1914999,0,0,43.5159
1919999,0,0,43.1125
1924999,0,0,43.571
1929999,0,0,43.1673
1934999,0,0,42.9173
1939999,0,0,43.6545
1944998,0,0,42.3569
1949998,0,0,42.7384
1954998,0,0,44.1038
1959998,0,0,42.8332
1964998,0,0,44.3683
1969998,0,0,44.2237
1974998,0,0,43.3264
1979998,0,0,43.523
1984998,0,0,43.3932
1989998,0,0,42.8457
1994998,0,0,43.3548
1999998,0,0,43.0009
2004998,0,0,44.9813
2009997,0,0,42.9522
2014997,0,0,43.3964
2019997,0,0,43.8618
2024997,0,0,42.5957
2029997,0,0,42.938
2034997,0,0,42.7328
2039997,0,0,43.7892
2044997,0,0,41.9203
2049997,0,0,44.4849
2054997,0,0,43.8066
2059997,0,0,44.2842
2064997,0,0,43.9481
2069997,0,0,43.8956
2074996,0,0,42.5755
2079996,0,0,43.4479
2084996,0,0,43.3176
2089996,0,0,43.1591
2094996,0,0,43.2155
2099996,0,0,43.4089
2104996,0,0,43.6421
2109996,0,0,43.5557
2114996,0,0,44.0715
2119996,0,0,42.8371
2124996,0,0,43.2961
2129996,0,0,42.7721
2134996,0,0,42.6714
2139995,0,0,44.1746
2144995,0,0,42.442
2149995,0,0,43.985
2154995,0,0,44.5367
2159995,0,0,44.1013
2164995,0,0,43.5467
2169995,0,0,43.3713
2174995,0,0,42.579
2179995,0,0,42.7824
2184995,0,0,43.4623
2189995,0,0,43.3992
2194995,0,0,43.8248
2199995,0,0,43.5331
2204994,0,0,44.4298
2209994,0,0,42.6924
2214994,0,0,43.3369
2219994,0,0,42.5822
2224994,0,0,43.0778
2229994,0,0,43.5337
2234994,0,0,43.4751
2239994,0,0,43.1167
2244994,0,0,44.2947
2249994,0,0,44.296
2254994,0,0,44.4011
2259994,0,0,43.2964
2264994,0,0,42.4147
2269993,0,0,43.3567
2274993,0,0,42.8799
2279993,0,0,42.5101
2284993,0,0,43.4309
2289993,0,0,43.6268
2294993,0,0,44.1999
2299993,0,0,43.6228
2304993,0,0,43.7857
2309993,0,0,42.6503
2314993,0,0,42.813
2319993,0,0,43.3198
2324993,0,0,44.2663
2329993,0,0,43.7061
2334992,0,0,43.374
2339992,0,0,44.3536
2344992,0,0,43.6679
2349992,0,0,43.5611
2354992,0,0,42.8723
2359992,0,0,42.504
2364992,0,0,43.925
2369992,0,0,42.4299
2374992,0,0,43.6325
2379992,0,0,43.798
2384992,0,0,43.7476
2389992,0,0,42.9059
2394992,0,0,44.1101
2399991,0,0,42.3765
2404991,0,0,44.0772
2409991,0,0,43.702
2414991,0,0,43.5807
2419991,0,0,43.2142
2424991,0,0,43.267
2429991,0,0,44.0055
2434991,0,0,43.5818
2439991,0,0,43.744
2444991,0,0,43.2865
2449991,0,0,43.5562
2454991,0,0,42.6242
2459991,0,0,41.886
2464990,0,0,44.7082
2469990,0,0,43.1977
2474990,0,0,43.6085
2479990,0,0,43.7819
2484990,0,0,43.3141
2489990,0,0,44.142
2494990,0,0,42.8683
2499990,0,0,43.9815
2504990,0,0,42.8416
2509990,0,0,44.4637
2514990,0,0,42.7298
2519990,0,0,42.7298
2524990,0,0,43.2942
2529990,0,0,43.9792
2534989,0,0,42.8181
2539989,0,0,43.2664
2544989,0,0,42.9616
2549989,0,0,43.6239
2554989,0,0,43.6863
2559989,0,0,43.506
2564989,0,0,43.5582
2569989,0,0,42.6203
2574989,0,0,44.1218
2579989,0,0,44.2321
2584989,0,0,44.0113
2589989,0,0,43.0287
2594989,0,0,42.9814
2599988,0,0,43.4766
2604988,0,0,43.2136
2609988,0,0,43.3488
2614988,0,0,42.9278
2619988,0,0,44.3001
2624988,0,0,43.7884
2629988,0,0,41.7405
2634988,0,0,43.3982
2639988,0,0,44.2063
2644988,0,0,43.058
2649988,0,0,43.3842
2654988,0,0,43.8964
2659988,0,0,43.2466
2664987,0,0,44.2943
2669987,0,0,43.984
2674987,0,0,42.6008
2679987,0,0,43.8427
2684987,0,0,43.2479
2689987,0,0,42.9235
2694987,0,0,43.1193
2699987,0,0,43.3535
2704987,0,0,42.6235
2709987,0,0,43.8902
2714987,0,0,43.3167
2719987,0,0,44.0235
2724987,0,0,43.939
2729986,0,0,43.221
2734986,0,0,43.495
2739986,0,0,43.4216
2744986,0,0,44.9335
2749986,0,0,43.8122
2754986,0,0,41.6363
2759986,0,0,43.3962
2764986,0,0,42.7479
2769986,0,0,43.8639
2774986,0,0,43.9982
2779986,0,0,43.5336
2784986,0,0,43.1218
2789986,0,0,43.325
2794985,0,0,43.1905
2799985,0,0,43.5209
2804985,0,0,42.8661
2809985,0,0,44.0376
2814985,0,0,43.6322
2819985,0,0,43.9035
2824985,0,0,43.2184
2829985,0,0,44.1252
2834985,0,0,43.2528
2839985,0,0,43.2657
2844985,0,0,43.803
2849985,0,0,43.3121
2854985,0,0,42.1959
2859984,0,0,44.0477
2864984,0,0,42.7913
2869984,0,0,43.5473
2874984,0,0,42.2006
2879984,0,0,44.2374
2884984,0,0,42.9392
2889984,0,0,44.678
2894984,0,0,43.2807
2899984,0,0,44.4197
2904984,0,0,43.1498
2909984,0,0,43.1121
2914984,0,0,44.0679
2919984,0,0,43.5017
2924983,0,0,43.7928
2929983,0,0,42.4373
2934983,0,0,42.8733
2939983,0,0,43.7389
2944983,0,0,44.1035
2949983,0,0,42.4703
2954983,0,0,43.9163
2959983,0,0,43.0789
2964983,0,0,43.413
2969983,0,0,43.2283
2974983,0,0,42.9985
2979983,0,0,44.0224
2984983,0,0,44.1182
2989982,0,0,43.9672
2994982,0,0,43.4117
2999982,0,0,43.6176
3004982,0,0,42.3653
3009982,0,0,44.2792
3014982,0,0,43.0819
3019982,0,0,43.0893
3024982,0,0,44.2401
3029982,0,0,42.5759
3034982,0,0,43.9731
3039982,0,0,42.1598
3044982,0,0,43.5206
3049982,0,0,45.0089
3054981,0,0,42.0071
3059981,0,0,44.0029
3064981,0,0,42.4317
3069981,0,0,43.8948
3074981,0,0,43.8698
3079981,0,0,43.9365
3084981,0,0,44.0078
3089981,0,0,42.921
3094981,0,0,43.5493
3099981,0,0,43.0796
3104981,0,0,43.4438
3109981,0,0,44.1857
3114981,0,0,41.8038
3119981,0,0,43.7382
3124980,0,0,43.8838
3129980,0,0,43.1689
3134980,0,0,43.1689
3139980,0,0,43.7925
3144980,0,0,43.137
3149980,0,0,43.2581
3154980,0,0,43.7149
3159980,0,0,44.1949
3164980,0,0,42.7378
3169980,0,0,43.1744
3174980,0,0,43.44
3179980,0,0,43.44
3184980,0,0,42.9385
3189979,0,0,44.5613
3194979,0,0,42.8897
3199979,0,0,42.8357
3204979,0,0,44.6812
3209979,0,0,42.5713
3214979,0,0,43.6154
3219979,0,0,43.0766
3224979,0,0,44.1622
3229979,0,0,42.8339
3234979,0,0,44.1448
3239979,0,0,43.2758
3244979,0,0,43.3193
3249979,0,0,43.2147
3254978,0,0,43.2298
3259978,0,0,43.0999
3264978,0,0,43.7458
3269978,0,0,44.5261
3274978,0,0,43.0862
3279978,0,0,44.0353
3284978,0,0,43.0709
3289978,0,0,43.2369
3294978,0,0,42.7619
3299978,0,0,44.2091
3304978,0,0,42.3195
3309978,0,0,44.6825
3314978,0,0,43.487
3319977,0,0,43.1347
3324977,0,0,43.9828
3329977,0,0,42.9661
3334977,0,0,42.6387
3339977,0,0,43.8035
3344977,0,0,44.3824
3349977,0,0,41.9732
3354977,0,0,44.5949
3359977,0,0,43.0884
3364977,0,0,43.1483
3369977,0,0,44.0125
3374977,0,0,43.8191
3379977,0,0,42.6497
3384976,0,0,43.6343
3389976,0,0,43.2037
3394976,0,0,43.6014
3399976,0,0,43.7289
3404976,0,0,42.8991
3409976,0,0,44.3222
3414976,0,0,43.4216
3419976,0,0,43.443
3424976,0,0,43.5912
3429976,0,0,42.3822
3434976,0,0,42.975
3439976,0,0,43.6
3444976,0,0,43.2081
3449975,0,0,43.9128
3454975,0,0,43.9497
3459975,0,0,44.193
3464975,0,0,43.527
3469975,0,0,43.2932
3474975,0,0,42.4592
3479975,0,0,43.927
3484975,0,0,43.927
3489975,0,0,42.2848
3494975,0,0,43.6577
3499975,0,0,43.5918
3504975,0,0,44.0191
3509975,0,0,43.7867
3514974,0,0,43.6976
3519974,0,0,42.3093
3524974,0,0,43.5126
3529974,0,0,42.5067
3534974,0,0,44.0303
3539974,0,0,43.9184
3544974,0,0,43.3697
3549974,0,0,43.7061
3554974,0,0,43.3273
3559974,0,0,43.6449
3564974,0,0,43.414
3569974,0,0,43.5655
3574974,0,0,42.8822
3579973,0,0,43.0749
3584973,0,0,43.4918
3589973,0,0,43.4616
3594973,0,0,43.7036
3599973,0,0,44.1578
3604973,0,0,43.6836
3609973,0,0,43.2062
3614973,0,0,43.4172
3619973,0,0,43.5607
3624973,0,0,42.769
3629973,0,0,43.0232
3634973,0,0,43.7635
3639973,0,0,43.3815
3644972,0,0,43.944
3649972,0,0,43.9416
3654972,0,0,43.8508
3659972,0,0,43.2183
3664972,0,0,43.0149
3669972,0,0,42.6597
3674972,0,0,42.9337
3679972,0,0,44.0983
3684972,0,0,43.4023
3689972,0,0,44.0813
3694972,0,0,43.8355
3699972,0,0,43.8937
3704972,0,0,42.2542
3709972,0,0,43.3059
3714971,0,0,43.2996
3719971,0,0,43.5044
3724971,0,0,43.0679
3729971,0,0,44.0236
3734971,0,0,43.7537
3739971,0,0,43.5087
3744971,0,0,43.6036
3749971,0,0,43.1994
3754971,0,0,43.2803
3759971,0,0,43.4607
3764971,0,0,42.4591
3769971,0,0,44.1003
3774971,0,0,44.0877
3779970,0,0,44.4531
3784970,0,0,42.7627
3789970,0,0,44.023
3794970,0,0,42.8776
3799970,0,0,42.6008
3804970,0,0,43.2722
3809970,0,0,43.2708
3814970,0,0,43.4797
3819970,0,0,43.5216
3824970,0,0,44.0365
3829970,0,0,44.1257
3834970,0,0,43.1686
3839970,0,0,44.2645
3844969,0,0,42.1667
3849969,0,0,43.0001
3854969,0,0,43.2689
3859969,0,0,43.8839
3864969,0,0,43.2308
3869969,0,0,43.572
3874969,0,0,45.0951
3879969,0,0,43.9012
3884969,0,0,42.7334
3889969,0,0,43.5352
3894969,0,0,42.3548
3899969,0,0,42.8132
3904969,0,0,42.5935
3909968,0,0,43.924
3914968,0,0,43.6046
3919968,0,0,44.5544
3924968,0,0,44.4228
3929968,0,0,42.649
3934968,0,0,43.0852
3939968,0,0,43.531
3944968,0,0,43.7306
3949968,0,0,43.3178
3954968,0,0,43.202
3959968,0,0,43.8461
3964968,0,0,43.3132
3969968,0,0,44.3955
3974967,0,0,42.3387
3979967,0,0,44.1294
3984967,0,0,43.1772
3989967,0,0,43.3855
3994967,0,0,42.1194
3999967,0,0,43.7397
4004967,0,0,43.2347
4009967,0,0,43.909
4014967,0,0,43.6025
4019967,0,0,43.5774
4024967,0,0,43.5063
4029967,0,0,44.6501
4034967,0,0,43.6726
4039966,0,0,42.486
4044966,0,0,42.3348
4049966,0,0,44.117
4054966,0,0,43.0189
4059966,0,0,43.7279
4064966,0,0,44.0781
4069966,0,0,43.5894
4074966,0,0,43.4776
4079966,0,0,43.7898
4084966,0,0,42.0951
4089966,0,0,42.9077
4094966,0,0,42.4518
4099966,0,0,44.032
4104965,0,0,43.887
4109965,0,0,44.9656
4114965,0,0,43.9067
4119965,0,0,43.6059
4124965,0,0,42.7605
4129965,0,0,44.4908
4134965,0,0,42.5064
4139965,0,0,42.6333
4144965,0,0,44.0471
4149965,0,0,42.1968
4154965,0,0,43.7937
4159965,0,0,44.1708
4164965,0,0,44.036
4169964,0,0,42.7764
4174964,0,0,43.0452
4179964,0,0,43.0056
4184964,0,0,43.7376
4189964,0,0,43.4318
4194964,0,0,43.6873
4199964,0,0,43.2297
4204964,0,0,43.6497
4209964,0,0,43.4839
4214964,0,0,44.772
4219964,0,0,42.4705
4224964,0,0,43.4563
4229964,0,0,43.3154
4234963,0,0,42.6948
4239963,0,0,42.9115
4244963,0,0,43.3233
4249963,0,0,44.0844
4254963,0,0,44.9434
4259963,0,0,42.6904
4264963,0,0,42.7601
4269963,0,0,43.2474
4274963,0,0,43.5487
4279963,0,0,43.3072
4284963,0,0,43.8903
4289963,0,0,43.4546
4294963,0,0,43.0424
4299962,0,0,44.1151
4304962,0,0,43.0651
4309962,0,0,44.226
4314962,0,0,43.2035
4319962,0,0,43.4623
4324962,0,0,42.8707
4329962,0,0,42.6968
4334962,0,0,43.3006
4339962,0,0,44.2487
4344962,0,0,44.3084
4349962,0,0,43.5285
4354962,0,0,43.1821
4359962,0,0,43.4287
4364962,0,0,43.8415
4369961,0,0,42.3896
4374961,0,0,42.6641
4379961,0,0,42.1672
4384961,0,0,44.7098
4389961,0,0,44.1647
4394961,0,0,43.553
4399961,0,0,44.6986
4404961,0,0,43.5619
4409961,0,0,41.3378
4414961,0,0,43.2769
4419961,0,0,43.0652
4424961,0,0,43.2744
4429961,0,0,44.6529
4434960,0,0,44.3258
4439960,0,0,43.1435
4444960,0,0,44.1163
4449960,0,0,43.605
4454960,0,0,41.9232
4459960,0,0,43.3727
4464960,0,0,43.0188
4469960,0,0,42.8457
4474960,0,0,43.481
4479960,0,0,44.4342
4484960,0,0,43.837
4489960,0,0,43.8308
4494960,0,0,44.019
4499959,0,0,42.7743
4504959,0,0,43.234
4509959,0,0,42.8999
4514959,0,0,43.2962
4519959,0,0,42.5376
4524959,0,0,44.1248
4529959,0,0,44.1122
4534959,0,0,43.8478
4539959,0,0,43.4608
4544959,0,0,42.6295
4549959,0,0,43.4579
4554959,0,0,42.4369
4559959,0,0,43.3628
4564958,0,0,43.5343
4569958,0,0,43.9688
4574958,0,0,43.9213
4579958,0,0,43.7373
4584958,0,0,43.8159
4589958,0,0,43.2074
4594958,0,0,43.5396
4599958,0,0,42.9506
4604958,0,0,41.9704
4609958,0,0,43.5748
4614958,0,0,43.4438
4619958,0,0,44.2036
4624958,0,0,43.4229
4629957,0,0,44.1909
4634957,0,0,42.9915
4639957,0,0,42.9992
4644957,0,0,42.7519
4649957,0,0,44.007
4654957,0,0,43.3555
4659957,0,0,43.0404
4664957,0,0,44.8452
4669957,0,0,43.3617
4674957,0,0,43.8471
4679957,0,0,43.5008
4684957,0,0,43.1987
4689957,0,0,42.4505
4694956,0,0,43.2277
4699956,0,0,42.8721
4704956,0,0,43.1872
4709956,0,0,43.7676
4714956,0,0,43.8042
4719956,0,0,43.9765
4724956,0,0,43.4211
4729956,0,0,43.7283
4734956,0,0,43.0352
4739956,0,0,43.0138
4744956,0,0,42.2798
4749956,0,0,43.5028
4754956,0,0,45.2883
4759955,0,0,43.5936
4764955,0,0,43.5084
4769955,0,0,43.3899
4774955,0,0,43.3589
4779955,0,0,43.0737
4784955,0,0,42.57
4789955,0,0,43.3124
4794955,0,0,43.5934
4799955,0,0,44.3305
4804955,0,0,43.1662
4809955,0,0,44.2953
4814955,0,0,43.055
4819955,0,0,43.3537
4824954,0,0,42.8642
4829954,0,0,43.112
4834954,0,0,43.3201
4839954,0,0,43.3832
4844954,0,0,44.2312
4849954,0,0,43.1496
4854954,0,0,44.046
4859954,0,0,44.0053
4864954,0,0,43.1049
4869954,0,0,42.1585
4874954,0,0,43.8233
4879954,0,0,42.8985
4884954,0,0,42.7856
4889953,0,0,44.4857
4894953,0,0,43.3573
4899953,0,0,44.7848
4904953,0,0,43.4003
4909953,0,0,43.0295
4914953,0,0,43.2418
4919953,0,0,42.6283
4924953,0,0,44.4891
4929953,0,0,42.3976
4934953,0,0,43.3963
4939953,0,0,43.7152
4944953,0,0,44.2539
4949953,0,0,43.215
4954953,0,0,43.8017
4959952,0,0,43.2371
4964952,0,0,41.9958
4969952,0,0,42.883
4974952,0,0,43.476
4979952,0,0,43.2502
4984952,0,0,44.1869
4989952,0,0,44.1987
4994952,0,0,43.5083
4999952,0,0,43.1726
5004952,0,0,43.2804
5009952,0,0,43.1787
5014952,0,0,43.1787
5019952,0,0,42.7727
5024951,0,0,43.3657
5029951,0,0,43.6254
5034951,0,0,44.1338
5039951,0,0,44.2533
5044951,0,0,43.1027
5049951,0,0,43.8234
5054951,0,0,43.8234
5059951,0,0,42.0969
5064951,0,0,43.2834
5069951,0,0,43.2579
5074951,0,0,42.4704
5079951,0,0,44.4871
5084951,0,0,43.7057
5089950,0,0,43.438
5094950,0,0,44.0865
5099950,0,0,43.7089
5104950,0,0,43.2406
5109950,0,0,42.6447
5114950,0,0,43.6584
5119950,0,0,43.3976
5124950,0,0,44.0751
5129950,0,0,41.9746
5134950,0,0,43.9524
5139950,0,0,42.9583
5144950,0,0,44.2936
5149950,0,0,44.2581
5154949,0,0,43.2837
5159949,0,0,42.9258
5164949,0,0,43.3645
5169949,0,0,43.0308
5174949,0,0,43.5887
5179949,0,0,43.7269
5184949,0,0,42.9947
5189949,0,0,44.3578
5194949,0,0,42.8137
5199949,0,0,44.0368
5204949,0,0,43.0062
5209949,0,0,43.2893
5214949,0,0,42.9221
5219948,0,0,43.2044
5224948,0,0,43.8119
5229948,0,0,43.8656
5234948,0,0,43.5341
5239948,0,0,43.8459
5244948,0,0,43.2265
5249948,0,0,42.8296
5254948,0,0,43.4288
5259948,0,0,43.9412
5264948,0,0,43.5381
5269948,0,0,42.3211
5274948,0,0,43.0429
5279948,0,0,44.7818
5284947,0,0,44.7818
5289947,0,0,43.1314
5294947,0,0,42.5904
5299947,0,0,43.6457
5304947,0,0,42.9752
5309947,0,0,43.7172
5314947,0,0,42.8998
5319947,0,0,44.5258
5324947,0,0,43.3753
5329947,0,0,43.7468
5334947,0,0,43.1151
5339947,0,0,43.1864
5344947,0,0,43.2605
5349946,0,0,43.7912
5354946,0,0,44.1688
5359946,0,0,44.03
5364946,0,0,43.472
5369946,0,0,43.4656
5374946,0,0,43.1866
5379946,0,0,43.524
5384946,0,0,43.215
5389946,0,0,43.2943
5394946,0,0,43.651
5399946,0,0,43.5848
5404946,0,0,43.1211
5409946,0,0,43.1263
5414945,0,0,43.2348
5419945,0,0,44.0159
5424945,0,0,43.5398
5429945,0,0,43.7089
5434945,0,0,42.6485
5439945,0,0,42.9509
5444945,0,0,43.4573
5449945,0,0,43.9859
5454945,0,0,43.9432
5459945,0,0,43.2947
5464945,0,0,42.4455
5469945,0,0,42.7025
5474945,0,0,44.597
5479944,0,0,42.6895
5484944,0,0,43.019
5489944,0,0,44.4115
5494944,0,0,43.9248
5499944,0,0,43.3081
5504944,0,0,43.9008
5509944,0,0,42.1786
5514944,0,0,44.4947
5519944,0,0,41.9102
5524944,0,0,44.5443
5529944,0,0,43.2861
5534944,0,0,43.6427
5539944,0,0,43.3499
5544944,0,0,43.1697
5549943,0,0,43.3683
