55000,0.00185422,0.0322611,0
60000,0.00252624,0.0338029,0
65000,-0.00512985,0.0248727,0
70000,-0.0205513,0.0190901,0
75000,-0.0206549,0.0208595,0
80000,-0.0194639,0.0131309,0
85000,-0.0200301,0.00107072,0
90000,-0.00297887,-0.00503967,0
95000,0.00671195,-0.0137362,0
100000,0.00698673,-0.0183224,0
105000,-0.00752767,-0.0203143,0
110000,-0.0260184,-0.0170697,0
114999,-0.0393497,-0.0197534,0
119999,-0.0428681,-0.0128932,0
124999,-0.0405072,-0.00474289,0
129999,-0.0164152,0.00601009,0
134999,0.00330847,0.0135681,0
139999,0.0223237,0.0207493,0
144999,0.0148486,0.0189234,0
149999,-0.00316116,0.0202031,0
154999,-0.0182762,0.0123599,0
159999,-0.0426414,0.01455,0
164999,-0.053255,0.0138922,0
169999,-0.0403026,0.00244992,0
174999,-0.0339925,-0.00356474,0
179999,-0.0152284,-0.00799072,0
184999,0.000857458,-0.00811199,0
189999,0.0073844,-0.0114458,0
194999,0.00871888,-0.00885207,0
199999,-0.000916611,-0.00534743,0
204999,-0.0254747,-0.0100108,0
209999,-0.0433794,-0.00512421,0
214999,-0.0479007,0.00137032,0
219999,-0.0449388,0.00353727,0
224999,-0.0284174,0.00814262,0
229999,-0.0190844,0.0150854,0
234999,-0.000742691,0.0121217,0
239999,0.00380858,0.0167895,0
244999,-0.00460393,0.0186014,0
249999,-0.0165843,0.0142522,0
254999,-0.0325259,0.00178199,0
259999,-0.0503879,-0.00223659,0
264999,-0.0559645,-0.007382,0
269999,-0.0411991,-0.00487529,0
274999,-0.0172995,-0.0140429,0
279999,-0.00485536,-0.0123264,0
284999,0.0049562,-0.00756008,0
289999,-0.00488402,-0.00389748,0
294999,-0.0188647,-0.00168279,0
299999,-0.0351308,-0.000783142,0
304999,-0.0529427,0.00314457,0
309999,-0.0486018,0.0116195,0
314999,-0.0352099,0.0128497,0
319999,-0.0348293,0.0147573,0
324999,-0.0141939,0.0184092,0
329999,-0.0122946,0.0161623,0
334999,-0.0132612,0.00476202,0
339999,-0.0210697,-0.00134534,0
344999,-0.033902,-0.00471228,0
349999,-0.0362623,-0.00567562,0
354999,-0.0420856,-0.00985263,0
359999,-0.0462027,-0.0133058,0
364999,-0.0401583,-0.0102986,0
369999,-0.0109498,-0.00782273,0
374999,-0.00445172,-0.00417698,0
379999,-0.017902,0.00103478,0
384999,-0.0228785,0.00345743,0
389999,-0.0327829,0.00974519,0
394999,-0.0416987,0.00963173,0
399999,-0.0479941,0.00979849,0
404999,-0.0529578,0.010843,0
409999,-0.046816,0.0138935,0
414999,-0.0384085,0.0096499,0
419999,-0.0227579,0.00939838,0
424999,-0.0174903,0.00504929,0
429999,-0.00733211,0.00462407,0
434999,-0.0229956,-0.00470423,0
439999,-0.0341832,-0.00485727,0
444999,-0.0477161,-0.00920321,0
449999,-0.0549957,-0.00426253,0
454999,-0.0688368,-0.00192071,0
459999,-0.063165,-0.00607242,0
464999,-0.0426597,0.00758815,0
469999,-0.0479788,-0.000806351,0
475000,-0.0321647,-0.0103784,0
480000,-0.0186833,-0.00385409,0
485000,-0.00202377,0.00324605,0
490000,-0.00281089,0.0077616,0
495000,-0.0135237,0.00727441,0
500000,-0.0176573,0.00697718,0
505000,-0.0360008,0.0116918,0
510000,-0.0457715,0.0121552,0
515000,-0.0558113,0.00413363,0
520000,-0.0344076,0.0117964,0
525000,-0.0270375,0.00201209,0
530000,-0.0180032,-0.00087787,0
535000,0.00218452,0.00111555,0
540000,0.00837666,0.00227839,0
545000,0.00190478,0.00357661,0
550000,-0.00242926,0.00542624,0
555000,-0.0176747,0.000137786,0
560000,-0.0373906,-0.00187327,0
565000,-0.0424561,0.00274025,0
570000,-0.0406218,0.00116246,0
575000,-0.0196054,0.00319239,0
580000,-0.010803,0.00336561,0
585000,0.0176575,0.00154943,0
590000,0.0305294,0.00475193,0
595000,0.0160537,0.00275309,0
600000,-0.00770856,0.00465258,0
605000,-0.0271734,0.00917196,0
610000,-0.0425801,0.0014485,0
615000,-0.034862,0.0063181,0
620000,-0.00580339,0.00408996,0
625000,0.0140547,0.00155592,0
630000,0.0307757,0.00688199,0
635000,0.0227402,0.00243056,0
640000,0.0208947,0.00193583,0
645000,0.0025634,-0.00235804,0
650000,-0.0286134,0.000531166,0
655000,-0.0294254,0.000574984,0
660000,-0.0200555,0.00148203,0
665000,-0.00316658,0.000821882,0
670000,0.019928,0.000955309,0
675000,0.0363638,0.00600323,0
680000,0.0457037,0.00336244,0
685000,0.0271266,-0.00363716,0
690000,0.00896355,0.00304948,0
695000,-0.0123856,0.00461647,0
700000,-0.0314302,0.00264401,0
705000,-0.0245872,-0.000529495,0
710000,0.00539966,0.00583471,0
715000,0.0315969,0.00131414,0
720000,0.0464435,0.00174677,0
725000,0.0516058,-0.00197,0
730000,0.0347186,-0.00336852,0
735000,0.0097314,-0.000383317,0
740001,0.000592933,-0.00223999,0
745001,-0.00130178,0.00130013,0
750001,-0.00100283,0.00402663,0
755001,0.00828571,0.00501555,0
760001,0.0249557,0.00230986,0
765001,0.0334217,0.00675187,0
770001,0.0342953,0.00320512,0
775001,0.0393607,0.00529529,0
780001,0.027212,0.0113076,0
785001,0.0199885,0.0105883,0
790001,0.012351,0.00359547,0
795001,0.0107992,0.00280077,0
800001,0.0164235,-0.00327876,0
805001,0.0314386,-0.000885946,0
810001,0.0368959,-0.00458727,0
815001,0.0478903,-0.00572783,0
820001,0.0538509,-0.00158689,0
825001,0.0511883,0.000684866,0
830001,0.032313,0.00488851,0
835001,0.00994093,0.00170148,0
840001,0.00812693,-0.000547013,0
845001,0.0241618,0.00183078,0
850001,0.0402178,0.00568066,0
855001,0.0559751,0.00481135,0
860001,0.0633016,0.00832934,0
865001,0.0643475,0.00391457,0
870001,0.0629491,0.00542075,0
875001,0.0300976,0.00235506,0
880001,0.000409597,0.00205372,0
885001,-0.0227654,-0.00119496,0
890001,-0.0107978,-0.00518928,0
895001,0.00970977,0.000128338,0
900001,0.0383506,0.00166771,0
905001,0.0562101,-0.00132892,0
910001,0.0596066,-0.0061356,0
915001,0.0390795,-0.00113044,0
920001,0.0183188,-0.000297646,0
925001,-0.000453144,0.00384304,0
930001,-0.00946631,0.00355951,0
935001,-0.00408029,0.00871378,0
940001,0.0110283,0.00674496,0
945001,0.0269172,0.00169202,0
950001,0.0377188,0.00768862,0
955001,0.0402985,-0.00212665,0
960001,0.0286724,-0.00203984,0
965001,0.0164624,-0.00176261,0
970001,0.00199987,-0.00337731,0
975001,-0.0131395,-0.00283072,0
980001,-0.0114419,0.000508698,0
985001,-0.00398796,-0.00173549,0
990001,0.00948761,0.00138768,0
995001,0.0209445,0.00365431,0
1000002,0.0308364,0.00662822,0
1005002,0.0249975,0.00714992,0
1010002,0.0134196,0.0104542,0
1015002,-0.00608232,0.00518605,0
1020002,-0.0170154,0.00638976,0
1025002,-0.0205613,-0.000140013,0
1030002,-0.0124227,0.00292108,0
1035002,-0.00215802,0.000803126,0
1040002,0.0147063,-0.000380641,0
1045002,0.0150415,-0.000629146,0
1050002,0.0129803,-0.00152463,0
1055002,0.0103844,-0.00317411,0
1060002,-0.00436792,-0.00402765,0
1065002,-0.0165491,-0.00251307,0
1070002,-0.0201716,-0.00150214,0
1075002,-0.0202935,0.00140825,0
1080002,-0.0117556,0.00467337,0
1085002,-0.00190947,0.00323822,0
1090002,0.00849261,0.00781588,0
1095002,0.0123033,0.00899829,0
1100002,-0.00179523,0.0083137,0
1105002,-0.0135392,0.00288982,0
1110002,-0.0226684,-0.000201277,0
1115002,-0.0254764,0.0014132,0
1120002,-0.0245204,-0.00438893,0
1125002,-0.0198072,-0.00490391,0
1130002,-0.0132125,0.00212085,0
1135002,-0.009597,0.00428208,0
1140002,-0.00514472,-0.000491658,0
1145002,-0.0108164,0.0021598,0
1150002,-0.0158529,0.00409735,0
1155002,-0.0233181,0.00334753,0
1160002,-0.0267149,0.00386854,0
1165002,-0.0311918,-0.00145895,0
1170002,-0.0277108,0.00364417,0
1175002,-0.0269615,-0.000627402,0
1180002,-0.0238704,0.003828,0
1185002,-0.0160672,0.006396,0
1190002,-0.0187601,0.00537911,0
1195002,-0.0226669,0.00623157,0
1200002,-0.0260942,0.000852402,0
1205002,-0.0394213,-0.00211215,0
1210002,-0.0402776,-1.10297e-05,0
1215002,-0.0363914,-0.00316289,0
1220002,-0.0331499,0.00101804,0
1225002,-0.0350212,0.00380607,0
1230002,-0.0252913,0.00210821,0
1235002,-0.0205382,0.000869873,0
1240002,-0.0259188,0.00276059,0
1245002,-0.0400289,0.0036408,0
1250002,-0.0573315,-0.00107319,0
1255002,-0.058954,0.00439277,0
1260002,-0.0608522,0.00193647,0
1265003,-0.050934,0.00403215,0
1270003,-0.0423034,0.00444882,0
1275003,-0.0304738,-0.000660128,0
1280003,-0.0176913,0.00268305,0
1285003,-0.00823168,0.00406621,0
1290003,-0.00255762,0.00351311,0
1295003,-0.0145908,0.00332253,0
1300003,-0.0321009,0.00347041,0
1305003,-0.0451843,0.00343321,0
1310003,-0.0620508,0.00234679,0
1315003,-0.0476898,0.00252516,0
1320003,-0.0254057,0.00440846,0
1325003,-0.0167113,0.000614484,0
1330003,-0.000747186,0.00316834,0
1335003,0.000798586,0.00206411,0
1340003,-0.00736141,0.00262631,0
1345003,-0.0175503,0.00582287,0
1350003,-0.0289857,0.00248211,0
1355003,-0.0281868,0.0026113,0
1360003,-0.0279878,-0.00121614,0
1365003,-0.0309141,-0.00103657,0
1370003,-0.0102586,0.00165316,0
1375003,0.000496379,0.00300479,0
1380003,0.00478485,0.00499145,0
1385003,0.00379118,0.00229849,0
1390003,-0.00391554,0.000740365,0
1395003,-0.0196217,-0.00114219,0
1400003,-0.0280695,-0.000911028,0
1405003,-0.0217913,0.00141309,0
1410003,-0.0169595,-0.00224444,0
1415003,-0.00287371,0.00188924,0
1420003,0.00840952,0.0032578,0
1425003,0.0127867,0.00484911,0
1430003,0.00894513,0.00604892,0
1435003,0.0071117,0.00143937,0
1440003,-0.00102811,0.00394896,0
1445003,-0.014692,0.00827704,0
1450003,-0.0218378,0.00776273,0
1455003,-0.0181903,0.00880148,0
1460003,-0.00508194,0.00380915,0
1465003,0.0116374,0.00454101,0
1470003,0.023919,0.00143332,0
1475003,0.0275442,-0.00193538,0
1480003,0.024959,-0.004698,0
1485003,0.0146483,-0.00503813,0
1490003,-0.00348266,-0.00131907,0
1495003,-0.0187046,-0.00401444,0
1500003,-0.019816,-0.0055665,0
1505003,-0.00922002,-0.00120596,0
1510003,0.0145523,0.00904568,0
1515003,0.0315285,0.00657634,0
1520003,0.0419932,0.00877122,0
1525004,0.0393338,0.00765003,0
1530004,0.0345375,0.00989739,0
1535004,0.0209093,0.00419967,0
1540004,-0.00390498,0.00855316,0
1545004,-0.0123279,0.0038046,0
1550004,-0.00834472,0.00881234,0
1555004,0.0040145,0.00657288,0
1560004,0.0269514,0.00109673,0
1565004,0.0416078,-0.00133412,0
1570004,0.0497861,0.000889938,0
1575004,0.0475757,-0.00164021,0
1580004,0.0298139,-0.00347342,0
1585004,0.016239,-0.00261403,0
1590004,0.00274286,0.00182634,0
1595004,0.00350087,0.00417877,0
1600004,0.00825266,0.00265656,0
1605004,0.0290324,0.00388617,0
1610004,0.0462462,0.00016687,0
1615003,0.0595006,0.000927429,0
1620003,0.0597824,0.00722817,0
1625003,0.0401766,0.00493652,0
1630003,0.0153429,0.00818628,0
1635003,0.0125881,0.00207113,0
1640003,0.0092131,0.000823657,0
1645003,0.0132895,0.000550751,0
1650003,0.0287728,0.00124798,0
1655003,0.033424,-0.00195249,0
1660003,0.0500456,-0.00212011,0
1665003,0.0594442,-0.00112127,0
1670003,0.0567786,-0.00329755,0
1675003,0.0411477,-0.0024434,0
1680002,0.00997596,0.00245909,0
1685002,-0.00181627,0.00418171,0
1690002,0.00363342,0.0042763,0
1695002,0.0223347,0.00787574,0
1700002,0.0448335,0.00684481,0
1705002,0.0528239,0.000810958,0
1710002,0.0560189,0.0100688,0
1715002,0.0581444,0.00429243,0
1720002,0.0518626,0.000677412,0
1725002,0.036507,-0.00171172,0
1730002,0.024457,0.000482107,0
1735002,0.0201367,-0.00462338,0
1740002,0.0124354,-0.00662778,0
1745001,0.0137072,-0.00355107,0
1750001,0.0326789,-0.00302233,0
1755001,0.0416221,-0.000301303,0
1760001,0.0549724,0.000589957,0
1765001,0.0579043,-0.00292314,0
1770001,0.059535,-0.000686541,0
1775001,0.0598606,0.00545551,0
1780001,0.0275174,0.00714979,0
1785001,0.00983561,0.00987768,0
1790001,0.00525311,0.0138803,0
1795001,0.0033994,0.0122684,0
1800001,0.0155621,0.0119236,0
1805001,0.0386667,0.00414173,0
1810000,0.0554447,-0.00055193,0
1815000,0.0547073,-0.00295173,0
1820000,0.0575849,-0.00391591,0
1825000,0.0497612,-0.00625,0
1830000,0.0134518,-0.00846123,0
1835000,0.00228615,-0.00631445,0
1840000,0.00824258,-0.00728881,0
1845000,0.0083918,-0.00144408,0
1850000,0.0281387,-0.000740544,0
1855000,0.0394645,0.00252748,0
1860000,0.0507742,0.00278864,0
1865000,0.0496872,0.0116361,0
1870000,0.042013,0.00881623,0
1875000,0.0303481,0.00983859,0
1879999,0.0122682,0.00800286,0
1884999,0.00223427,0.0141099,0
1889999,-0.000888044,0.0108069,0
1894999,0.0147614,0.00488206,0
1899999,0.0298949,0.00376423,0
1904999,0.0435012,0.00101146,0
1909999,0.0479589,-0.00775383,0
1914999,0.0491279,-0.00628147,0
1919999,0.0307815,-0.00647555,0
1924999,0.0236918,-0.0086157,0
1929999,0.00573479,-0.00718228,0
1934999,-0.000190187,-0.00438451,0
1939999,0.00712977,0.00573163,0
1944998,0.0117145,0.00471872,0
1949998,0.0120139,0.0134392,0
1954998,0.0277293,0.0112611,0
1959998,0.0346272,0.0122385,0
1964998,0.0380244,0.0141158,0
1969998,0.0446648,0.00522902,0
1974998,0.0364179,0.0102721,0
1979998,0.0231036,0.00341779,0
1984998,0.00939546,0.00306883,0
1989998,-0.0124163,-0.0101872,0
1994998,-0.0131457,-0.00982931,0
1999998,0.00746997,-0.010209,0
2004998,0.0263222,-0.00599334,0
2009997,0.044041,-0.00669141,0
2014997,0.0472104,-0.00556268,0
2019997,0.0396031,-0.00395908,0
2024997,0.022017,0.00164014,0
2029997,0.0132467,0.00684887,0
2034997,-0.00592861,0.0105979,0
2039997,-0.0157602,0.0129408,0
2044997,-0.000968983,0.0143996,0
2049997,0.0104534,0.0119726,0
2054997,0.0220526,0.0109283,0
2059997,0.0369958,0.00313157,0
2064997,0.0437566,0.000593163,0
2069997,0.0404716,0.00583522,0
2074996,0.0186411,-0.00226094,0
2079996,0.00179504,-0.00179934,0
2084996,-0.0137269,-0.00320276,0
2089996,-0.0186521,-0.00597702,0
2094996,-0.00633615,-0.00529345,0
2099996,0.0081652,-0.00574062,0
2104996,0.0282293,-0.00194665,0
2109996,0.0381959,0.00133609,0
2114996,0.0401127,0.00485376,0
2119996,0.0309758,0.00381275,0
2124996,0.0124387,0.00209965,0
2129996,-0.00628068,0.00990032,0
2134996,-0.0157696,0.0110181,0
2139995,-0.0147232,0.0139824,0
2144995,-0.00589874,0.0118058,0
2149995,0.0196866,0.00747126,0
2154995,0.0261976,0.000647655,0
2159995,0.036371,-0.00373976,0
2164995,0.0357732,-0.00300268,0
2169995,0.0156731,-0.00867331,0
2174995,-0.00556506,-0.00456767,0
2179995,-0.0144106,-0.00286053,0
2184995,-0.0191772,-0.00820559,0
2189995,-0.00892834,-0.00499633,0
2194995,0.0129429,0.000162591,0
2199995,0.023826,0.00211965,0
2204994,0.0261395,0.00284549,0
2209994,0.0333678,0.00864669,0
2214994,0.0180691,0.0122509,0
2219994,0.00121917,0.0130999,0
2224994,-0.011864,0.00748433,0
2229994,-0.0180959,0.00656258,0
2234994,-0.0169315,0.00627897,0
2239994,-0.00188907,0.00757639,0
2244994,0.012718,6.29992e-05,0
2249994,0.0233621,-0.0034472,0
2254994,0.0297363,-0.00578732,0
2259994,0.0249821,-0.00797614,0
2264994,1.55941e-05,-0.0101533,0
2269993,-0.0147483,-0.00379561,0
2274993,-0.0230155,0.000778293,0
2279993,-0.0195505,0.00361119,0
2284993,-0.0014069,0.00832512,0
2289993,0.011415,0.00979471,0
2294993,0.0198679,0.00670356,0
2299993,0.0276062,0.008283,0
2304993,0.0165335,0.00751669,0
2309993,-0.00148797,0.010885,0
2314993,-0.0146358,0.00676949,0
2319993,-0.0241621,0.00390802,0
2324993,-0.0256259,-0.000452912,0
2329993,-0.0052244,-0.00273994,0
2334992,0.00877496,-0.00221399,0
2339992,0.0154521,-0.00308939,0
2344992,0.0132333,-0.00538039,0
2349992,0.0171487,-0.00567767,0
2354992,0.00542992,-0.00198991,0
2359992,-0.0038521,0.000341674,0
2364992,-0.0197741,0.0018055,0
2369992,-0.0267383,0.00671719,0
2374992,-0.0121777,0.00560629,0
2379992,-0.00340661,0.00512649,0
2384992,0.00108987,0.00820509,0
2389992,0.0112288,0.0110137,0
2394992,0.0134583,0.00712008,0
2399991,0.00344418,0.0105007,0
2404991,-0.00199387,0.00395783,0
2409991,-0.0151947,0.00106483,0
2414991,-0.0231377,-0.00504149,0
2419991,-0.0162981,-0.00226313,0
2424991,-0.0148077,-0.00172421,0
2429991,-0.00894598,-0.00572717,0
2434991,0.00374983,-0.00484219,0
2439991,0.00797836,-0.00710926,0
2444991,0.00566774,-0.000816559,0
2449991,0.000339199,-0.00413353,0
2454991,-0.010288,0.00268391,0
2459991,-0.0223655,0.0106639,0
2464990,-0.018329,0.0106208,0
2469990,-0.0169724,0.00749672,0
2474990,-0.013114,0.00731527,0
2479990,-0.00192362,0.00568519,0
2484990,0.00351204,0.00606191,0
2489990,-0.00162751,0.00490202,0
2494990,-0.00425693,0.00440586,0
2499990,-0.0110787,0.000336144,0
2504990,-0.0222602,-0.00113512,0
2509990,-0.0197354,-0.00285935,0
2514990,-0.0156567,-0.00353429,0
2519990,-0.0156522,-0.00345076,0
2524990,-0.010235,-0.00169441,0
2529990,-0.00590089,-0.000870446,0
2534989,-0.00798998,0.000324986,0
2539989,-0.00519409,0.00563452,0
2544989,-0.00868922,0.00711877,0
2549989,-0.0129671,0.0121112,0
2554989,-0.013012,0.0104236,0
2559989,-0.0156804,0.0105021,0
2564989,-0.0246078,0.00836393,0
2569989,-0.0222077,0.00361429,0
2574989,-0.0175062,0.00367716,0
2579989,-0.0114751,-0.00533562,0
2584989,-0.00644404,-0.00765734,0
2589989,-0.00993419,-0.0119349,0
2594989,-0.0199144,-0.00924371,0
2599988,-0.0205279,-0.00663788,0
2604988,-0.0258697,-0.00324742,0
2609988,-0.0231719,0.00198197,0
2614988,-0.013301,0.00264534,0
2619988,-0.00776469,0.00811686,0
2624988,-0.0147024,0.00713807,0
2629988,-0.0115174,0.0186749,0
2634988,-0.0145602,0.015692,0
2639988,-0.0267515,0.00593532,0
2644988,-0.0230108,0.00649405,0
2649988,-0.0232333,0.00221297,0
2654988,-0.0256902,-0.00119092,0
2659988,-0.0236261,-0.00666826,0
2664987,-0.0162353,-0.00378254,0
2669987,-0.0175123,-0.00734875,0
2674987,-0.00576592,-0.00888829,0
2679987,-0.0166405,-0.00694282,0
2684987,-0.0292881,-0.0029864,0
2689987,-0.0255481,0.000680227,0
2694987,-0.0270474,0.00328191,0
2699987,-0.0263706,0.00485506,0
2704987,-0.0185645,0.0117398,0
2709987,-0.0287968,0.0172873,0
2714987,-0.0323154,0.0138492,0
2719987,-0.0144292,0.00956451,0
2724987,-0.0129823,0.005279,0
2729986,-0.0173704,0.000229512,0
2734986,-0.0165827,-0.00149573,0
2739986,-0.0297434,-0.00568024,0
2744986,-0.0318079,-0.00679521,0
2749986,-0.0268335,-0.01436,0
2754986,-0.0315583,-0.00666375,0
2759986,-0.0338749,-0.00182402,0
2764986,-0.023754,-0.00049491,0
2769986,-0.0257378,0.00172355,0
2774986,-0.0255673,0.00319162,0
2779986,-0.0195657,0.00310397,0
2784986,-0.0268824,0.0069997,0
2789986,-0.0287389,0.00571164,0
2794985,-0.024907,0.012789,0
2799985,-0.0300078,0.0116907,0
2804985,-0.0391687,0.00642578,0
2809985,-0.0307763,0.00667317,0
2814985,-0.0373744,0.00431503,0
2819985,-0.029019,-0.00198088,0
2824985,-0.0214165,-0.00614608,0
2829985,-0.0187735,-0.00699424,0
2834985,-0.0168329,-0.00638227,0
2839985,-0.0308685,-0.0091754,0
2844985,-0.0415364,-0.00696829,0
2849985,-0.0530634,-0.00172652,0
2854985,-0.0327708,-0.00154244,0
2859984,-0.0359329,0.00281803,0
2864984,-0.0378388,0.00802288,0
2869984,-0.0189291,0.0131297,0
2874984,-0.0197307,0.0224578,0
2879984,-0.0261927,0.0176119,0
2884984,-0.0351769,0.0155379,0
2889984,-0.0432592,0.00686397,0
2894984,-0.0406098,-0.00383651,0
2899984,-0.0338058,-0.00613529,0
2904984,-0.0341637,-0.00667744,0
2909984,-0.0346061,-0.0047469,0
2914984,-0.0263427,-0.00636924,0
2919984,-0.0299342,-0.00832525,0
2924983,-0.0479803,-0.0106055,0
2929983,-0.0609556,-0.00784926,0
2934983,-0.0656095,-0.00479736,0
2939983,-0.0293882,0.00622187,0
2944983,-0.0189799,0.0122263,0
2949983,-0.0199013,0.0130902,0
2954983,-0.0261574,0.0120529,0
2959983,-0.0393123,0.00714967,0
2964983,-0.0360348,0.00996992,0
2969983,-0.046369,0.00763841,0
2974983,-0.0608264,0.00576721,0
2979983,-0.0526926,0.00548667,0
2984983,-0.0349901,0.00390696,0
2989982,-0.0183211,-0.00358751,0
2994982,-0.00850303,-0.00810352,0
2999982,-0.00337111,-0.0090276,0
3004982,-0.0178616,-0.00131635,0
3009982,-0.0367171,-0.00611211,0
3014982,-0.047099,-0.00522553,0
3019982,-0.0619711,-0.00017642,0
3024982,-0.0606769,0.000721996,0
3029982,-0.0451741,0.00217446,0
3034982,-0.0359276,0.00449507,0
3039982,-0.019564,0.00655278,0
3044982,0.000517855,0.0100625,0
3049982,-0.00273117,0.0092802,0
3054981,-0.015279,0.00826679,0
3059981,-0.0332322,0.00265933,0
3064981,-0.0520328,0.00161825,0
3069981,-0.0377827,0.00336618,0
3074981,-0.0414338,-0.00373866,0
3079981,-0.0388355,-0.000228692,0
3084981,-0.0273319,-1.82221e-05,0
3089981,-0.0214782,-0.00110068,0
3094981,-0.011102,-5.76921e-05,0
3099981,-0.0205382,0.000929104,0
3104981,-0.0223169,-0.000321436,0
3109981,-0.0329705,-0.000946046,0
3114981,-0.0375603,0.0012699,0
3119981,-0.0256506,0.00404408,0
3124980,-0.0199588,0.00179559,0
3129980,-0.0222379,0.00363622,0
3134980,-0.0223148,0.00364241,0
3139980,-0.0167322,0.00170616,0
3144980,-0.0218672,0.00334822,0
3149980,-0.0248209,0.00343089,0
3154980,-0.0369687,0.00319783,0
3159980,-0.0302067,-0.00251393,0
3164980,-0.0211609,0.00341091,0
3169980,-0.0255274,0.00092579,0
3174980,-0.0176582,0.000142745,0
3179980,-0.0174822,0.00011378,0
3184980,-0.0225101,0.00354207,0
3189979,-0.0130958,0.00142419,0
3194979,-0.0162324,-0.0023443,0
3199979,-0.0219829,0.00611734,0
3204979,-0.0237038,0.00520893,0
3209979,-0.0144349,0.0262042,0
3214979,-0.0332526,-0.00286187,0
3219979,-0.022716,-0.000573332,0
3224979,-0.0176401,0.00209416,0
3229979,-0.0123826,0.0056555,0
3234979,-0.0114273,0.00495294,0
3239979,-0.00348164,0.00888293,0
3244979,-0.0082171,0.00862369,0
3249979,-0.0186251,0.00528424,0
3254978,-0.023694,0.00350906,0
3259978,-0.0412593,0.00217337,0
3264978,-0.0268121,0.00168926,0
3269978,-0.0171227,-0.00111204,0
3274978,-0.0061359,0.00239672,0
3279978,0.00596038,0.000451901,0
3284978,0.00754161,0.00334266,0
3289978,-0.0138846,-0.00257489,0
3294978,-0.0334377,-1.78153e-05,0
3299978,-0.0406539,0.00422602,0
3304978,-0.0355459,0.00280321,0
3309978,-0.0209332,0.00280588,0
3314978,0.00244665,0.00309902,0
3319977,0.00937937,0.00500998,0
3324977,0.0108546,0.00327527,0
3329977,0.004631,0.00429092,0
3334977,-0.0120799,0.00808055,0
3339977,-0.0274725,0.00454382,0
3344977,-0.0422842,-0.00257085,0
3349977,-0.0371198,0.00428934,0
3354977,-0.0187488,0.00343651,0
3359977,0.00124346,0.00621194,0
3364977,0.0090417,0.00398199,0
3369977,0.0119459,0.00467588,0
3374977,0.0108247,0.00302616,0
3379977,-0.0103678,0.00177117,0
3384976,-0.0225709,-0.000361983,0
3389976,-0.0200351,0.000289697,0
3394976,-0.0292893,-0.00106818,0
3399976,-0.0217422,-0.00300191,0
3404976,-0.0100863,-0.0031209,0
3409976,0.00250971,0.000349693,0
3414976,0.0189345,0.00257634,0
3419976,0.0191232,0.00518304,0
3424976,0.00229426,0.00510439,0
3429976,-0.0147509,0.00400058,0
3434976,-0.0282158,0.00547454,0
3439976,-0.0307662,0.00512795,0
3444976,-0.0263669,0.00446387,0
3449975,-0.00950706,-0.00176486,0
3454975,0.00834791,-0.000852117,0
3459975,0.0191891,-0.000433453,0
3464975,0.0240639,0.00173793,0
3469975,0.0118025,0.000867822,0
3474975,-0.00314313,0.000656421,0
3479975,-0.0210646,0.00454742,0
3484975,-0.0215384,0.00465101,0
3489975,-0.022218,-0.000636776,0
3494975,-0.0132544,0.0023884,0
3499975,-0.00105383,0.00189966,0
3504975,0.0146884,0.000436823,0
3509975,0.0247488,0.00076307,0
3514974,0.0159952,0.00163044,0
3519974,0.00543368,0.00376458,0
3524974,-0.00800103,0.00675623,0
3529974,-0.0186459,0.00287988,0
3534974,-0.0212069,0.00304969,0
3539974,-0.0131134,0.00249484,0
3544974,-0.00479476,0.00114142,0
3549974,0.00797627,0.000740139,0
3554974,0.0222052,0.00183946,0
3559974,0.019775,0.00438011,0
3564974,0.0115103,0.00392219,0
3569974,0.0071279,-0.000479554,0
3574974,-0.012942,0.0065017,0
3579973,-0.0207972,0.00615866,0
3584973,-0.017158,0.0036828,0
3589973,-0.00895331,0.00306285,0
3594973,0.00918291,0.00459929,0
3599973,0.0249829,0.00228468,0
3604973,0.0262208,0.00339477,0
3609973,0.0149442,0.00439603,0
3614973,0.00986682,0.000964977,0
3619973,-0.00601865,-0.00215006,0
3624973,-0.0149866,0.00110337,0
3629973,-0.0122508,0.00373262,0
3634973,-0.0108019,0.00447211,0
3639973,0.00836651,0.00097008,0
3644972,0.018454,0.00154309,0
3649972,0.0246649,0.00114421,0
3654972,0.0266629,0.00270772,0
3659972,0.017383,0.00263139,0
3664972,-0.00356259,0.00268985,0
3669972,-0.0139999,0.00239919,0
3674972,-0.00909352,0.00197956,0
3679972,-0.00790162,0.00336113,0
3684972,0.00975823,0.00570104,0
3689972,0.0280932,0.00108584,0
3694972,0.0270772,0.000802053,0
3699972,0.0248048,-0.00238101,0
3704972,0.0151565,-0.00208318,0
3709972,-0.00402623,-0.00141496,0
3714971,-0.0121725,-0.000733831,0
3719971,-0.00437389,0.00222134,0
3724971,0.00366648,0.00434168,0
3729971,0.0185237,0.00879226,0
3734971,0.0278892,0.00748316,0
3739971,0.0291444,0.00644645,0
3744971,0.0311358,0.00923024,0
3749971,0.0184218,0.00228141,0
3754971,0.000957709,0.00543396,0
3759971,-0.013005,0.000240227,0
3764971,-0.013401,0.00094872,0
3769971,-0.00329539,0.000986284,0
3774971,0.0229867,-0.000639885,0
3779970,0.0358299,-0.00590252,0
3784970,0.0353532,-0.000990893,0
3789970,0.0420184,-0.00307935,0
3794970,0.0245219,0.00209844,0
3799970,0.00147888,-0.000562463,0
3804970,-0.0146306,0.00169107,0
3809970,-0.0119322,0.00461389,0
