55000,-0.00125609,0.195995,0.0179273,-0.00288212,0.396614,0.19359,0.783851,0.19334,-0.0179913,0.00608492,0.40013,0.201317
60000,0.000795364,0.197332,0.0238742,-0.00374591,0.393128,0.185818,0.785475,0.195942,-0.0229897,0.00712729,0.396242,0.195231
65000,0.000832081,0.195899,0.0248896,-0.00599549,0.39106,0.189798,0.786714,0.192789,-0.0235822,0.00759363,0.395545,0.197807
70000,-0.00502165,0.200297,0.0300819,-0.00348652,0.395316,0.194976,0.785149,0.19228,-0.0312316,0.00663328,0.390084,0.193029
75000,-0.00189553,0.196049,0.0327402,-0.00683371,0.399138,0.196272,0.786008,0.187729,-0.032444,0.00563908,0.391544,0.195521
80000,-0.00215509,0.200984,0.035961,-0.0100426,0.399248,0.197283,0.785737,0.192989,-0.0363876,0.00639915,0.388504,0.188535
85000,-0.000539875,0.195633,0.0416209,-0.00906796,0.391758,0.194325,0.785112,0.184399,-0.0410733,0.00604296,0.37094,0.18064
90000,-0.00155407,0.2001,0.040634,-0.00877068,0.393974,0.193124,0.786247,0.195636,-0.0444076,0.00775242,0.387547,0.187652
95000,-0.00221218,0.202052,0.0457243,-0.0110724,0.391152,0.190356,0.785275,0.199241,-0.0473954,0.0133929,0.394389,0.188618
100000,0.00160456,0.196859,0.0496768,-0.0129469,0.38268,0.186067,0.786344,0.199058,-0.0505137,0.0119591,0.393215,0.186238
105000,-0.00052296,0.196931,0.0521134,-0.0104985,0.389189,0.189486,0.784522,0.20166,-0.0501101,0.0108981,0.398286,0.193184
110000,-0.00210149,0.199049,0.0592312,-0.0107403,0.395914,0.195554,0.784422,0.192291,-0.0544226,0.0105615,0.38257,0.192751
114999,-0.000836232,0.202466,0.0565685,-0.0120409,0.390238,0.191689,0.78497,0.194214,-0.0552365,0.0107641,0.374105,0.186712
119999,0.00189495,0.196575,0.0592011,-0.0121283,0.388203,0.192429,0.786469,0.185234,-0.050745,0.0132017,0.366889,0.184136
124999,-0.000837379,0.200599,0.0617436,-0.011908,0.393472,0.196321,0.785189,0.184948,-0.0561745,0.0126042,0.362152,0.18189
129999,0.000566006,0.199826,0.0567912,-0.0111242,0.390718,0.195374,0.785086,0.187075,-0.0578017,0.011796,0.368441,0.185318
134999,-0.00739336,0.194123,0.0568684,-0.00943789,0.385293,0.192165,0.786624,0.192095,-0.057775,0.0106368,0.373921,0.18568
139999,-0.00540886,0.180754,0.0574502,-0.0128798,0.37376,0.190921,0.784941,0.185011,-0.058814,0.0110421,0.379123,0.190387
144999,-0.000506512,0.187718,0.057455,-0.0135516,0.376278,0.186035,0.785945,0.191245,-0.0588884,0.0120592,0.385748,0.195354
149999,0.00171947,0.194495,0.0606693,-0.013471,0.376867,0.182031,0.785168,0.196936,-0.0610091,0.0108595,0.383981,0.191719
154999,-0.0035277,0.193366,0.0676936,-0.0120977,0.373608,0.183486,0.785498,0.1938,-0.0610721,0.0116386,0.375353,0.184152
159999,0.000823975,0.190007,0.0661701,-0.0124276,0.382566,0.190005,0.785313,0.187184,-0.06204,0.0134759,0.376555,0.182984
164999,-0.000621504,0.196706,0.0717143,-0.0165402,0.390922,0.19314,0.785241,0.186947,-0.0713467,0.0160303,0.37246,0.179333
169999,-0.000794117,0.196132,0.0733198,-0.0143492,0.387943,0.192194,0.785165,0.185851,-0.0696196,0.0150943,0.372638,0.181592
174999,-0.000592039,0.192759,0.0698189,-0.0141435,0.382094,0.188958,0.785472,0.185767,-0.0717616,0.0118642,0.366654,0.181217
179999,-0.000486288,0.191841,0.0681747,-0.0146477,0.380341,0.186677,0.785004,0.185391,-0.0665571,0.0133181,0.367181,0.179239
184999,-0.00163071,0.19114,0.068405,-0.0131641,0.378788,0.188265,0.783644,0.187835,-0.0643231,0.0110059,0.370522,0.181007
189999,-0.000779594,0.189622,0.0668506,-0.0105934,0.373589,0.182606,0.784482,0.189869,-0.0660755,0.0120711,0.374453,0.183264
194999,-0.0014835,0.187057,0.0701579,-0.011255,0.369432,0.178142,0.785504,0.188859,-0.0700202,0.0142326,0.377754,0.185453
199999,-0.000952759,0.185412,0.0746926,-0.0113571,0.365836,0.178389,0.785337,0.191549,-0.0736532,0.0140367,0.370543,0.184569
204999,-0.00108694,0.187779,0.0776447,-0.0125973,0.367992,0.182248,0.785442,0.188989,-0.0762617,0.0124478,0.363809,0.180034
209999,0.00116873,0.190392,0.0816339,-0.0153044,0.371465,0.184496,0.785021,0.182983,-0.0814399,0.0177269,0.359627,0.176222
214999,0.00103092,0.189476,0.0813111,-0.0161023,0.373295,0.186009,0.785855,0.177268,-0.0741598,0.0128846,0.35264,0.175582
219999,-0.000970248,0.188394,0.0813183,-0.0158311,0.372645,0.185511,0.785357,0.178344,-0.0842187,0.00592947,0.350888,0.17515
224999,0.0012064,0.19242,0.0851559,-0.0164244,0.376048,0.185828,0.785431,0.181115,-0.0837998,0.00474072,0.3509,0.173944
229999,-0.00276211,0.184054,0.0812568,-0.0165345,0.368235,0.183214,0.784862,0.17958,-0.0799932,0.0118589,0.353007,0.177219
234999,0.0026474,0.177848,0.0853189,-0.0169398,0.363502,0.185186,0.785388,0.1763,-0.0854909,0.0143399,0.350945,0.178054
239999,0.00297785,0.175762,0.0852908,-0.0143327,0.360695,0.181251,0.783648,0.176141,-0.087542,0.0137448,0.357615,0.177332
244999,0.00345516,0.178055,0.083866,-0.0149058,0.358222,0.175462,0.785422,0.182222,-0.0827238,0.0157309,0.363358,0.179487
249999,-0.000888826,0.175342,0.0906724,-0.0179537,0.355141,0.173672,0.785833,0.176368,-0.0899269,0.0178566,0.354533,0.173615
254999,0.00138044,0.1829,0.0931739,-0.0157824,0.361062,0.177189,0.785303,0.181255,-0.0877194,0.0146241,0.358194,0.172529
259999,-0.00109893,0.183313,0.0927523,-0.0168009,0.364321,0.179902,0.785387,0.171556,-0.0775778,0.0173125,0.346122,0.167948
264999,-0.00115881,0.185572,0.0882744,-0.0171117,0.36598,0.180076,0.78537,0.171391,-0.0878129,0.0175228,0.348414,0.168211
269999,0.000318527,0.189075,0.0980729,-0.018019,0.370314,0.181572,0.785728,0.173723,-0.0987246,0.0168023,0.339428,0.163963
274999,-0.00106128,0.181347,0.0925864,-0.0155832,0.359912,0.177603,0.784466,0.174673,-0.0935971,0.0167718,0.341053,0.166686
279999,-0.000523969,0.178254,0.09311,-0.0167896,0.35322,0.172265,0.784896,0.177113,-0.0946104,0.0189867,0.340811,0.166642
284999,0.000936985,0.179103,0.0940303,-0.0160835,0.351811,0.170369,0.785114,0.180852,-0.0962948,0.0182371,0.351169,0.172163
289999,-0.000605503,0.175858,0.0944489,-0.0168282,0.344308,0.168723,0.785542,0.179922,-0.0966548,0.0176501,0.345821,0.170251
294999,-0.000452382,0.174132,0.098185,-0.0177179,0.34337,0.169286,0.785374,0.174721,-0.104646,0.0157351,0.334717,0.167126
299999,0.000929832,0.176906,0.101602,-0.0177831,0.347496,0.171772,0.785303,0.171957,-0.10033,0.0146194,0.32931,0.16495
304999,-0.00219873,0.177855,0.100169,-0.0178537,0.353057,0.17531,0.785305,0.171061,-0.100142,0.0147061,0.338422,0.167107
309999,0.000517845,0.173725,0.108056,-0.020547,0.349271,0.175606,0.785546,0.161349,-0.106126,0.0231833,0.324138,0.16076
314999,0.00071907,0.176524,0.102401,-0.0176416,0.347699,0.171268,0.785162,0.170718,-0.107455,0.0200419,0.329536,0.161199
319999,0.00453281,0.174814,0.10603,-0.0137652,0.350335,0.170634,0.785476,0.172595,-0.107414,0.016849,0.331827,0.159452
324999,-0.00298067,0.165914,0.106069,-0.017351,0.341678,0.170039,0.786309,0.163216,-0.107041,0.0207334,0.329607,0.160714
329999,0.00214863,0.169062,0.102513,-0.0207147,0.337036,0.167747,0.785306,0.167821,-0.106131,0.022191,0.335876,0.161645
334999,-0.000312485,0.170295,0.108261,-0.0187751,0.336682,0.166406,0.78464,0.167634,-0.104901,0.0167603,0.332895,0.159582
339999,-0.000763046,0.169416,0.110579,-0.0192867,0.3331,0.163904,0.785214,0.162699,-0.104758,0.0141392,0.322252,0.158002
344999,0.000647068,0.174967,0.110376,-0.0206826,0.341679,0.1677,0.785467,0.167579,-0.113383,0.0218129,0.331069,0.159232
349999,-0.000720636,0.175126,0.112553,-0.0223839,0.34452,0.170443,0.785118,0.163182,-0.106647,0.0178113,0.324721,0.158216
354999,0.00153112,0.169798,0.110515,-0.0222208,0.334011,0.16468,0.78497,0.160782,-0.097548,0.0137663,0.316961,0.156641
359999,-0.000359929,0.171315,0.111454,-0.0223257,0.334099,0.164689,0.785425,0.155066,-0.0952038,0.0169683,0.305931,0.149204
364999,0.000799179,0.175419,0.109235,-0.0211194,0.336441,0.166463,0.785257,0.160779,-0.11091,0.0176716,0.309251,0.151906
369999,-0.000434482,0.171274,0.1178,-0.0226496,0.331602,0.165045,0.785641,0.157365,-0.117408,0.0171881,0.30527,0.15245
374999,-0.000179571,0.165425,0.113625,-0.0222522,0.318048,0.158969,0.785245,0.162464,-0.111582,0.0144095,0.315641,0.155906
379999,-0.00108485,0.165271,0.115102,-0.0213429,0.32109,0.160133,0.785758,0.161119,-0.112831,0.0174541,0.315352,0.156796
384999,-0.00195662,0.161281,0.118953,-0.0218157,0.316341,0.157591,0.786095,0.160019,-0.11926,0.0183706,0.311171,0.15512
389999,-0.000795738,0.160269,0.124655,-0.0208979,0.317823,0.157912,0.785191,0.152997,-0.126756,0.0162377,0.301599,0.151615
394999,-0.00102426,0.163259,0.12398,-0.0195694,0.318368,0.15775,0.785071,0.154606,-0.128432,0.0189557,0.298913,0.148402
399999,-0.00466985,0.163525,0.127631,-0.0196604,0.320171,0.15772,0.785339,0.152298,-0.122999,0.0211821,0.292595,0.143472
404999,0.000201225,0.156463,0.125079,-0.0192186,0.319261,0.157859,0.785033,0.139136,-0.121585,0.0255671,0.28905,0.147166
409999,-0.000622372,0.16344,0.124154,-0.0201933,0.3232,0.160642,0.785347,0.151748,-0.120787,0.0234561,0.294495,0.149741
414999,0.00251722,0.15486,0.125088,-0.0196364,0.310446,0.153663,0.78545,0.144337,-0.133355,0.0203629,0.280795,0.141331
419999,0.000884533,0.156654,0.124228,-0.0185274,0.313315,0.153423,0.78518,0.149937,-0.122531,0.017262,0.292095,0.144843
424999,-0.000674855,0.152291,0.12708,-0.0188291,0.30097,0.144403,0.785327,0.146919,-0.130002,0.0167799,0.284058,0.13888
429999,-0.00198253,0.151172,0.13343,-0.0201708,0.294022,0.141757,0.785905,0.146315,-0.126727,0.0189314,0.279201,0.135064
434999,0.000529766,0.144398,0.136452,-0.0192229,0.289106,0.141422,0.785749,0.141394,-0.126944,0.0182629,0.279181,0.137189
439999,-0.00132917,0.143573,0.142239,-0.0205943,0.284185,0.139391,0.785344,0.138794,-0.140318,0.0176167,0.266805,0.131081
444999,-0.00176194,0.150679,0.142657,-0.0230419,0.297373,0.147339,0.785365,0.139243,-0.144668,0.0214086,0.274921,0.131855
449999,-0.00106334,0.150505,0.136413,-0.0214015,0.300406,0.149508,0.785565,0.140927,-0.128968,0.0145488,0.280397,0.133821
454999,0.000370502,0.156549,0.126982,-0.0212129,0.308007,0.152591,0.785301,0.142987,-0.132655,0.018425,0.28058,0.134793
459999,-0.00185465,0.16598,0.128566,-0.0193381,0.324944,0.159007,0.785089,0.145622,-0.130633,0.0497904,0.291735,0.136044
464999,-0.000984958,0.164048,0.114846,-0.0135771,0.324073,0.157333,0.785144,0.166535,-0.128697,0.0281339,0.327759,0.141503
469999,-0.00196996,0.173049,0.117583,-0.0293206,0.328925,0.161486,0.785057,0.154446,-0.131093,0.0140533,0.304427,0.144234
475000,-0.00157076,0.177455,0.113507,-0.0256024,0.330133,0.162102,0.784926,0.155714,-0.115505,0.0107622,0.305851,0.149424
480000,0.000383377,0.176101,0.105019,-0.0211829,0.333351,0.16384,0.786325,0.162915,-0.1174,0.00471354,0.316404,0.157169
485000,-0.00141152,0.172769,0.107641,-0.0158391,0.339714,0.167372,0.784749,0.166212,-0.110853,0.00658083,0.327544,0.16182
490000,-0.00108396,0.173441,0.105796,-0.0182063,0.340764,0.164769,0.785347,0.170413,-0.0894477,0.0153213,0.341089,0.167455
495000,0.00191259,0.178071,0.107964,-0.0204736,0.344579,0.16749,0.785449,0.171648,-0.0883734,0.0258417,0.342872,0.169347
500000,0.000413895,0.179533,0.109355,-0.018116,0.35366,0.172867,0.783352,0.17278,-0.0916955,0.0237637,0.343184,0.171618
505000,-0.00512623,0.179921,0.107796,-0.0150977,0.356805,0.171926,0.784883,0.170566,-0.0928809,0.0189981,0.342427,0.169068
510000,-0.00362653,0.176942,0.10399,-0.0222738,0.361098,0.179827,0.785886,0.163307,-0.0737395,0.0254474,0.34138,0.168748
515000,-0.00190347,0.19333,0.0893525,-0.0235604,0.371403,0.182932,0.78502,0.18024,-0.0922617,0.0282965,0.348765,0.168703
520000,-0.000977293,0.191348,0.0900883,-0.0155019,0.375875,0.184744,0.785252,0.177589,-0.0836062,0.0149293,0.346213,0.168912
525000,-0.00182788,0.191257,0.0739359,-0.0116267,0.372799,0.183671,0.786133,0.188136,-0.0660829,0.00799465,0.367148,0.18062
530000,-0.00179199,0.193842,0.0694507,-0.0205919,0.375366,0.185889,0.785515,0.184387,-0.0686695,0.015543,0.363186,0.182485
535000,0.00108051,0.19076,0.0711244,-0.0197472,0.371624,0.18368,0.785397,0.18434,-0.0587317,0.0146799,0.363115,0.182173
540000,-0.00147347,0.190887,0.0630044,-0.0100848,0.37386,0.18507,0.785545,0.189996,-0.067722,0.00491095,0.370441,0.184961
545000,-0.000287124,0.192155,0.0668014,-0.0135524,0.379426,0.187358,0.78462,0.190567,-0.0640299,0.00654745,0.380079,0.18878
550000,0.000139236,0.192634,0.0682458,-0.0146744,0.376795,0.185053,0.787176,0.193989,-0.0624411,0.0106516,0.382133,0.187364
555000,-0.000555359,0.195037,0.0579561,-0.0147946,0.380951,0.187744,0.785014,0.192915,-0.0662651,0.00793552,0.375876,0.185393
560000,-0.000516736,0.19639,0.057278,-0.01195,0.387597,0.191015,0.785233,0.189585,-0.0550022,0.0115113,0.377761,0.185192
565000,0.00170898,0.20108,0.0557088,-0.0130548,0.396009,0.194094,0.785409,0.193313,-0.0405559,0.0153379,0.385664,0.187633
570000,-0.00122602,0.202655,0.0516204,-0.011523,0.402778,0.199847,0.785707,0.190523,-0.0477957,0.0071435,0.383267,0.187215
575000,0.0020957,0.204265,0.0531768,-0.00979952,0.403484,0.200066,0.784759,0.191433,-0.0367903,0.00718451,0.380442,0.18667
580000,-0.00181618,0.200386,0.0403785,-0.00801829,0.398844,0.197017,0.785118,0.191999,-0.0315225,0.00899172,0.388133,0.192419
585000,0.00116682,0.201104,0.044402,-0.00817759,0.396521,0.194373,0.785335,0.193909,-0.0348007,0.00646067,0.385367,0.190397
590000,-0.0014935,0.200047,0.0324341,0.00581312,0.388728,0.192513,0.785168,0.201341,-0.0314228,-0.00348388,0.393402,0.194229
595000,-0.000555774,0.19593,0.0232669,0.00420761,0.383245,0.189957,0.785222,0.204712,-0.0205564,-0.00339697,0.401735,0.199073
600000,0.000296116,0.201241,0.0233725,-0.00450284,0.391838,0.192603,0.78509,0.199002,-0.018367,0.00801992,0.393926,0.194633
605000,0.00127363,0.205779,0.0219146,-0.00595469,0.401496,0.196869,0.785315,0.199242,-0.0114769,0.00917196,0.395964,0.196497
610000,-0.00199121,0.204413,0.0205783,-0.00329154,0.405874,0.200333,0.785713,0.193459,-0.00353546,0.0099988,0.394229,0.193277
615000,-0.00213385,0.206837,0.0167993,0.00217199,0.41338,0.204893,0.785861,0.196991,-0.0146312,0.00479794,0.391754,0.19095
620000,0.00192785,0.204125,0.0164598,0.00499201,0.40514,0.20161,0.785186,0.199651,-0.00208755,-0.00578888,0.391499,0.193973
625000,-0.000434421,0.202039,0.0113686,0.00871372,0.405847,0.199091,0.785581,0.204522,0.00108533,-0.0107481,0.403128,0.20017
630000,0.000551701,0.200607,0.00379003,0.00927925,0.401908,0.198178,0.785916,0.20381,0.00864963,-0.00937843,0.402448,0.199372
635000,0.000234604,0.202248,0.00231016,0.00674009,0.404357,0.196819,0.784478,0.205839,0.000707433,-0.00132539,0.406341,0.200492
640000,-0.00105555,0.202591,0.00571788,0.0080514,0.399323,0.194154,0.785067,0.209075,0.00189738,-0.003779,0.409431,0.202753
645000,0.000696659,0.202871,-0.00305187,0.00884628,0.399357,0.196318,0.78521,0.210417,0.00268178,-0.00518469,0.407625,0.201555
650000,-0.000902325,0.203153,-0.00716435,0.00376654,0.401739,0.19786,0.785373,0.203265,0.0154319,-0.00675579,0.401828,0.196894
655000,-0.00115512,0.208693,-0.0103275,0.00227308,0.409426,0.202338,0.785196,0.201808,0.0155216,-0.00718388,0.400748,0.19604
660000,-0.000399837,0.206586,-0.0164517,0.00389719,0.407898,0.200141,0.78549,0.200392,0.0189035,-0.00638421,0.39713,0.19416
665000,-0.0002826,0.204576,-0.021752,0.00381184,0.400485,0.196691,0.785743,0.201746,0.0253981,-0.00845024,0.39483,0.194471
670000,0.000973225,0.204529,-0.0290638,0.00612211,0.400198,0.195096,0.786532,0.204774,0.0314734,-0.00664838,0.400669,0.197826
675000,0.00288153,0.196884,-0.0210382,0.00920916,0.393638,0.192509,0.786179,0.202247,0.0354345,-0.0100708,0.39961,0.198201
680000,-0.0019448,0.194662,-0.0329689,0.00312996,0.392708,0.193326,0.784762,0.199446,0.0336986,-0.00896072,0.401367,0.199505
685000,-0.000434549,0.195902,-0.0385483,0.0048399,0.389279,0.190128,0.785382,0.208115,0.0443955,-0.00745069,0.40935,0.202149
690000,0.000912666,0.195425,-0.032523,0.00565386,0.391737,0.191822,0.785482,0.201915,0.0410235,-0.00708456,0.399633,0.195309
695000,-0.000771352,0.195087,-0.0419987,0.0131559,0.390708,0.193361,0.785218,0.200637,0.0488875,-0.011765,0.397578,0.193892
700000,-0.00107439,0.199703,-0.0436886,0.00754499,0.394675,0.194658,0.785504,0.195254,0.0580585,-0.0100114,0.385695,0.189205
705000,-0.00185694,0.203175,-0.042797,0.00780725,0.39764,0.196263,0.785316,0.194443,0.0603016,-0.00830895,0.387717,0.187597
710000,-0.00211913,0.20095,-0.0381936,0.0135102,0.398787,0.195642,0.785904,0.193067,0.0612171,-0.0130057,0.383912,0.186459
715000,-0.00100942,0.194036,-0.0553776,0.0163341,0.386108,0.188481,0.784903,0.196037,0.0706432,-0.0142886,0.390123,0.191723
720000,-0.00134677,0.192217,-0.05434,0.0115075,0.377418,0.182891,0.786064,0.195285,0.0696662,-0.0135915,0.386267,0.191633
725000,0.00135994,0.191045,-0.0576056,0.0187058,0.37479,0.182896,0.785189,0.201005,0.0721481,-0.0163392,0.394575,0.193727
730000,-0.00187553,0.19129,-0.0733436,0.0208583,0.371875,0.182922,0.785504,0.198428,0.0741384,-0.0185328,0.388229,0.190049
735000,0.00146389,0.187458,-0.0705155,0.0136189,0.367004,0.182086,0.785326,0.190068,0.0772036,-0.0143709,0.376827,0.187331
740001,0.000495911,0.192333,-0.0632311,0.0119286,0.371041,0.18407,0.78454,0.189786,0.0778387,-0.0158415,0.372474,0.1842
745001,0.000543594,0.18966,-0.072203,0.0136547,0.36983,0.183277,0.784441,0.189559,0.0799401,-0.0178844,0.370013,0.180941
750001,0.000931263,0.18587,-0.070012,0.0161099,0.365888,0.180052,0.785699,0.187356,0.0843633,-0.0203491,0.366792,0.181126
755001,-0.00253825,0.186219,-0.0713578,0.0164299,0.361247,0.178535,0.785878,0.184439,0.0869787,-0.0187403,0.358884,0.177296
760001,-0.000321531,0.180625,-0.0725785,0.0167298,0.357727,0.177836,0.78482,0.184237,0.0944374,-0.0191745,0.364376,0.17953
765001,0.000730515,0.180349,-0.0818673,0.0179329,0.346942,0.171843,0.785364,0.185024,0.0950158,-0.0187053,0.358003,0.174944
770001,0.000467777,0.179507,-0.0793151,0.016706,0.345073,0.1702,0.784994,0.187625,0.101298,-0.0194932,0.365466,0.180867
775001,0.00172567,0.174852,-0.0915786,0.0212831,0.345118,0.169138,0.784718,0.18326,0.10181,-0.0195298,0.35643,0.176486
780001,-0.00186412,0.168179,-0.0986325,0.0220366,0.335691,0.160934,0.785412,0.185003,0.110085,-0.0249865,0.359612,0.177106
785001,-0.0011688,0.17015,-0.104936,0.0171328,0.336487,0.161122,0.783313,0.176631,0.109791,-0.0208229,0.34663,0.171161
790001,0.000453472,0.169723,-0.104246,0.0117116,0.333321,0.160176,0.785798,0.174643,0.114235,-0.0186882,0.343195,0.168954
795001,-0.000317632,0.168548,-0.112404,0.0230198,0.32992,0.157603,0.785087,0.171147,0.116133,-0.025582,0.329819,0.160992
800001,0.000955105,0.17058,-0.112438,0.0218806,0.330237,0.157887,0.785491,0.172104,0.119841,-0.0250202,0.330736,0.162076
805001,-0.00115055,0.164909,-0.12262,0.0172777,0.322086,0.152408,0.785291,0.167823,0.121515,-0.0200093,0.327746,0.160288
810001,-0.000638474,0.16355,-0.126989,0.0174527,0.310359,0.149262,0.784381,0.16928,0.124024,-0.023405,0.325334,0.157851
815001,-0.000393328,0.156636,-0.124216,0.0207429,0.298534,0.143671,0.786076,0.165482,0.130568,-0.0236632,0.318649,0.155389
820001,-0.000739691,0.148754,-0.11567,0.0205879,0.284827,0.136981,0.785431,0.162978,0.13577,-0.0195464,0.315066,0.153614
825001,0.000724316,0.146191,-0.124761,0.0200372,0.278066,0.133705,0.784043,0.160319,0.134686,-0.0209001,0.307474,0.150528
830001,-0.00127214,0.146562,-0.138729,0.023387,0.273999,0.130805,0.783967,0.160718,0.144507,-0.0225243,0.309847,0.151826
835001,-0.00086685,0.143983,-0.135367,0.0177016,0.269791,0.128174,0.785683,0.148927,0.145902,-0.0203586,0.28774,0.140243
840001,0.00194359,0.14536,-0.141359,0.0198789,0.273297,0.133664,0.786652,0.14414,0.144471,-0.0240911,0.276299,0.134289
845001,-0.000964368,0.145076,-0.1467,0.0247483,0.28339,0.136367,0.784714,0.149372,0.14712,-0.0255081,0.294196,0.144047
850001,-0.00113905,0.147939,-0.132146,0.0229988,0.291798,0.140759,0.784783,0.154606,0.140567,-0.0240318,0.303653,0.14792
855001,0.000779152,0.146212,-0.11965,0.0230637,0.288823,0.138396,0.785318,0.161396,0.137034,-0.0251012,0.312564,0.15187
860001,-0.000723192,0.145553,-0.11514,0.0286136,0.287236,0.140457,0.785896,0.163904,0.137092,-0.0233431,0.317508,0.154747
865001,-0.00305978,0.150001,-0.109217,0.0149145,0.290092,0.141141,0.786824,0.169022,0.128976,-0.023332,0.324577,0.158672
870001,-0.000665623,0.149416,-0.118236,-0.00108173,0.296953,0.143335,0.785621,0.167022,0.122065,-0.0235836,0.328237,0.160984
875001,0.0026269,0.154615,-0.118213,0.00579309,0.307574,0.147402,0.785063,0.174266,0.119833,-0.0219647,0.3376,0.16497
880001,0.000351906,0.160949,-0.106845,0.0176039,0.324238,0.159659,0.785949,0.170495,0.112438,-0.0274069,0.336902,0.165475
885001,-0.00102814,0.1719,-0.102022,0.0161953,0.333708,0.163595,0.785643,0.172585,0.108298,-0.0230406,0.332587,0.162595
890001,0.000736237,0.175104,-0.0978419,0.0130177,0.339997,0.165685,0.78533,0.17202,0.109081,-0.0163004,0.33586,0.163405
895001,0.00134659,0.178918,-0.0913831,0.0186634,0.345078,0.168428,0.787057,0.178664,0.106125,-0.0180416,0.347934,0.167503
900001,-0.00145291,0.173573,-0.085867,0.0201211,0.338192,0.165329,0.785604,0.178928,0.100142,-0.0185275,0.348732,0.168917
905001,0.00096035,0.175912,-0.0811154,0.02174,0.33979,0.164918,0.786236,0.186449,0.100164,-0.0158886,0.366467,0.179649
910001,0.0010972,0.174261,-0.08558,0.0225453,0.335594,0.163119,0.784542,0.187468,0.0966733,-0.0189062,0.365565,0.179481
915001,-0.000805115,0.184149,-0.0870579,0.0183792,0.34947,0.169043,0.785289,0.192613,0.0904787,-0.0182699,0.37191,0.182263
920001,0.00218153,0.183897,-0.0821968,0.0148253,0.351821,0.170832,0.785271,0.191401,0.0887845,-0.0164395,0.372077,0.183379
925001,0.000147343,0.184022,-0.0750583,0.016181,0.36008,0.176888,0.785742,0.186805,0.0813778,-0.016538,0.366129,0.181283
930001,-0.00511594,0.192388,-0.0701257,0.0144992,0.372037,0.182485,0.785606,0.191334,0.078583,-0.0182781,0.370294,0.180991
935001,0.000226498,0.185528,-0.0680865,0.0136886,0.375266,0.184784,0.785358,0.183462,0.0752848,-0.0157824,0.371581,0.183055
940001,-0.0022891,0.191903,-0.0643553,0.0135479,0.374114,0.182845,0.785706,0.191165,0.072975,-0.0148778,0.37131,0.181421
945001,-0.000601849,0.187122,-0.0610315,0.0143371,0.376396,0.183703,0.785304,0.190673,0.0706757,-0.0166196,0.379182,0.18627
950001,0.00133991,0.194131,-0.0597535,0.016933,0.379735,0.182857,0.786347,0.19816,0.0650766,-0.0167904,0.389469,0.190464
955001,-0.000661038,0.188957,-0.0578996,0.0135813,0.374159,0.182648,0.785499,0.197122,0.0645941,-0.0151871,0.390308,0.191377
960001,0.000338078,0.194054,-0.0517541,0.0131016,0.37949,0.188058,0.784752,0.200255,0.0605348,-0.0126773,0.396428,0.193098
965001,-0.000689103,0.196141,-0.0449163,0.0120893,0.382285,0.186397,0.784707,0.200602,0.0530732,-0.0100652,0.392616,0.191957
970001,0.000334263,0.19807,-0.0413324,0.0112367,0.387932,0.188731,0.785247,0.200672,0.0487788,-0.00801223,0.392881,0.192122
975001,-0.00037682,0.19922,-0.0365218,0.0107927,0.393803,0.191527,0.785408,0.200322,0.0460341,-0.0073191,0.394731,0.191727
980001,-0.000201948,0.2007,-0.0315772,0.00748158,0.392757,0.192704,0.785829,0.198813,0.0411635,-0.00824916,0.390377,0.190484
985001,0.00041008,0.204906,-0.0323106,0.00525284,0.394535,0.194772,0.785567,0.201599,0.0389336,-0.00824252,0.395495,0.19368
990001,0.00033617,0.202927,-0.0285701,0.00663614,0.395821,0.194339,0.784972,0.203735,0.0383811,-0.00855341,0.399339,0.195213
995001,0.000661373,0.201714,-0.0208296,0.00890064,0.395558,0.194062,0.785011,0.204433,0.0329388,-0.0101766,0.402212,0.197784
1000002,-0.00304412,0.201093,-0.0218972,0.00801277,0.391662,0.191879,0.784823,0.206099,0.0298439,-0.00909416,0.400716,0.19695
1005002,-0.00112161,0.196962,-0.0221759,0.00188828,0.394218,0.194548,0.785276,0.203867,0.0258663,-0.00547698,0.408404,0.202249
1010002,-0.00276658,0.200717,-0.0165759,0.00228739,0.395631,0.194163,0.785476,0.20535,0.0227735,-0.00284971,0.40891,0.199623
1015002,0.00344515,0.202644,-0.00943673,0.00234365,0.405681,0.201143,0.785929,0.202059,0.0165542,-0.00333775,0.406867,0.198711
1020002,-0.00194879,0.199466,-0.00686038,0.00301409,0.401102,0.1992,0.78618,0.199125,0.0128518,-0.00363228,0.399443,0.197978
1025002,0.00521612,0.2049,-0.0039736,-0.000635133,0.401853,0.198794,0.785316,0.201365,0.0095077,-0.00359719,0.396251,0.197551
1030002,0.000285149,0.199862,-0.00237238,0.00235701,0.40367,0.202594,0.784671,0.197007,0.00739031,-0.00518347,0.397779,0.199161
1035002,-0.000982557,0.20673,0.00139844,0.00298309,0.405652,0.199763,0.785771,0.202762,0.00470047,-0.0023715,0.398764,0.195636
1040002,0.000268459,0.203162,0.00146806,0.00219107,0.40002,0.197843,0.78528,0.201944,0.00252227,0.0021987,0.401343,0.197299
1045002,0.00180912,0.204298,0.00394499,0.00339985,0.406408,0.197824,0.785423,0.20697,0.000262782,0.0019269,0.410578,0.200011
1050002,-0.00207806,0.200555,0.00854647,0.0037818,0.398151,0.196269,0.785119,0.202225,-0.0051033,-0.00105078,0.40244,0.197757
