55000,-0.088995,0.0531886,-0.0588264,0.0017884,0.0287378,-0.0569376,0.0887376,-0.0568703,0.0886198,0.0531001,-0.0289956,0.0533562,-0.088995,0.0531886
60000,-0.0888005,0.0526871,-0.0587208,0.00123309,0.0290054,-0.0572669,0.0890053,-0.0573385,0.0891399,0.052636,0.0291399,0.0527329,-0.0288007,0.0527495,-0.0888005,0.0526871
65000,-0.0887826,0.0527791,-0.0587311,0.00130874,0.029088,-0.0569185,0.0890879,-0.0569572,0.0891622,0.0530173,0.0291622,0.0530813,-0.0887826,0.0527791
70000,-0.088761,0.0527942,-0.0586187,0.00137688,0.0290641,-0.0565706,0.0890639,-0.0567152,0.0893324,0.0532593,0.0293325,0.0534291,-0.088761,0.0527942
75000,-0.0888398,0.0527502,-0.0587234,0.0013177,0.0292306,-0.0566115,0.0892305,-0.0566331,0.0892735,0.0533414,0.0292734,0.0533882,-0.0888398,0.0527502
80000,-0.0887708,0.0529455,-0.0587438,0.00146082,0.0290149,-0.056499,0.0890149,-0.0565092,0.089037,0.0534655,0.0290368,0.0535008,-0.0887708,0.0529455
85000,-0.0888267,0.0532237,-0.0587477,0.00176929,0.0289039,-0.0563807,0.0889038,-0.0564514,0.089037,0.0535232,0.029037,0.0536192,-0.0888267,0.0532237
90000,-0.0889282,0.0533413,-0.058879,0.00186949,0.0288814,-0.0562827,0.0888813,-0.0563188,0.088951,0.053656,0.0289509,0.0537173,-0.0889282,0.0533413
95000,-0.0888713,0.0533879,-0.0588446,0.00190317,0.0288006,-0.0562018,0.0888004,-0.0562844,0.0889559,0.0536894,0.0289559,0.0537973,-0.0888713,0.0533879
100000,-0.0888912,0.0534283,-0.0588263,0.00196567,0.0288423,-0.0560229,0.0888422,-0.0560772,0.0889453,0.0538974,0.0289452,0.053977,-0.0888912,0.0534283
105000,-0.0888183,0.0534235,-0.0587665,0.00195388,0.0289248,-0.0560195,0.0889245,-0.0559899,0.0888735,0.0539848,0.0288736,0.0539804,-0.0888183,0.0534235
110000,-0.0886737,0.0534129,-0.0585757,0.00196966,0.0290963,-0.055992,0.0890962,-0.056085,0.0892701,0.0538895,0.0292701,0.0540078,-0.0886737,0.0534129
114999,-0.0883793,0.0535056,-0.0583362,0.00203022,0.029207,-0.0559786,0.089207,-0.0560076,0.0892636,0.0539672,0.0292635,0.0540214,-0.0883793,0.0535056
119999,-0.0882848,0.0532799,-0.0582818,0.00178124,0.0291966,-0.0561939,0.0891965,-0.0561762,0.0891677,0.0537986,0.0291676,0.0538061,-0.0882848,0.0532799
124999,-0.0885941,0.0530602,-0.0585392,0.00159185,0.0289851,-0.0561267,0.088985,-0.0561695,0.0890669,0.0538052,0.0290669,0.0538732,-0.0885941,0.0530602
129999,-0.0885562,0.0530244,-0.0585263,0.00154134,0.0290296,-0.0561633,0.0890285,-0.0561603,0.0890253,0.0538143,0.0290262,0.0538365,-0.0885562,0.0530244
134999,-0.0889834,0.05293,-0.0589587,0.0014439,0.0286888,-0.0563719,0.0886887,-0.0563793,0.0887058,0.0535954,0.0287057,0.053628,-0.0889834,0.05293
139999,-0.0890553,0.0528159,-0.0590116,0.00134089,0.028543,-0.0566538,0.0885429,-0.0566834,0.0886008,0.0532913,0.0286007,0.0533461,-0.0890553,0.0528159
144999,-0.0888604,0.0530439,-0.0589197,0.00150894,0.0287892,-0.0567508,0.0887891,-0.0566605,0.088627,0.0533141,0.0286269,0.053249,-0.0888604,0.0530439
149999,-0.088669,0.0529663,-0.0587097,0.00144214,0.0289884,-0.0565444,0.0889883,-0.0564757,0.0888659,0.053499,0.0288658,0.0534555,-0.088669,0.0529663
154999,-0.0884984,0.0530925,-0.0585326,0.00157207,0.0292535,-0.0565375,0.0892534,-0.0564763,0.0891447,0.0534985,0.0291446,0.0534625,-0.0884984,0.0530925
159999,-0.088551,0.0531344,-0.0586156,0.00159675,0.0292281,-0.0565337,0.0892277,-0.0564875,0.0891475,0.0534869,0.0291477,0.053466,-0.088551,0.0531344
164999,-0.0883066,0.052934,-0.058343,0.00141238,0.0294971,-0.0564852,0.0894968,-0.0564217,0.0893834,0.0535528,0.0293835,0.0535145,-0.0883066,0.052934
169999,-0.0883366,0.0528265,-0.0582703,0.00136509,0.0294173,-0.0564558,0.089417,-0.0564428,0.0893987,0.0535299,0.0293988,0.0535421,-0.0883366,0.0528265
174999,-0.0885538,0.0531763,-0.0585779,0.00166174,0.0291376,-0.0561937,0.0891375,-0.0561442,0.0890506,0.0538305,0.0290505,0.0538063,-0.0885538,0.0531763
179999,-0.0886886,0.0532698,-0.058738,0.00174063,0.0290543,-0.0561944,0.0890542,-0.0561156,0.0889132,0.053859,0.0289131,0.0538054,-0.0886886,0.0532698
184999,-0.0889134,0.0532275,-0.0589512,0.00170512,0.028815,-0.0560871,0.0888149,-0.0560219,0.0886989,0.0539528,0.0286988,0.0539128,-0.0889134,0.0532275
189999,-0.0889495,0.0532338,-0.058961,0.00172663,0.0287913,-0.0561012,0.0887912,-0.0560806,0.0887572,0.0538941,0.0287571,0.0538988,-0.0889495,0.0532338
194999,-0.0889002,0.053217,-0.0589014,0.00171575,0.0289268,-0.0561513,0.0889268,-0.0561286,0.0888886,0.0538462,0.0288885,0.0538487,-0.0889002,0.053217
199999,-0.0887627,0.0531743,-0.0587457,0.00168366,0.0289694,-0.0560916,0.0889693,-0.05609,0.08897,0.0538848,0.0289699,0.0539084,-0.0887627,0.0531743
204999,-0.0885218,0.0532291,-0.0585375,0.00171945,0.0291798,-0.0561872,0.0891798,-0.0561476,0.0891107,0.0538271,0.0291105,0.0538128,-0.0885218,0.0532291
209999,-0.0882834,0.0532177,-0.058278,0.00172043,0.0293188,-0.0563182,0.0893187,-0.0563031,0.0892947,0.0536715,0.0292946,0.0536817,-0.0882834,0.0532177
214999,-0.0883192,0.0530139,-0.0582412,0.00155892,0.028942,-0.0562084,0.0889418,-0.0563596,0.0892224,0.0536148,0.0292225,0.0537912,-0.0883192,0.0530139
219999,-0.0884764,0.0529448,-0.0584598,0.00145396,0.0290941,-0.0562799,0.089094,-0.0562779,0.089094,0.0536968,0.0290939,0.0537201,-0.0884764,0.0529448
224999,-0.0884929,0.0529724,-0.0586025,0.00140828,0.0291414,-0.0563271,0.0891411,-0.0561783,0.0888718,0.0537962,0.0288718,0.0536726,-0.0884929,0.0529724
229999,-0.0886934,0.052903,-0.0587844,0.00134958,0.0290571,-0.0563942,0.0890569,-0.0562669,0.0888273,0.0537076,0.0288272,0.0536056,-0.0886934,0.052903
234999,-0.0887928,0.0528838,-0.0588651,0.00134133,0.0289118,-0.0563318,0.0889117,-0.0562263,0.088722,0.0537481,0.0287219,0.0536679,-0.0887928,0.0528838
239999,-0.0888202,0.0529037,-0.0588613,0.00137924,0.0289258,-0.0564329,0.0889257,-0.0563637,0.0888025,0.053611,0.0288024,0.053567,-0.0888202,0.0529037
244999,-0.0887562,0.0528596,-0.058778,0.00134638,0.0290668,-0.056397,0.0890668,-0.0563502,0.0889845,0.0536244,0.0289844,0.0536029,-0.0887562,0.0528596
249999,-0.0885996,0.0529132,-0.0586291,0.00139566,0.0291089,-0.0563803,0.0891089,-0.0563403,0.0890392,0.0536344,0.0290391,0.0536196,-0.0885996,0.0529132
254999,-0.0885305,0.0530101,-0.0585097,0.00152171,0.0292229,-0.0562237,0.0892229,-0.0562266,0.0892316,0.053748,0.0292315,0.0537761,-0.0885305,0.0530101
259999,-0.0883332,0.0532132,-0.0583491,0.00170342,0.0294121,-0.0562669,0.0894119,-0.0562271,0.0893422,0.0537475,0.0293421,0.0537329,-0.0883332,0.0532132
264999,-0.0885129,0.0533029,-0.0584968,0.00181185,0.0290757,-0.0562385,0.0890756,-0.056236,0.0890748,0.0537387,0.0290746,0.0537615,-0.0885129,0.0533029
269999,-0.0885013,0.0533231,-0.05848,0.00183499,0.0290272,-0.0561448,0.0890271,-0.0561482,0.089037,0.0538265,0.0290369,0.0538552,-0.0885013,0.0533231
274999,-0.0887395,0.0534267,-0.0587175,0.00193901,0.028882,-0.0561791,0.0888819,-0.0561834,0.0888934,0.0537913,0.0288933,0.0538209,-0.0887395,0.0534267
279999,-0.0888121,0.0534127,-0.0587931,0.00192336,0.0287617,-0.0562377,0.0887616,-0.0562385,0.0887668,0.0537362,0.0287667,0.0537622,-0.0888121,0.0534127
284999,-0.0887578,0.0534236,-0.0587182,0.00194617,0.0286538,-0.0563241,0.0886537,-0.0563489,0.0887027,0.0536258,0.0287026,0.0536759,-0.0887578,0.0534236
289999,-0.0888675,0.0534872,-0.0587524,0.00205418,0.0287142,-0.0563473,0.0887141,-0.0563231,0.0886736,0.0536516,0.0286735,0.0536527,-0.0288682,0.0535915,-0.0888675,0.0534872
294999,-0.0885446,0.0534292,-0.0584752,0.00196919,0.0289249,-0.0565253,0.0889248,-0.0565849,0.0890376,0.0533899,0.0290375,0.0534747,-0.0285447,0.0534798,-0.0885446,0.0534292
299999,-0.0883822,0.0535956,-0.0585199,0.00201516,0.0289446,-0.0565769,0.0889438,-0.0565661,0.0889281,0.0534087,-0.0883822,0.0535956
304999,-0.0881548,0.0533477,-0.0582427,0.00179617,0.0293775,-0.0567742,0.0893774,-0.0566506,0.0891544,0.0533239,-0.0881548,0.0533477
309999,-0.0883724,0.0532576,-0.0583907,0.00174662,0.0290973,-0.0567506,0.0890972,-0.0567827,0.0891595,0.0531921,0.0291594,0.0532494,-0.0883724,0.0532576
314999,-0.0884347,0.0531949,-0.0584244,0.00170042,0.0291205,-0.0566588,0.0891205,-0.0566496,0.0891071,0.0533252,0.029107,0.0533412,-0.0884347,0.0531949
319999,-0.0883696,0.0532781,-0.0583649,0.00178035,0.0290935,-0.056707,0.0890935,-0.0566879,0.0890618,0.0532869,0.0290617,0.0532929,-0.0883696,0.0532781
324999,-0.0887758,0.0531619,-0.058687,0.00171322,0.0288153,-0.0568994,0.0888151,-0.0569815,0.0889692,0.0529932,-0.0287759,0.053235,-0.0887758,0.0531619
329999,-0.0887673,0.0532843,-0.0586574,0.00184807,0.02873,-0.0567648,0.0887298,-0.0568717,0.0889293,0.0531029,-0.0287675,0.0533822,-0.0887673,0.0532843
334999,-0.0885717,0.0532821,-0.0585393,0.00180061,0.0289561,-0.0565433,0.088956,-0.0565598,0.0889899,0.0534148,0.0289898,0.0534565,-0.0885717,0.0532821
339999,-0.0886063,0.0534034,-0.0585663,0.00192621,0.0288939,-0.0564905,0.0888938,-0.0565157,0.0889437,0.0534591,0.0289436,0.0535096,-0.0886063,0.0534034
344999,-0.088523,0.0534538,-0.058507,0.0019627,0.0290411,-0.0564552,0.089041,-0.0564526,0.0890399,0.0535222,0.0290398,0.0535448,-0.088523,0.0534538
349999,-0.0884551,0.0535011,-0.0584168,0.00202288,0.0290698,-0.0564383,0.0890697,-0.0564616,0.0891159,0.0535131,0.0291158,0.0535617,-0.0884551,0.0535011
354999,-0.0884665,0.0536027,-0.0584313,0.00212278,0.0289924,-0.0564393,0.0889924,-0.0564591,0.0890322,0.0535157,-0.0284666,0.0536135,-0.0884665,0.0536027
359999,-0.0884235,0.0534997,-0.0584701,0.0019721,0.0289766,-0.0563899,0.0889765,-0.0563143,0.0888416,0.0536603,0.0288416,0.05361,-0.0884235,0.0534997
364999,-0.0884988,0.0536169,-0.0585277,0.00209963,0.0288592,-0.0564474,0.0888591,-0.0563924,0.088762,0.0535823,-0.0884988,0.0536169
369999,-0.088634,0.0535547,-0.0586759,0.00202979,0.0287918,-0.0564224,0.0887916,-0.0563523,0.0886667,0.0536224,-0.088634,0.0535547
374999,-0.0886681,0.0534656,-0.0587016,0.00194568,0.0287611,-0.0564671,0.088761,-0.0564067,0.0886541,0.053568,-0.0886681,0.0534656
379999,-0.0886132,0.0535986,-0.0587378,0.00202604,0.0287917,-0.0564896,0.0887914,-0.0564356,0.0886963,0.053539,-0.0886132,0.0535986
384999,-0.08855,0.0533902,-0.0586294,0.00184351,0.0290018,-0.0566252,0.0890016,-0.0565115,0.0887967,0.0534631,-0.08855,0.0533902
389999,-0.088292,0.0532433,-0.0584157,0.00167099,0.0292191,-0.0566428,0.0892188,-0.0564775,0.0889194,0.0534969,-0.088292,0.0532433
394999,-0.0879768,0.0531231,-0.0580497,0.00158025,0.0291501,-0.0565537,0.0891499,-0.0564475,0.0889587,0.0535271,0.0289587,0.0534461,-0.0879768,0.0531231
399999,-0.0879343,0.0528424,-0.0579423,0.00133738,0.0289078,-0.0563566,0.0889078,-0.056326,0.0888553,0.0536486,0.0288552,0.0536432,-0.0879343,0.0528424
404999,-0.0878936,0.0527386,-0.0578061,0.00128913,0.0287628,-0.0564191,0.0887626,-0.0564997,0.0889139,0.053475,0.0289139,0.0535808,-0.0878936,0.0527386
409999,-0.0879948,0.0527866,-0.0579519,0.00131108,0.0286041,-0.0562912,0.088604,-0.0563199,0.0886601,0.0536548,0.02866,0.0537088,-0.0879948,0.0527866
414999,-0.0880386,0.0529109,-0.0580075,0.00142855,0.0284755,-0.0563037,0.0884754,-0.0563186,0.0885063,0.0536562,0.0285063,0.0536963,-0.0880386,0.0529109
419999,-0.0879573,0.052973,-0.0578979,0.00150728,0.0283641,-0.0563665,0.0883638,-0.0564145,0.0884557,0.0535602,0.0284559,0.0536334,-0.0879573,0.052973
424999,-0.08803,0.0531823,-0.058024,0.00168571,0.0285342,-0.0564158,0.088532,-0.0563455,0.0884067,0.0536292,0.0284087,0.0535841,-0.08803,0.0531823
429999,-0.0880826,0.0531497,-0.0580902,0.00164489,0.0283279,-0.0564206,0.0883277,-0.0563906,0.0882764,0.0535841,0.0282765,0.0535794,-0.0880826,0.0531497
434999,-0.0880642,0.053214,-0.0580889,0.00169917,0.0282787,-0.0564059,0.0882785,-0.0564093,0.0882892,0.0535648,0.0282893,0.0535934,-0.0880642,0.053214
439999,-0.0880491,0.0533765,-0.0580201,0.00189292,0.028457,-0.0562805,0.0884569,-0.056293,0.0884834,0.0536818,0.0284833,0.0537195,-0.0880491,0.0533765
444999,-0.0875595,0.0534137,-0.0575765,0.00190339,0.0287004,-0.0562943,0.0887004,-0.0562533,0.0886288,0.0537213,0.0286287,0.0537055,-0.0875595,0.0534137
449999,-0.0873483,0.053425,-0.0574153,0.00188551,0.0288035,-0.0562495,0.0888033,-0.0561502,0.0886245,0.0538243,0.0286246,0.0537503,-0.0873483,0.053425
454999,-0.0870697,0.0534439,-0.0571869,0.00187563,0.0286476,-0.0562901,0.0886473,-0.0561323,0.0883622,0.0538416,0.0283623,0.053709,-0.0870697,0.0534439
459999,-0.0861055,0.0546201,-0.0552549,0.00362462,0.0264491,-0.0570371,0.0864371,-0.0580138,0.0882239,0.0519448,-0.0261173,0.055584,-0.0861055,0.0546201
464999,-0.0866478,0.0542684,-0.0560174,0.00314424,0.0267955,-0.0571117,0.0867776,-0.0577608,0.0879505,0.0522036,-0.026653,0.0549703,-0.0866478,0.0542684
469999,-0.0863115,0.0544832,-0.0562423,0.00302318,0.0272172,-0.0576004,0.087216,-0.0576602,0.0873286,0.0523145,-0.0263126,0.0545337,-0.0863115,0.0544832
475000,-0.0863523,0.0544339,-0.0565015,0.00284671,0.0275533,-0.057431,0.0875494,-0.0572273,0.0871782,0.0527468,-0.0263531,0.0542295,-0.0863523,0.0544339
480000,-0.0867079,0.054292,-0.0569181,0.00266963,0.0272483,-0.0572969,0.0872463,-0.0570317,0.0867614,0.0529415,-0.0267099,0.0540165,-0.0867079,0.054292
485000,-0.0868802,0.0542153,-0.0570796,0.00259917,0.0272482,-0.0573737,0.0872464,-0.057121,0.0867848,0.0528524,-0.0268821,0.0539525,-0.0868802,0.0542153
490000,-0.086998,0.0541028,-0.0571181,0.00253257,0.027276,-0.057362,0.0872739,-0.0572018,0.0869813,0.0527721,-0.0270001,0.0539322,-0.086998,0.0541028
495000,-0.0871459,0.0537561,-0.0571362,0.00226155,0.0273169,-0.0571994,0.0873144,-0.0571908,0.0873006,0.0527839,-0.0271485,0.0537376,-0.0871459,0.0537561
500000,-0.0873282,0.0539131,-0.0571248,0.00253192,0.0274827,-0.0572317,0.0874815,-0.057448,0.0878817,0.0525261,-0.0273294,0.0541205,-0.0873282,0.0539131
505000,-0.0874404,0.053563,-0.0571756,0.00221766,0.0275529,-0.0571212,0.0875508,-0.0574096,0.0880793,0.0525626,-0.0274425,0.0538403,-0.0874404,0.053563
510000,-0.0874211,0.0535907,-0.0573091,0.00215577,0.0281672,-0.0572838,0.0881672,-0.0572567,0.0881211,0.052718,-0.027422,0.0536912,-0.0874211,0.0535907
515000,-0.0873941,0.0537356,-0.057339,0.00226725,0.0281433,-0.0571635,0.0881423,-0.0574676,0.088704,0.0525052,-0.0273949,0.0537692,-0.0873941,0.0537356
520000,-0.0875438,0.0535241,-0.0573424,0.0021416,0.0280191,-0.0568129,0.0880183,-0.0570266,0.0884138,0.0529474,-0.0275446,0.053729,-0.0875438,0.0535241
525000,-0.0879115,0.0535735,-0.0578087,0.00213297,0.0278274,-0.0568573,0.087827,-0.056956,0.0880107,0.0530185,-0.0279119,0.0536628,-0.0879115,0.0535735
530000,-0.088163,0.0536183,-0.0580593,0.00217841,0.0277395,-0.0567721,0.087739,-0.0568719,0.0879252,0.0531027,-0.0281635,0.0537089,-0.088163,0.0536183
535000,-0.0882468,0.0536112,-0.0581908,0.00214344,0.0277066,-0.0567528,0.0877061,-0.056797,0.0877903,0.0531777,-0.0282473,0.0536462,-0.0882468,0.0536112
540000,-0.0882433,0.0536384,-0.058202,0.00216204,0.0278163,-0.0567749,0.0878155,-0.0568021,0.0878683,0.0531726,-0.028244,0.0536562,-0.0882433,0.0536384
545000,-0.0881493,0.0536442,-0.058187,0.00212178,0.0280379,-0.0568179,0.0880374,-0.0567529,0.0879214,0.0532217,-0.0281498,0.0535699,-0.0881493,0.0536442
550000,-0.0880806,0.0534358,-0.0580477,0.00195451,0.0280548,-0.0566581,0.0880545,-0.0566752,0.0880892,0.0532995,-0.0280809,0.0534438,-0.0880806,0.0534358
555000,-0.087853,0.0534504,-0.0579328,0.00190363,0.0284794,-0.0565405,0.088479,-0.0564264,0.0882736,0.0535482,-0.087853,0.0534504
560000,-0.0876346,0.053392,-0.05771,0.00184779,0.0285363,-0.0565115,0.0885359,-0.0564025,0.0883398,0.0535721,-0.0876346,0.053392
565000,-0.0879215,0.0533869,-0.0578863,0.00190706,0.0283727,-0.0566499,0.0883723,-0.0566698,0.0884126,0.0533049,-0.0279219,0.0533979,-0.0879215,0.0533869
570000,-0.0880569,0.0534306,-0.0579623,0.00198554,0.0282975,-0.056618,0.0882968,-0.0567073,0.0884642,0.0532674,-0.0280576,0.053511,-0.0880569,0.0534306
575000,-0.088172,0.0535649,-0.0580769,0.00211998,0.0282678,-0.0566443,0.0882675,-0.0567339,0.0884354,0.0532407,-0.0281723,0.0536455,-0.088172,0.0535649
580000,-0.0886053,0.0534,-0.0585033,0.00195908,0.0279087,-0.0566169,0.0879081,-0.0567147,0.0880908,0.05326,0.0280912,0.053383,-0.0286058,0.0534887,-0.0886053,0.0534
585000,-0.0886098,0.0534745,-0.0585563,0.00200517,0.0280207,-0.0567284,0.0880203,-0.0567696,0.0880987,0.0532051,-0.0286102,0.0535063,-0.0886098,0.0534745
590000,-0.0886765,0.053417,-0.0585623,0.00198312,0.0280945,-0.0565697,0.0880941,-0.0566816,0.0883024,0.053293,0.0283027,0.0534301,-0.0286769,0.0535196,-0.0886765,0.053417
595000,-0.0887617,0.053357,-0.0586311,0.00193275,0.0280436,-0.0564988,0.0880431,-0.0566298,0.0882867,0.0533447,0.028287,0.0535009,-0.0287622,0.0534789,-0.0887617,0.053357
600000,-0.088429,0.0533265,-0.058348,0.00187328,0.0283973,-0.0564485,0.0883969,-0.0565217,0.0885346,0.053453,0.0285348,0.0535514,-0.088429,0.0533265
605000,-0.0884574,0.0532718,-0.0583923,0.00180939,0.0286467,-0.0564789,0.0886464,-0.0565336,0.0887504,0.0534411,0.0287505,0.053521,-0.0884574,0.0532718
610000,-0.0885857,0.0533233,-0.0584443,0.0019055,0.0285896,-0.0564738,0.0885893,-0.0566174,0.088856,0.053357,0.0288563,0.0535259,-0.028586,0.0534579,-0.0885857,0.0533233
615000,-0.0886942,0.0532596,-0.0585416,0.00184843,0.0285938,-0.0565198,0.0885932,-0.0566766,0.0888843,0.0532978,0.0288848,0.0534798,-0.0286948,0.0534075,-0.0886942,0.0532596
620000,-0.0888433,0.0533278,-0.0586941,0.0019146,0.0283193,-0.0564853,0.0883188,-0.0566381,0.0886024,0.0533363,0.0286029,0.0535143,-0.0288438,0.0534716,-0.0888433,0.0533278
625000,-0.0890017,0.0533611,-0.058879,0.00193225,0.0281972,-0.0565479,0.0881968,-0.0566698,0.0884232,0.0533046,0.0284234,0.0534517,-0.029002,0.0534736,-0.0890017,0.0533611
630000,-0.0889716,0.0534955,-0.0589257,0.00202179,0.0281992,-0.0567201,0.0881988,-0.0567524,0.0882609,0.0532221,-0.028972,0.0535184,-0.0889716,0.0534955
635000,-0.0890876,0.0534685,-0.0590123,0.00201189,0.0283464,-0.0566488,0.0883463,-0.0567152,0.0884715,0.0532594,-0.0290877,0.0535258,-0.0890876,0.0534685
640000,-0.0890072,0.053342,-0.0588875,0.00191149,0.0284331,-0.0565611,0.088433,-0.0566795,0.0886533,0.053295,0.0286533,0.0534386,-0.0290074,0.0534513,-0.0890072,0.053342
645000,-0.0887695,0.0534609,-0.0586662,0.00202072,0.0287986,-0.056475,0.0887984,-0.0565741,0.0889836,0.0534006,0.0289836,0.0535249,-0.0287697,0.053551,-0.0887695,0.0534609
650000,-0.0887154,0.0534066,-0.0585877,0.00198076,0.0288731,-0.0565326,0.0888728,-0.0566602,0.0891102,0.0533143,0.0291104,0.0534672,-0.0287157,0.0535252,-0.0887154,0.0534066
655000,-0.0887757,0.0533797,-0.0587013,0.00192265,0.0290099,-0.0565188,0.0890098,-0.0565414,0.089055,0.0534333,0.0290549,0.0534811,-0.0287758,0.0534361,-0.0887757,0.0533797
660000,-0.0889017,0.0533613,-0.0588608,0.00188465,0.0289161,-0.0565387,0.0889161,-0.056565,0.0889678,0.0534097,0.0289677,0.0534613,-0.0889017,0.0533613
665000,-0.089112,0.0533893,-0.0591216,0.00188319,0.0286996,-0.0565684,0.0886995,-0.0565359,0.0886434,0.0534388,0.0286434,0.0534316,-0.089112,0.0533893
670000,-0.0893078,0.0533628,-0.0592936,0.00187052,0.0286134,-0.0565597,0.0886133,-0.0565549,0.088608,0.0534199,0.0286079,0.0534403,-0.0893078,0.0533628
675000,-0.0894424,0.0533119,-0.0594384,0.00181371,0.0283568,-0.0564537,0.0883568,-0.056437,0.0883297,0.0535378,0.0283296,0.0535463,-0.0894424,0.0533119
680000,-0.089351,0.0533305,-0.0593625,0.00182334,0.0286439,-0.0565976,0.0886438,-0.0565629,0.0885835,0.0534118,0.0285834,0.0534023,-0.089351,0.0533305
685000,-0.089273,0.0533774,-0.0592963,0.00186341,0.0288082,-0.056521,0.088808,-0.0564727,0.088723,0.0535021,0.0287229,0.053479,-0.089273,0.0533774
690000,-0.0894613,0.0533076,-0.0593887,0.00184995,0.0287781,-0.0565084,0.088777,-0.0564532,0.0886797,0.0535216,0.0286806,0.0534916,-0.0894613,0.0533076
695000,-0.0890848,0.0534049,-0.0590484,0.00192562,0.0291229,-0.0565989,0.0891228,-0.05662,0.0891651,0.0533547,0.029165,0.0534011,-0.0290849,0.053417,-0.0890848,0.0534049
700000,-0.0890923,0.0534174,-0.0590067,0.00196684,0.0291725,-0.0566466,0.0891724,-0.0566897,0.0892549,0.0532851,-0.0290924,0.0534868,-0.0890923,0.0534174
705000,-0.089289,0.0535064,-0.0591888,0.00206447,0.0289931,-0.0566111,0.0889929,-0.0567067,0.0891717,0.0532679,-0.0292892,0.053593,-0.089289,0.0535064
710000,-0.0895163,0.0535135,-0.0594642,0.00204334,0.0289813,-0.0566848,0.0889812,-0.0567242,0.0890569,0.0532505,-0.0295164,0.0535438,-0.0895163,0.0535135
715000,-0.0898419,0.0535076,-0.0597809,0.00204288,0.0286808,-0.0566918,0.0886805,-0.0567417,0.0887758,0.053233,-0.0298421,0.0535486,-0.0898419,0.0535076
720000,-0.0898291,0.0536285,-0.0598539,0.00211404,0.0287815,-0.0567608,0.0887809,-0.056711,0.0886939,0.0532636,-0.0298297,0.0535701,-0.0898291,0.0536285
725000,-0.0898661,0.053689,-0.0598253,0.0022124,0.028778,-0.0566724,0.088778,-0.0566986,0.0888297,0.053276,-0.0298662,0.0537063,-0.0898661,0.053689
730000,-0.0897437,0.0535881,-0.0596513,0.00214158,0.0288971,-0.0565623,0.088897,-0.0566488,0.089059,0.0533258,-0.0297438,0.0536655,-0.0897437,0.0535881
735000,-0.0895867,0.0535772,-0.0595318,0.00210881,0.0290856,-0.0566777,0.0890855,-0.0567204,0.0891673,0.0532543,-0.0295868,0.053611,-0.0895867,0.0535772
740001,-0.0895282,0.0534932,-0.0594615,0.0020317,0.0292932,-0.0565088,0.0892931,-0.0565654,0.0894004,0.0534093,0.0294004,0.0534911,-0.0295284,0.0535408,-0.0895282,0.0534932
745001,-0.0894777,0.0534668,-0.0594359,0.00199069,0.0293972,-0.0566083,0.0893971,-0.0566356,0.0894508,0.0533391,-0.0294777,0.0534852,-0.0894777,0.0534668
750001,-0.0894776,0.0534838,-0.0594998,0.00197037,0.0293846,-0.0566212,0.0893845,-0.056574,0.0893016,0.0534007,-0.0894776,0.0534838
755001,-0.0894815,0.053521,-0.0595137,0.00200182,0.0294356,-0.0566733,0.0894355,-0.0566145,0.0893313,0.0533602,-0.0894815,0.053521
760001,-0.0897174,0.0534472,-0.0597487,0.00192856,0.0293414,-0.0566509,0.0893413,-0.0565932,0.0892391,0.0533815,-0.0897174,0.0534472
765001,-0.0898255,0.0534872,-0.0597882,0.00200844,0.0292928,-0.0566379,0.0892927,-0.0566637,0.0893437,0.053311,-0.0298257,0.0535003,-0.0898255,0.0534872
770001,-0.0899617,0.05336,-0.0599431,0.0018704,0.0292808,-0.056581,0.0892805,-0.0565815,0.0892849,0.0533933,0.0292851,0.053419,-0.0899617,0.05336
775001,-0.0898632,0.0533885,-0.0598369,0.00190335,0.0293686,-0.056553,0.0893684,-0.0565624,0.0893893,0.0534124,0.0293893,0.0534471,-0.0898632,0.0533885
780001,-0.0899036,0.0532779,-0.0598308,0.00181994,0.0292788,-0.0565944,0.0892786,-0.056658,0.0893988,0.0533166,0.0293989,0.0534055,-0.0899036,0.0532779
785001,-0.0899595,0.0534365,-0.0598884,0.00197772,0.0294164,-0.0567609,0.0894162,-0.0568226,0.089533,0.053152,-0.0299596,0.0534893,-0.0899595,0.0534365
790001,-0.0899271,0.0536182,-0.0599597,0.00209875,0.0297604,-0.0567688,0.0897603,-0.0567095,0.0896551,0.0532652,-0.0299272,0.0535499,-0.0899271,0.0536182
795001,-0.0899576,0.0536185,-0.0600089,0.00208818,0.0298751,-0.0567517,0.0898746,-0.0566481,0.0896887,0.0533265,-0.0299578,0.0535285,-0.0899576,0.0536185
800001,-0.0901647,0.0535928,-0.0602016,0.00207126,0.029765,-0.0566587,0.0897644,-0.0565947,0.0896514,0.0533799,-0.0901647,0.0535928
805001,-0.0901684,0.0536962,-0.060237,0.00215619,0.0297106,-0.0567417,0.0897099,-0.0566409,0.0895292,0.0533336,-0.0301691,0.0535867,-0.0901684,0.0536962
810001,-0.0899981,0.0537545,-0.0601729,0.00215329,0.0297469,-0.0567014,0.0897466,-0.0565828,0.0895327,0.0533918,-0.0899981,0.0537545
815001,-0.0900876,0.0537326,-0.0602403,0.00214403,0.0296099,-0.0567428,0.0896086,-0.0565443,0.0892492,0.0534298,-0.0900876,0.0537326
