55000,0.35,0.24
60000,0.35,0.24
65000,0.35,0.24
70000,0.35,0.24
75000,0.35,0.24
80000,0.35,0.24
85000,0.35,0.24
90000,0.35,0.24
95000,0.35,0.24
100000,0.35,0.24
105000,0.35,0.24
110000,0.35,0.24
114999,0.35,0.24
119999,0.35,0.24
124999,0.35,0.24
129999,0.35,0.24
134999,0.35,0.24
139999,0.35,0.24
144999,0.35,0.24
149999,0.35,0.24
154999,0.35,0.24
159999,0.35,0.24
164999,0.35,0.24
169999,0.35,0.24
174999,0.35,0.24
179999,0.35,0.24
184999,0.35,0.24
189999,0.35,0.24
194999,0.35,0.24
199999,0.35,0.24
204999,0.35,0.24
209999,0.35,0.24
214999,0.35,0.24
219999,0.35,0.24
224999,0.35,0.24
229999,0.35,0.24
234999,0.35,0.24
239999,0.35,0.24
244999,0.35,0.24
249999,0.35,0.24
254999,0.35,0.24
259999,0.35,0.24
264999,0.35,0.24
269999,0.35,0.24
274999,0.35,0.24
279999,0.35,0.24
284999,0.35,0.24
289999,0.35,0.24
294999,0.35,0.24
299999,0.35,0.24
304999,0.35,0.24
309999,0.35,0.24
314999,0.35,0.24
319999,0.35,0.24
324999,0.35,0.24
329999,0.35,0.24
334999,0.35,0.24
339999,0.35,0.24
344999,0.35,0.24
349999,0.35,0.24
354999,0.35,0.24
359999,0.35,0.24
364999,0.35,0.24
369999,0.35,0.24
374999,0.35,0.24
379999,0.35,0.24
384999,0.35,0.24
389999,0.35,0.24
394999,0.35,0.24
399999,0.35,0.24
404999,0.35,0.24
409999,0.35,0.24
414999,0.35,0.24
419999,0.35,0.24
424999,0.35,0.24
429999,0.35,0.24
434999,0.35,0.24
439999,0.35,0.24
444999,0.35,0.24
449999,0.35,0.24
454999,0.35,0.24
459999,0.35,0.24
464999,0.35,0.24
469999,0.35,0.24
475000,0.35,0.24
480000,0.35,0.24
485000,0.35,0.24
490000,0.35,0.24
495000,0.35,0.24
500000,0.35,0.24
505000,0.35,0.24
510000,0.35,0.24
515000,0.35,0.24
520000,0.35,0.24
525000,0.35,0.24
530000,0.35,0.24
535000,0.35,0.24
540000,0.35,0.24
545000,0.35,0.24
550000,0.35,0.24
555000,0.35,0.24
560000,0.35,0.24
565000,0.35,0.24
570000,0.35,0.24
575000,0.35,0.24
580000,0.35,0.24
585000,0.35,0.24
590000,0.35,0.24
595000,0.35,0.24
600000,0.35,0.24
605000,0.35,0.24
610000,0.35,0.24
615000,0.35,0.24
620000,0.35,0.24
625000,0.35,0.24
630000,0.35,0.24
635000,0.35,0.24
640000,0.35,0.24
645000,0.35,0.24
650000,0.35,0.24
655000,0.35,0.24
660000,0.35,0.24
665000,0.35,0.24
670000,0.35,0.24
675000,0.35,0.24
680000,0.35,0.24
685000,0.35,0.24
690000,0.35,0.24
695000,0.35,0.24
700000,0.35,0.24
705000,0.35,0.24
710000,0.35,0.24
715000,0.35,0.24
720000,0.35,0.24
725000,0.35,0.24
730000,0.35,0.24
735000,0.35,0.24
740001,0.35,0.24
745001,0.35,0.24
750001,0.35,0.24
755001,0.35,0.24
760001,0.35,0.24
765001,0.35,0.24
770001,0.35,0.24
775001,0.35,0.24
780001,0.35,0.24
785001,0.35,0.24
790001,0.35,0.24
795001,0.35,0.24
800001,0.35,0.24
805001,0.35,0.24
810001,0.35,0.24
815001,0.35,0.24
820001,0.35,0.24
825001,0.35,0.24
830001,0.35,0.24
835001,0.35,0.24
840001,0.35,0.24
845001,0.35,0.24
850001,0.35,0.24
855001,0.35,0.24
860001,0.35,0.24
865001,0.35,0.24
870001,0.35,0.24
875001,0.35,0.24
880001,0.35,0.24
885001,0.35,0.24
890001,0.35,0.24
895001,0.35,0.24
900001,0.35,0.24
905001,0.35,0.24
910001,0.35,0.24
915001,0.35,0.24
920001,0.35,0.24
925001,0.35,0.24
930001,0.35,0.24
935001,0.35,0.24
940001,0.35,0.24
945001,0.35,0.24
950001,0.35,0.24
955001,0.35,0.24
960001,0.35,0.24
965001,0.35,0.24
970001,0.35,0.24
975001,0.35,0.24
980001,0.35,0.24
985001,0.35,0.24
990001,0.35,0.24
995001,0.35,0.24
1000002,0.35,0.24
1005002,0.35,0.24
1010002,0.35,0.24
1015002,0.35,0.24
1020002,0.35,0.24
1025002,0.35,0.24
1030002,0.35,0.24
1035002,0.35,0.24
1040002,0.35,0.24
1045002,0.35,0.241
1050002,0.35,0.241
1055002,0.35,0.241
1060002,0.35,0.241
1065002,0.35,0.241
1070002,0.35,0.241
1075002,0.35,0.241
1080002,0.35,0.241
1085002,0.35,0.241
1090002,0.35,0.241
1095002,0.35,0.241
1100002,0.35,0.241
1105002,0.35,0.241
1110002,0.35,0.241
1115002,0.35,0.241
1120002,0.35,0.241
1125002,0.35,0.241
1130002,0.35,0.241
1135002,0.35,0.241
1140002,0.35,0.241
1145002,0.35,0.241
1150002,0.35,0.241
1155002,0.35,0.241
1160002,0.35,0.241
1165002,0.35,0.241
1170002,0.35,0.241
1175002,0.35,0.241
1180002,0.35,0.241
1185002,0.35,0.241
1190002,0.35,0.241
1195002,0.35,0.241
1200002,0.35,0.241
1205002,0.35,0.241
1210002,0.35,0.241
1215002,0.35,0.241
1220002,0.35,0.241
1225002,0.35,0.241
1230002,0.35,0.241
1235002,0.35,0.241
1240002,0.35,0.241
1245002,0.35,0.241
1250002,0.35,0.241
1255002,0.35,0.241
1260002,0.35,0.241
1265003,0.35,0.241
1270003,0.35,0.241
1275003,0.35,0.241
1280003,0.35,0.241
1285003,0.35,0.241
1290003,0.35,0.241
1295003,0.35,0.241
1300003,0.35,0.241
1305003,0.35,0.241
1310003,0.35,0.241
1315003,0.35,0.241
1320003,0.35,0.241
1325003,0.35,0.241
1330003,0.35,0.241
1335003,0.35,0.241
1340003,0.35,0.241
1345003,0.35,0.241
1350003,0.35,0.241
1355003,0.35,0.241
1360003,0.35,0.241
1365003,0.35,0.241
1370003,0.35,0.241
1375003,0.35,0.241
1380003,0.35,0.241
1385003,0.35,0.241
1390003,0.35,0.241
1395003,0.35,0.241
1400003,0.35,0.241
1405003,0.35,0.241
1410003,0.35,0.241
1415003,0.35,0.241
1420003,0.35,0.241
1425003,0.35,0.241
1430003,0.35,0.241
1435003,0.35,0.241
1440003,0.35,0.241
1445003,0.35,0.241
1450003,0.35,0.241
1455003,0.35,0.241
1460003,0.35,0.241
1465003,0.35,0.241
1470003,0.35,0.241
1475003,0.35,0.241
1480003,0.35,0.241
1485003,0.35,0.241
1490003,0.35,0.241
1495003,0.35,0.241
1500003,0.35,0.241
1505003,0.35,0.241
1510003,0.35,0.241
1515003,0.35,0.241
1520003,0.35,0.241
1525004,0.35,0.241
1530004,0.35,0.241
1535004,0.35,0.241
1540004,0.35,0.241
1545004,0.35,0.241
1550004,0.35,0.241
1555004,0.35,0.241
1560004,0.35,0.241
1565004,0.35,0.241
1570004,0.35,0.241
1575004,0.35,0.241
1580004,0.35,0.241
1585004,0.35,0.241
1590004,0.35,0.241
1595004,0.35,0.241
1600004,0.35,0.241
1605004,0.35,0.241
1610004,0.35,0.241
1615003,0.35,0.241
1620003,0.35,0.241
1625003,0.35,0.241
1630003,0.35,0.241
1635003,0.35,0.241
1640003,0.35,0.241
1645003,0.35,0.241
1650003,0.35,0.241
1655003,0.35,0.241
1660003,0.35,0.241
1665003,0.35,0.241
1670003,0.35,0.241
1675003,0.35,0.241
1680002,0.35,0.241
1685002,0.35,0.241
1690002,0.35,0.241
1695002,0.35,0.241
1700002,0.35,0.241
1705002,0.35,0.241
1710002,0.35,0.241
1715002,0.35,0.241
1720002,0.35,0.241
1725002,0.35,0.241
1730002,0.35,0.241
1735002,0.35,0.241
1740002,0.35,0.241
1745001,0.35,0.241
1750001,0.35,0.241
1755001,0.35,0.241
1760001,0.35,0.241
1765001,0.35,0.241
1770001,0.35,0.241
1775001,0.35,0.241
1780001,0.35,0.241
1785001,0.35,0.241
1790001,0.35,0.241
1795001,0.35,0.241
1800001,0.35,0.241
1805001,0.35,0.241
1810000,0.35,0.241
1815000,0.35,0.241
1820000,0.35,0.241
1825000,0.35,0.241
1830000,0.35,0.241
1835000,0.35,0.241
1840000,0.35,0.241
1845000,0.35,0.241
1850000,0.35,0.241
1855000,0.35,0.241
1860000,0.35,0.241
1865000,0.35,0.241
1870000,0.35,0.241
1875000,0.35,0.241
1879999,0.35,0.241
1884999,0.35,0.241
1889999,0.35,0.241
1894999,0.35,0.241
1899999,0.35,0.241
1904999,0.35,0.241
1909999,0.35,0.241
1914999,0.35,0.241
1919999,0.35,0.241
1924999,0.35,0.241
1929999,0.35,0.241
1934999,0.35,0.241
1939999,0.35,0.241
1944998,0.35,0.241
1949998,0.35,0.241
1954998,0.35,0.241
1959998,0.35,0.241
1964998,0.35,0.241
1969998,0.35,0.241
1974998,0.35,0.241
1979998,0.35,0.241
1984998,0.35,0.241
1989998,0.35,0.241
1994998,0.35,0.241
1999998,0.35,0.241
2004998,0.35,0.241
2009997,0.35,0.241
2014997,0.35,0.241
2019997,0.35,0.241
2024997,0.35,0.241
2029997,0.35,0.241
2034997,0.35,0.241
2039997,0.35,0.241
2044997,0.35,0.241
2049997,0.35,0.241
2054997,0.35,0.241
2059997,0.35,0.241
2064997,0.35,0.241
2069997,0.35,0.241
2074996,0.35,0.241
2079996,0.35,0.241
2084996,0.35,0.241
2089996,0.35,0.241
2094996,0.35,0.241
2099996,0.35,0.241
2104996,0.35,0.241
2109996,0.35,0.241
2114996,0.35,0.241
2119996,0.35,0.241
2124996,0.35,0.241
2129996,0.35,0.241
2134996,0.35,0.241
2139995,0.35,0.241
2144995,0.35,0.241
2149995,0.35,0.241
2154995,0.35,0.241
2159995,0.35,0.241
2164995,0.35,0.241
2169995,0.35,0.241
2174995,0.35,0.241
2179995,0.35,0.241
2184995,0.35,0.241
2189995,0.35,0.241
2194995,0.35,0.241
2199995,0.35,0.241
2204994,0.35,0.241
2209994,0.35,0.241
2214994,0.35,0.241
2219994,0.35,0.241
2224994,0.35,0.241
2229994,0.35,0.241
2234994,0.35,0.241
2239994,0.35,0.241
2244994,0.35,0.241
2249994,0.35,0.241
2254994,0.35,0.241
2259994,0.35,0.241
2264994,0.35,0.241
2269993,0.35,0.241
2274993,0.35,0.241
2279993,0.35,0.241
2284993,0.35,0.241
2289993,0.35,0.241
2294993,0.35,0.241
2299993,0.35,0.241
2304993,0.35,0.241
2309993,0.35,0.241
2314993,0.35,0.241
2319993,0.35,0.241
2324993,0.35,0.241
2329993,0.35,0.241
2334992,0.35,0.241
2339992,0.35,0.241
2344992,0.35,0.242
2349992,0.35,0.242
2354992,0.35,0.242
2359992,0.35,0.242
2364992,0.35,0.242
2369992,0.35,0.242
2374992,0.35,0.242
2379992,0.35,0.242
2384992,0.35,0.242
2389992,0.35,0.242
2394992,0.35,0.242
2399991,0.35,0.242
2404991,0.35,0.242
2409991,0.35,0.242
2414991,0.35,0.242
2419991,0.35,0.242
2424991,0.35,0.242
2429991,0.35,0.242
2434991,0.35,0.242
2439991,0.35,0.242
2444991,0.35,0.242
2449991,0.35,0.242
2454991,0.35,0.242
2459991,0.35,0.242
2464990,0.35,0.242
2469990,0.35,0.242
2474990,0.35,0.242
2479990,0.35,0.242
2484990,0.35,0.242
2489990,0.35,0.242
2494990,0.35,0.242
2499990,0.35,0.242
2504990,0.35,0.242
2509990,0.35,0.242
2514990,0.35,0.242
2519990,0.35,0.242
2524990,0.35,0.242
2529990,0.35,0.242
2534989,0.35,0.242
2539989,0.35,0.242
2544989,0.35,0.242
2549989,0.35,0.242
2554989,0.35,0.242
2559989,0.35,0.242
2564989,0.35,0.242
2569989,0.35,0.242
2574989,0.35,0.242
2579989,0.35,0.242
2584989,0.35,0.242
2589989,0.35,0.242
2594989,0.35,0.242
2599988,0.35,0.242
2604988,0.35,0.242
2609988,0.35,0.242
2614988,0.35,0.242
2619988,0.35,0.242
2624988,0.35,0.242
2629988,0.35,0.242
2634988,0.35,0.242
2639988,0.35,0.242
2644988,0.35,0.242
2649988,0.35,0.242
2654988,0.35,0.242
2659988,0.35,0.242
2664987,0.35,0.242
2669987,0.35,0.242
2674987,0.35,0.242
2679987,0.35,0.242
2684987,0.35,0.242
2689987,0.35,0.242
2694987,0.35,0.242
2699987,0.35,0.242
2704987,0.35,0.242
2709987,0.35,0.242
2714987,0.35,0.242
2719987,0.35,0.242
2724987,0.35,0.242
2729986,0.35,0.242
2734986,0.35,0.242
2739986,0.35,0.242
2744986,0.35,0.242
2749986,0.35,0.242
2754986,0.35,0.242
2759986,0.35,0.242
2764986,0.35,0.242
2769986,0.35,0.242
2774986,0.35,0.242
2779986,0.35,0.242
2784986,0.35,0.242
2789986,0.35,0.242
2794985,0.35,0.242
2799985,0.35,0.242
2804985,0.35,0.242
2809985,0.35,0.242
2814985,0.35,0.242
2819985,0.35,0.242
2824985,0.35,0.242
2829985,0.35,0.242
2834985,0.35,0.242
2839985,0.35,0.242
2844985,0.35,0.242
2849985,0.35,0.242
2854985,0.35,0.242
2859984,0.35,0.242
2864984,0.35,0.242
2869984,0.35,0.242
2874984,0.35,0.242
2879984,0.35,0.242
2884984,0.35,0.242
2889984,0.35,0.242
2894984,0.35,0.242
2899984,0.35,0.242
2904984,0.35,0.242
2909984,0.35,0.242
2914984,0.35,0.242
2919984,0.35,0.242
2924983,0.35,0.242
2929983,0.35,0.242
2934983,0.35,0.242
2939983,0.35,0.242
2944983,0.35,0.242
2949983,0.35,0.242
2954983,0.35,0.242
2959983,0.35,0.242
2964983,0.35,0.242
2969983,0.35,0.242
2974983,0.35,0.242
2979983,0.35,0.242
2984983,0.35,0.242
2989982,0.35,0.242
2994982,0.35,0.242
2999982,0.35,0.242
3004982,0.35,0.242
3009982,0.35,0.242
3014982,0.35,0.242
3019982,0.35,0.242
3024982,0.35,0.242
3029982,0.35,0.242
3034982,0.35,0.242
3039982,0.35,0.242
3044982,0.35,0.242
3049982,0.35,0.242
3054981,0.35,0.242
3059981,0.35,0.242
3064981,0.35,0.242
3069981,0.35,0.242
3074981,0.35,0.242
3079981,0.35,0.242
3084981,0.35,0.242
3089981,0.35,0.242
3094981,0.35,0.242
3099981,0.35,0.242
3104981,0.35,0.242
3109981,0.35,0.242
3114981,0.35,0.242
3119981,0.35,0.242
3124980,0.35,0.242
3129980,0.35,0.242
3134980,0.35,0.242
3139980,0.35,0.242
3144980,0.35,0.242
3149980,0.35,0.242
3154980,0.35,0.242
3159980,0.35,0.242
3164980,0.35,0.242
3169980,0.35,0.242
3174980,0.35,0.242
3179980,0.35,0.242
3184980,0.35,0.242
3189979,0.35,0.242
3194979,0.35,0.242
3199979,0.35,0.242
3204979,0.35,0.242
3209979,0.35,0.242
3214979,0.35,0.242
3219979,0.35,0.242
3224979,0.35,0.242
3229979,0.35,0.242
3234979,0.35,0.242
3239979,0.35,0.242
3244979,0.35,0.242
3249979,0.35,0.242
3254978,0.35,0.242
3259978,0.35,0.242
3264978,0.35,0.242
3269978,0.35,0.242
3274978,0.35,0.242
3279978,0.35,0.242
3284978,0.35,0.242
3289978,0.35,0.242
3294978,0.35,0.242
3299978,0.35,0.242
3304978,0.35,0.242
3309978,0.35,0.242
3314978,0.35,0.242
3319977,0.35,0.242
3324977,0.35,0.242
3329977,0.35,0.242
3334977,0.35,0.242
3339977,0.35,0.242
3344977,0.35,0.242
3349977,0.35,0.242
3354977,0.35,0.242
3359977,0.35,0.242
3364977,0.35,0.242
3369977,0.35,0.242
3374977,0.35,0.242
3379977,0.35,0.242
3384976,0.35,0.242
3389976,0.35,0.242
3394976,0.35,0.242
3399976,0.35,0.242
3404976,0.35,0.242
3409976,0.35,0.242
3414976,0.35,0.242
3419976,0.35,0.242
3424976,0.35,0.242
3429976,0.35,0.242
3434976,0.35,0.242
3439976,0.35,0.242
3444976,0.35,0.242
3449975,0.35,0.242
3454975,0.35,0.242
3459975,0.35,0.242
3464975,0.35,0.242
3469975,0.35,0.242
3474975,0.35,0.242
3479975,0.35,0.242
3484975,0.35,0.242
3489975,0.35,0.242
3494975,0.35,0.242
3499975,0.35,0.242
3504975,0.35,0.242
3509975,0.35,0.242
3514974,0.35,0.242
3519974,0.35,0.242
3524974,0.35,0.242
3529974,0.35,0.242
3534974,0.35,0.242
3539974,0.35,0.242
3544974,0.35,0.242
3549974,0.35,0.242
3554974,0.35,0.242
3559974,0.35,0.242
3564974,0.35,0.242
3569974,0.35,0.242
3574974,0.35,0.242
3579973,0.35,0.242
3584973,0.35,0.242
3589973,0.35,0.242
3594973,0.35,0.242
3599973,0.35,0.242
3604973,0.35,0.242
3609973,0.35,0.242
3614973,0.35,0.242
3619973,0.35,0.242
3624973,0.35,0.242
3629973,0.35,0.242
3634973,0.35,0.242
3639973,0.35,0.242
3644972,0.35,0.242
3649972,0.35,0.242
3654972,0.35,0.242
3659972,0.35,0.242
3664972,0.35,0.242
3669972,0.35,0.242
3674972,0.35,0.242
3679972,0.35,0.242
3684972,0.35,0.242
3689972,0.35,0.242
3694972,0.35,0.242
3699972,0.35,0.242
3704972,0.35,0.242
3709972,0.35,0.242
3714971,0.35,0.242
3719971,0.35,0.242
3724971,0.35,0.242
3729971,0.35,0.242
3734971,0.35,0.242
3739971,0.35,0.242
3744971,0.35,0.242
3749971,0.35,0.242
3754971,0.35,0.242
3759971,0.35,0.242
3764971,0.35,0.242
3769971,0.35,0.242
3774971,0.35,0.242
3779970,0.35,0.242
3784970,0.35,0.242
3789970,0.35,0.242
3794970,0.35,0.242
3799970,0.35,0.242
3804970,0.35,0.242
3809970,0.35,0.242
3814970,0.35,0.242
3819970,0.35,0.242
3824970,0.35,0.242
3829970,0.35,0.242
3834970,0.35,0.242
3839970,0.35,0.242
3844969,0.35,0.242
3849969,0.35,0.242
3854969,0.35,0.242
3859969,0.35,0.242
3864969,0.35,0.242
3869969,0.35,0.242
3874969,0.35,0.242
3879969,0.35,0.242
3884969,0.35,0.242
3889969,0.35,0.242
3894969,0.35,0.242
3899969,0.35,0.242
3904969,0.35,0.242
3909968,0.35,0.242
3914968,0.35,0.242
3919968,0.35,0.242
3924968,0.35,0.242
3929968,0.35,0.242
3934968,0.35,0.242
3939968,0.35,0.242
3944968,0.35,0.242
3949968,0.35,0.242
3954968,0.35,0.242
3959968,0.35,0.242
3964968,0.35,0.242
3969968,0.35,0.242
3974967,0.35,0.242
3979967,0.35,0.242
3984967,0.35,0.242
3989967,0.35,0.242
3994967,0.35,0.242
3999967,0.35,0.242
4004967,0.35,0.242
4009967,0.35,0.242
4014967,0.35,0.242
4019967,0.35,0.242
4024967,0.35,0.242
4029967,0.35,0.242
4034967,0.35,0.242
4039966,0.35,0.242
4044966,0.35,0.242
4049966,0.35,0.242
4054966,0.35,0.242
4059966,0.35,0.242
4064966,0.35,0.242
4069966,0.35,0.242
4074966,0.35,0.242
4079966,0.35,0.242
4084966,0.35,0.242
4089966,0.35,0.242
4094966,0.35,0.242
4099966,0.35,0.242
4104965,0.35,0.242
4109965,0.35,0.242
4114965,0.35,0.242
4119965,0.35,0.242
4124965,0.35,0.242
4129965,0.35,0.242
4134965,0.35,0.242
4139965,0.35,0.242
4144965,0.35,0.242
4149965,0.35,0.242
4154965,0.35,0.242
4159965,0.35,0.242
4164965,0.35,0.242
4169964,0.35,0.242
4174964,0.35,0.242
4179964,0.35,0.242
4184964,0.35,0.242
4189964,0.35,0.242
4194964,0.35,0.242
4199964,0.35,0.242
4204964,0.35,0.242
4209964,0.35,0.242
4214964,0.35,0.242
4219964,0.35,0.242
4224964,0.35,0.242
4229964,0.35,0.242
4234963,0.35,0.242
4239963,0.35,0.242
4244963,0.35,0.242
4249963,0.35,0.242
4254963,0.35,0.242
4259963,0.35,0.242
4264963,0.35,0.242
4269963,0.35,0.242
4274963,0.35,0.242
4279963,0.35,0.242
4284963,0.35,0.242
4289963,0.35,0.242
4294963,0.35,0.242
4299962,0.35,0.242
4304962,0.35,0.242
4309962,0.35,0.242
4314962,0.35,0.242
4319962,0.35,0.242
4324962,0.35,0.242
4329962,0.35,0.242
4334962,0.35,0.242
4339962,0.35,0.242
4344962,0.35,0.242
4349962,0.35,0.242
4354962,0.35,0.242
4359962,0.35,0.242
4364962,0.35,0.242
4369961,0.35,0.242
4374961,0.35,0.242
4379961,0.35,0.242
4384961,0.35,0.242
4389961,0.35,0.242
4394961,0.35,0.242
4399961,0.35,0.242
4404961,0.35,0.242
4409961,0.35,0.242
4414961,0.35,0.242
4419961,0.35,0.242
4424961,0.35,0.242
4429961,0.35,0.242
4434960,0.35,0.242
4439960,0.35,0.242
4444960,0.35,0.242
4449960,0.35,0.242
4454960,0.35,0.242
4459960,0.35,0.242
4464960,0.35,0.242
4469960,0.35,0.242
4474960,0.35,0.242
4479960,0.35,0.242
4484960,0.35,0.242
4489960,0.35,0.242
4494960,0.35,0.242
4499959,0.35,0.242
4504959,0.35,0.242
4509959,0.35,0.242
4514959,0.35,0.242
4519959,0.35,0.242
4524959,0.35,0.242
4529959,0.35,0.242
4534959,0.35,0.242
4539959,0.35,0.242
4544959,0.35,0.242
4549959,0.35,0.242
4554959,0.35,0.242
4559959,0.35,0.242
4564958,0.35,0.242
4569958,0.35,0.242
4574958,0.35,0.242
4579958,0.35,0.242
4584958,0.35,0.242
4589958,0.35,0.242
4594958,0.35,0.242
4599958,0.35,0.242
4604958,0.35,0.242
4609958,0.35,0.242
4614958,0.35,0.242
4619958,0.35,0.242
4624958,0.35,0.242
4629957,0.35,0.242
4634957,0.35,0.242
4639957,0.35,0.242
4644957,0.35,0.242
4649957,0.35,0.242
4654957,0.35,0.242
4659957,0.35,0.242
4664957,0.35,0.242
4669957,0.35,0.242
4674957,0.35,0.242
4679957,0.35,0.242
4684957,0.35,0.242
4689957,0.35,0.242
4694956,0.35,0.242
4699956,0.35,0.242
4704956,0.35,0.242
4709956,0.35,0.242
4714956,0.35,0.242
4719956,0.35,0.242
4724956,0.35,0.242
4729956,0.35,0.242
4734956,0.35,0.242
4739956,0.35,0.242
4744956,0.35,0.243
4749956,0.35,0.243
4754956,0.35,0.243
4759955,0.35,0.243
4764955,0.35,0.243
4769955,0.35,0.243
4774955,0.35,0.243
4779955,0.35,0.243
4784955,0.35,0.243
4789955,0.35,0.243
4794955,0.35,0.243
4799955,0.35,0.243
4804955,0.35,0.243
4809955,0.35,0.243
4814955,0.35,0.243
4819955,0.35,0.243
4824954,0.35,0.243
4829954,0.35,0.243
4834954,0.35,0.243
4839954,0.35,0.243
4844954,0.35,0.243
4849954,0.35,0.243
4854954,0.35,0.243
4859954,0.35,0.243
4864954,0.35,0.243
4869954,0.35,0.243
4874954,0.35,0.243
4879954,0.35,0.243
4884954,0.35,0.243
4889953,0.35,0.243
4894953,0.35,0.243
4899953,0.35,0.243
4904953,0.35,0.243
4909953,0.35,0.243
4914953,0.35,0.243
4919953,0.35,0.243
4924953,0.35,0.243
4929953,0.35,0.243
4934953,0.35,0.243
4939953,0.35,0.243
4944953,0.35,0.243
4949953,0.35,0.243
4954953,0.35,0.243
4959952,0.35,0.243
4964952,0.35,0.243
4969952,0.35,0.243
4974952,0.35,0.243
4979952,0.35,0.243
4984952,0.35,0.243
4989952,0.35,0.243
4994952,0.35,0.243
4999952,0.35,0.243
5004952,0.35,0.243
5009952,0.35,0.243
5014952,0.35,0.243
5019952,0.35,0.243
5024951,0.35,0.243
5029951,0.35,0.243
5034951,0.35,0.243
5039951,0.35,0.243
5044951,0.35,0.243
5049951,0.35,0.243
5054951,0.35,0.243
5059951,0.35,0.243
5064951,0.35,0.243
5069951,0.35,0.243
5074951,0.35,0.243
5079951,0.35,0.243
5084951,0.35,0.243
5089950,0.35,0.243
5094950,0.35,0.243
5099950,0.35,0.243
5104950,0.35,0.243
5109950,0.35,0.243
5114950,0.35,0.243
5119950,0.35,0.243
5124950,0.35,0.243
5129950,0.35,0.243
5134950,0.35,0.243
5139950,0.35,0.243
5144950,0.35,0.243
5149950,0.35,0.243
5154949,0.35,0.243
5159949,0.35,0.243
5164949,0.35,0.243
5169949,0.35,0.243
5174949,0.35,0.243
5179949,0.35,0.243
5184949,0.35,0.243
5189949,0.35,0.243
5194949,0.35,0.243
5199949,0.35,0.243
5204949,0.35,0.243
5209949,0.35,0.243
5214949,0.35,0.243
5219948,0.35,0.243
5224948,0.35,0.243
5229948,0.35,0.243
5234948,0.35,0.243
5239948,0.35,0.243
5244948,0.35,0.243
5249948,0.35,0.243
5254948,0.35,0.243
5259948,0.35,0.243
5264948,0.35,0.243
5269948,0.35,0.243
5274948,0.35,0.243
5279948,0.35,0.243
5284947,0.35,0.243
5289947,0.35,0.243
5294947,0.35,0.243
5299947,0.35,0.243
5304947,0.35,0.243
5309947,0.35,0.243
5314947,0.35,0.243
5319947,0.35,0.243
5324947,0.35,0.243
5329947,0.35,0.243
5334947,0.35,0.243
5339947,0.35,0.243
5344947,0.35,0.243
5349946,0.35,0.243
5354946,0.35,0.243
5359946,0.35,0.243
5364946,0.35,0.243
5369946,0.35,0.243
5374946,0.35,0.243
5379946,0.35,0.243
5384946,0.35,0.243
5389946,0.35,0.243
5394946,0.35,0.243
5399946,0.35,0.243
5404946,0.35,0.243
5409946,0.35,0.243
5414945,0.35,0.243
5419945,0.35,0.243
5424945,0.35,0.243
5429945,0.35,0.243
5434945,0.35,0.243
5439945,0.35,0.243
5444945,0.35,0.243
5449945,0.35,0.243
5454945,0.35,0.243
5459945,0.35,0.243
5464945,0.35,0.243
5469945,0.35,0.243
5474945,0.35,0.243
5479944,0.35,0.243
5484944,0.35,0.243
5489944,0.35,0.243
5494944,0.35,0.243
5499944,0.35,0.243
5504944,0.35,0.243
5509944,0.35,0.243
5514944,0.35,0.243
5519944,0.35,0.243
5524944,0.35,0.243
5529944,0.35,0.243
5534944,0.35,0.243
5539944,0.35,0.243
5544944,0.35,0.243
5549943,0.35,0.243
5554943,0.35,0.243
5559943,0.35,0.243
5564943,0.35,0.243
5569943,0.35,0.243
5574943,0.35,0.243
5579943,0.35,0.243
5584943,0.35,0.243
5589943,0.35,0.243
5594943,0.35,0.243
5599943,0.35,0.243
5604943,0.35,0.243
5609943,0.35,0.243
5614942,0.35,0.243
5619942,0.35,0.243
5624942,0.35,0.243
5629942,0.35,0.243
5634942,0.35,0.243
5639942,0.35,0.243
5644942,0.35,0.243
5649942,0.35,0.243
5654942,0.35,0.243
5659942,0.35,0.243
5664942,0.35,0.243
5669942,0.35,0.243
5674942,0.35,0.243
5679941,0.35,0.243
5684941,0.35,0.243
5689941,0.35,0.243
5694941,0.35,0.243
5699941,0.35,0.243
5704941,0.35,0.243
5709941,0.35,0.243
5714941,0.35,0.243
5719941,0.35,0.243
5724941,0.35,0.243
5729941,0.35,0.243
5734941,0.35,0.243
5739941,0.35,0.243
5744940,0.35,0.243
5749940,0.35,0.243
5754940,0.35,0.243
5759940,0.35,0.243
5764940,0.35,0.243
5769940,0.35,0.243
5774940,0.35,0.243
5779940,0.35,0.243
5784940,0.35,0.243
5789940,0.35,0.243
5794940,0.35,0.243
5799940,0.35,0.243
5804940,0.35,0.243
5809939,0.35,0.243
5814939,0.35,0.243
5819939,0.35,0.243
5824939,0.35,0.243
5829939,0.35,0.243
5834939,0.35,0.243
5839939,0.35,0.243
5844939,0.35,0.243
5849939,0.35,0.243
5854939,0.35,0.243
5859939,0.35,0.243
5864939,0.35,0.243
5869939,0.35,0.243
5874938,0.35,0.243
5879938,0.35,0.243
5884938,0.35,0.243
5889938,0.35,0.243
5894938,0.35,0.243
5899938,0.35,0.243
5904938,0.35,0.243
5909938,0.35,0.243
5914938,0.35,0.243
5919938,0.35,0.243
5924938,0.35,0.243
5929938,0.35,0.243
5934938,0.35,0.243
5939937,0.35,0.243
5944937,0.35,0.243
5949937,0.35,0.243
5954937,0.35,0.243
5959937,0.35,0.243
