55000,1.59593e-311,2.77673e-310,0
60000,3.03038e-311,4.43961e-310,0
65000,-3.79983e-311,5.38774e-310,0
70000,-2.26578e-310,5.12555e-310,0
75000,-3.39726e-310,4.96823e-310,0
80000,-4.34404e-310,4.53641e-310,0
85000,-4.91211e-310,4.27732e-310,0
90000,-4.36251e-310,1.72074e-311,0
95000,-1.39644e-310,-2.39569e-310,0
100000,1.53102e-311,-4.0362e-310,0
105000,-8.74563e-311,-5.02972e-310,0
110000,-2.85025e-310,-4.54351e-310,0
124999,-4.47258e-310,-3.04955e-310,0
129999,-5.44599e-310,-2.15318e-310,0
134999,-2.6087e-310,1.41023e-310,0
139999,4.71986e-311,2.73967e-310,0
144999,2.00013e-310,3.83191e-310,0
149999,2.91702e-310,4.48725e-310,0
154999,-5.53701e-311,4.25045e-310,0
159999,-2.96451e-310,3.44845e-310,0
164999,-4.46995e-310,2.77112e-310,0
169999,-5.37322e-310,2.36472e-310,0
174999,-5.99007e-310,1.12875e-310,0
179999,-6.05688e-310,-6.15066e-311,0
184999,-3.34177e-310,-3.13494e-310,0
189999,-4.97237e-311,-4.21809e-310,0
194999,1.65338e-310,-4.51238e-310,0
199999,5.2213e-311,-5.44876e-310,0
204999,-1.56617e-311,-6.01058e-310,0
209999,-2.85607e-310,-3.93262e-310,0
214999,-4.49382e-310,-2.28004e-310,0
219999,-5.46902e-310,-1.14977e-310,0
224999,-5.95513e-310,7.625e-312,0
229999,-5.75503e-310,1.77049e-310,0
234999,-3.62311e-310,3.8384e-310,0
239999,-2.34396e-310,5.07914e-310,0
244999,-2.0746e-310,5.74733e-310,0
249999,-3.35415e-310,5.26117e-310,0
254999,-4.12189e-310,4.96947e-310,0
259999,-5.2517e-310,2.85835e-310,0
264999,-5.92959e-310,1.59167e-310,0
274999,-5.71716e-310,-7.97897e-311,0
279999,-4.44962e-310,-3.06652e-310,0
284999,-1.14489e-310,-4.16594e-310,0
289999,8.37951e-311,-4.82559e-310,0
294999,-2.26754e-310,-3.14248e-310,0
299999,-4.14114e-310,-1.94747e-310,0
304999,-5.2611e-310,-1.00358e-310,0
309999,-5.86173e-310,4.45714e-312,0
314999,-6.1298e-310,9.80255e-311,0
319999,-6.23879e-310,1.67322e-310,0
324999,-5.44155e-310,3.20656e-310,0
329999,-4.96321e-310,4.12655e-310,0
334999,-5.59558e-310,3.41592e-310,0
339999,-6.133e-310,1.87232e-310,0
344999,-6.43462e-310,7.4048e-311,0
349999,-6.6156e-310,6.13761e-312,0
369999,-6.23246e-310,-1.57997e-310,0
374999,-5.76775e-310,-2.85108e-310,0
379999,-5.48893e-310,-3.61375e-310,0
384999,-6.04344e-310,-1.75265e-310,0
389999,-6.29207e-310,-2.5908e-311,0
394999,-6.4852e-310,4.70508e-311,0
399999,-6.61621e-310,8.38661e-311,0
404999,-6.69451e-310,1.06109e-310,0
409999,-6.68308e-310,1.42795e-310,0
414999,-6.70732e-310,1.53449e-310,0
419999,-6.59511e-310,1.98233e-310,0
424999,-6.62925e-310,1.96083e-310,0
429999,-6.33009e-310,2.66015e-310,0
434999,-6.15059e-310,3.07975e-310,0
439999,-6.444e-310,1.45657e-310,0
469999,-6.64732e-310,8.27203e-311,0
475000,-6.76931e-310,4.49585e-311,0
480000,-6.78554e-310,-2.92162e-311,0
485000,-5.54279e-310,2.18488e-310,0
490000,-4.27274e-310,3.92603e-310,0
495000,-5.01308e-310,3.67317e-310,0
500000,-5.45728e-310,3.52146e-310,0
505000,-5.91967e-310,2.97198e-310,0
510000,-6.23994e-310,2.49705e-310,0
515000,-6.51767e-310,1.70367e-310,0
520000,-6.54158e-310,1.92421e-310,0
525000,-6.69859e-310,1.36094e-310,0
530000,-6.79279e-310,1.02297e-310,0
535000,-1.59865e-310,1.87871e-310,0
540000,1.72461e-310,1.8572e-310,0
545000,2.34215e-310,3.5692e-310,0
550000,2.71268e-310,4.5964e-310,0
555000,-1.15362e-310,2.77952e-310,0
560000,-3.46999e-310,1.52854e-310,0
565000,-4.85982e-310,7.77956e-311,0
570000,-5.69606e-310,5.46333e-311,0
575000,-6.19781e-310,4.07359e-311,0
580000,-6.46384e-310,6.91415e-311,0
585000,-6.53373e-310,1.24213e-310,0
590000,-1.14957e-310,9.88401e-311,0
595000,2.05155e-310,1.06315e-310,0
600000,-1.15028e-310,2.07509e-310,0
605000,-3.07137e-310,2.68226e-310,0
610000,-4.62252e-310,1.70391e-310,0
615000,-5.55321e-310,1.11691e-310,0
620000,-5.60538e-310,2.27237e-310,0
625000,-5.98805e-311,1.66946e-310,0
630000,2.35499e-310,1.60863e-310,0
635000,4.17855e-310,1.26077e-310,0
640000,5.27269e-310,1.05206e-310,0
645000,5.21058e-310,-1.25174e-310,0
650000,3.45517e-311,-6.99424e-311,0
655000,-2.57347e-310,-3.65317e-311,0
660000,-4.32486e-310,-1.64853e-311,0
665000,-5.28702e-310,5.99822e-311,0
670000,-3.94096e-311,4.9307e-311,0
675000,2.50771e-310,7.48872e-311,0
680000,4.27844e-310,6.53394e-311,0
685000,5.3237e-310,2.24238e-312,0
690000,5.82732e-310,9.09258e-311,0
695000,8.90231e-311,1.51694e-310,0
700000,-2.23738e-310,1.14332e-310,0
705000,-4.12309e-310,6.26107e-311,0
710000,-5.8475e-311,2.41698e-310,0
715000,2.42806e-310,1.56576e-310,0
720000,4.23618e-310,1.04399e-310,0
725000,5.32099e-310,5.20298e-311,0
730000,5.9609e-310,4.35877e-312,0
735000,6.35569e-310,-8.33174e-312,0
740001,4.52513e-310,-2.7387e-310,0
745001,7.47152e-311,3.2222e-311,0
750001,-2.2386e-311,2.8922e-310,0
755001,-8.06468e-311,4.43419e-310,0
760001,2.28559e-310,2.91685e-310,0
765001,4.09759e-310,2.30086e-310,0
770001,5.22779e-310,1.63932e-310,0
775001,5.89315e-310,1.35443e-310,0
780001,6.10428e-310,1.87992e-310,0
785001,6.12034e-310,2.42988e-310,0
790001,6.34266e-310,2.23532e-310,0
795001,6.49784e-310,2.03942e-310,0
800001,6.62619e-310,6.79142e-311,0
805001,6.75592e-310,3.29139e-311,0
810001,6.81361e-310,-1.45675e-311,0
815001,6.84979e-310,-4.17705e-311,0
820001,4.20212e-310,-2.62145e-311,0
825001,5.30233e-310,-1.20078e-311,0
830001,5.96246e-310,-3.48382e-312,0
835001,6.31892e-310,4.48319e-311,0
840001,6.56638e-310,8.22077e-312,0
845001,6.71319e-310,2.59466e-311,0
850001,6.78188e-310,5.44672e-311,0
855001,6.84022e-310,5.64992e-311,0
860001,6.87522e-310,5.77185e-311,0
865001,6.90131e-310,5.15199e-311,0
870001,6.91184e-310,5.47744e-311,0
875001,6.91994e-310,5.45613e-311,0
880001,6.92479e-310,5.44335e-311,0
885001,1.37739e-310,1.80811e-311,0
890001,-1.6804e-310,-1.09627e-310,0
895001,1.77282e-310,-6.21004e-311,0
900001,3.84238e-310,-2.51769e-311,0
905001,5.08596e-310,-2.16799e-311,0
910001,5.81826e-310,-4.14868e-311,0
915001,6.2711e-310,-3.29341e-311,0
920001,6.5436e-310,-2.4279e-311,0
925001,6.7071e-310,-1.90859e-311,0
930001,1.42091e-310,8.64392e-311,0
935001,-3.26915e-311,3.03747e-310,0
940001,-1.37561e-310,4.34132e-310,0
945001,1.95046e-310,2.77928e-310,0
950001,3.89554e-310,2.22309e-310,0
955001,5.11477e-310,1.18728e-310,0
960001,5.8463e-310,5.65796e-311,0
965001,6.27328e-310,4.33777e-312,0
970001,5.1811e-310,-2.36717e-310,0
975001,3.89735e-311,-2.00606e-310,0
980001,-2.54472e-310,-1.0801e-310,0
985001,-4.07712e-310,-1.7579e-310,0
990001,3.05758e-311,-6.52221e-311,0
995001,2.93548e-310,1.11851e-312,0
1000002,4.48049e-310,5.91197e-311,0
1005002,5.40749e-310,9.39205e-311,0
1010002,5.91857e-310,1.32838e-310,0
1015002,1.43472e-310,2.60158e-310,0
1020002,-1.74294e-310,2.53874e-310,0
1025002,-3.82701e-310,1.5043e-310,0
1030002,-5.00367e-310,1.53922e-310,0
1035002,-5.60885e-310,1.89362e-310,0
1040002,-3.37788e-310,1.1412e-310,0
1045002,7.5365e-311,6.12754e-311,0
1050002,3.23107e-310,2.51419e-311,0
1055002,4.59847e-310,-6.62153e-311,0
1060002,7.1437e-311,-2.28272e-310,0
1065002,-2.32116e-310,-1.7872e-310,0
1070002,-4.16633e-310,-1.27887e-310,0
1075002,-5.27443e-310,-5.74777e-311,0
1080002,-5.74922e-310,6.82611e-311,0
1085002,-4.86226e-310,2.80537e-310,0
1090002,-8.70826e-311,3.56668e-310,0
1095002,1.72246e-310,3.78191e-310,0
1100002,4.46423e-311,4.98779e-310,0
1105002,-2.45219e-310,3.57324e-310,0
1110002,-4.19135e-310,2.72451e-310,0
1115002,-5.29185e-310,1.78875e-310,0
1120002,-5.95215e-310,1.2273e-310,0
1125002,-6.27108e-310,6.79587e-312,0
1130002,-6.46244e-310,-6.27645e-311,0
1135002,-6.41741e-310,7.56709e-311,0
1140002,-6.61914e-310,1.89433e-311,0
1145002,-6.69895e-310,6.58276e-311,0
1150002,-6.71219e-310,1.09096e-310,0
1155002,-6.7804e-310,1.0498e-310,0
1160002,-6.82083e-310,1.02848e-310,0
1165002,-4.09756e-310,6.17838e-311,0
1170002,-5.2161e-310,7.33343e-311,0
1175002,-5.91022e-310,3.75302e-311,0
1180002,-6.29235e-310,6.6558e-311,0
1185002,-6.52163e-310,8.39747e-311,0
1190002,-6.58655e-310,1.27045e-310,0
1195002,-6.63374e-310,1.49955e-310,0
1200002,-6.66205e-310,1.63701e-310,0
1205002,-6.77456e-310,8.33401e-311,0
1210002,-4.0669e-310,4.99878e-311,0
1215002,-5.21101e-310,5.91022e-312,0
1220002,-5.9066e-310,1.20836e-311,0
1225002,-6.30899e-310,3.73002e-311,0
1230002,-6.55709e-310,4.54841e-311,0
1235002,-6.71307e-310,3.90598e-311,0
1240002,-6.79351e-310,5.28928e-311,0
1245002,-6.84177e-310,6.11926e-311,0
1270003,-6.87112e-310,6.58047e-311,0
1275003,-6.90333e-310,3.34593e-311,0
1280003,-6.89186e-310,6.17797e-311,0
1285003,-6.62878e-310,1.60247e-310,0
1290003,-5.61426e-310,3.21003e-310,0
1295003,-6.08044e-310,2.54355e-310,0
1300003,-6.41346e-310,1.82507e-310,0
1305003,-6.62139e-310,1.30577e-310,0
1310003,-6.74615e-310,9.94183e-311,0
1315003,-6.82511e-310,7.43573e-311,0
1320003,-6.83542e-310,9.21658e-311,0
1325003,-6.88068e-310,6.55196e-311,0
1330003,-4.76681e-310,3.10017e-310,0
1335003,-3.49849e-310,4.56715e-310,0
1340003,-4.71868e-310,3.67487e-310,0
1345003,-5.47101e-310,3.08076e-310,0
1350003,-6.05377e-310,2.08576e-310,0
1355003,-6.40171e-310,1.50802e-310,0
1360003,-6.61971e-310,7.84073e-311,0
1365003,-6.75157e-310,3.77237e-311,0
1370003,-6.79683e-310,6.6884e-311,0
1375003,-3.62478e-310,3.14542e-310,0
1380003,-2.50177e-311,3.89505e-310,0
1385003,2.22824e-310,3.77895e-310,0
1390003,-1.39594e-310,2.78412e-310,0
1395003,-3.61417e-310,1.50884e-310,0
1400003,-4.94835e-310,8.15081e-311,0
1405003,-5.74449e-310,6.69029e-311,0
1410003,-6.20396e-310,3.65168e-312,0
1415003,-6.04643e-310,1.5498e-310,0
1420003,-1.03436e-310,1.93458e-310,0
1425003,1.97997e-310,2.14697e-310,0
1430003,3.49196e-310,2.84619e-310,0
1435003,4.39915e-310,3.26572e-310,0
1440003,1.93874e-310,4.65101e-310,0
1445003,-1.25998e-310,4.15578e-310,0
1450003,-3.37664e-310,3.42504e-310,0
1455003,-4.52962e-310,3.26642e-310,0
1460003,-4.94331e-310,3.62799e-310,0
1465003,-3.74948e-311,3.18784e-310,0
1470003,2.55136e-310,2.07907e-310,0
1475003,4.30528e-310,1.0525e-310,0
1480003,5.31648e-310,1.17011e-311,0
1485003,5.81998e-310,-8.34388e-311,0
1490003,8.9099e-311,-1.48577e-310,0
1495003,-2.0664e-310,-1.87659e-310,0
1500003,-3.91751e-310,-1.87814e-310,0
1505003,-5.10832e-310,-1.4876e-310,0
1510003,-7.02843e-311,5.75747e-311,0
1515003,2.301e-310,9.13361e-311,0
1520003,4.10316e-310,1.11668e-310,0
1525004,5.18445e-310,1.23868e-310,0
1530004,5.78436e-310,1.5094e-310,0
1535004,6.19746e-310,1.45333e-310,0
1540004,2.56335e-310,3.40209e-310,0
1545004,-1.11961e-310,2.86144e-310,0
1550004,-3.32939e-310,2.53705e-310,0
1555004,-3.91001e-310,3.54176e-310,0
1560004,-8.96285e-311,4.49866e-310,0
1565004,2.24211e-310,2.61006e-310,0
1570004,4.12613e-310,1.61575e-310,0
1575004,5.25533e-310,8.73616e-311,0
1580004,5.91582e-310,2.02315e-311,0
1585004,6.31212e-310,-2.00465e-311,0
1590004,6.53323e-310,-5.62301e-311,0
1595004,5.70607e-310,1.79462e-310,0
1600004,6.07116e-310,1.92901e-310,0
1605004,6.39942e-310,1.52641e-310,0
1610004,6.62094e-310,9.25883e-311,0
1615003,6.75385e-310,5.65566e-311,0
1620003,6.83328e-310,3.82686e-311,0
1625003,6.86052e-310,5.68801e-311,0
1630003,6.87686e-310,6.8047e-311,0
1635003,6.57998e-310,1.71756e-310,0
1640003,6.6924e-310,1.48208e-310,0
1645003,6.79436e-310,1.00441e-310,0
1650003,6.85554e-310,7.17813e-311,0
1655003,6.8899e-310,2.68492e-311,0
1660003,6.91275e-310,4.33746e-312,0
1665003,6.92847e-310,-2.64284e-312,0
1670003,6.93371e-310,-1.77116e-311,0
1675003,6.93664e-310,-2.71137e-311,0
1680002,6.86246e-310,5.0299e-311,0
1685002,3.00945e-310,2.85286e-310,0
1690002,3.60656e-310,3.83126e-310,0
1695002,2.16755e-310,2.30302e-310,0
1700002,4.04998e-310,1.80158e-310,0
1705002,5.21097e-310,1.12364e-310,0
1710002,5.86402e-310,1.16621e-310,0
1715002,6.29217e-310,9.04495e-311,0
1720002,6.55637e-310,5.79022e-311,0
1725002,6.71208e-310,2.17148e-311,0
1730002,6.80802e-310,1.85104e-311,0
1735002,6.79559e-310,-5.11329e-311,0
1740002,6.53181e-310,-1.61496e-310,0
1745001,6.61151e-310,-1.66649e-310,0
1750001,6.7364e-310,-1.25603e-310,0
1755001,4.04781e-310,-7.5418e-311,0
1760001,5.20992e-310,-4.72642e-311,0
1765001,5.90372e-310,-4.23813e-311,0
1770001,6.32336e-310,-2.86359e-311,0
1775001,6.57514e-310,-2.03886e-311,0
1780001,6.63701e-310,5.77106e-311,0
1785001,6.67413e-310,1.0457e-310,0
1790001,4.98894e-310,3.22867e-310,0
1795001,3.97783e-310,4.53845e-310,0
1800001,4.59447e-310,4.41465e-310,0
1805001,4.96444e-310,4.34037e-310,0
1810000,5.75984e-310,2.57654e-310,0
1815000,6.23317e-310,1.39608e-310,0
1820000,6.51717e-310,6.87798e-311,0
1825000,6.6852e-310,2.23979e-311,0
1830000,6.77075e-310,-2.12221e-311,0
1835000,5.00928e-310,-2.74252e-310,0
1840000,3.9524e-310,-4.2607e-310,0
1845000,5.11246e-310,-3.0281e-310,0
1850000,5.80849e-310,-2.28854e-310,0
1855000,6.26072e-310,-1.19536e-310,0
1860000,6.53355e-310,-5.6469e-311,0
1865000,6.69725e-310,-1.86288e-311,0
1870000,6.72639e-310,5.22414e-311,0
1875000,6.75786e-310,8.84652e-311,0
1879999,6.3842e-310,2.05038e-310,0
1884999,6.16001e-310,2.74982e-310,0
1889999,4.131e-310,4.39697e-310,0
1894999,2.25082e-310,5.41015e-310,0
1899999,4.11001e-310,3.59355e-310,0
1904999,5.24656e-310,2.22078e-310,0
1909999,5.92849e-310,1.39712e-310,0
1914999,6.31595e-310,4.85528e-311,0
1919999,6.5113e-310,-2.81259e-311,0
1924999,6.52062e-310,-1.1193e-310,0
1929999,6.52621e-310,-1.62212e-310,0
1934999,3.79519e-310,-3.75197e-310,0
1939999,4.44482e-310,-5.08559e-311,0
1944998,5.24677e-310,7.34062e-311,0
1949998,5.00171e-310,2.514e-310,0
1954998,5.57794e-310,2.55491e-310,0
1959998,5.9691e-310,2.45977e-310,0
1964998,6.1889e-310,2.44382e-310,0
1969998,6.47578e-310,1.7897e-310,0
1974998,6.56233e-310,1.82886e-310,0
1979998,6.68876e-310,1.50434e-310,0
1984998,6.65711e-310,1.76616e-310,0
1989998,1.84407e-310,-7.04482e-311,0
1994998,-1.12104e-310,-2.08823e-310,0
1999998,9.69764e-311,-3.49754e-310,0
2004998,3.29376e-310,-2.716e-310,0
2009997,4.72601e-310,-2.04739e-310,0
2014997,5.5978e-310,-1.55389e-310,0
2019997,6.1262e-310,-1.209e-310,0
2024997,6.44934e-310,-5.18781e-311,0
2029997,6.64323e-310,-1.04649e-311,0
2034997,2.62806e-310,2.36452e-310,0
2039997,-5.72693e-311,3.18371e-310,0
2044997,-2.49314e-310,3.67522e-310,0
2049997,-1.68263e-310,4.98016e-310,0
2054997,1.48252e-310,4.22307e-310,0
2059997,3.66091e-310,2.76843e-310,0
2064997,4.9776e-310,1.69876e-310,0
2069997,5.7394e-310,1.41616e-310,0
2074996,6.20471e-310,5.14813e-311,0
2079996,6.4839e-310,-2.5997e-312,0
2084996,1.18178e-310,-6.47559e-311,0
2089996,-1.99949e-310,-1.0205e-310,0
2094996,-3.33415e-310,-2.3955e-310,0
2099996,2.74773e-311,-3.03694e-310,0
2104996,2.44013e-310,-3.42181e-310,0
2109996,4.24368e-310,-1.95585e-310,0
2114996,5.32582e-310,-1.07628e-310,0
2119996,5.95597e-310,-3.05988e-311,0
2124996,6.31609e-310,2.79343e-311,0
2129996,2.29974e-310,2.51618e-310,0
2134996,-1.10076e-311,3.85829e-310,0
2139995,-2.08281e-310,4.23026e-310,0
2144995,-3.26645e-310,4.45345e-310,0
2149995,6.40475e-311,3.65893e-310,0
2154995,3.16474e-310,2.26409e-310,0
2159995,4.66557e-310,1.07397e-310,0
2164995,5.5709e-310,4.1175e-311,0
2169995,5.77608e-310,-1.09964e-310,0
2174995,1.31577e-310,-2.42435e-310,0
2179995,-1.36042e-310,-3.21918e-310,0
2184995,-3.37331e-310,-3.02563e-310,0
2189995,-4.45111e-310,-3.1736e-310,0
2194995,-5.09778e-310,-3.26239e-310,0
2199995,-2.88303e-311,-1.71097e-310,0
2204994,2.59199e-310,-7.25592e-311,0
2209994,4.24758e-310,2.62328e-311,0
2214994,4.85062e-310,1.71821e-310,0
2219994,3.16811e-310,3.80027e-310,0
2224994,-4.51484e-311,3.76412e-310,0
2229994,-2.88557e-310,3.2067e-310,0
2234994,-4.33911e-310,2.89109e-310,0
2239994,-3.27635e-310,4.43334e-310,0
2244994,-2.63869e-310,5.35869e-310,0
2249994,1.1683e-310,2.80921e-310,0
2254994,3.43107e-310,1.1542e-310,0
2259994,2.06776e-310,6.90631e-311,0
2264994,1.24493e-310,-2.36693e-310,0
2269993,-1.94658e-310,-2.11336e-310,0
2274993,-3.86149e-310,-1.96122e-310,0
2279993,-5.05193e-310,-6.7154e-311,0
2284993,-5.7662e-310,1.02269e-311,0
2289993,-1.34895e-310,1.87252e-310,0
2294993,1.82597e-310,2.0127e-310,0
2299993,3.75956e-310,2.00692e-310,0
2304993,4.78766e-310,2.35525e-310,0
2309993,2.4959e-310,4.16883e-310,0
2314993,-1.02682e-310,3.66889e-310,0
2319993,-3.36172e-310,2.64542e-310,0
2324993,-4.79791e-310,1.5381e-310,0
2329993,-5.65962e-310,8.73711e-311,0
2334992,-5.85889e-310,-7.67558e-311,0
2339992,-7.88003e-311,-1.00582e-310,0
2344992,2.25453e-310,-1.14878e-310,0
2349992,3.92921e-310,-1.73682e-310,0
2354992,4.99788e-310,-1.91627e-310,0
2359992,2.28299e-311,-9.04029e-311,0
2364992,-2.63281e-310,-2.89518e-311,0
2369992,-4.27717e-310,5.03953e-311,0
2374992,-5.26379e-310,9.80036e-311,0
2379992,-5.68471e-310,1.75112e-310,0
2384992,-4.95016e-310,3.36717e-310,0
2389992,-9.84491e-311,3.96787e-310,0
2394992,1.39491e-310,4.3283e-310,0
2399991,3.2954e-310,3.89762e-310,0
2404991,7.25897e-311,4.82248e-310,0
2409991,-8.15807e-311,5.3774e-310,0
2414991,-3.20703e-310,2.63431e-310,0
2419991,-4.64177e-310,9.88459e-311,0
2424991,-5.53993e-310,2.10538e-311,0
2429991,-5.66637e-310,-1.37328e-310,0
2434991,-1.69688e-310,-3.02298e-310,0
2439991,1.0584e-310,-3.66412e-310,0
2444991,3.38792e-310,-2.59508e-310,0
2449991,2.26022e-310,-4.32904e-310,0
2454991,1.58361e-310,-5.36941e-310,0
2459991,-1.56037e-310,-2.02462e-310,0
2464990,-3.34271e-310,1.79681e-311,0
2469990,-4.41211e-310,1.50226e-310,0
2474990,-5.19144e-310,2.02512e-310,0
2479990,-4.0063e-310,3.84965e-310,0
2484990,-1.00949e-310,4.71638e-310,0
2489990,-1.48207e-310,5.46946e-310,0
2494990,-2.82183e-310,5.28187e-310,0
2499990,-4.47313e-310,3.25347e-310,0
2504990,-5.46158e-310,1.81044e-310,0
2509990,-6.05464e-310,9.4462e-311,0
2514990,-6.38535e-310,1.67968e-311,0
2519990,-6.5473e-310,-4.9802e-311,0
2524990,-6.67234e-310,-7.53075e-311,0
2529990,-6.75494e-310,-8.57726e-311,0
2534989,-6.83197e-310,-4.01601e-311,0
2539989,-4.11256e-310,-2.40124e-311,0
2544989,-4.61901e-310,1.61855e-310,0
2549989,-4.80402e-310,2.86959e-310,0
2554989,-5.05311e-310,3.46064e-310,0
2559989,-5.34275e-310,3.62413e-310,0
2564989,-5.83901e-310,3.06953e-310,0
2569989,-6.13676e-310,2.73676e-310,0
2574989,-6.40397e-310,2.21379e-310,0
2579989,-6.36439e-310,1.55608e-311,0
2584989,-6.34064e-310,-1.0793e-310,0
2589989,-5.58371e-310,-2.78526e-310,0
2594989,-3.3586e-310,-1.6812e-310,0
2599988,-4.66155e-310,-1.86446e-310,0
2604988,-5.55658e-310,-1.46509e-310,0
2609988,-6.10514e-310,-6.42027e-311,0
2614988,-6.39096e-310,1.57311e-311,0
2619988,-6.56246e-310,6.36913e-311,0
2624988,-6.43949e-310,1.59688e-310,0
2629988,-6.36571e-310,2.17287e-310,0
2634988,-5.27941e-310,3.67102e-310,0
2639988,-5.05943e-310,4.24145e-310,0
2644988,-5.75094e-310,3.1473e-310,0
2649988,-6.21934e-310,2.15211e-310,0
2654988,-6.50993e-310,1.16247e-310,0
2659988,-6.58269e-310,-5.80038e-312,0
2664987,-6.62635e-310,-7.90288e-311,0
2669987,-6.68457e-310,-1.10527e-310,0
2674987,-5.52441e-310,-2.9965e-310,0
2679987,-3.31689e-310,-1.80109e-310,0
2684987,-4.7571e-310,-1.36279e-310,0
2689987,-5.63458e-310,-7.43646e-311,0
2694987,-6.14181e-310,-1.11164e-311,0
2699987,-6.44614e-310,2.68326e-311,0
2704987,-6.60302e-310,6.64595e-311,0
2709987,-6.34643e-310,1.83029e-310,0
2714987,-6.19247e-310,2.52971e-310,0
2719987,-6.03374e-310,3.0545e-310,0
2724987,-5.9385e-310,3.36937e-310,0
2729986,-6.34417e-310,2.05837e-310,0
2734986,-6.58757e-310,1.27177e-310,0
2739986,-6.68447e-310,2.41328e-311,0
2744986,-6.73062e-310,-4.3627e-311,0
2749986,-6.49061e-310,-1.57408e-310,0
2754986,-6.61567e-310,-1.51907e-310,0
2759986,-6.74669e-310,-1.06099e-310,0
2764986,-6.82872e-310,-6.94528e-311,0
2769986,-6.87232e-310,-2.30881e-311,0
2774986,-6.89849e-310,4.73076e-312,0
2779986,-6.88605e-310,4.64172e-311,0
2784986,-6.82319e-310,9.79337e-311,0
2789986,-6.82187e-310,1.12976e-310,0
2794985,-6.56732e-310,1.94829e-310,0
2799985,-6.53197e-310,2.17863e-310,0
2804985,-6.6638e-310,1.75744e-310,0
2809985,-6.71643e-310,1.64384e-310,0
2814985,-6.79281e-310,1.3053e-310,0
2819985,-6.85054e-310,5.93762e-311,0
2824985,-6.78372e-310,-4.10952e-311,0
2829985,-6.67654e-310,-1.21758e-310,0
2834985,-6.60657e-310,-1.7166e-310,0
2839985,-6.62997e-310,-1.82241e-310,0
2844985,-6.72096e-310,-1.55362e-310,0
2849985,-6.77555e-310,-1.39234e-310,0
2854985,-6.84356e-310,-9.66169e-311,0
2859984,-6.87893e-310,-3.62245e-311,0
2864984,-6.90015e-310,1.08941e-314,0
2869984,-6.86091e-310,5.76956e-311,0
2874984,-5.95227e-310,2.43563e-310,0
2879984,-5.87943e-310,3.01331e-310,0
2884984,-6.07183e-310,2.93177e-310,0
2889984,-6.39004e-310,2.19492e-310,0
2894984,-6.603e-310,1.05536e-310,0
2899984,-6.69841e-310,1.36559e-311,0
2904984,-6.7487e-310,-4.51587e-311,0
2909984,-6.80473e-310,-6.48924e-311,0
2914984,-6.78625e-310,-1.04299e-310,0
2919984,-6.75135e-310,-1.37104e-310,0
2939983,-6.77181e-310,-2.46557e-311,0
2944983,-6.40126e-310,1.35826e-310,0
2949983,-6.16446e-310,2.34338e-310,0
2954983,-6.22471e-310,2.56999e-310,0
2959983,-6.26087e-310,2.70595e-310,0
2964983,-6.43712e-310,2.36523e-310,0
2969983,-6.54287e-310,2.16079e-310,0
2984983,-6.68985e-310,1.60511e-310,0
2989982,-6.77804e-310,1.27171e-310,0
2994982,-6.7963e-310,2.28559e-311,0
2999982,-5.05076e-310,-2.46843e-310,0
3004982,-5.80424e-310,-1.68548e-310,0
3009982,-6.2261e-310,-1.46799e-310,0
3014982,-3.74238e-310,-8.81917e-311,0
3029982,-5.02352e-310,-3.95427e-311,0
3034982,-5.79221e-310,-1.03532e-311,0
3039982,-6.11263e-310,8.21221e-311,0
3044982,-3.52463e-310,3.27037e-310,0
3049982,-1.97183e-310,4.73985e-310,0
3054981,-1.96834e-310,5.51207e-310,0
3059981,-3.62721e-310,4.63077e-310,0
3064981,-4.95629e-310,2.86492e-310,0
3069981,-5.75374e-310,1.80541e-310,0
3074981,-6.2223e-310,8.33299e-311,0
3079981,-6.50343e-310,2.50031e-311,0
3084981,-6.68337e-310,1.48164e-311,0
3089981,-6.79133e-310,8.70443e-312,0
3094981,-6.85607e-310,3.77736e-312,0
3099981,-6.89491e-310,8.21118e-313,0
3104981,-6.91797e-310,-3.5129e-312,0
3109981,-6.93094e-310,-1.00851e-311,0
3114981,-6.93829e-310,3.34708e-312,0
3119981,-6.91034e-310,4.53234e-311,0
3124980,-6.91633e-310,5.21155e-311,0
3129980,-6.91992e-310,5.61907e-311,0
3134980,-6.89693e-310,7.85203e-311,0
3139980,-6.88314e-310,9.19181e-311,0
3144980,-6.87915e-310,9.72465e-311,0
3149980,-6.8826e-310,9.64306e-311,0
3154980,-6.90052e-310,8.18275e-311,0
3159980,-6.91127e-310,7.30656e-311,0
3164980,-6.89263e-310,8.80999e-311,0
3169980,-6.91506e-310,6.29401e-311,0
3174980,-6.93025e-310,4.00124e-311,0
3179980,-6.9394e-310,2.58175e-311,0
3184980,-6.91114e-310,5.87237e-311,0
3189979,-6.91169e-310,6.53042e-311,0
3194979,-6.89976e-310,-5.7298e-313,0
3199979,-6.81935e-310,7.42203e-311,0
3204979,-6.8081e-310,1.04227e-310,0
3209979,-5.42683e-310,3.0615e-310,0
3214979,-4.59807e-310,4.27304e-310,0
3219979,-5.53927e-310,2.49365e-310,0
3224979,-6.08547e-310,1.82407e-310,0
3229979,-6.18121e-310,2.24994e-310,0
3234979,-6.26064e-310,2.45604e-310,0
3239979,-4.77133e-310,4.06313e-310,0
3244979,-3.87775e-310,5.02739e-310,0
3249979,-4.24529e-310,5.03001e-310,0
3254978,-5.29847e-310,3.42547e-310,0
