55000,3.98983e-311,6.94181e-310,0
60000,5.18204e-311,6.93393e-310,0
65000,-1.40451e-310,6.80994e-310,0
70000,-5.09448e-310,4.73226e-310,0
75000,-5.09448e-310,4.73226e-310,0
80000,-5.76421e-310,3.88868e-310,0
85000,-5.76421e-310,3.88868e-310,0
90000,-3.53811e-310,-5.98579e-310,0
95000,3.05266e-310,-6.24734e-310,0
100000,2.47742e-310,-6.49695e-310,0
105000,-2.41606e-310,-6.52002e-310,0
110000,-5.81377e-310,-3.81419e-310,0
124999,-6.90609e-310,-8.08618e-311,0
129999,-6.90609e-310,-8.08618e-311,0
134999,1.64724e-310,6.75534e-310,0
139999,5.09301e-310,4.73384e-310,0
144999,4.29235e-310,5.47026e-310,0
149999,4.29235e-310,5.47026e-310,0
154999,-5.75978e-310,3.89525e-310,0
159999,-6.58072e-310,2.24546e-310,0
164999,-6.72812e-310,1.75512e-310,0
169999,-6.72812e-310,1.75512e-310,0
174999,-6.91535e-310,-7.25202e-311,0
179999,-6.15711e-310,-3.23079e-310,0
184999,7.30907e-311,-6.91475e-310,0
189999,3.76956e-310,-5.84281e-310,0
194999,4.8793e-310,-4.95383e-310,0
199999,-1.17474e-310,-6.85332e-310,0
204999,-1.17474e-310,-6.85332e-310,0
209999,-6.90526e-310,-8.15688e-311,0
214999,-6.95043e-310,1.98834e-311,0
219999,-6.93183e-310,5.45625e-311,0
224999,-6.68428e-310,1.91529e-310,0
229999,-5.45489e-310,4.31186e-310,0
234999,-4.25225e-311,6.94026e-310,0
239999,-4.25225e-311,6.94026e-310,0
244999,-1.67056e-310,6.74961e-310,0
249999,-5.27349e-310,4.53192e-310,0
254999,-5.27349e-310,4.53192e-310,0
259999,-6.94643e-310,-3.08335e-311,0
264999,-6.94643e-310,-3.08335e-311,0
274999,-5.3985e-310,-4.38225e-310,0
279999,-2.54833e-310,-6.46947e-310,0
284999,3.81221e-310,-5.81507e-310,0
289999,3.81221e-310,-5.81507e-310,0
294999,-6.92577e-310,-6.17801e-311,0
299999,-6.95154e-310,-1.54965e-311,0
304999,-6.94104e-310,4.12268e-311,0
309999,-6.76269e-310,1.61679e-310,0
314999,-6.53189e-310,2.38378e-310,0
319999,-6.40229e-310,2.71268e-310,0
324999,-4.24569e-310,5.50655e-310,0
329999,-4.24569e-310,5.50655e-310,0
334999,-6.54413e-310,2.34996e-310,0
339999,-6.93914e-310,-4.43077e-311,0
344999,-6.88706e-310,-9.57279e-311,0
349999,-6.88706e-310,-9.57279e-311,0
369999,-5.65776e-310,-4.042e-310,0
374999,-5.07069e-310,-4.75774e-310,0
379999,-5.07069e-310,-4.75774e-310,0
384999,-6.87521e-310,1.03899e-310,0
389999,-6.66502e-310,1.98128e-310,0
394999,-6.77489e-310,1.56489e-310,0
399999,-6.81274e-310,1.39089e-310,0
404999,-6.81195e-310,1.39473e-310,0
409999,-6.66593e-310,1.97823e-310,0
414999,-6.74369e-310,1.69431e-310,0
419999,-6.4268e-310,2.65409e-310,0
424999,-6.68046e-310,1.92858e-310,0
429999,-5.88135e-310,3.70914e-310,0
434999,-5.88135e-310,3.70914e-310,0
439999,-6.88412e-310,-9.78202e-311,0
469999,-6.95229e-310,-1.16843e-311,0
475000,-6.95229e-310,-1.16843e-311,0
480000,-6.80989e-310,-1.40478e-310,0
485000,-3.67867e-310,5.90045e-310,0
490000,-2.36766e-310,6.53775e-310,0
495000,-6.12359e-310,3.29389e-310,0
500000,-6.12359e-310,3.29389e-310,0
505000,-6.61325e-310,2.14775e-310,0
510000,-6.72034e-310,1.78467e-310,0
515000,-6.93428e-310,5.13584e-311,0
520000,-6.57745e-310,2.25503e-310,0
525000,-6.9341e-310,5.16026e-311,0
530000,-6.9341e-310,5.16026e-311,0
535000,6.19256e-310,3.16231e-310,0
540000,6.70951e-310,1.82494e-310,0
545000,3.26846e-310,6.13719e-310,0
550000,3.26846e-310,6.13719e-310,0
555000,-6.95306e-310,5.42035e-312,0
560000,-6.94456e-310,-3.47922e-311,0
565000,-6.94456e-310,-3.47922e-311,0
570000,-6.95043e-310,1.98897e-311,0
575000,-6.95043e-310,1.98897e-311,0
580000,-6.86288e-310,1.1175e-310,0
585000,-6.63856e-310,2.0682e-310,0
590000,6.92665e-310,6.07807e-311,0
595000,6.85323e-310,1.17528e-310,0
600000,-5.95301e-310,3.593e-310,0
605000,-5.95301e-310,3.593e-310,0
610000,-6.94925e-310,2.36401e-311,0
615000,-6.94925e-310,2.36401e-311,0
620000,-5.68362e-310,4.00555e-310,0
625000,6.91105e-310,7.65089e-311,0
630000,6.78568e-310,1.5174e-310,0
635000,6.91389e-310,7.38983e-311,0
640000,6.91389e-310,7.38983e-311,0
645000,5.11742e-310,-4.70744e-310,0
650000,-6.95207e-310,1.29055e-311,0
655000,-6.95194e-310,1.35844e-311,0
660000,-6.95194e-310,1.35844e-311,0
665000,-6.73027e-310,1.74683e-310,0
670000,6.9453e-310,3.32944e-311,0
675000,6.86041e-310,1.13257e-310,0
680000,6.93453e-310,5.10177e-311,0
685000,6.8916e-310,-9.24031e-311,0
690000,6.58275e-310,2.23951e-310,0
695000,-6.5154e-310,2.42848e-310,0
700000,-6.9288e-310,5.82873e-311,0
705000,-6.95166e-310,-1.49707e-311,0
710000,4.72276e-310,5.10328e-310,0
715000,6.94726e-310,2.88942e-311,0
720000,6.94836e-310,2.61332e-311,0
725000,6.94821e-310,-2.65241e-311,0
730000,6.92077e-310,-6.71478e-311,0
735000,6.94788e-310,-2.73675e-311,0
740001,1.77928e-310,-6.72177e-310,0
745001,-4.91981e-310,4.9136e-310,0
750001,-1.68038e-310,6.74717e-310,0
755001,-1.68038e-310,6.74717e-310,0
760001,6.92368e-310,6.40842e-311,0
765001,6.81558e-310,1.37689e-310,0
770001,6.9231e-310,6.4701e-311,0
775001,6.89119e-310,9.27088e-311,0
780001,6.42097e-310,2.66816e-310,0
785001,6.14444e-310,3.25482e-310,0
790001,6.67614e-310,1.94348e-310,0
795001,6.7306e-310,1.74558e-310,0
800001,6.81872e-310,-1.36128e-310,0
805001,6.95051e-310,-1.95867e-311,0
810001,6.90014e-310,-8.57896e-311,0
815001,6.90407e-310,-8.25749e-311,0
820001,6.90407e-310,-8.25749e-311,0
825001,6.95265e-310,9.30219e-312,0
830001,6.95265e-310,9.30219e-312,0
835001,6.85361e-310,1.17305e-310,0
840001,6.93757e-310,-4.66959e-311,0
845001,6.9334e-310,5.25354e-311,0
850001,6.88493e-310,9.7248e-311,0
855001,6.92773e-310,5.95474e-311,0
860001,6.92773e-310,5.95474e-311,0
865001,6.94044e-310,4.2222e-311,0
870001,6.92763e-310,5.96561e-311,0
875001,6.93208e-310,5.42418e-311,0
880001,6.93208e-310,5.42418e-311,0
885001,-6.94371e-310,-3.64476e-311,0
890001,-6.26709e-310,-3.01189e-310,0
895001,6.95266e-310,9.18961e-312,0
900001,6.94671e-310,3.02083e-311,0
905001,6.95133e-310,-1.64343e-311,0
910001,6.91672e-310,-7.11972e-311,0
915001,6.95036e-310,-2.0105e-311,0
920001,6.95235e-310,-1.12962e-311,0
925001,6.95235e-310,-1.12962e-311,0
930001,-6.50837e-310,2.44727e-310,0
935001,-2.94866e-310,6.29709e-310,0
940001,-2.94866e-310,6.29709e-310,0
945001,6.93957e-310,4.36224e-311,0
950001,6.81316e-310,1.3888e-310,0
955001,6.94361e-310,-3.66431e-311,0
960001,6.94361e-310,-3.66431e-311,0
965001,6.91375e-310,-7.4025e-311,0
970001,3.54283e-310,-5.983e-310,0
975001,-6.79732e-310,-1.46439e-310,0
980001,-6.94641e-310,3.08832e-311,0
985001,-6.37571e-310,-2.77459e-310,0
990001,6.88007e-310,1.00629e-310,0
995001,6.88007e-310,1.00629e-310,0
1000002,6.798e-310,1.46122e-310,0
1005002,6.798e-310,1.46122e-310,0
1010002,6.68519e-310,1.91214e-310,0
1015002,-5.29106e-310,4.51139e-310,0
1020002,-6.50942e-310,2.44447e-310,0
1025002,-6.95311e-310,-4.73475e-312,0
1030002,-6.76866e-310,1.59159e-310,0
1035002,-6.51662e-310,2.42521e-310,0
1040002,-6.51662e-310,2.42521e-310,0
1045002,6.95094e-310,-1.7991e-311,0
1050002,6.9472e-310,-2.90582e-311,0
1055002,6.64958e-310,-2.03251e-310,0
1060002,-5.11178e-310,-4.71356e-310,0
1065002,-6.87446e-310,-1.04392e-310,0
1070002,-6.93407e-310,-5.16369e-311,0
1075002,-6.93659e-310,4.81357e-311,0
1080002,-6.46141e-310,2.56869e-310,0
1085002,-3.53182e-310,5.98951e-310,0
1090002,5.11632e-310,4.70863e-310,0
1095002,5.61239e-310,4.10476e-310,0
1100002,-1.46763e-310,6.79662e-310,0
1105002,-6.8001e-310,1.45142e-310,0
1110002,-6.8001e-310,1.45142e-310,0
1115002,-6.9426e-310,3.85114e-311,0
1120002,-6.9426e-310,3.85114e-311,0
1125002,-6.74949e-310,-1.67105e-310,0
1130002,-6.74949e-310,-1.67105e-310,0
1135002,-6.34986e-310,2.83324e-310,0
1140002,-6.92174e-310,-6.6148e-311,0
1145002,-6.81866e-310,1.36154e-310,0
1150002,-6.73205e-310,1.73998e-310,0
1155002,-6.88271e-310,9.88076e-311,0
1160002,-6.88149e-310,9.96499e-311,0
1165002,-6.88149e-310,9.96499e-311,0
1170002,-6.89391e-310,9.066e-311,0
1175002,-6.95139e-310,-1.61761e-311,0
1180002,-6.86555e-310,1.101e-310,0
1185002,-6.86555e-310,1.101e-310,0
1190002,-6.68394e-310,1.9165e-310,0
1195002,-6.70452e-310,1.8432e-310,0
1200002,-6.70452e-310,1.8432e-310,0
1205002,-6.94331e-310,-3.72014e-311,0
1210002,-6.94331e-310,-3.72014e-311,0
1215002,-6.92716e-310,-6.02061e-311,0
1220002,-6.94999e-310,2.13436e-311,0
1225002,-6.91257e-310,7.51251e-311,0
1230002,-6.92924e-310,5.776e-311,0
1235002,-6.94704e-310,2.94234e-311,0
1240002,-6.91416e-310,7.36423e-311,0
1245002,-6.91416e-310,7.36423e-311,0
1270003,-6.91514e-310,7.27228e-311,0
1275003,-6.95164e-310,-1.50588e-311,0
1280003,-6.87466e-310,1.0426e-310,0
1285003,-6.23416e-310,3.07949e-310,0
1290003,-4.09248e-310,5.62135e-310,0
1295003,-6.77971e-310,1.54384e-310,0
1300003,-6.91299e-310,7.47359e-311,0
1305003,-6.93329e-310,5.26807e-311,0
1310003,-6.93329e-310,5.26807e-311,0
1315003,-6.94354e-310,3.67658e-311,0
1320003,-6.8509e-310,1.18878e-310,0
1325003,-6.94858e-310,2.55503e-311,0
1330003,-1.596e-310,6.76763e-310,0
1335003,-1.596e-310,6.76763e-310,0
1340003,-6.54897e-310,2.33645e-310,0
1345003,-6.59952e-310,2.1896e-310,0
1350003,-6.92792e-310,5.93254e-311,0
1355003,-6.92362e-310,6.41421e-311,0
1360003,-6.94672e-310,-3.01853e-311,0
1365003,-6.94937e-310,-2.33016e-311,0
1370003,-6.86471e-310,1.10624e-310,0
1375003,1.13329e-310,6.86029e-310,0
1380003,4.81173e-310,5.01949e-310,0
1385003,5.94587e-310,3.60481e-310,0
1390003,-6.83221e-310,1.29186e-310,0
1395003,-6.94152e-310,-4.04071e-311,0
1400003,-6.94961e-310,-2.25558e-311,0
1405003,-6.9387e-310,4.4995e-311,0
1410003,-6.89317e-310,-9.12252e-311,0
1415003,-5.81014e-310,3.81972e-310,0
1420003,6.48375e-310,2.51177e-310,0
1425003,6.50146e-310,2.46555e-310,0
1430003,5.75994e-310,3.89501e-310,0
1435003,5.75994e-310,3.89501e-310,0
1440003,-1.75188e-310,6.72896e-310,0
1445003,-6.05805e-310,3.41292e-310,0
1450003,-6.55165e-310,2.32892e-310,0
1455003,-6.25909e-310,3.02849e-310,0
1460003,-5.56383e-310,4.17034e-310,0
1465003,6.47759e-310,2.52761e-310,0
1470003,6.94082e-310,4.15921e-311,0
1475003,6.93617e-310,-4.87366e-311,0
1480003,6.83327e-310,-1.28622e-310,0
1485003,6.57523e-310,-2.26149e-310,0
1490003,-6.50249e-310,-2.46283e-310,0
1495003,-6.50249e-310,-2.46283e-310,0
1500003,-6.69417e-310,-1.88045e-310,0
1505003,-6.89455e-310,-9.01788e-311,0
1510003,5.90538e-310,3.67076e-310,0
1515003,6.80678e-310,1.41978e-310,0
1520003,6.80638e-310,1.42167e-310,0
1525004,6.80638e-310,1.42167e-310,0
1530004,6.68422e-310,1.91549e-310,0
1535004,6.81712e-310,1.36923e-310,0
1540004,-2.88781e-310,6.32523e-310,0
1545004,-6.64406e-310,2.05046e-310,0
1550004,-6.64406e-310,2.05046e-310,0
1555004,-4.78092e-310,5.04884e-310,0
1560004,3.6243e-310,5.93401e-310,0
1565004,6.9497e-310,-2.22837e-311,0
1570004,6.95216e-310,1.24271e-311,0
1575004,6.94914e-310,-2.39578e-311,0
1580004,6.90656e-310,-8.04636e-311,0
1585004,6.90656e-310,-8.04636e-311,0
1590004,6.8649e-310,-1.10505e-310,0
1595004,4.46533e-310,5.32999e-310,0
1600004,6.6188e-310,2.13061e-310,0
1605004,6.8918e-310,9.2251e-311,0
1610004,6.95323e-310,2.50893e-312,0
1615003,6.95323e-310,2.50893e-312,0
1620003,6.95243e-310,1.08367e-311,0
1625003,6.90137e-310,8.47974e-311,0
1630003,6.90137e-310,8.47974e-311,0
1635003,6.13467e-310,3.27319e-310,0
1640003,6.86102e-310,1.12886e-310,0
1645003,6.94731e-310,2.87915e-311,0
1650003,6.94731e-310,2.87915e-311,0
1655003,6.94144e-310,-4.05489e-311,0
1660003,6.94704e-310,-2.94302e-311,0
1665003,6.95203e-310,-1.31133e-311,0
1670003,6.94157e-310,-4.03148e-311,0
1675003,6.94104e-310,-4.12167e-311,0
1680002,6.75118e-310,1.66418e-310,0
1685002,-2.77007e-310,6.37767e-310,0
1690002,4.50224e-310,5.29885e-310,0
1695002,4.50224e-310,5.29885e-310,0
1700002,6.87362e-310,1.04941e-310,0
1705002,6.95245e-310,1.06735e-311,0
1710002,6.8436e-310,1.23006e-310,0
1715002,6.9344e-310,5.11922e-311,0
1720002,6.95268e-310,9.08135e-312,0
1725002,6.94564e-310,-3.25663e-311,0
1730002,6.95192e-310,1.37039e-311,0
1735002,6.77694e-310,-1.55598e-310,0
1740002,6.13615e-310,-3.27041e-310,0
1745001,6.73106e-310,-1.74379e-310,0
1750001,6.92372e-310,-6.40345e-311,0
1755001,6.92372e-310,-6.40345e-311,0
1760001,6.95309e-310,-5.03335e-312,0
1765001,6.94443e-310,-3.5057e-311,0
1770001,6.95281e-310,-8.01778e-312,0
1775001,6.95281e-310,-8.01778e-312,0
1780001,6.72981e-310,1.7486e-310,0
1785001,6.72981e-310,1.7486e-310,0
1790001,2.46117e-310,6.50312e-310,0
1795001,2.46117e-310,6.50312e-310,0
1800001,5.51941e-310,4.22895e-310,0
1805001,5.51941e-310,4.22895e-310,0
1810000,6.95293e-310,-6.92136e-312,0
1815000,6.94317e-310,-3.74618e-311,0
1820000,6.94317e-310,-3.74618e-311,0
1825000,6.93725e-310,-4.71749e-311,0
1830000,6.89907e-310,-8.66523e-311,0
1835000,2.36707e-310,-6.53796e-310,0
1840000,2.36707e-310,-6.53796e-310,0
1845000,6.85255e-310,-1.1792e-310,0
1850000,6.85255e-310,-1.1792e-310,0
1855000,6.93905e-310,4.44407e-311,0
1860000,6.94281e-310,3.81315e-311,0
1865000,6.94281e-310,3.81315e-311,0
1870000,6.7701e-310,1.58547e-310,0
1875000,6.80505e-310,1.42801e-310,0
1879999,5.82373e-310,3.79897e-310,0
1884999,5.82373e-310,3.79897e-310,0
1889999,1.08749e-310,6.8677e-310,0
1894999,-5.69456e-311,6.92991e-310,0
1899999,6.8988e-310,8.68663e-311,0
1904999,6.95139e-310,1.61628e-311,0
1909999,6.95139e-310,1.61628e-311,0
1914999,6.89712e-310,-8.81863e-311,0
1919999,6.80433e-310,-1.43144e-310,0
1924999,6.5346e-310,-2.37635e-310,0
1929999,6.5346e-310,-2.37635e-310,0
1934999,-3.01329e-311,-6.94674e-310,0
1939999,5.41926e-310,4.35655e-310,0
1944998,6.44968e-310,2.59799e-310,0
1949998,4.63412e-310,5.18391e-310,0
1954998,6.44229e-310,2.61627e-310,0
1959998,6.55585e-310,2.31707e-310,0
1964998,6.51859e-310,2.4199e-310,0
1969998,6.9061e-310,8.08514e-311,0
1974998,6.69215e-310,1.88761e-310,0
1979998,6.87841e-310,1.01754e-310,0
1984998,6.60963e-310,2.15889e-310,0
1989998,-5.3755e-310,-4.41044e-310,0
1994998,-5.5687e-310,-4.16384e-310,0
1999998,4.10597e-310,-5.61151e-310,0
2004998,6.77975e-310,-1.54369e-310,0
2009997,6.87438e-310,-1.04447e-310,0
2014997,6.9055e-310,-8.13658e-311,0
2019997,6.91878e-310,-6.91662e-311,0
2024997,6.93406e-310,5.16549e-311,0
2029997,6.93406e-310,5.16549e-311,0
2034997,-3.39469e-310,6.06828e-310,0
2039997,-5.37382e-310,4.41248e-310,0
2044997,-5.37382e-310,4.41248e-310,0
2049997,-4.66848e-311,6.93758e-310,0
2054997,6.23023e-310,3.08743e-310,0
2059997,6.92849e-310,5.86474e-311,0
2064997,6.95263e-310,9.42497e-312,0
2069997,6.88211e-310,9.92266e-311,0
2074996,6.90268e-310,-8.37211e-311,0
2079996,6.90268e-310,-8.37211e-311,0
2084996,-6.7714e-310,-1.5799e-310,0
2089996,-6.7714e-310,-1.5799e-310,0
2094996,-5.33613e-310,-4.458e-310,0
2099996,5.68815e-310,-3.99911e-310,0
2104996,5.68815e-310,-3.99911e-310,0
2109996,6.94902e-310,2.43077e-311,0
2114996,6.94902e-310,2.43077e-311,0
2119996,6.90119e-310,8.49453e-311,0
2124996,6.85628e-310,1.15734e-310,0
2129996,-3.72479e-310,5.87145e-310,0
2134996,-3.72479e-310,5.87145e-310,0
2139995,-5.04191e-310,4.78823e-310,0
2144995,-5.04191e-310,4.78823e-310,0
2149995,6.50086e-310,2.46714e-310,0
2154995,6.95115e-310,1.71846e-311,0
2159995,6.9168e-310,-7.11205e-311,0
2164995,6.92891e-310,-5.81588e-311,0
2169995,6.08384e-310,-3.36674e-310,0
2174995,-5.3747e-310,-4.41142e-310,0
2179995,-5.3747e-310,-4.41142e-310,0
2184995,-6.39266e-310,-2.7353e-310,0
2189995,-6.0678e-310,-3.39556e-310,0
2194995,-6.0678e-310,-3.39556e-310,0
2199995,6.92592e-310,6.16156e-311,0
2204994,6.91244e-310,7.52472e-311,0
2209994,6.73095e-310,1.74421e-310,0
2214994,5.75518e-310,3.90204e-310,0
2219994,6.44338e-311,6.92335e-310,0
2224994,-5.88087e-310,3.7099e-310,0
2229994,-6.5367e-310,2.37057e-310,0
2234994,-6.51941e-310,2.41769e-310,0
2239994,-1.6822e-310,6.74672e-310,0
2244994,-1.6822e-310,6.74672e-310,0
2249994,6.87879e-310,-1.015e-310,0
2254994,6.82521e-310,-1.32833e-310,0
2259994,6.82521e-310,-1.32833e-310,0
2264994,1.06793e-312,-6.95326e-310,0
2269993,-6.73384e-310,-1.73301e-310,0
2274993,-6.73384e-310,-1.73301e-310,0
2279993,-6.83761e-310,1.26298e-310,0
2284993,-6.83761e-310,1.26298e-310,0
2289993,5.27694e-310,4.5279e-310,0
2294993,6.58836e-310,2.22295e-310,0
2299993,6.65995e-310,1.99826e-310,0
2304993,6.32981e-310,2.87775e-310,0
2309993,-9.41745e-311,6.8892e-310,0
2314993,-6.31091e-310,2.91898e-310,0
2319993,-6.86407e-310,1.11021e-310,0
2324993,-6.95219e-310,-1.22873e-311,0
2329993,-6.95219e-310,-1.22873e-311,0
2334992,-6.1578e-310,-3.22946e-310,0
2339992,6.81833e-310,-1.36321e-310,0
2344992,6.81833e-310,-1.36321e-310,0
2349992,6.44123e-310,-2.61887e-310,0
2354992,6.60089e-310,-2.18545e-310,0
2359992,-6.92608e-310,6.14331e-311,0
2364992,-6.92447e-310,6.32249e-311,0
2369992,-6.74372e-310,1.69416e-310,0
2374992,-6.74372e-310,1.69416e-310,0
2379992,-6.31608e-310,2.90776e-310,0
2384992,-3.84833e-310,5.79123e-310,0
2389992,4.96401e-310,4.86894e-310,0
2394992,4.96401e-310,4.86894e-310,0
2399991,6.14614e-310,3.2516e-310,0
2404991,-3.12836e-310,6.20978e-310,0
2409991,-3.12836e-310,6.20978e-310,0
2414991,-6.79387e-310,-1.48032e-310,0
2419991,-6.79387e-310,-1.48032e-310,0
2424991,-6.88719e-310,-9.56345e-311,0
2429991,-5.85602e-310,-3.749e-310,0
2434991,4.25734e-310,-5.49754e-310,0
2439991,5.19132e-310,-4.62582e-310,0
2444991,6.88221e-310,-9.9153e-311,0
2449991,5.68677e-311,-6.92998e-310,0
2454991,5.68677e-311,-6.92998e-310,0
2459991,-6.27634e-310,2.99258e-310,0
2464990,-6.01622e-310,3.48613e-310,0
2469990,-6.01622e-310,3.48613e-310,0
2474990,-6.36044e-310,2.8094e-310,0
2479990,-2.22857e-310,6.58646e-310,0
2484990,3.48571e-310,6.01646e-310,0
2489990,-2.19094e-310,6.59907e-310,0
2494990,-4.83147e-310,5.00049e-310,0
2499990,-6.95007e-310,2.10875e-311,0
2504990,-6.94425e-310,-3.54109e-311,0
2509990,-6.94425e-310,-3.54109e-311,0
2514990,-6.88142e-310,-9.97011e-311,0
2519990,-6.79021e-310,-1.497e-310,0
2524990,-6.8599e-310,-1.13566e-310,0
2529990,-6.87883e-310,-1.0147e-310,0
2534989,-6.94753e-310,2.82585e-311,0
2539989,-6.94753e-310,2.82585e-311,0
2544989,-5.37868e-310,4.40656e-310,0
2549989,-5.08155e-310,4.74614e-310,0
2554989,-5.42675e-310,4.34723e-310,0
2559989,-5.7772e-310,3.86935e-310,0
2564989,-6.58339e-310,2.23762e-310,0
2569989,-6.58339e-310,2.23762e-310,0
2574989,-6.80478e-310,1.42934e-310,0
2579989,-6.30502e-310,-2.93167e-310,0
2584989,-6.30502e-310,-2.93167e-310,0
2589989,-4.44832e-310,-5.34419e-310,0
2594989,-4.44832e-310,-5.34419e-310,0
2599988,-6.61598e-310,-2.13934e-310,0
2604988,-6.89913e-310,-8.66045e-311,0
2609988,-6.92797e-310,5.92571e-311,0
2614988,-6.81971e-310,1.35632e-310,0
2619988,-6.81971e-310,1.35632e-310,0
2624988,-6.25504e-310,3.03684e-310,0
2629988,-6.25504e-310,3.03684e-310,0
2634988,-3.64996e-310,5.91826e-310,0
2639988,-4.72945e-310,5.09708e-310,0
2644988,-6.7882e-310,1.50609e-310,0
2649988,-6.92194e-310,6.59315e-311,0
2654988,-6.94581e-310,-3.21988e-311,0
2659988,-6.69184e-310,-1.88871e-310,0
2664987,-6.69184e-310,-1.88871e-310,0
2669987,-6.77191e-310,-1.57773e-310,0
2674987,-3.78416e-310,-5.83336e-310,0
2679987,-3.78416e-310,-5.83336e-310,0
2684987,-6.9174e-310,-7.05343e-311,0
2689987,-6.95081e-310,1.85068e-311,0
2694987,-6.90264e-310,8.3756e-311,0
2699987,-6.90264e-310,8.3756e-311,0
2704987,-6.83834e-310,1.259e-310,0
2709987,-5.96154e-310,3.57884e-310,0
2714987,-5.96154e-310,3.57884e-310,0
2719987,-5.79564e-310,3.84168e-310,0
2724987,-5.79564e-310,3.84168e-310,0
2729986,-6.95266e-310,9.18641e-312,0
2734986,-6.95266e-310,9.18641e-312,0
2739986,-6.82984e-310,-1.30433e-310,0
2744986,-6.79983e-310,-1.45267e-310,0
2749986,-6.13061e-310,-3.2808e-310,0
2754986,-6.80326e-310,-1.43655e-310,0
2759986,-6.94321e-310,-3.73862e-311,0
2764986,-6.95176e-310,-1.44839e-311,0
2769986,-6.93773e-310,4.6459e-311,0
2774986,-6.93773e-310,4.6459e-311,0
2779986,-6.86739e-310,1.08947e-310,0
2784986,-6.72891e-310,1.75209e-310,0
2789986,-6.81989e-310,1.3554e-310,0
2794985,-6.18551e-310,3.17608e-310,0
2799985,-6.47894e-310,2.52413e-310,0
2804985,-6.86155e-310,1.12566e-310,0
2809985,-6.79537e-310,1.47342e-310,0
2814985,-6.90739e-310,7.97487e-311,0
2819985,-6.93713e-310,-4.73539e-311,0
2824985,-6.6835e-310,-1.91802e-310,0
2829985,-6.51576e-310,-2.42751e-310,0
2834985,-6.50163e-310,-2.46513e-310,0
2839985,-6.66507e-310,-1.98113e-310,0
2844985,-6.85744e-310,-1.15043e-310,0
2849985,-6.85744e-310,-1.15043e-310,0
2854985,-6.94558e-310,-3.2691e-311,0
2859984,-6.93199e-310,5.4364e-311,0
2864984,-6.93199e-310,5.4364e-311,0
2869984,-6.80206e-310,1.44223e-310,0
2874984,-4.5893e-310,5.22363e-310,0
2879984,-5.77017e-310,3.87984e-310,0
2884984,-6.36042e-310,2.80945e-310,0
2889984,-6.86736e-310,1.08965e-310,0
2894984,-6.92245e-310,-6.53982e-311,0
2899984,-6.84151e-310,-1.24164e-310,0
2904984,-6.82414e-310,-1.33381e-310,0
2909984,-6.88877e-310,-9.44928e-311,0
2914984,-6.75853e-310,-1.6341e-310,0
2919984,-6.69901e-310,-1.86312e-310,0
2939983,-6.80249e-310,1.44018e-310,0
2944983,-5.84544e-310,3.76548e-310,0
2949983,-5.80925e-310,3.82107e-310,0
2954983,-6.3151e-310,2.9099e-310,0
2959983,-6.3151e-310,2.9099e-310,0
2964983,-6.7015e-310,1.85414e-310,0
2969983,-6.7015e-310,1.85414e-310,0
2984983,-6.91033e-310,7.716e-311,0
2989982,-6.91033e-310,7.716e-311,0
2994982,-6.82368e-310,-1.33617e-310,0
2999982,-2.43244e-310,-6.51392e-310,0
3004982,-6.93446e-310,-5.11051e-311,0
3009982,-6.85889e-310,-1.14176e-310,0
3014982,-6.85889e-310,-1.14176e-310,0
3029982,-6.94523e-310,3.3431e-311,0
3034982,-6.94523e-310,3.3431e-311,0
3039982,-6.59327e-310,2.20835e-310,0
3044982,3.57367e-311,6.94408e-310,0
3049982,3.57367e-311,6.94408e-310,0
3054981,-1.96311e-310,6.6704e-310,0
3059981,-6.11552e-310,3.30883e-310,0
3064981,-6.94991e-310,2.16146e-311,0
3069981,-6.94991e-310,2.16146e-311,0
3074981,-6.92514e-310,-6.24871e-311,0
3079981,-6.92514e-310,-6.24871e-311,0
3084981,-6.95327e-310,-4.63573e-313,0
3089981,-6.95327e-310,-4.63573e-313,0
3094981,-6.95318e-310,-3.61324e-312,0
3099981,-6.95318e-310,-3.61324e-312,0
3104981,-6.95255e-310,-1.00139e-311,0
3109981,-6.95041e-310,-1.99433e-311,0
3114981,-6.9493e-310,2.34953e-311,0
3119981,-6.86843e-310,1.08288e-310,0
3124980,-6.9253e-310,6.23035e-311,0
3129980,-6.9253e-310,6.23035e-311,0
3134980,-6.86245e-310,1.12015e-310,0
3139980,-6.86245e-310,1.12015e-310,0
3144980,-6.87317e-310,1.05239e-310,0
3149980,-6.88778e-310,9.52068e-311,0
3154980,-6.9274e-310,5.99227e-311,0
3159980,-6.9274e-310,5.99227e-311,0
3164980,-6.86466e-310,1.10651e-310,0
3169980,-6.9487e-310,2.52005e-311,0
3174980,-6.95304e-310,5.62067e-312,0
3179980,-6.95312e-310,4.52533e-312,0
3184980,-6.86875e-310,1.08083e-310,0
3189979,-6.91251e-310,7.51749e-311,0
3194979,-6.88187e-310,-9.93887e-311,0
3199979,-6.69874e-310,1.8641e-310,0
3204979,-6.79123e-310,1.49238e-310,0
3209979,-3.35493e-310,6.09035e-310,0
3214979,-3.35493e-310,6.09035e-310,0
3219979,-6.95106e-310,-1.75438e-311,0
3224979,-6.90479e-310,8.19707e-311,0
3229979,-6.32481e-310,2.88873e-310,0
3234979,-6.37978e-310,2.7652e-310,0
3239979,-2.53738e-310,6.47377e-310,0
3244979,-2.53738e-310,6.47377e-310,0
3249979,-4.7966e-310,5.03394e-310,0
