%time,field.data
1430308174938312059,2, 3, 254, -5, 30, -31, 175, 415, -166
1430308175038290778,-2, -4, 248, -12, 15, -31, 177, 414, -169
1430308175138330225,0, 3, 238, 33, 7, -29, 175, 409, -168
1430308175238450900,5, -3, 245, 10, 15, -22, 177, 407, -168
1430308175338363389,3, -2, 246, 28, 8, -31, 178, 406, -170
1430308175438279772,7, 6, 240, 3, 20, -26, 180, 402, -170
1430308175538235469,0, -2, 251, 0, 19, -24, 181, 400, -171
1430308175638319723,3, -4, 257, 6, 3, -26, 182, 395, -170
1430308175738536173,-3, -5, 249, -13, 29, -35, 179, 390, -170
1430308175838323162,2, -5, 255, -10, 26, -21, 179, 386, -169
1430308175938692320,3, 1, 247, -25, 7, -41, 176, 378, -174
1430308176038477464,4, -1, 229, -7, 21, -26, 176, 374, -172
1430308176138556380,1, -5, 239, 0, 16, -36, 177, 369, -173
1430308176238289298,0, -3, 236, -11, 35, -26, 177, 366, -176
1430308176338298358,-1, -1, 246, 3, 13, -25, 175, 358, -175
1430308176438297549,3, 0, 233, -10, 20, -25, 172, 352, -176
1430308176538552666,-1, -2, 239, -13, 31, -25, 171, 345, -175
1430308176638550965,4, -2, 240, -2, 20, -26, 171, 338, -178
1430308176738297327,2, -4, 241, -12, 17, -35, 170, 332, -177
1430308176838421270,4, -4, 259, -14, 23, -26, 168, 328, -179
1430308176938277713,1, 0, 252, -2, 26, -25, 166, 328, -180
1430308177038532901,8, -9, 257, 23, 25, -21, 168, 330, -180
1430308177138282591,6, 1, 255, 7, 3, -24, 168, 331, -180
1430308177238290133,2, -3, 240, 14, 16, -21, 169, 336, -179
1430308177338514042,3, -1, 242, -28, 14, -46, 173, 345, -179
1430308177438271752,4, 2, 241, -26, 11, -39, 171, 349, -178
1430308177538469897,5, -2, 247, -15, 18, -18, 171, 355, -175
1430308177638313888,7, -2, 254, 23, 14, -35, 176, 362, -175
1430308177738302257,0, 0, 243, -28, 6, -44, 176, 369, -176
1430308177838264515,5, -3, 242, -4, 13, -22, 174, 371, -173
1430308177938307927,1, -6, 232, -1, 26, -32, 174, 375, -172
1430308178038292476,5, 0, 246, 19, 4, -29, 175, 382, -173
1430308178138289311,1, 0, 239, -19, 20, -35, 178, 387, -171
