com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00954816,-0.00931404,-0.000803906,-0.0142526,-135.856,146.182,-21.0581,24.2209,306.755,-29.1005,-387.137,153.39,-5.48634,56.6529,0.862906,-30.0,24.0,7.60122,-332.066,-18.9168,405.119,-154.127,-18.0278,-60.9691,-4.81145,30.0,-23.2808,10.1329,-135.856,-135.856,-135.856,-135.856,-0.372802,2.84222,13.8492,1.02856,7.64422,-17.0184,76.4408,-4.09297,1.8924,1.37559,13.5963,0.624077
-0.0113852,-0.0102433,-0.000847967,-0.0142797,-125.372,135.46,-19.9189,23.4964,302.592,-26.7064,-372.581,141.56,-4.92905,56.6637,0.954288,-30.0,24.0,6.71235,-335.527,-20.1691,410.07,-156.074,-10.2204,-60.8543,-2.20661,30.0,-24.0,8.51279,-125.372,-125.372,-125.372,-125.372,-1.44084,2.18158,13.7595,0.998259,9.13019,-16.1467,75.8163,-4.00531,1.79576,1.1604,13.7152,0.552225
-0.0128663,-0.0112521,-0.000997275,-0.014339,-117.087,134.59,-18.7268,22.4974,303.465,-21.5891,-393.798,161.974,-3.60259,56.1967,1.7221,-30.0,22.4914,5.49817,-336.743,-18.835,424.288,-166.321,-7.19371,-61.7604,-0.452539,30.0,-24.0,6.46144,-117.087,-117.087,-117.087,-117.087,-1.63619,1.83894,14.0735,0.605884,8.61621,-14.0379,77.2132,-3.33276,1.84021,0.656149,13.4321,0.363681
-0.0139868,-0.0122531,-0.00105218,-0.0144151,-46.5103,76.9204,-18.1855,22.0159,302.172,-17.2245,-371.754,145.93,-4.35349,56.4229,1.99195,-30.0,24.0,4.64477,-344.2,-17.1807,408.805,-155.198,-11.6846,-58.8853,-0.377686,30.0,-24.0,4.92522,-46.5103,-46.5103,-46.5103,-46.5103,8.65254,3.23992,5.79817,-0.998321,11.1135,-9.40808,77.0525,-2.72624,1.35858,-0.314883,13.5356,0.263426
-0.0149596,-0.0131802,-0.000958082,-0.0144559,-1.38534,25.0815,-5.48938,8.07578,-295.728,-17.1283,406.23,-182.341,-7.40211,-37.546,1.98977,30.0,-24.0,4.39037,-356.889,-17.7495,420.026,-165.391,-15.2775,-57.9005,0.787721,30.0,-24.0,5.07612,-1.38534,-1.38534,-1.38534,-1.38534,12.4331,4.39833,1.14452,-4.37667,83.3353,-2.22304,10.4877,22.0848,13.6598,-1.37908,4.26053,2.16501
-0.0159181,-0.0140117,-0.000422008,-0.0144233,-5.6508,30.5814,-4.43619,5.60652,-327.525,-17.4798,397.248,-157.355,-10.0958,-54.9139,3.0049,30.0,-24.0,5.90579,-320.911,-14.1162,365.462,-136.273,-17.585,-57.2848,2.45959,26.9527,-13.7238,5.68404,-5.6508,-5.6508,-5.6508,-5.6508,2.05493,2.00747,8.9985,-1.05027,93.0247,5.03798,7.21191,25.9957,15.0906,-3.14949,1.91002,3.53643
-0.0168041,-0.0147661,9.55998e-05,-0.0143082,6.98311,30.3084,-20.3631,21.868,280.161,-12.7102,-352.528,129.107,-12.5076,54.8594,4.91777,-30.0,24.0,6.97154,-338.047,-11.4646,404.851,-151.817,-17.2972,-56.5984,2.5214,30.0,-12.0453,5.3571,6.98311,6.98311,6.98311,6.98311,-1.53957,1.57017,10.8714,-1.76001,15.2,12.3175,74.6309,2.76274,0.672377,-4.43809,13.2452,-0.634064
-0.0175394,-0.0154461,0.000585696,-0.0140912,-8.33364,-4.61702,-3.42842,-4.14973,296.26,-10.6876,-390.714,157.778,-12.2544,54.0818,5.68315,-30.0,24.0,7.04276,-357.029,-10.9339,421.363,-145.463,-16.64,-59.8371,1.05998,30.0,-10.4195,4.36955,-8.33364,-8.33364,-8.33364,-8.33364,10.4713,3.1015,0.726046,-4.37045,17.2838,15.1595,75.5808,2.71491,0.0977065,-5.11369,13.21,-0.436683
-0.0181697,-0.0163323,0.00102107,-0.0135597,72.9522,-91.1968,15.6472,-16.6069,-314.199,-12.6571,386.42,-142.019,-10.4611,-57.8664,5.38778,30.0,-24.0,7.02943,-512.892,-64.7276,559.554,-180.933,20.0823,-84.0,-47.3755,30.0,-24.0,-24.3438,72.9522,72.9522,72.9522,72.9522,15.276,-0.0884044,-0.515231,-4.90347,54.8919,21.008,50.1882,11.8303,2.35416,-6.77155,12.0316,-0.743673
-0.0183622,-0.016666,0.000987263,-0.0133192,-0.0643144,-15.5093,2.33079,-2.66669,-313.384,-6.25305,604.174,-290.362,-16.9309,-7.08895,-0.385424,18.0672,11.7684,-2.83494,-381.428,-16.2162,502.975,-189.659,-25.2969,-59.869,-6.76191,30.0,-8.6768,-7.1112,-0.0643144,-0.0643144,-0.0643144,-0.0643144,23.5658,13.174,4.302,-7.55259,-76.9107,24.0056,-6.60757,-24.2852,-18.2007,-1.63162,-1.48149,-3.70047
-0.0190686,-0.0170233,0.00134535,-0.0130274,82.9856,-99.3664,16.7373,-16.6985,294.639,-15.5184,-341.738,148.378,-27.4385,57.4618,-1.19255,-30.0,24.0,-0.787734,-330.309,-14.1974,441.128,-166.053,-33.8585,-55.9678,-5.1613,25.8433,-7.28682,-3.31165,82.9856,82.9856,82.9856,82.9856,22.6499,11.3142,2.3726,-11.4407,-7.03743,21.5882,-63.9535,-1.81422,-4.76357,-1.77422,-11.9185,0.119703
-0.0201805,-0.0174749,0.00138279,-0.0128014,-4.23742,-8.98444,3.75026,-3.43912,-266.819,-19.292,335.455,-86.6583,-29.2569,-43.5355,-0.240569,17.6633,9.38931,6.60922,-261.808,-14.3721,287.355,-85.8132,-28.8589,-59.0502,-2.45793,10.1379,-2.53771,0.48364,-4.23742,-4.23742,-4.23742,-4.23742,25.175,7.06293,5.03508,-6.14288,-71.1565,21.7887,-5.24168,-16.6215,-13.6911,-1.80675,-0.125197,-3.45113
-0.0213022,-0.0180399,0.00147662,-0.0126312,77.9876,-88.5236,15.689,-15.8993,248.289,-16.4762,-215.348,60.6627,-23.0925,50.668,2.47806,-30.0,24.0,10.2005,-191.207,-12.1394,164.323,-27.6611,-19.1135,-57.8279,-0.498047,0.673703,-1.23717,2.18233,77.9876,77.9876,77.9876,77.9876,22.8778,8.65106,2.79871,-10.4245,-12.1666,18.9119,-52.7967,6.09251,-0.0334377,-2.10312,-8.88589,-0.745774
-0.0221522,-0.0187267,0.00170345,-0.0124858,75.9135,-83.6867,15.9047,-16.5793,-260.91,-14.2646,344.987,-113.729,-11.8361,-41.7929,3.5564,15.1925,-10.2681,9.94798,-157.482,-10.7932,116.455,-15.785,-13.332,-56.3469,-1.05762,-2.69528,-0.867635,1.39983,75.9135,75.9135,75.9135,75.9135,25.237,5.98288,5.56667,-4.98741,-3.44538,16.1223,-58.0376,5.15156,-0.29296,-1.40356,-7.09199,-1.61679
-0.0227016,-0.0193455,0.00216794,-0.0123193,58.5682,-54.9289,16.0524,-17.3252,-279.409,-10.938,458.676,-217.396,-7.21475,-33.8229,3.00055,30.0,-24.0,6.2532,-384.004,-8.92945,648.803,-339.579,-13.2537,-56.1231,-2.70221,30.0,-24.0,-1.42633,58.5682,58.5682,58.5682,58.5682,-17.6656,-0.424402,2.22582,6.07358,0.64662,14.5621,-67.7095,-5.95826,-5.54997,0.0129051,-12.7995,-0.515364
-0.0230594,-0.0197631,0.00274831,-0.0121035,83.7009,-89.706,15.9564,-18.4991,-266.758,-12.6575,415.267,-189.103,-6.51996,-42.6661,1.17979,30.0,-17.7956,2.86631,-203.872,-11.0258,240.621,-97.1151,-10.9726,-52.8294,-2.20211,12.5198,-1.39099,-0.68043,83.7009,83.7009,83.7009,83.7009,-17.5802,0.159892,0.341339,7.71591,-1.75129,10.8392,-64.873,0.896047,-1.22661,-0.300215,-10.0093,-0.00275828
-0.0235048,-0.0201365,0.00358492,-0.0117742,89.1793,-96.2981,15.1856,-17.8692,-271.151,-11.9993,401.51,-180.748,-7.26729,-45.9801,0.809455,30.0,-19.3438,3.87094,-306.671,-10.4912,433.794,-195.156,-9.21935,-53.979,-1.34968,30.0,-14.294,0.679642,89.1793,89.1793,89.1793,89.1793,-17.6446,-0.423386,0.632306,6.85803,-4.23203,11.2729,-69.6996,-4.08679,-3.92439,0.270235,-12.2977,-0.0594326
-0.0239154,-0.0204247,0.00409254,-0.0113448,85.4651,-93.7019,15.3175,-18.0969,-259.366,-13.4432,348.3,-139.601,-3.3485,-46.92,1.51328,30.0,-24.0,5.17881,-305.243,-7.63029,428.705,-192.664,-5.62944,-53.19,-1.20722,30.0,-24.0,0.952785,85.4651,85.4651,85.4651,85.4651,-18.0268,-1.71131,5.91852,6.22596,-4.78747,9.58357,-68.1781,-4.00712,-3.64005,0.450833,-12.2466,-0.0428108
-0.0242106,-0.0206464,0.0043204,-0.0108776,-11.0612,20.5745,-1.24685,2.15459,-245.014,-11.1079,321.414,-122.018,1.14283,-47.0501,1.34637,30.0,-24.0,4.78098,321.196,-4.28682,-410.461,175.241,-2.60736,54.5365,-2.22237,-30.0,24.0,0.428497,-11.0612,-11.0612,-11.0612,-11.0612,-12.8717,-0.784453,10.6134,3.62515,85.0547,-7.20598,8.48582,19.0403,12.8619,-1.29041,1.14436,3.84449
-0.0243863,-0.0208003,0.00464846,-0.0104094,-14.8304,22.4766,0.0591689,1.6283,-254.068,-7.80127,313.522,-106.983,2.41863,-51.9005,0.439964,30.0,-24.0,2.64995,356.881,-3.09922,-374.842,120.738,-0.91204,63.0097,-3.88903,-30.0,24.0,0.255123,-14.8304,-14.8304,-14.8304,-14.8304,20.1304,-0.369956,2.64084,-4.46763,88.6331,-10.9041,11.788,17.7973,12.6276,-1.04007,1.99695,4.46761
-0.0245179,-0.0209137,0.00466462,-0.0100348,-10.8183,17.0818,-0.0313432,2.24833,-288.041,-4.36392,379.317,-118.888,0.543566,-44.5302,-1.8753,30.0,-17.2371,2.24088,-338.244,-3.49058,420.891,-150.716,-0.0878719,-62.2439,-2.76328,30.0,-15.4388,-0.10783,-10.8183,-10.8183,-10.8183,-10.8183,18.3876,-1.14161,0.462439,-3.54151,90.5206,-12.3295,9.16976,20.617,14.4403,-0.835636,1.47332,4.64937
-0.0245731,-0.0210003,0.00459407,-0.00976618,-92.7164,100.381,-14.495,17.3269,-318.722,-3.38938,414.155,-138.85,0.96818,-52.8109,-1.53769,30.0,-24.0,1.64739,-316.314,-1.0088,405.316,-146.993,1.78392,-56.4965,-2.08206,30.0,-16.9302,0.296211,-92.7164,-92.7164,-92.7164,-92.7164,11.6199,-0.914179,1.61443,-3.00098,14.7663,-10.9879,69.8379,-0.0343988,1.94745,-0.334492,11.8135,0.801294
-0.0245751,-0.0210654,0.00443473,-0.0096029,87.5559,-99.4256,17.5153,-18.1528,252.947,3.16929,-308.314,139.819,-0.123072,48.0433,-1.00187,-26.324,8.3564,1.8563,-324.511,-1.30214,412.897,-145.549,4.48008,-59.5759,-2.36275,30.0,-17.7571,0.0180869,87.5559,87.5559,87.5559,87.5559,3.53183,-1.78088,13.5848,-2.68551,10.5412,-13.3172,74.7657,-0.583587,1.96937,-0.00962458,12.4689,0.842256
-0.0245393,-0.0211078,0.00415023,-0.00954105,-3.10744,11.3336,0.417826,2.50868,285.983,0.571404,-353.078,160.978,5.98583,50.4171,-0.456834,-30.0,20.0775,-0.129665,294.188,-1.71708,-372.946,167.67,6.76057,52.2162,-3.62231,-30.0,24.0,1.91722,-3.10744,-3.10744,-3.10744,-3.10744,-14.0374,-8.77874,11.7951,2.52391,-90.6948,-4.36849,2.61483,-22.7288,-12.8229,3.36734,0.161869,-3.6999
-0.0246208,-0.0211356,0.00398189,-0.00957252,-82.899,95.6034,-14.6007,16.9073,312.026,-0.0150102,-389.962,171.08,6.99182,56.181,-2.1534,-30.0,4.42443,0.189557,315.438,-0.52151,-384.431,153.037,8.86993,54.4198,-3.4891,-30.0,20.412,3.29028,-82.899,-82.899,-82.899,-82.899,-22.8976,-11.1068,1.26325,7.56892,-23.7127,-6.93491,-65.8494,-4.03757,-1.65853,3.78968,-10.1978,-1.4485
-0.0246771,-0.0211601,0.00380457,-0.0096866,-75.9115,90.8166,-12.2341,12.804,-219.231,-0.593193,290.284,-112.021,8.9028,-37.7263,-2.61144,30.0,-24.0,0.374275,249.88,4.41875,-316.005,101.78,11.4138,34.4727,-3.11463,-30.0,-2.26819,4.53733,-75.9115,-75.9115,-75.9115,-75.9115,-24.1657,-10.7945,-1.66957,4.15651,-21.7215,-9.20297,-56.7444,2.3071,2.0838,3.76878,-8.07112,-2.04028
-0.0246392,-0.0211725,0.00391697,-0.00979309,4.67688,9.98214,-2.80423,2.76338,205.782,5.21822,-294.504,129.299,11.0495,42.3954,-1.96653,-30.0,10.1048,-1.42162,313.695,7.657,-396.854,132.371,15.8206,52.2556,-3.57247,-30.0,7.80731,4.69419,4.67688,4.67688,4.67688,4.67688,-24.7316,-12.8812,-2.45272,5.48418,71.1647,-22.6574,4.91245,21.2349,16.1472,1.51891,0.702895,3.12754
-0.0244593,-0.0211476,0.00454772,-0.00980701,90.0487,-97.5295,10.7939,-15.6653,-309.169,7.19538,337.658,-127.046,14.6368,-52.7625,-2.43006,30.0,-24.0,-2.77395,-245.458,6.53061,324.079,-174.41,18.941,-35.047,-5.66935,30.0,-24.0,4.18599,90.0487,90.0487,90.0487,90.0487,-24.2337,-18.1312,-0.063743,11.5078,-19.5928,-14.8905,-57.2343,-7.13708,-2.22325,4.40875,-7.57751,-0.356412
-0.0241801,-0.021081,0.00519219,-0.00971466,22.3421,-33.8691,3.85988,-9.23495,-133.286,7.00468,214.58,-142.73,17.8722,-17.7849,-3.57054,30.0,-24.0,-4.58324,-342.889,5.02374,377.658,-136.385,21.3532,-43.6541,-6.97614,26.5706,-11.8489,3.91692,22.3421,22.3421,22.3421,22.3421,-28.0491,-20.0905,0.704724,9.02544,-57.2778,-19.5371,-33.493,-15.3762,-5.7913,5.64076,-5.66362,-0.672764
-0.0239217,-0.0209811,0.00608771,-0.00948178,16.9808,-29.8687,-0.812699,-4.05867,113.419,5.24396,-209.61,70.38,19.2956,5.35994,-4.31307,-1.47855,-0.985549,-5.18228,-383.438,3.72894,424.657,-145.281,23.863,-50.7447,-8.23651,30.0,-20.7319,4.7347,16.9808,16.9808,16.9808,16.9808,17.7483,-1.95324,-0.920947,-13.2591,-87.5505,-24.4072,-10.1688,-24.0941,-9.92325,6.78615,-3.75522,-1.62121
-0.0237136,-0.0208872,0.00635862,-0.00917045,16.2114,-33.7554,2.58598,-6.66728,308.679,3.16825,-527.255,235.458,22.0527,31.7911,-4.63028,-26.122,17.1788,-4.32561,-365.31,8.63915,416.947,-146.83,21.6295,-50.0581,-9.3841,30.0,-20.6256,5.30726,16.2114,16.2114,16.2114,16.2114,16.6868,-2.38547,-0.75584,-13.9268,-75.8237,-28.2084,-19.5768,-23.2801,-8.87858,7.44703,-4.51902,-0.759579
-0.0235376,-0.0207981,0.00647402,-0.00886251,82.7003,-106.596,12.6019,-16.3007,245.3,1.22292,-432.963,204.111,25.5893,23.5901,-4.99265,-14.604,16.3135,-2.91514,-347.956,13.0682,410.45,-149.898,19.7272,-49.8756,-10.3716,30.0,-20.0286,5.5822,82.7003,82.7003,82.7003,82.7003,15.2093,-3.11463,0.243908,-14.02,-29.794,-31.4047,-57.4363,-14.3957,-3.9768,8.14549,-8.35381,0.19613
-0.0233377,-0.0207125,0.00656946,-0.00858865,-33.8148,42.8912,-2.86502,5.41075,-79.7043,0.220436,138.534,-88.1891,29.5177,-14.4288,-4.81654,30.0,-18.7417,-1.76787,352.347,13.4657,-426.405,139.745,25.2824,52.2657,-8.2199,-30.0,11.2171,1.62181,-33.8148,-33.8148,-33.8148,-33.8148,13.9532,6.35253,-3.87025,-2.78711,70.2851,-49.6361,15.959,12.6032,16.4359,6.72306,0.831561,4.70117
-0.0230258,-0.0206092,0.00644192,-0.00838874,83.4345,-110.874,14.0683,-16.8767,-207.694,6.9274,156.992,-29.5127,26.6056,-54.8628,-4.75202,30.0,-24.0,-4.07717,-254.366,13.7744,283.511,-118.659,24.232,-53.6797,-11.1836,30.0,-24.0,3.85337,83.4345,83.4345,83.4345,83.4345,-4.41275,-3.76851,4.76827,-12.7622,-37.3275,-36.624,-52.8983,-15.99,-4.42157,8.85853,-7.45503,0.10633
-0.0226674,-0.0204469,0.00648502,-0.00828179,85.7204,-116.056,14.4136,-16.5799,-34.7348,5.86705,46.3649,-23.2039,29.771,-2.92069,-5.69528,30.0,-9.51653,-2.54582,-372.541,6.29888,470.148,-177.554,27.4469,-49.7427,-8.2776,30.0,-15.9801,2.54332,85.7204,85.7204,85.7204,85.7204,5.35192,-2.92957,7.54015,-13.4121,-30.6941,-34.4366,-57.524,-13.3471,-3.24701,8.68322,-9.86135,0.590039
-0.0221469,-0.0202057,0.0069168,-0.00821166,82.5017,-110.679,16.3253,-19.7332,-99.2321,4.67999,132.98,-59.3976,28.1616,-20.0766,-4.44602,30.0,-24.0,-2.51801,-252.553,15.421,212.446,-50.6943,16.2288,-55.0039,-5.12374,30.0,-24.0,2.01547,82.5017,82.5017,82.5017,82.5017,-25.4132,-13.7894,-0.19264,7.62147,-24.7546,-24.9403,-64.6011,-3.28874,0.48948,6.72771,-11.4522,0.364905
-0.0215523,-0.0198998,0.00643683,-0.00819798,89.9047,-118.224,16.59,-20.466,-246.57,8.83813,260.209,-68.5312,21.3723,-43.4196,-3.49234,30.0,-24.0,-1.02461,-318.064,7.91878,422.693,-181.031,12.0752,-53.7457,0.593111,30.0,-20.0659,-7.05718,89.9047,89.9047,89.9047,89.9047,10.7356,0.730645,-9.74706,-2.71942,-8.85043,-1.85563,-75.1956,1.52621,-0.891264,2.26589,-13.069,1.13428
-0.0206326,-0.0195433,0.00696413,-0.00817223,93.9076,-119.277,15.8709,-19.9354,-293.559,8.96721,380.837,-150.209,9.08789,-56.0839,-1.97009,30.0,-24.0,-6.0846,-354.152,-4.56158,436.679,-172.336,12.209,-65.5843,7.09417,30.0,-24.0,-8.2632,93.9076,93.9076,93.9076,93.9076,-20.1973,0.183049,1.79565,6.74358,-15.1231,24.1753,-73.6907,5.23965,-3.16014,-2.00242,-13.1627,-1.22759
-0.019774,-0.0191443,0.00697171,-0.00813046,93.907,-118.276,15.2522,-19.0555,-250.475,5.77459,279.249,-86.7233,3.41444,-48.8576,2.95911,30.0,-24.0,-6.28522,-383.882,-66.9613,469.159,-177.955,70.0944,-71.5664,15.17,30.0,-24.0,0.300732,93.907,93.907,93.907,93.907,-18.1358,-0.49334,3.92658,4.40825,-15.0773,37.142,-74.8295,6.45071,-4.30997,-3.82348,-13.4912,-2.01242
-0.0191572,-0.0187066,0.00703393,-0.00811454,89.8025,-111.123,13.589,-17.5345,-245.622,7.51779,264.885,-76.8613,1.82047,-47.2313,9.10076,30.0,-24.0,-1.97543,-325.843,-28.1662,409.296,-158.71,47.9765,-53.4177,15.4875,30.0,-24.0,0.785451,89.8025,89.8025,89.8025,89.8025,-15.249,6.06088,6.71605,3.56893,-14.0156,36.465,-69.6983,8.44199,-3.33186,-4.47836,-11.2349,-2.39231
-0.0180316,-0.0181824,0.00691245,-0.00812291,90.2949,-110.642,14.7745,-19.4759,-240.967,12.4038,273.483,-87.5113,11.2033,-39.8031,9.18562,30.0,-24.0,-0.805412,-341.537,2.82828,404.95,-149.478,25.5431,-62.7133,9.85528,30.0,-21.6418,-3.19034,90.2949,90.2949,90.2949,90.2949,-21.3822,-1.02704,1.49213,5.5235,-11.8742,28.7851,-75.5963,5.58863,-3.75653,-3.23441,-12.2478,-1.76001
-0.0167493,-0.0175543,0.00688433,-0.00811265,8.95684,-19.0714,1.22237,-4.42359,-263.329,14.1985,335.021,-125.866,13.8624,-45.1568,4.88956,30.0,-24.0,-3.9452,-365.377,2.66786,427.815,-158.784,19.5039,-67.9534,6.38121,30.0,-23.5659,-6.77527,8.95684,8.95684,8.95684,8.95684,-17.8034,-0.301594,-1.03841,5.11147,-88.7716,23.5625,-10.7231,-20.5817,-16.9707,-1.93,-1.57673,-5.10463
-0.0156314,-0.016866,0.00674819,-0.00808918,7.51469,-18.7539,1.46314,-4.50234,315.379,14.9146,-390.064,155.954,7.56567,58.6826,2.56853,-30.0,24.0,-6.52409,-361.84,-0.683207,422.29,-154.782,16.513,-67.5101,6.95751,30.0,-24.0,-6.17387,7.51469,7.51469,7.51469,7.51469,-20.9535,-1.37332,2.10334,8.22481,-87.706,24.6914,-9.63007,-21.1835,-17.4339,-2.02648,-1.20927,-5.19504
-0.0147171,-0.0161874,0.00661512,-0.00806104,11.7482,-24.0179,1.13025,-3.84192,311.284,12.2644,-351.765,128.369,5.02238,61.9652,3.74971,-30.0,24.0,-5.44271,-357.761,-0.491154,417.422,-149.805,15.7321,-66.4883,7.45763,30.0,-22.1961,-4.36364,11.7482,11.7482,11.7482,11.7482,-20.8521,-1.74185,2.65271,8.01254,-88.66,25.1484,-9.76775,-19.886,-16.7445,-2.13416,-1.44158,-5.21741
-0.01389,-0.0155343,0.0065957,-0.00804111,21.3032,-33.924,1.11592,-3.7786,305.366,12.3201,-370.006,148.145,5.2541,58.3044,4.57359,-30.0,24.0,-3.76798,-339.392,2.04028,396.533,-145.322,14.1544,-64.9416,6.52448,27.2725,-20.6498,-4.15002,21.3032,21.3032,21.3032,21.3032,-20.6088,-2.04394,3.49616,7.67421,-84.9314,22.3553,-13.2892,-16.3015,-14.2678,-1.8036,-2.51282,-4.90081
-0.0130797,-0.0148974,0.00658552,-0.00801096,15.9634,-27.9346,0.658667,-3.39716,257.614,12.9781,-318.636,119.313,4.8713,42.6316,3.75963,-30.0,10.5217,-3.70809,-332.55,3.01293,377.478,-141.69,12.5416,-62.8691,5.26902,26.6663,-21.4812,-4.79559,15.9634,15.9634,15.9634,15.9634,-19.8831,-4.75464,3.81173,8.02377,-84.5334,20.9104,-14.4459,-15.4344,-13.5534,-1.64682,-2.36242,-4.73764
-0.0123161,-0.0142774,0.00675721,-0.00793113,5.78711,-16.881,0.387672,-2.97856,249.387,12.0017,-316.897,109.812,3.78826,40.7609,2.9443,-30.0,13.0595,-4.00647,-353.719,2.43669,418.761,-167.838,12.3067,-64.4909,5.70115,30.0,-24.0,-4.93193,5.78711,5.78711,5.78711,5.78711,-20.1253,-1.91106,3.67653,7.66358,-88.1542,21.2776,-9.94794,-19.9889,-16.0032,-1.51637,-1.83979,-4.93123
-0.0115663,-0.0136723,0.00708445,-0.00777924,9.48303,-19.9121,0.668884,-3.07185,300.301,11.7598,-381.702,139.637,3.38094,53.5998,3.76664,-30.0,24.0,-3.40674,-352.388,-0.0538571,415.94,-165.011,17.1509,-64.5508,7.85037,30.0,-23.9939,-4.32768,9.48303,9.48303,9.48303,9.48303,-20.3741,-1.79986,3.69686,8.10943,-87.5181,24.3751,-8.21081,-20.7143,-16.9787,-2.09845,-1.17434,-5.1714
-0.0107254,-0.0130678,0.00743787,-0.00755555,9.81883,-20.3574,0.828558,-2.96111,313.839,12.4328,-365.565,120.336,6.63798,60.0081,5.94409,-30.0,24.0,-2.58623,-350.303,-2.02383,417.07,-165.768,23.7183,-64.2145,10.1356,30.0,-24.0,-3.91804,9.81883,9.81883,9.81883,9.81883,-20.0866,-1.70874,3.81213,8.65509,-86.7182,27.8197,-7.81412,-20.0115,-17.1851,-2.79936,-1.08612,-5.30012
-0.00969981,-0.0124269,0.00776305,-0.00731136,1.79839,-13.098,0.685684,-2.58712,314.015,13.914,-353.455,111.274,11.1111,60.8381,7.7877,-30.0,24.0,-2.46254,-347.182,-3.89518,419.824,-168.527,30.5165,-63.6521,12.1933,30.0,-24.0,-4.18732,1.79839,1.79839,1.79839,1.79839,-19.7567,-1.55589,4.11541,9.18528,-86.5476,30.618,-7.81257,-18.0185,-16.4836,-3.37007,-1.57567,-5.35101
-0.00845401,-0.0117236,0.00812641,-0.0070471,4.2236,-14.8757,0.786189,-2.27578,301.505,15.3828,-369.594,133.765,15.3602,55.3314,9.14289,-30.0,24.0,-3.18054,-345.022,-10.9894,423.727,-172.215,41.2539,-62.714,13.9253,30.0,-24.0,-4.98852,4.2236,4.2236,4.2236,4.2236,-19.1671,-0.836233,4.62903,9.06474,-87.0907,32.4246,-6.43117,-18.0954,-16.8524,-3.72461,-1.15635,-5.49921
-0.00698563,-0.0109388,0.00849582,-0.00677055,88.0691,-96.0376,11.2998,-12.6167,310.591,13.461,-356.955,119.104,21.752,59.5505,10.2692,-30.0,24.0,-4.81908,-357.756,-61.2888,432.708,-173.153,82.3286,-63.7836,19.1706,30.0,-24.0,-4.24617,88.0691,88.0691,88.0691,88.0691,-4.58393,13.8187,-6.91041,3.59012,-34.1609,35.5161,-56.3523,1.50605,-6.00959,-3.84342,-10.2468,-3.15655
-0.00483572,-0.00955891,0.00923376,-0.00636114,148.176,-171.922,22.4591,-27.5739,-136.649,-21.1041,183.58,-96.8879,51.6239,-22.9128,15.6104,11.2789,-21.7095,-7.01826,329.263,5.51523,-414.344,154.078,7.84383,61.3962,-5.31437,-30.0,24.0,-7.84176,148.176,148.176,148.176,148.176,0.734883,0.462275,-12.8785,-0.0102373,-8.6305,3.99042,-77.67,-0.134189,-1.67699,1.22494,-13.1714,0.0634369
-0.00475571,-0.00922732,0.00928444,-0.00625831,93.3683,-97.1673,19.2167,-19.4811,-305.022,5.10012,395.404,-171.189,7.02161,-55.3512,-5.6702,30.0,-24.0,-8.07325,333.023,-11.2681,-408.038,148.759,58.0431,64.1487,26.5027,-30.0,24.0,0.10749,93.3683,93.3683,93.3683,93.3683,3.91301,16.688,-18.0875,-0.811348,-1.88223,59.1747,-75.9421,12.6088,-3.25462,-8.41361,-14.5997,-1.98996
-0.00188908,-0.00823822,0.00982383,-0.00591537,94.7288,-97.0506,19.3426,-18.9294,-328.603,-11.7063,432.902,-181.285,57.8685,-58.1062,26.3568,30.0,-14.4806,-0.590251,330.096,-46.1006,-425.59,168.384,103.399,63.0422,21.8405,-30.0,24.0,-5.09238,94.7288,94.7288,94.7288,94.7288,3.97648,11.8469,-18.075,-0.203103,-5.46513,44.8665,-77.4216,9.93531,-2.1146,-5.51821,-14.1609,-1.47395
0.002135,-0.00690384,0.010471,-0.00557582,-111.606,108.924,-21.2008,23.0898,-331.761,-46.7124,449.169,-200.517,103.569,-58.3442,21.6568,30.0,-24.0,-6.31512,483.398,-226.531,-533.568,166.82,167.481,84.0,-84.0,-30.0,24.0,30.0,-111.606,-111.606,-111.606,-111.606,0.998981,0.160374,-13.4395,-0.254765,-16.681,-22.63,-117.11,-9.8588,0.999022,12.3097,-17.6799,2.13302
0.0060118,-0.0062551,0.0104559,-0.00546746,-54.4564,68.7976,-12.3678,12.1318,-314.083,28.8061,383.516,-148.505,-5.29302,-57.5692,-4.04983,30.0,-22.0608,-6.92068,329.319,-33.3368,-435.143,177.369,64.6547,61.2637,16.4768,-30.0,24.0,-11.4279,-54.4564,-54.4564,-54.4564,-54.4564,-0.927333,2.84953,-16.0105,0.643692,-36.6488,-27.3063,-60.7754,4.76648,-1.96447,-2.59362,-14.0163,-1.14376
0.00785226,-0.00511666,0.0105273,-0.00534659,-110.998,105.281,-18.0505,17.5142,-324.485,-15.7426,418.871,-181.383,61.8843,-60.6501,21.6095,30.0,-24.0,-5.66124,331.608,-35.3153,-463.587,197.96,83.6092,60.5502,21.2643,-30.0,24.0,-4.60086,-110.998,-110.998,-110.998,-110.998,1.84636,12.0493,-16.0662,1.73728,-5.69753,44.0094,-76.5991,9.67434,-2.08661,-5.5186,-14.2738,-1.48463
