%time,field.data
1456939853337191325,0, -5, 247, -4, 22, -20, -0.0153339, -0.00553942, -0.10401, 
1456939853337362614,2, -1, 247, -5, 23, -30, -0.0134615, -0.00252614, -0.104908, 
1456939853337485612,-4, -3, 244, 5, 17, -26, -0.0117734, -0.00547605, -0.105146, 
1456939853337720792,-5, -1, 243, -8, 22, -22, -0.0106111, -0.00915073, -0.104723, 
1456939853338008538,4, -4, 247, -3, 30, -23, -0.0113103, -0.00373392, -0.104466, 
1456939853338249507,3, -5, 249, -5, 109, -21, -0.0134742, 0.0104414, -0.103878, 
1456939853338499128,6, -7, 225, -30, 415, -4, -0.0206256, 0.0591887, -0.100481, 
1456939853391757187,-28, -13, 241, -9, 612, -7, -0.0287395, 0.0872732, -0.0975805, 
1456939853491688171,-46, -8, 245, -38, 643, -6, -0.0349291, 0.0871715, -0.0945146, 
1456939853589054282,-69, -7, 250, -21, 625, -8, -0.0353727, 0.0604388, -0.0917791, 
1456939853689245474,-80, -9, 245, -40, 608, -10, -0.0389668, 0.0226796, -0.0893739, 
1456939853789055235,-100, -13, 226, -47, 607, -9, -0.0463242, -0.0301079, -0.0868036, 
1456939853888952645,-117, -13, 234, -22, 620, -3, -0.0491832, -0.0833109, -0.0832421, 
1456939853989637881,-138, -9, 236, -7, 632, -6, -0.0461143, -0.138306, -0.0801762, 
1456939854089135248,-139, -9, 163, -32, 628, -9, -0.0477629, -0.220078, -0.0776059, 
1456939854189032910,-154, -11, 191, -18, 615, -9, -0.0481611, -0.285872, -0.0750355, 
1456939854290622322,-168, -6, 172, -27, 614, -3, -0.0455702, -0.35423, -0.0714741, 
1456939854388969737,-185, -9, 164, -31, 609, -16, -0.0454479, -0.424313, -0.07006, 
1456939854493699025,-195, -19, 155, -37, 620, -8, -0.0547701, -0.489264, -0.0673245, 
1456939854589342181,-209, -10, 134, -24, 626, -20, -0.0548739, -0.560995, -0.0665713, 
1456939854689091806,-213, -11, 113, -17, 638, -15, -0.0537812, -0.635057, -0.064992, 
1456939854789067734,-225, -7, 118, -8, 634, -14, -0.0480796, -0.696192, -0.0632477, 
1456939854889113306,-245, -10, 61, -41, 630, -13, -0.0492642, -0.79178, -0.0613381, 
1456939854989234327,-228, -7, 34, -15, 633, -12, -0.0455568, -0.894217, -0.0592633, 
1456939855088985817,-255, -19, 19, -33, 611, -18, -0.0537841, -0.988909, -0.0581797, 
1456939855189043213,-249, -17, 17, -1, 609, -10, -0.0571722, -1.06339, -0.0557745, 
1456939855288972253,-255, -16, -2, 4, 610, -11, -0.0582412, -1.12476, -0.0535345, 
