45000,2.47061e-310,-1.27743e-310,0
50000,3.65287e-311,1.78067e-310,0
55000,-1.518e-310,3.24049e-310,0
60000,-2.77748e-310,4.00615e-310,0
65000,-3.55602e-310,4.44463e-310,0
70000,-3.24388e-310,5.21688e-310,0
75000,-2.93703e-310,5.72902e-310,0
80000,-1.75913e-310,6.21873e-310,0
85000,-7.27236e-311,6.49312e-310,0
90000,-2.8921e-310,5.20162e-310,0
95000,-4.17505e-310,1.78562e-310,0
100000,-4.40951e-310,-9.55622e-311,0
105000,-4.4911e-310,-2.6543e-310,0
110000,-4.54006e-310,-3.6735e-310,0
114999,-4.58947e-310,-4.26708e-310,0
119999,-4.97556e-310,-4.23327e-310,0
124999,-5.20554e-310,-4.2152e-310,0
129999,-5.33855e-310,-4.21094e-310,0
134999,-5.71467e-310,-1.33162e-310,0
139999,-4.58402e-310,1.73109e-310,0
144999,-3.88803e-310,3.57668e-310,0
149999,-3.87444e-310,4.46099e-310,0
154999,-3.92815e-310,4.94917e-310,0
159999,-3.95879e-310,5.24318e-310,0
164999,-4.81462e-310,4.48207e-310,0
169999,-5.32812e-310,4.0254e-310,0
174999,-5.12069e-310,4.42388e-310,0
179999,-5.72664e-310,3.4855e-310,0
184999,-6.10765e-310,2.86458e-310,0
189999,-6.33625e-310,2.49203e-310,0
194999,-5.95634e-310,-2.63617e-311,0
199999,-5.97769e-310,-1.55712e-310,0
204999,-5.99578e-310,-2.32412e-310,0
214999,-6.36438e-310,-1.67721e-310,0
219999,-6.59118e-310,-1.22702e-310,0
224999,-6.29539e-310,7.66097e-311,0
229999,-5.60546e-310,2.55569e-310,0
234999,-5.19149e-310,3.62945e-310,0
239999,-5.15542e-310,4.06765e-310,0
244999,-5.18489e-310,4.27382e-310,0
249999,-5.40429e-310,4.13791e-310,0
254999,-5.65613e-310,3.86495e-310,0
259999,-5.80723e-310,3.70117e-310,0
264999,-6.16099e-310,2.97653e-310,0
269999,-6.37324e-310,2.54175e-310,0
274999,-6.43356e-310,5.62927e-311,0
279999,-6.46974e-310,-6.24368e-311,0
284999,-6.36294e-310,-1.63157e-310,0
289999,-6.46727e-310,-1.82503e-310,0
294999,-6.45434e-310,-2.14875e-310,0
299999,-6.44364e-310,-2.35016e-310,0
304999,-6.54995e-310,-2.14024e-310,0
309999,-6.48759e-310,-1.91293e-311,0
314999,-6.43388e-310,1.01544e-310,0
319999,-6.40166e-310,1.73948e-310,0
324999,-6.2972e-310,2.34861e-310,0
329999,-6.23315e-310,2.71666e-310,0
334999,-6.2078e-310,2.91263e-310,0
339999,-6.19259e-310,3.03021e-310,0
344999,-6.19159e-310,3.08501e-310,0
349999,-6.38224e-310,2.63926e-310,0
354999,-6.49662e-310,2.37181e-310,0
359999,-6.66954e-310,1.65581e-310,0
364999,-6.76144e-310,6.47467e-311,0
369999,-6.77444e-310,-2.0356e-311,0
374999,-6.78025e-310,-7.23249e-311,0
379999,-6.78373e-310,-1.03506e-310,0
384999,-6.72647e-310,-1.44577e-310,0
389999,-6.69211e-310,-1.69219e-310,0
394999,-6.79602e-310,-1.07128e-310,0
399999,-6.85837e-310,-6.98741e-311,0
404999,-6.733e-310,5.19873e-311,0
409999,-6.71953e-310,1.05677e-310,0
414999,-6.71144e-310,1.37891e-310,0
419999,-6.61924e-310,1.83497e-310,0
424999,-6.68566e-310,1.70869e-310,0
429999,-6.74879e-310,1.51757e-310,0
434999,-6.78844e-310,1.39294e-310,0
439999,-6.65463e-310,1.87079e-310,0
444999,-6.63377e-310,1.99477e-310,0
449999,-6.62099e-310,2.06996e-310,0
454999,-6.74968e-310,1.39541e-310,0
485000,-6.81466e-310,5.35044e-311,0
490000,-6.86611e-310,4.70179e-311,0
495000,-6.89279e-310,4.95449e-311,0
500000,-4.26607e-310,3.07553e-310,0
505000,-2.69004e-310,4.62358e-310,0
510000,-4.26663e-310,3.61046e-310,0
515000,-5.28731e-310,2.71163e-310,0
520000,-5.90067e-310,2.16755e-310,0
525000,-6.28144e-310,1.77213e-310,0
530000,-6.50991e-310,1.53488e-310,0
535000,-6.33854e-310,2.26934e-310,0
540000,-5.13707e-310,3.80217e-310,0
545000,-4.41618e-310,4.72186e-310,0
550000,-2.07688e-310,5.55481e-310,0
555000,-4.02647e-310,3.25894e-310,0
560000,-5.19676e-310,2.00468e-310,0
565000,-5.89767e-310,1.1053e-310,0
570000,-6.31455e-310,8.35867e-311,0
575000,-6.56469e-310,6.73782e-311,0
580000,-6.66237e-310,9.68132e-311,0
585000,-6.58508e-310,1.60058e-310,0
590000,-6.5387e-310,1.98004e-310,0
595000,-2.59727e-310,3.63294e-310,0
600000,-2.61052e-311,4.63999e-310,0
605000,-2.57144e-310,4.16401e-310,0
610000,-4.30887e-310,2.78987e-310,0
615000,-5.35225e-310,1.95647e-310,0
620000,-5.96678e-310,1.55248e-310,0
625000,-6.3057e-310,1.48525e-310,0
630000,-4.11954e-310,3.65209e-310,0
635000,-2.80784e-310,4.95219e-310,0
640000,1.08722e-310,3.19975e-310,0
645000,3.42088e-310,1.65363e-310,0
650000,4.57204e-310,-1.85869e-311,0
655000,1.00662e-311,-9.79047e-311,0
660000,-2.58217e-310,-1.45495e-310,0
665000,-4.13616e-310,1.4873e-311,0
670000,-1.8101e-310,2.78826e-310,0
675000,-2.22899e-311,4.31694e-310,0
680000,2.51722e-310,3.4317e-310,0
685000,4.23583e-310,2.61344e-310,0
690000,5.26833e-310,2.11589e-310,0
695000,5.88783e-310,1.81736e-310,0
700000,7.7265e-311,1.43372e-310,0
705000,-2.29646e-310,1.20354e-310,0
710000,-4.06965e-310,1.4222e-310,0
715000,-7.11046e-311,3.03054e-310,0
720000,1.30411e-310,3.99554e-310,0
725000,3.56103e-310,2.27344e-310,0
730000,4.91466e-310,1.22924e-310,0
735000,5.72672e-310,6.00898e-311,0
740001,6.21399e-310,2.23892e-311,0
745001,6.50086e-310,-8.73912e-312,0
750001,1.11945e-310,-8.98107e-312,0
755001,-1.9535e-310,8.64938e-311,0
760001,9.36843e-311,2.33228e-310,0
765001,3.09575e-310,2.54669e-310,0
770001,4.38965e-310,2.67855e-310,0
775001,5.29934e-310,2.40123e-310,0
780001,5.92838e-310,1.86497e-310,0
785001,6.32065e-310,1.4322e-310,0
790001,6.55796e-310,1.15494e-310,0
795001,6.68338e-310,1.11828e-310,0
800001,6.58476e-310,1.72287e-310,0
805001,6.70055e-310,1.45195e-310,0
810001,6.75961e-310,1.35295e-310,0
815001,6.79504e-310,1.29355e-310,0
820001,6.82213e-310,3.28781e-311,0
825001,6.83839e-310,-2.50079e-311,0
830001,6.88397e-310,-1.04094e-311,0
835001,6.89317e-310,2.58079e-311,0
840001,6.89824e-310,4.79195e-311,0
845001,6.77367e-310,1.17857e-310,0
850001,6.69561e-310,1.60794e-310,0
855001,6.64877e-310,1.86556e-310,0
860001,6.37927e-310,2.54186e-310,0
865001,6.53789e-310,2.1495e-310,0
870001,6.63306e-310,1.91409e-310,0
875001,6.7476e-310,1.42269e-310,0
880001,6.81633e-310,1.12786e-310,0
885001,6.85565e-310,9.69653e-311,0
890001,6.89289e-310,6.82303e-311,0
895001,6.55804e-310,-9.57437e-311,0
900001,6.35712e-310,-1.94128e-310,0
905001,6.59559e-310,-1.16851e-310,0
910001,6.73626e-310,-5.85308e-311,0
915001,6.82067e-310,-2.35388e-311,0
920001,6.87371e-310,-1.46703e-311,0
925001,6.89892e-310,-2.79886e-311,0
930001,6.9202e-310,-1.16915e-311,0
935001,6.90809e-310,3.04529e-311,0
940001,6.39514e-310,1.81732e-310,0
945001,1.26043e-310,2.13758e-310,0
950001,-1.81786e-310,2.33595e-310,0
955001,-1.0723e-310,4.18283e-310,0
960001,-6.24971e-311,5.29095e-310,0
965001,2.38426e-310,3.52433e-310,0
970001,4.19239e-310,2.44327e-310,0
975001,5.28527e-310,1.71842e-310,0
980001,5.941e-310,1.28352e-310,0
985001,5.13701e-310,3.06429e-310,0
990001,2.12053e-310,4.44835e-310,0
995001,-1.49041e-310,2.99005e-310,0
1000002,-3.65697e-310,2.11507e-310,0
1005002,-4.93968e-310,1.71402e-310,0
1010002,-2.7144e-310,3.79853e-310,0
1015002,1.04159e-310,3.05735e-310,0
1020002,3.36717e-310,2.29915e-310,0
1025002,4.76415e-310,1.83448e-310,0
1030002,5.58459e-310,1.65217e-310,0
1035002,6.07685e-310,1.54279e-310,0
1040002,8.96187e-311,1.34239e-310,0
1045002,-2.23659e-310,1.00294e-310,0
1050002,-4.11489e-310,8.17549e-311,0
1055002,-5.23853e-310,7.45601e-311,0
1060002,-5.91272e-310,7.02432e-311,0
1065002,-8.05752e-311,8.88194e-311,0
1070002,2.29787e-310,5.32491e-311,0
1075002,4.05422e-310,1.0794e-310,0
1080002,5.09868e-310,1.4397e-310,0
1085002,5.72536e-310,1.65589e-310,0
1090002,6.56626e-311,1.11669e-310,0
1095002,-2.3501e-310,1.12363e-310,0
1100002,-4.01861e-310,1.63917e-310,0
1105002,-5.01513e-310,1.96081e-310,0
1110002,-5.61304e-310,2.15378e-310,0
1115002,-2.28775e-310,3.85531e-310,0
1120002,1.30315e-310,3.07202e-310,0
1125002,2.935e-310,3.60385e-310,0
1130002,-2.65627e-311,4.06718e-310,0
1135002,-2.93958e-310,2.36144e-310,0
1140002,-4.54357e-310,1.32579e-310,0
1145002,-5.50597e-310,7.04404e-311,0
1150002,-6.08316e-310,5.21195e-311,0
1155002,-6.4305e-310,3.75922e-311,0
1160002,-1.08682e-310,4.59388e-311,0
1165002,2.12034e-310,4.97712e-311,0
1170002,3.59597e-310,1.82698e-310,0
1175002,4.4783e-310,2.62916e-310,0
1180002,-7.65397e-312,1.89166e-310,0
1185002,-2.8109e-310,1.43607e-310,0
1190002,-4.45859e-310,1.08854e-310,0
1200002,-5.39906e-310,1.21531e-310,0
1205002,-5.96174e-310,1.29911e-310,0
1210002,-6.24042e-310,1.58083e-310,0
1215002,-1.26458e-310,2.20824e-310,0
1220002,6.96055e-311,3.69545e-310,0
1225002,1.88561e-310,4.57964e-310,0
1230002,-1.646e-310,2.59959e-310,0
1235002,-3.76471e-310,1.40671e-310,0
1240002,-5.03178e-310,1.0595e-310,0
1245002,-5.79209e-310,8.49944e-311,0
1250002,-6.24115e-310,8.02424e-311,0
1255002,-6.49717e-310,8.8093e-311,0
1260002,-6.67935e-310,4.89759e-311,0
1265003,-6.78688e-310,1.87031e-311,0
1270003,-6.84777e-310,2.89778e-311,0
1275003,-6.88997e-310,1.65676e-311,0
1280003,-6.91526e-310,8.36564e-312,0
1285003,-6.91798e-310,3.13475e-311,0
1290003,-6.88007e-310,7.23589e-311,0
1295003,-6.90864e-310,4.97587e-311,0
1300003,-6.90912e-310,6.08995e-311,0
1305003,-6.80455e-310,1.18091e-310,0
1310003,-6.77616e-310,1.4022e-310,0
1315003,-6.74862e-310,1.57457e-310,0
1320003,-6.79513e-310,1.38682e-310,0
1325003,-6.81883e-310,1.29959e-310,0
1330003,-6.86662e-310,9.62253e-311,0
1335003,-6.89558e-310,7.55572e-311,0
1340003,-6.91688e-310,5.52974e-311,0
1345003,-6.92953e-310,4.35085e-311,0
1350003,-6.92904e-310,2.55011e-312,0
1360003,-6.93802e-310,7.90154e-312,0
1360003,-6.9434e-310,1.11124e-311,0
1365003,-6.94663e-310,1.30389e-311,0
1370003,-6.81854e-310,9.21011e-311,0
1375003,-6.74168e-310,1.39538e-310,0
1380003,-5.01342e-310,3.44451e-310,0
1385003,-5.19926e-310,3.7797e-310,0
1390003,-5.6848e-310,3.34265e-310,0
1395003,-6.14233e-310,2.52995e-310,0
1400003,-6.34374e-310,2.33587e-310,0
1405003,-6.46034e-310,2.23308e-310,0
1410003,-2.70841e-310,3.86413e-310,0
1415003,-2.94122e-311,4.76069e-310,0
1420003,1.76771e-310,4.84535e-310,0
1425003,4.62859e-311,5.62353e-310,0
1430003,-2.27726e-310,4.47313e-310,0
1435003,-4.13298e-310,2.96942e-310,0
1440003,-5.24756e-310,2.05586e-310,0
1445003,-5.91445e-310,1.52584e-310,0
1450003,-6.32995e-310,9.2999e-311,0
1455003,-1.09135e-310,1.19826e-310,0
1460003,2.05312e-310,1.35367e-310,0
1465003,3.9398e-310,1.44692e-310,0
1470003,4.96433e-310,1.85476e-310,0
1475003,5.15618e-311,2.40493e-310,0
1480003,-2.44633e-310,1.81959e-310,0
1485003,-4.23677e-310,1.3535e-310,0
1490003,-3.66643e-310,3.35602e-310,0
1495003,-3.32423e-310,4.55753e-310,0
1500003,7.75358e-311,2.98636e-310,0
1505003,3.23605e-310,2.03308e-310,0
1510003,4.6956e-310,1.60894e-310,0
1515003,5.5704e-310,1.361e-310,0
1520003,5.38583e-310,2.70325e-310,0
1525004,4.92534e-311,2.10548e-310,0
1530004,-2.44345e-310,1.74682e-310,0
1535004,-4.24542e-310,9.43639e-311,0
1540004,2.32207e-311,4.64544e-311,0
1545004,2.91863e-310,1.72906e-311,0
1550004,4.50929e-310,4.62252e-311,0
1555004,5.3609e-310,1.10501e-310,0
1560004,5.86897e-310,1.49986e-310,0
1565004,6.12486e-310,1.8785e-310,0
1570004,1.61077e-310,2.99124e-310,0
1575004,-1.58481e-310,2.90233e-310,0
1580004,-3.51712e-310,2.81388e-310,0
1585004,-1.58285e-310,4.41918e-310,0
1590004,1.82441e-310,2.85146e-310,0
1595004,3.86877e-310,1.91083e-310,0
1600004,5.09819e-310,1.30273e-310,0
1605004,5.79013e-310,2.56097e-311,0
1610004,6.25431e-310,2.31359e-311,0
1615003,6.53194e-310,2.43404e-311,0
1620003,6.68225e-310,-1.71928e-311,0
1625003,6.77243e-310,-4.21127e-311,0
1630003,6.84416e-310,-3.11369e-311,0
1635003,6.80606e-310,4.82567e-311,0
1640003,6.78411e-310,9.55271e-311,0
1645003,6.78999e-310,1.1562e-310,0
1650003,6.79352e-310,1.27675e-310,0
1655003,6.77753e-310,1.42792e-310,0
1660003,6.71959e-310,1.69157e-310,0
1665003,6.32894e-310,2.58296e-310,0
1670003,6.27772e-310,2.80817e-310,0
1675003,6.24699e-310,2.9433e-310,0
1680002,6.49811e-310,1.34922e-310,0
1685002,6.64641e-310,3.7736e-311,0
1690002,6.76473e-310,6.94128e-312,0
1695002,6.84e-310,1.23728e-312,0
1700002,6.86471e-310,3.45382e-311,0
1705002,6.84923e-310,7.36971e-311,0
1710002,6.83887e-310,9.77421e-311,0
1715002,6.87548e-310,8.12033e-311,0
1720002,6.90636e-310,4.50233e-311,0
1725002,6.92446e-310,2.08612e-311,0
1730002,6.93531e-310,6.3639e-312,0
1735002,6.90425e-310,4.97899e-311,0
1740002,6.73576e-310,1.30423e-310,0
1745001,6.61386e-310,1.84011e-310,0
1750001,6.73641e-310,1.375e-310,0
1755001,6.80994e-310,1.09593e-310,0
1760001,6.83355e-310,1.08939e-310,0
1765001,6.84602e-310,1.09618e-310,0
1770001,6.88182e-310,8.56461e-311,0
1775001,6.89571e-310,7.99474e-311,0
1780001,6.91833e-310,5.27568e-311,0
1785001,6.92657e-310,4.95336e-311,0
1790001,6.93151e-310,4.75997e-311,0
1795001,6.93976e-310,3.36631e-311,0
1800001,6.9447e-310,2.53012e-311,0
1805001,6.93504e-310,-1.17845e-311,0
1810000,6.9002e-310,-5.53057e-311,0
1815000,6.87929e-310,-8.14184e-311,0
1820000,6.87072e-310,-2.92645e-312,0
1825000,6.88434e-310,3.10426e-311,0
1830000,6.89284e-310,5.11533e-311,0
1835000,6.89794e-310,6.32198e-311,0
1840000,6.88669e-310,8.08996e-311,0
1845000,6.87994e-310,9.15075e-311,0
1850000,6.84781e-310,1.13058e-310,0
1855000,6.8897e-310,7.19479e-311,0
1860000,6.91484e-310,4.7282e-311,0
1865000,6.93018e-310,2.68321e-311,0
1870000,6.92386e-310,-1.3289e-311,0
1875000,6.9192e-310,-3.8168e-311,0
1879999,6.93262e-310,-2.63568e-311,0
1884999,6.93444e-310,-3.47446e-311,0
1889999,6.93548e-310,-3.98538e-311,0
1894999,6.9227e-310,9.30677e-312,0
1899999,6.78114e-310,9.679e-311,0
1904999,6.44182e-310,2.03126e-310,0
1909999,6.23215e-310,2.67915e-310,0
1914999,6.48643e-310,2.04222e-310,0
1919999,6.45538e-310,2.30425e-310,0
1924999,6.56101e-310,2.09779e-310,0
1929999,6.62439e-310,1.97392e-310,0
1934999,6.65777e-310,1.91681e-310,0
1939999,6.73972e-310,1.59775e-310,0
1944998,6.82095e-310,1.11149e-310,0
1949998,6.85329e-310,1.00477e-310,0
1954998,6.89223e-310,5.25992e-311,0
1959998,6.91558e-310,3.93041e-311,0
1964998,6.92297e-310,2.90218e-312,0
1969998,6.92908e-310,-1.655e-311,0
1974998,6.93274e-310,-2.81863e-311,0
1979998,6.93548e-310,5.44134e-313,0
1984998,6.93657e-310,1.86474e-311,0
1989998,6.85044e-310,8.24415e-311,0
1994998,6.22348e-310,2.30297e-310,0
1999998,5.84731e-310,3.19011e-310,0
2004998,6.05571e-310,3.0307e-310,0
2009997,6.18075e-310,2.93505e-310,0
2014997,6.40161e-310,2.45574e-310,0
2019997,6.53413e-310,2.16816e-310,0
2024997,6.66844e-310,1.73032e-310,0
2029997,6.75088e-310,1.45563e-310,0
2034997,6.80083e-310,1.2876e-310,0
2039997,6.8308e-310,1.18678e-310,0
2044997,5.79721e-310,2.91435e-310,0
2049997,5.87321e-310,3.16293e-310,0
2054997,6.24044e-310,2.49464e-310,0
2059997,6.46376e-310,2.07997e-310,0
2064997,6.57151e-310,1.94232e-310,0
2069997,6.68375e-310,1.63819e-310,0
2074996,6.75251e-310,1.44741e-310,0
2079996,6.63423e-310,1.90057e-310,0
2084996,4.87093e-310,3.77529e-310,0
2089996,5.5348e-310,3.22012e-310,0
2094996,5.95336e-310,2.82974e-310,0
2099996,6.17149e-310,2.68702e-310,0
2104996,6.47922e-310,1.77874e-310,0
2109996,6.66426e-310,1.2271e-310,0
2114996,6.77528e-310,8.96123e-311,0
2119996,6.80244e-310,1.03068e-310,0
2124996,6.79504e-310,1.22854e-310,0
2129996,6.7906e-310,1.34725e-310,0
2134996,1.90721e-310,2.55169e-310,0
2139995,-1.02282e-310,3.27435e-310,0
2144995,2.11054e-310,2.52523e-310,0
2149995,3.99029e-310,2.07705e-310,0
2154995,5.11814e-310,1.80815e-310,0
2159995,5.82764e-310,1.45375e-310,0
2164995,6.20501e-310,1.50484e-310,0
2169995,5.39551e-310,3.12517e-310,0
2174995,4.82897e-310,4.15597e-310,0
2179995,1.83684e-311,3.10315e-310,0
2184995,-2.60349e-310,2.47146e-310,0
2189995,-4.54982e-311,4.03436e-310,0
2194995,-2.39776e-311,2.49827e-310,0
2199995,2.63224e-310,1.6692e-310,0
2204994,1.582e-310,1.00165e-310,0
2209994,3.72562e-310,7.66039e-311,0
2214994,5.01464e-310,5.66473e-311,0
2219994,5.78742e-310,4.61953e-311,0
2229994,3.51635e-310,3.05814e-310,0
2229994,2.1537e-310,4.61586e-310,0
2234994,2.60781e-310,5.22002e-310,0
2239994,1.56572e-310,3.13395e-310,0
2244994,3.62004e-310,2.62204e-310,0
2249994,4.80786e-310,2.46099e-310,0
2254994,5.38617e-310,2.6925e-310,0
2259994,8.55276e-311,3.06061e-310,0
2264994,-1.90253e-310,3.21482e-310,0
2269993,-3.65805e-310,3.11329e-310,0
2274993,-4.71136e-310,3.05237e-310,0
2279993,-3.38684e-310,4.55578e-310,0
2284993,7.35419e-311,3.01017e-310,0
2289993,3.22218e-310,1.8526e-310,0
2294993,4.7077e-310,1.30783e-310,0
2299993,5.60049e-310,9.58704e-311,0
2304993,6.08331e-310,1.14172e-310,0
2309993,8.81244e-311,9.49245e-311,0
2314993,-1.85832e-310,1.99701e-310,0
2319993,-3.50206e-310,2.62567e-310,0
2324993,-4.55509e-310,2.88472e-310,0
2329993,-3.29002e-310,4.45581e-310,0
2334992,7.63478e-311,3.1653e-310,0
2344992,2.93855e-310,3.15737e-310,0
2344992,4.24359e-310,3.15262e-310,0
2349992,1.07474e-310,4.2518e-310,0
2354992,-8.26576e-311,4.9113e-310,0
2359992,-3.07666e-310,3.98391e-310,0
2364992,-4.43052e-310,3.41796e-310,0
2369992,-3.99732e-310,4.48856e-310,0
2374992,-3.7374e-310,5.13092e-310,0
2379992,5.13939e-311,3.45021e-310,0
2384992,2.8318e-310,3.23975e-310,0
2389992,4.22156e-310,3.11553e-310,0
2394992,2.96219e-310,4.61731e-310,0
2399991,-9.65798e-311,3.22981e-310,0
2404991,-3.35914e-310,1.84177e-310,0
2409991,-4.79514e-310,1.00895e-310,0
2414991,-7.55227e-311,2.40355e-310,0
2419991,1.68676e-310,3.21881e-310,0
2424991,2.86236e-310,4.00785e-310,0
2429991,3.571e-310,4.47835e-310,0
2434991,2.16485e-310,5.46824e-310,0
2439991,1.32117e-310,3.28221e-310,0
2444991,-1.65775e-310,3.28501e-310,0
2449991,-3.38221e-310,3.39765e-310,0
2454991,-4.41688e-310,3.46523e-310,0
2459991,-4.57138e-310,4.09024e-310,0
2464990,-9.86641e-311,4.61089e-310,0
2469990,1.23239e-310,4.86591e-310,0
2474990,-1.38637e-310,4.71306e-310,0
2479990,-3.4296e-310,3.82146e-310,0
2484990,-4.81178e-310,2.68161e-310,0
2489990,-5.642e-310,1.99115e-310,0
2494990,-6.16192e-310,1.35463e-310,0
2499990,-6.38916e-310,1.51195e-310,0
2504990,-6.57704e-310,1.36403e-310,0
2509990,-6.45336e-310,2.02256e-310,0
2514990,-6.21942e-310,2.70533e-310,0
2519990,-3.73409e-310,4.40452e-310,0
2524990,-2.1201e-310,5.42142e-310,0
2529990,-3.18773e-310,5.26928e-310,0
2534989,-4.4597e-310,4.2788e-310,0
2539989,-4.9756e-310,4.13149e-310,0
2544989,-5.28078e-310,4.0495e-310,0
2549989,-5.15676e-310,4.37455e-310,0
2554989,-4.81746e-310,4.80776e-310,0
2559989,-4.81493e-310,4.89269e-310,0
2564989,-5.65817e-310,3.1949e-310,0
2569989,-6.17247e-310,1.77264e-310,0
2574989,-6.48053e-310,9.09546e-311,0
2579989,-6.65188e-310,2.31961e-311,0
2584989,-6.739e-310,5.69216e-311,0
2589989,-6.78877e-310,7.87275e-311,0
2594989,-6.85142e-310,6.0502e-311,0
2599988,-6.85066e-310,8.41717e-311,0
2604988,-6.81927e-310,1.13571e-310,0
2609988,-6.62712e-310,1.82453e-310,0
2614988,-6.50746e-310,2.24747e-310,0
2619988,-6.27392e-310,2.805e-310,0
2624988,-6.12564e-310,3.15272e-310,0
2629988,-5.72025e-310,3.77691e-310,0
2634988,-5.81127e-310,3.70681e-310,0
2639988,-5.86956e-310,3.65866e-310,0
2644988,-5.81036e-310,3.77569e-310,0
2649988,-6.2315e-310,2.71165e-310,0
2654988,-6.48645e-310,2.05907e-310,0
2659988,-6.67002e-310,1.10255e-310,0
2664987,-6.78219e-310,7.41206e-311,0
2669987,-6.84286e-310,6.52539e-311,0
2674987,-5.93882e-310,-1.70024e-310,0
2679987,-6.31882e-310,-6.42268e-311,0
2689987,-6.52238e-310,1.40858e-311,0
2694987,-6.63804e-310,6.43269e-311,0
2694987,-6.70744e-310,9.44715e-311,0
2699987,-6.74894e-310,1.12627e-310,0
2704987,-6.82876e-310,7.7923e-311,0
2709987,-6.27822e-310,2.19356e-310,0
2714987,-5.9213e-310,3.07523e-310,0
2719987,-5.3792e-310,3.94274e-310,0
2724987,-5.71655e-310,3.60681e-310,0
2729986,-6.09183e-310,2.97033e-310,0
2734986,-6.36287e-310,2.41756e-310,0
2739986,-6.57105e-310,1.84414e-310,0
2744986,-6.72394e-310,1.09929e-310,0
2749986,-6.81564e-310,6.43822e-311,0
2754986,-6.8406e-310,-2.18002e-312,0
2759986,-6.85451e-310,-4.28286e-311,0
2764986,-6.87908e-310,-5.44934e-311,0
2769986,-6.89986e-310,-1.04504e-311,0
2774986,-6.78996e-310,7.81679e-311,0
2779986,-6.70641e-310,1.36679e-310,0
2784986,-6.65947e-310,1.70845e-310,0
2789986,-6.68225e-310,1.74487e-310,0
2794985,-6.46792e-310,2.34736e-310,0
2799985,-6.45623e-310,2.45849e-310,0
2804985,-6.44851e-310,2.52691e-310,0
2809985,-6.44387e-310,2.56796e-310,0
2814985,-6.55238e-310,2.26247e-310,0
2819985,-6.61701e-310,2.08094e-310,0
2824985,-6.65089e-310,1.98997e-310,0
2829985,-6.77029e-310,1.10075e-310,0
2834985,-6.84148e-310,5.54699e-311,0
2839985,-6.8842e-310,2.27068e-311,0
2844985,-6.89927e-310,-1.27842e-311,0
2849985,-4.14263e-310,-7.70024e-312,0
2854985,-5.26449e-310,6.95105e-312,0
2859984,-5.81328e-310,8.71725e-311,0
2864984,-6.08205e-310,1.52627e-310,0
2869984,-6.24174e-310,1.92304e-310,0
2874984,-6.4221e-310,1.90821e-310,0
2879984,-6.50669e-310,1.97862e-310,0
2884984,-6.55215e-310,2.03754e-310,0
2889984,-6.57942e-310,2.0729e-310,0
2894984,-6.71488e-310,1.5234e-310,0
2899984,-6.79615e-310,1.19371e-310,0
2904984,-6.85862e-310,6.6947e-311,0
2909984,-6.89602e-310,3.5056e-311,0
2914984,-6.91846e-310,1.59214e-311,0
2919984,-6.92969e-310,2.18192e-311,0
2924983,-6.92566e-310,4.04315e-311,0
2929983,-6.92325e-310,5.15989e-311,0
2934983,-6.93513e-310,2.81917e-311,0
2939983,-6.91209e-310,5.78605e-311,0
2944983,-6.90453e-310,7.12094e-311,0
2949983,-6.90069e-310,7.86892e-311,0
2954983,-6.92165e-310,4.50588e-311,0
2959983,-6.89073e-310,7.6075e-311,0
2964983,-6.8688e-310,9.65408e-311,0
2969983,-6.81741e-310,1.26234e-310,0
2974983,-6.75371e-310,1.55914e-310,0
2979983,-6.82543e-310,1.14779e-310,0
2984983,-6.8463e-310,1.09796e-310,0
2989982,-6.88257e-310,8.49195e-311,0
2994982,-6.90439e-310,6.99111e-311,0
2999982,-6.91749e-310,6.09061e-311,0
3004982,-6.89115e-310,8.39281e-311,0
3009982,-6.73665e-310,1.48618e-310,0
3014982,-6.63241e-310,1.90436e-310,0
3019982,-6.75843e-310,1.02863e-310,0
3024982,-6.82898e-310,8.19863e-311,0
3029982,-6.87367e-310,3.24615e-311,0
3034982,-6.90489e-310,1.35564e-311,0
3039982,-6.92375e-310,2.81853e-312,0
3044982,-6.93506e-310,-3.62422e-312,0
3049982,-6.94205e-310,1.93441e-312,0
3054981,-6.89431e-310,5.48139e-311,0
3059981,-6.83918e-310,9.85929e-311,0
3064981,-6.82639e-310,1.15872e-310,0
3069981,-6.81923e-310,1.25988e-310,0
3074981,-6.81494e-310,1.32058e-310,0
3079981,-6.38396e-310,2.36357e-310,0
3084981,-6.58885e-310,1.77386e-310,0
3104981,-6.73463e-310,1.06028e-310,0
3109981,-5.5101e-310,2.9977e-310,0
3114981,-4.62039e-310,4.2498e-310,0
3119981,-4.02497e-310,5.0331e-310,0
3124980,-5.18909e-310,3.21998e-310,0
3129980,-5.88757e-310,2.13211e-310,0
3134980,-6.31385e-310,1.28609e-310,0
3139980,-6.56278e-310,9.66728e-311,0
3144980,-6.71214e-310,7.75114e-311,0
3149980,-6.19995e-310,2.20151e-310,0
3154980,-5.81536e-310,3.14986e-310,0
3159980,-5.90252e-310,3.27256e-310,0
3164980,-6.28268e-310,2.4344e-310,0
3169980,-6.53833e-310,1.72503e-310,0
3174980,-6.69183e-310,1.29835e-310,0
3179980,-6.78373e-310,1.04437e-310,0
3184980,-6.83887e-310,8.91978e-311,0
3189979,-6.86874e-310,8.32197e-311,0
3194979,-4.12641e-310,4.99788e-311,0
3199979,-5.20628e-310,8.29434e-311,0
3204979,-3.12747e-310,4.98333e-311,0
3209979,-4.58241e-310,9.42178e-311,0
3214979,-5.45538e-310,1.20848e-310,0
