35000,0.00139236,0.198719,0.00545753,0.00507975,0.38985,0.197542,0.784797,0.201266,-0.00416965,0.00310516,0.399541,0.198612
40000,-0.000272137,0.191951,0.0107831,0.0053339,0.384489,0.198278,0.785406,0.195207,-0.0100159,0.00325584,0.394933,0.201753
45000,0.00173903,0.19178,0.0161671,0.00230742,0.385958,0.20103,0.785213,0.19342,-0.0164213,0.0013957,0.391632,0.201317
50000,-0.00212751,0.187426,0.0153207,-0.00213786,0.38126,0.197868,0.785444,0.18748,-0.0170493,0.00213289,0.386638,0.196208
55000,0.000677586,0.189971,0.0257241,-0.00467753,0.387188,0.202511,0.784289,0.189102,-0.025109,0.00607443,0.381531,0.190668
60000,0.0105281,0.194482,0.0245029,-0.00592719,0.391626,0.198749,0.785446,0.187418,-0.0238444,0.00451803,0.38857,0.200974
65000,0.00131035,0.179905,0.0264458,-0.00650378,0.395044,0.200353,0.785853,0.167222,-0.0256204,0.0117464,0.384645,0.204555
70000,0.011342,0.192182,0.0294455,-0.00423785,0.388725,0.193087,0.783721,0.183639,-0.0295538,0.00858116,0.384672,0.203785
75000,-0.00348086,0.173553,0.0335115,0.00140047,0.387709,0.194767,0.783463,0.168167,-0.034975,0.00160265,0.376685,0.202347
80000,-0.00686695,0.183817,0.0370921,-0.00617946,0.388394,0.195757,0.785218,0.183019,-0.0363879,0.00603151,0.382167,0.19955
85000,0.00376511,0.17384,0.0373558,-0.00946878,0.382666,0.195227,0.785621,0.177989,-0.0388224,0.0103335,0.383205,0.195563
90000,0.000540733,0.175558,0.0396961,-0.00554392,0.380308,0.193359,0.785248,0.183477,-0.0415253,0.00719643,0.385708,0.194758
95000,-0.00128685,0.182783,0.0443362,-0.00768315,0.379348,0.191567,0.786062,0.181787,-0.0465409,0.00939751,0.37253,0.186977
100000,-0.00317552,0.185903,0.0445241,-0.0118439,0.383029,0.196834,0.785491,0.184628,-0.0506179,0.0137348,0.372289,0.190158
105000,0.00333452,0.191431,0.042138,-0.0111288,0.382678,0.194713,0.785105,0.187828,-0.0499961,0.00861597,0.378743,0.18965
110000,-0.000898859,0.190241,0.0521344,-0.0130642,0.375768,0.18955,0.785055,0.185259,-0.0529925,0.00777578,0.365792,0.182224
114999,-0.00615066,0.184561,0.0512914,-0.0133781,0.379679,0.191617,0.784352,0.180365,-0.0554862,0.00987339,0.369204,0.186784
119999,0.000601768,0.196169,0.0499586,-0.0112635,0.382537,0.191362,0.784999,0.193873,-0.0557863,0.0062294,0.376425,0.186025
124999,-0.000450334,0.185696,0.0522841,-0.0103934,0.372157,0.191845,0.785283,0.182914,-0.0565271,0.00338936,0.36725,0.186416
129999,-0.000952499,0.184757,0.050639,-0.0126359,0.372734,0.192576,0.785861,0.185268,-0.0535655,0.00859976,0.37498,0.190621
134999,-0.00144473,0.184067,0.0545324,-0.0113608,0.371846,0.193539,0.785777,0.180008,-0.0557682,0.0110722,0.368796,0.189049
139999,-0.000752303,0.179606,0.0551714,-0.011079,0.369323,0.194584,0.786139,0.176128,-0.0549929,0.00967836,0.36702,0.189448
144999,0.00187349,0.182448,0.0545405,-0.0110882,0.369631,0.191988,0.785903,0.181441,-0.0589428,0.00929832,0.36732,0.191124
149999,-0.000546478,0.183868,0.0556382,-0.0116504,0.37747,0.191913,0.785481,0.177084,-0.0625901,0.00991201,0.36784,0.190863
154999,-0.00490036,0.185282,0.056436,-0.0113613,0.373126,0.192779,0.78433,0.178514,-0.0606582,0.0114985,0.368514,0.186141
159999,0.000289917,0.180466,0.0606812,-0.0134172,0.375153,0.198072,0.785477,0.171435,-0.0591454,0.0123477,0.365539,0.187189
164999,-0.00192343,0.185094,0.0614251,-0.0128811,0.373171,0.194051,0.785448,0.179894,-0.0638718,0.0121655,0.358656,0.178208
169999,0.00320005,0.179511,0.0643228,-0.0116271,0.370577,0.190776,0.78494,0.172503,-0.0621211,0.0114279,0.358414,0.176159
174999,-0.000356144,0.178167,0.0624045,-0.0128901,0.371649,0.190195,0.78559,0.175649,-0.0614514,0.0130801,0.366815,0.183427
179999,0.000702858,0.181816,0.0642289,-0.0126167,0.369358,0.187174,0.785674,0.178411,-0.0628271,0.0144467,0.361804,0.181156
184999,0.000542641,0.180629,0.0665654,-0.0106114,0.370084,0.186715,0.785747,0.180989,-0.0687882,0.0165615,0.364836,0.182427
189999,-0.000214131,0.177469,0.0667871,-0.0103751,0.366697,0.183847,0.785744,0.176184,-0.070611,0.016902,0.359897,0.182437
194999,-0.00223182,0.178623,0.0635332,-0.01167,0.364409,0.182878,0.785597,0.176991,-0.0681862,0.0177913,0.363627,0.181482
199999,-0.000115562,0.185052,0.0701112,-0.0159609,0.370685,0.189571,0.785201,0.176561,-0.0763111,0.0174413,0.354012,0.179559
204999,0.000357151,0.179327,0.0718082,-0.012211,0.369606,0.192517,0.785309,0.17468,-0.0721769,0.0111465,0.351741,0.179115
209999,-0.00183836,0.17822,0.0755509,-0.0114626,0.362827,0.187453,0.785243,0.172021,-0.079391,0.00743008,0.343707,0.175612
