45000,6.17653e-310,-3.19357e-310,0
50000,-2.7927e-310,6.36782e-310,0
55000,-4.34294e-310,5.43022e-310,0
60000,-4.66669e-310,5.15464e-310,0
65000,-4.72382e-310,5.10234e-310,0
70000,-2.77568e-310,6.37526e-310,0
75000,-2.47674e-310,6.49724e-310,0
80000,7.71011e-313,6.95329e-310,0
85000,8.20608e-311,6.90471e-310,0
90000,-6.1394e-310,3.26437e-310,0
95000,-6.09947e-310,-3.33838e-310,0
100000,-4.76119e-310,-5.06749e-310,0
105000,-4.6135e-310,-5.20231e-310,0
110000,-4.6135e-310,-5.20231e-310,0
114999,-4.66359e-310,-5.15745e-310,0
119999,-5.55469e-310,-4.18255e-310,0
124999,-5.55051e-310,-4.18811e-310,0
129999,-5.53806e-310,-4.20455e-310,0
134999,-6.27885e-310,2.98736e-310,0
139999,-2.88805e-310,6.32515e-310,0
144999,-2.84405e-310,6.34506e-310,0
149999,-3.85405e-310,5.78746e-310,0
154999,-4.00871e-310,5.68143e-310,0
159999,-4.00477e-310,5.6842e-310,0
164999,-6.09837e-310,3.3404e-310,0
169999,-6.09837e-310,3.3404e-310,0
174999,-4.80955e-310,5.02161e-310,0
179999,-6.63556e-310,2.07791e-310,0
184999,-6.67915e-310,1.9332e-310,0
189999,-6.67915e-310,1.9332e-310,0
194999,-5.38647e-310,-4.39708e-310,0
199999,-6.00972e-310,-3.49737e-310,0
204999,-6.02291e-310,-3.47462e-310,0
214999,-6.91728e-310,-7.06843e-311,0
219999,-6.93137e-310,-5.51727e-311,0
224999,-5.85172e-310,3.75576e-310,0
229999,-4.57055e-310,5.24008e-310,0
234999,-4.57055e-310,5.24008e-310,0
239999,-5.1013e-310,4.72495e-310,0
244999,-5.22911e-310,4.58309e-310,0
249999,-5.73338e-310,3.93404e-310,0
254999,-6.03389e-310,3.45551e-310,0
259999,-6.03389e-310,3.45551e-310,0
264999,-6.69163e-310,1.88958e-310,0
269999,-6.69163e-310,1.88958e-310,0
274999,-6.52402e-310,-2.40531e-310,0
279999,-6.52402e-310,-2.40531e-310,0
284999,-6.20273e-310,-3.14237e-310,0
289999,-6.62376e-310,-2.11522e-310,0
294999,-6.43495e-310,-2.63434e-310,0
299999,-6.42758e-310,-2.65228e-310,0
304999,-6.70943e-310,-1.82536e-310,0
309999,-6.39405e-310,2.73213e-310,0
314999,-6.35332e-310,2.82554e-310,0
319999,-6.35332e-310,2.82554e-310,0
324999,-6.1405e-310,3.2623e-310,0
329999,-6.13708e-310,3.26874e-310,0
334999,-6.16978e-310,3.20658e-310,0
339999,-6.16978e-310,3.20658e-310,0
344999,-6.19008e-310,3.16721e-310,0
349999,-6.6682e-310,1.97064e-310,0
354999,-6.6682e-310,1.97064e-310,0
359999,-6.92891e-310,5.81806e-311,0
364999,-6.89928e-310,-8.65045e-311,0
369999,-6.79394e-310,-1.4801e-310,0
374999,-6.78896e-310,-1.50278e-310,0
379999,-6.78896e-310,-1.50278e-310,0
384999,-6.64057e-310,-2.06183e-310,0
389999,-6.64057e-310,-2.06183e-310,0
394999,-6.95189e-310,-1.39924e-311,0
399999,-6.95189e-310,-1.39924e-311,0
404999,-6.54494e-310,2.34779e-310,0
409999,-6.69932e-310,1.86212e-310,0
414999,-6.69932e-310,1.86212e-310,0
419999,-6.48095e-310,2.51907e-310,0
424999,-6.78529e-310,1.51927e-310,0
429999,-6.84348e-310,1.2309e-310,0
434999,-6.84792e-310,1.20599e-310,0
439999,-6.45391e-310,2.58755e-310,0
444999,-6.60248e-310,2.18074e-310,0
449999,-6.60182e-310,2.18275e-310,0
454999,-6.94271e-310,3.83597e-311,0
485000,-6.91213e-310,-7.55512e-311,0
490000,-6.94329e-310,3.7288e-311,0
495000,-6.93281e-310,5.33354e-311,0
500000,-3.25984e-311,6.94565e-310,0
505000,-3.25984e-311,6.94565e-310,0
510000,-6.63152e-310,2.09078e-310,0
515000,-6.81833e-310,1.36338e-310,0
520000,-6.8207e-310,1.35143e-310,0
525000,-6.85261e-310,1.17901e-310,0
530000,-6.85261e-310,1.17901e-310,0
535000,-6.08149e-310,3.37102e-310,0
540000,-3.33485e-310,6.1014e-310,0
545000,-3.33485e-310,6.1014e-310,0
550000,1.43206e-310,6.80423e-310,0
555000,-6.95084e-310,-1.84873e-311,0
560000,-6.95221e-310,1.23295e-311,0
565000,-6.94902e-310,-2.43766e-311,0
570000,-6.93988e-310,4.31715e-311,0
575000,-6.93988e-310,4.30654e-311,0
580000,-6.80891e-310,1.40966e-310,0
585000,-6.46914e-310,2.54924e-310,0
590000,-6.46914e-310,2.54924e-310,0
595000,3.31487e-310,6.11228e-310,0
600000,3.24328e-310,6.15057e-310,0
605000,-6.03702e-310,3.45003e-310,0
610000,-6.91501e-310,7.28653e-311,0
615000,-6.91732e-310,7.0638e-311,0
620000,-6.88858e-310,9.46489e-311,0
625000,-6.81409e-310,1.38441e-310,0
630000,-8.40286e-311,6.90234e-310,0
635000,-8.40286e-311,6.90234e-310,0
640000,6.92981e-310,5.71086e-311,0
645000,6.92137e-310,-6.65543e-311,0
650000,6.29878e-310,-2.94512e-310,0
655000,-6.60641e-310,-2.16881e-310,0
660000,-6.60641e-310,-2.16881e-310,0
665000,-6.46716e-310,2.55426e-310,0
670000,1.67899e-310,6.74754e-310,0
675000,2.1579e-310,6.60998e-310,0
680000,6.62739e-310,2.10383e-310,0
685000,6.81375e-310,1.38605e-310,0
690000,6.81709e-310,1.36956e-310,0
695000,6.81709e-310,1.36956e-310,0
700000,-6.90013e-310,8.58266e-311,0
705000,-6.90013e-310,8.58266e-311,0
710000,-6.72943e-310,1.75019e-310,0
715000,4.32686e-310,5.44304e-310,0
720000,4.32686e-310,5.44304e-310,0
725000,6.9464e-310,-3.09698e-311,0
730000,6.94511e-310,-3.37061e-311,0
735000,6.9448e-310,-3.41617e-311,0
740001,6.9449e-310,-3.41617e-311,0
745001,6.93117e-310,-5.54316e-311,0
750001,-6.95267e-310,-9.344e-312,0
755001,-6.56292e-310,2.29706e-310,0
760001,5.27235e-310,4.53328e-310,0
765001,6.33412e-310,2.86832e-310,0
770001,6.33048e-310,2.87634e-310,0
775001,6.66387e-310,1.98525e-310,0
780001,6.87194e-310,1.06058e-310,0
785001,6.90907e-310,7.83053e-311,0
790001,6.91391e-310,7.39051e-311,0
795001,6.87152e-310,1.0633e-310,0
800001,6.43683e-310,2.62975e-310,0
805001,6.87424e-310,1.04557e-310,0
810001,6.84819e-310,1.20445e-310,0
815001,6.84819e-310,1.20445e-310,0
820001,6.86277e-310,-1.11837e-310,0
825001,6.86277e-310,-1.11837e-310,0
830001,6.95235e-310,1.14883e-311,0
835001,6.90697e-310,8.01338e-311,0
840001,6.90586e-310,8.1087e-311,0
845001,6.58681e-310,2.22762e-310,0
850001,6.57852e-310,2.25199e-310,0
855001,6.57852e-310,2.25199e-310,0
860001,5.97503e-310,3.55632e-310,0
865001,6.77582e-310,1.56096e-310,0
870001,6.77582e-310,1.56096e-310,0
875001,6.91942e-310,6.85601e-311,0
880001,6.91942e-310,6.85601e-311,0
885001,6.91462e-310,7.32348e-311,0
890001,6.94876e-310,2.51279e-311,0
895001,6.05575e-310,-3.41705e-310,0
900001,6.05575e-310,-3.41705e-310,0
905001,6.95329e-310,-9.34917e-313,0
910001,6.94727e-310,2.89493e-311,0
915001,6.94727e-310,2.89493e-311,0
920001,6.95329e-310,-1.36774e-312,0
925001,6.93673e-310,-4.7966e-311,0
930001,6.95213e-310,1.27541e-311,0
935001,6.88992e-310,9.36695e-311,0
940001,5.62572e-310,4.08652e-310,0
945001,-6.44163e-310,2.61797e-310,0
950001,-6.4353e-310,2.6335e-310,0
955001,4.60286e-312,6.95315e-310,0
960001,4.60286e-312,6.95315e-310,0
965001,6.8981e-310,8.74392e-311,0
970001,6.90458e-310,8.21677e-311,0
975001,6.92459e-310,6.31159e-311,0
980001,6.92459e-310,6.31159e-311,0
985001,3.93104e-310,5.73544e-310,0
990001,-2.40419e-310,6.52443e-310,0
995001,-6.90682e-310,8.026e-311,0
1000002,-6.90682e-310,8.026e-311,0
1005002,-6.86373e-310,1.11244e-310,0
1010002,6.23528e-311,6.92529e-310,0
1015002,6.67556e-310,1.94559e-310,0
1020002,6.85554e-310,1.16184e-310,0
1025002,6.85963e-310,1.13748e-310,0
1030002,6.81524e-310,1.37871e-310,0
1035002,6.81524e-310,1.37871e-310,0
1040002,-6.87481e-310,1.04181e-310,0
1045002,-6.93575e-310,4.93749e-311,0
1050002,-6.93234e-310,5.39469e-311,0
1055002,-6.924e-310,6.37679e-311,0
1060002,-6.924e-310,6.37679e-311,0
1065002,6.8547e-310,1.16684e-310,0
1070002,6.9533e-310,-1.06436e-313,0
1075002,6.68874e-310,1.89975e-310,0
1080002,6.66538e-310,1.98017e-310,0
1085002,6.66538e-310,1.98017e-310,0
1090002,-6.94648e-310,3.07896e-311,0
1095002,-6.8602e-310,1.13405e-310,0
1100002,-6.52137e-310,2.41249e-310,0
1105002,-6.50991e-310,2.44325e-310,0
1110002,-6.50991e-310,2.44325e-310,0
1115002,2.70019e-310,6.4076e-310,0
1120002,6.6895e-310,1.89708e-310,0
1125002,5.38277e-310,4.40161e-310,0
1130002,-5.06657e-310,4.76217e-310,0
1135002,-6.9505e-310,-1.97163e-311,0
1140002,-6.94957e-310,-2.27681e-311,0
1145002,-6.94957e-310,-2.27681e-311,0
1150002,-6.94893e-310,2.46383e-311,0
1155002,-6.9515e-310,1.58011e-311,0
1160002,6.92868e-310,5.84588e-311,0
1165002,6.9311e-310,5.55198e-311,0
1170002,5.80941e-310,3.82088e-310,0
1175002,5.80179e-310,3.83243e-310,0
1180002,-6.9088e-310,7.85404e-311,0
1185002,-6.91244e-310,7.52695e-311,0
1190002,-6.93012e-310,5.67252e-311,0
1200002,-6.80977e-310,1.40546e-310,0
1205002,-6.80575e-310,1.42481e-310,0
1210002,-6.65843e-310,2.0034e-310,0
1215002,6.19918e-310,3.14936e-310,0
1220002,3.637e-310,5.92626e-310,0
1225002,3.66994e-310,5.90592e-310,0
1230002,-6.94342e-310,-3.70485e-311,0
1235002,-6.94276e-310,-3.8261e-311,0
1240002,-6.9324e-310,5.38697e-311,0
1245002,-6.93255e-310,5.35603e-311,0
1250002,-6.91475e-310,7.31146e-311,0
1255002,-6.88121e-310,9.98688e-311,0
1260002,-6.95262e-310,-9.69978e-312,0
1265003,-6.94817e-310,-2.67061e-311,0
1270003,-6.93911e-310,4.439e-311,0
1275003,-6.95327e-310,-2.0477e-312,0
1280003,-6.95319e-310,-3.93733e-312,0
1285003,-6.92208e-310,6.58204e-311,0
1290003,-6.8232e-310,1.33876e-310,0
1295003,-6.95149e-310,1.58584e-311,0
1300003,-6.90985e-310,7.76107e-311,0
1305003,-6.64769e-310,2.03878e-310,0
1310003,-6.73359e-310,1.73413e-310,0
1315003,-6.70731e-310,1.83314e-310,0
1320003,-6.8649e-310,1.10519e-310,0
1325003,-6.85437e-310,1.16873e-310,0
1330003,-6.93831e-310,4.56253e-311,0
1335003,-6.93901e-310,4.45549e-311,0
1340003,-6.94884e-310,2.49076e-311,0
1345003,-6.9485e-310,2.58252e-311,0
1350003,-6.92832e-310,-5.88875e-311,0
1360003,-6.95147e-310,1.59287e-311,0
1360003,-6.95147e-310,1.59287e-311,0
1365003,-6.95147e-310,1.59287e-311,0
1370003,-6.6264e-310,2.10694e-310,0
1375003,-6.6264e-310,2.10694e-310,0
1380003,-2.42103e-310,6.5182e-310,0
1385003,-5.47803e-310,4.28247e-310,0
1390003,-6.41311e-310,2.68707e-310,0
1395003,-6.82861e-310,1.3109e-310,0
1400003,-6.64585e-310,2.04476e-310,0
1405003,-6.63525e-310,2.0789e-310,0
1410003,2.91949e-310,6.3107e-310,0
1415003,3.32731e-310,6.10552e-310,0
1420003,4.86046e-310,4.97235e-310,0
1425003,-1.49442e-310,6.79081e-310,0
1430003,-6.38745e-310,2.74752e-310,0
1435003,-6.91656e-310,7.13861e-311,0
1440003,-6.91942e-310,6.85511e-311,0
1445003,-6.91479e-310,7.30815e-311,0
1450003,-6.9532e-310,3.62147e-312,0
1455003,6.76655e-310,1.60068e-310,0
1460003,6.76982e-310,1.58679e-310,0
1465003,6.76982e-310,1.58679e-310,0
1470003,6.50113e-310,2.46652e-310,0
1475003,-6.15745e-310,3.2302e-310,0
1480003,-6.88925e-310,9.4156e-311,0
1485003,-6.92244e-310,6.54361e-311,0
1490003,-2.81092e-310,6.3598e-310,0
1495003,-2.81092e-310,6.3598e-310,0
1500003,6.92474e-310,6.29601e-311,0
1505003,6.92709e-310,6.03153e-311,0
1510003,6.88492e-310,9.72733e-311,0
1515003,6.88259e-310,9.89083e-311,0
1520003,5.10899e-310,4.71663e-310,0
1525004,-6.84741e-310,1.20883e-310,0
1530004,-6.84741e-310,1.20883e-310,0
1535004,-6.94839e-310,-2.61134e-311,0
1540004,6.94865e-310,-2.54098e-311,0
1545004,6.94826e-310,-2.64552e-311,0
1550004,6.89529e-310,8.96271e-311,0
1555004,6.6383e-310,2.06915e-310,0
1560004,6.63109e-310,2.09212e-310,0
1565004,6.5087e-310,2.44647e-310,0
1570004,-5.16038e-310,4.66034e-310,0
1575004,-6.37818e-310,2.76898e-310,0
1580004,-6.41557e-310,2.68119e-310,0
1585004,1.31854e-310,6.82714e-310,0
1590004,6.93531e-310,4.99877e-311,0
1595004,6.93531e-310,4.99877e-311,0
1600004,6.94232e-310,3.90587e-311,0
1605004,6.82804e-310,-1.31385e-310,0
1610004,6.95058e-310,1.94252e-311,0
1615003,6.94838e-310,2.61472e-311,0
1620003,6.90771e-310,-7.94927e-311,0
1625003,6.90771e-310,-7.94927e-311,0
1630003,6.95175e-310,-1.46732e-311,0
1635003,6.74892e-310,1.67347e-310,0
1640003,6.75118e-310,1.66433e-310,0
1645003,6.79881e-310,1.45759e-310,0
1650003,6.79881e-310,1.45759e-310,0
1655003,6.75355e-310,1.65466e-310,0
1660003,6.63269e-310,2.08705e-310,0
1665003,5.74297e-310,3.92004e-310,0
1670003,6.2009e-310,3.14599e-310,0
1675003,6.2009e-310,3.14599e-310,0
1680002,6.8748e-310,-1.04189e-310,0
1685002,6.86884e-310,-1.08044e-310,0
1690002,6.94221e-310,-3.92508e-311,0
1695002,6.95291e-310,-7.31872e-312,0
1700002,6.90178e-310,8.44897e-311,0
1705002,6.82601e-310,1.32435e-310,0
1710002,6.82333e-310,1.3381e-310,0
1715002,6.93039e-310,5.63951e-311,0
1720002,6.95268e-310,-9.24663e-312,0
1725002,6.9516e-310,-1.5382e-311,0
1730002,6.9516e-310,-1.5382e-311,0
1735002,6.85766e-310,1.14929e-310,0
1740002,6.48301e-310,2.51374e-310,0
1745001,6.43102e-310,2.64393e-310,0
1750001,6.92023e-310,6.77324e-311,0
1755001,6.92023e-310,6.77324e-311,0
1760001,6.86898e-310,1.07958e-310,0
1765001,6.86471e-310,1.10637e-310,0
1770001,6.93552e-310,4.96881e-311,0
1775001,6.91654e-310,7.13993e-311,0
1780001,6.95227e-310,1.19708e-311,0
1785001,6.93892e-310,4.46988e-311,0
1790001,6.93892e-310,4.46988e-311,0
1795001,6.95213e-310,1.27583e-311,0
1800001,6.95213e-310,1.27583e-311,0
1805001,6.92054e-310,-6.7413e-311,0
1810000,6.84794e-310,-1.20587e-310,0
1815000,6.84794e-310,-1.20587e-310,0
1820000,6.85786e-310,1.14811e-310,0
1825000,6.90478e-310,8.19961e-311,0
1830000,6.90558e-310,8.13195e-311,0
1835000,6.90558e-310,8.13195e-311,0
1840000,6.86982e-310,1.07419e-310,0
1845000,6.86982e-310,1.07419e-310,0
1850000,6.79961e-310,1.45383e-310,0
1855000,6.95254e-310,1.02833e-311,0
1860000,6.95254e-310,1.02833e-311,0
1865000,6.95319e-310,-3.84274e-312,0
1870000,6.91437e-310,-7.34706e-311,0
1875000,6.9122e-310,-7.54865e-311,0
1879999,6.95276e-310,-8.63994e-312,0
1884999,6.93717e-310,-4.73263e-311,0
1889999,6.93704e-310,-4.75177e-311,0
1894999,6.90353e-310,8.30477e-311,0
1899999,6.56881e-310,2.28015e-310,0
1904999,5.93282e-310,3.62629e-310,0
1909999,5.91766e-310,3.65099e-310,0
1914999,6.86784e-310,1.08683e-310,0
1919999,6.40882e-310,2.6973e-310,0
1924999,6.71945e-310,1.7881e-310,0
1929999,6.71945e-310,1.7881e-310,0
1934999,6.70785e-310,1.83115e-310,0
1939999,6.86264e-310,1.11916e-310,0
1944998,6.94279e-310,3.82096e-311,0
1949998,6.9018e-310,8.44705e-311,0
1954998,6.95064e-310,-1.92183e-311,0
1959998,6.9506e-310,1.93614e-311,0
1964998,6.93405e-310,-5.17007e-311,0
1969998,6.93825e-310,-4.57282e-311,0
1974998,6.93823e-310,-4.56408e-311,0
1979998,6.93959e-310,4.36398e-311,0
1984998,6.9382e-310,4.58024e-311,0
1989998,6.72125e-310,1.78132e-310,0
1994998,5.28305e-310,4.52081e-310,0
1999998,5.28305e-310,4.52081e-310,0
2004998,6.36832e-310,2.79158e-310,0
2009997,6.36832e-310,2.79158e-310,0
2014997,6.7329e-310,1.73678e-310,0
2019997,6.7329e-310,1.73678e-310,0
2024997,6.86992e-310,1.07357e-310,0
2029997,6.87454e-310,1.04358e-310,0
2034997,6.87575e-310,1.03556e-310,0
2039997,6.87575e-310,1.03556e-310,0
2044997,4.24683e-310,5.50571e-310,0
2049997,5.9872e-310,3.53578e-310,0
2054997,6.7913e-310,1.4922e-310,0
2059997,6.79873e-310,1.45798e-310,0
2064997,6.73315e-310,1.73583e-310,0
2069997,6.8521e-310,1.18199e-310,0
2074996,6.85565e-310,1.16123e-310,0
2079996,6.4568e-310,2.58032e-310,0
2084996,2.226e-310,6.58736e-310,0
2089996,6.5306e-310,2.38738e-310,0
2094996,6.58119e-310,2.24416e-310,0
2099996,6.49869e-310,2.47293e-310,0
2104996,6.94082e-310,4.16318e-311,0
2109996,6.9418e-310,3.99652e-311,0
2114996,6.9418e-310,3.99652e-311,0
2119996,6.84319e-310,1.23251e-310,0
2124996,6.78393e-310,1.52532e-310,0
2129996,6.78393e-310,1.52532e-310,0
2134996,-5.41786e-310,4.35834e-310,0
2139995,-5.41786e-310,4.35834e-310,0
2144995,6.81058e-310,1.40156e-310,0
2149995,6.80991e-310,1.40479e-310,0
2154995,6.80991e-310,1.40479e-310,0
2159995,6.89188e-310,9.22162e-311,0
2164995,6.77106e-310,1.58147e-310,0
2169995,4.18127e-310,5.55566e-310,0
2174995,3.97916e-310,5.70216e-310,0
2179995,-6.78425e-310,1.52393e-310,0
2184995,-6.78425e-310,1.52393e-310,0
2189995,2.76778e-310,6.3787e-310,0
2194995,8.30337e-312,1.94135e-311,0
2199995,6.94026e-310,4.256e-311,0
2204994,6.63312e-313,3.15794e-314,0
2209994,6.94104e-310,4.12626e-311,0
2214994,6.94817e-310,2.67126e-311,0
2219994,6.9466e-310,3.05172e-311,0
2229994,1.09739e-311,6.95243e-310,0
2229994,1.09739e-311,6.95243e-310,0
2234994,3.28896e-310,6.12626e-310,0
2239994,2.58263e-313,4.84232e-313,0
2244994,6.70152e-310,1.85417e-310,0
2249994,6.58958e-310,2.21942e-310,0
2254994,6.25365e-310,3.03977e-310,0
2259994,-5.94107e-310,3.61276e-310,0
2264994,-6.03924e-310,3.44615e-310,0
2269993,-6.29133e-310,2.96099e-310,0
2274993,-6.29133e-310,2.96099e-310,0
2279993,-1.40004e-310,6.81089e-310,0
2284993,6.9188e-310,6.91767e-311,0
2289993,6.95233e-310,1.16241e-311,0
2294993,6.93596e-310,4.90671e-311,0
2299993,6.93968e-310,4.35016e-311,0
2304993,6.80754e-310,1.41625e-310,0
2309993,-6.92185e-310,6.60532e-311,0
2314993,-5.96766e-310,3.56866e-310,0
2319993,-5.96766e-310,3.56866e-310,0
2324993,-6.13465e-310,3.2733e-310,0
2329993,-1.39242e-310,6.81245e-310,0
2334992,6.84373e-310,1.22952e-310,0
2344992,6.20115e-310,3.14549e-310,0
2344992,6.20115e-310,3.14549e-310,0
2349992,-3.67854e-310,5.90057e-310,0
2354992,-3.67854e-310,5.90057e-310,0
2359992,-6.45179e-310,2.59283e-310,0
2364992,-6.4613e-310,2.56904e-310,0
2369992,-3.34751e-310,6.09447e-310,0
2374992,-3.34751e-310,6.09447e-310,0
2379992,6.89094e-310,9.29137e-311,0
2384992,6.30859e-310,2.92405e-310,0
2389992,6.3062e-310,2.9292e-310,0
2394992,1.07314e-310,6.86999e-310,0
2399991,-6.85778e-310,1.14855e-310,0
2404991,-6.94915e-310,-2.40283e-311,0
2409991,-6.94915e-310,-2.40283e-311,0
2414991,5.30464e-310,4.49546e-310,0
2419991,5.34973e-310,4.44171e-310,0
2424991,4.62577e-310,5.1914e-310,0
2429991,4.63395e-310,5.1841e-310,0
2434991,5.56345e-312,6.95308e-310,0
2439991,5.56346e-312,3.15842e-313,0
2444991,-6.12612e-310,3.28922e-310,0
2449991,-5.9689e-310,3.5666e-310,0
2454991,-5.9689e-310,3.5666e-310,0
2459991,-4.80312e-310,5.02776e-310,0
2464990,4.39047e-310,5.39186e-310,0
2469990,4.56095e-310,5.24844e-310,0
2474990,-5.3145e-310,4.48379e-310,0
2479990,-6.49445e-310,2.48405e-310,0
2484990,-6.88505e-310,9.71842e-311,0
2489990,-6.88734e-310,9.55462e-311,0
2494990,-6.94179e-310,3.99836e-311,0
2499990,-6.73001e-310,1.74795e-310,0
2504990,-6.85886e-310,1.14213e-310,0
2509990,-6.26786e-310,3.01037e-310,0
2514990,-5.8685e-310,3.72948e-310,0
2519990,-6.08386e-313,6.9533e-310,0
2524990,3.00875e-311,6.94679e-310,0
2529990,-4.78916e-310,5.04106e-310,0
2534989,-6.36766e-310,2.79308e-310,0
2539989,-5.74945e-310,3.91052e-310,0
2544989,-5.73854e-310,3.92652e-310,0
2549989,-4.97073e-310,4.86212e-310,0
2554989,-4.30852e-310,5.45757e-310,0
2559989,-4.81114e-310,5.02009e-310,0
2564989,-6.92302e-310,6.48224e-311,0
2569989,-6.94393e-310,-3.6076e-311,0
2574989,-6.94262e-310,-3.85091e-311,0
2579989,-6.90891e-310,-7.84416e-311,0
2584989,-6.86968e-310,1.0751e-310,0
2589989,-6.86342e-310,1.11436e-310,0
2594989,-6.94539e-310,3.31637e-311,0
2599988,-6.84953e-310,1.19676e-310,0
2604988,-6.77218e-310,1.5767e-310,0
2609988,-6.3389e-310,2.85775e-310,0
2614988,-6.32796e-310,2.88188e-310,0
2619988,-5.92362e-310,3.6413e-310,0
2624988,-5.9032e-310,3.67431e-310,0
2629988,-5.11217e-310,4.71318e-310,0
2634988,-5.9478e-310,3.60167e-310,0
2639988,-5.95699e-310,3.58644e-310,0
2644988,-5.72156e-310,3.95122e-310,0
2649988,-6.86322e-310,1.11559e-310,0
2654988,-6.86888e-310,1.0802e-310,0
2659988,-6.94536e-310,-3.3224e-311,0
2664987,-6.95044e-310,1.99197e-311,0
2669987,-6.93386e-310,5.19537e-311,0
2674987,-4.58276e-310,-5.22941e-310,0
2679987,-6.88883e-310,9.44689e-311,0
2689987,-6.82772e-310,1.31555e-310,0
2694987,-6.81154e-310,1.39688e-310,0
2694987,-6.81154e-310,1.39688e-310,0
2699987,-6.81118e-310,1.3986e-310,0
2704987,-6.94849e-310,2.58671e-311,0
2709987,-5.4524e-310,4.31505e-310,0
2714987,-5.38593e-310,4.39773e-310,0
2719987,-4.56604e-310,5.24401e-310,0
2724987,-6.22257e-310,3.1029e-310,0
2729986,-6.65475e-310,2.01561e-310,0
2734986,-6.76944e-310,1.58841e-310,0
2739986,-6.88332e-310,9.84003e-311,0
2744986,-6.95328e-310,-1.79911e-312,0
2749986,-6.95319e-310,-3.93745e-312,0
2754986,-6.87804e-310,-1.02023e-310,0
2759986,-6.87538e-310,-1.03801e-310,0
2764986,-6.91593e-310,-7.19907e-311,0
2769986,-6.93102e-310,5.56142e-311,0
2774986,-6.62512e-310,2.11095e-310,0
2779986,-6.58109e-310,2.24447e-310,0
2784986,-6.58907e-310,2.22094e-310,0
2789986,-6.71641e-310,1.7995e-310,0
2794985,-6.14644e-310,3.2511e-310,0
2799985,-6.43869e-310,2.62518e-310,0
2804985,-6.43692e-310,2.62953e-310,0
2809985,-6.43692e-310,2.62953e-310,0
2814985,-6.71514e-310,1.80424e-310,0
2819985,-6.71395e-310,1.80864e-310,0
2824985,-6.70171e-310,1.85351e-310,0
2829985,-6.94939e-310,-2.33077e-311,0
2834985,-6.94827e-310,-2.64378e-311,0
2839985,-6.94827e-310,-2.64378e-311,0
2844985,-6.92188e-310,-6.60208e-311,0
2849985,-7.672e-313,-7.42466e-314,0
2854985,-6.94728e-310,2.8928e-311,0
2859984,-6.63646e-310,2.07505e-310,0
2864984,-6.48521e-310,2.50808e-310,0
2869984,-6.48128e-310,2.5182e-310,0
2874984,-6.69264e-310,1.88597e-310,0
2879984,-6.63358e-310,2.08422e-310,0
2884984,-6.62033e-310,2.12594e-310,0
2889984,-6.62033e-310,2.12594e-310,0
2894984,-6.91806e-310,6.99161e-311,0
2899984,-6.91806e-310,6.99161e-311,0
2904984,-6.95232e-310,-1.16886e-311,0
2909984,-6.95212e-310,-1.27805e-311,0
2914984,-6.95212e-310,-1.27805e-311,0
2919984,-6.94653e-310,3.06659e-311,0
2924983,-6.91962e-310,6.835e-311,0
2929983,-6.91962e-310,6.835e-311,0
2934983,-6.95295e-310,-6.91915e-312,0
2939983,-6.87754e-310,1.02364e-310,0
2944983,-6.89319e-310,9.12327e-311,0
2949983,-6.89493e-310,8.99089e-311,0
2954983,-6.95309e-310,-5.38667e-312,0
2959983,-6.84436e-310,1.22599e-310,0
2964983,-6.83589e-310,1.27239e-310,0
2969983,-6.74033e-310,1.70773e-310,0
2974983,-6.65815e-310,2.00434e-310,0
2979983,-6.93301e-310,5.30764e-311,0
2984983,-6.8776e-310,1.02323e-310,0
2989982,-6.93698e-310,4.76041e-311,0
2994982,-6.93712e-310,4.73986e-311,0
2999982,-6.93712e-310,4.73986e-311,0
3004982,-6.85165e-310,1.18461e-310,0
3009982,-6.5049e-310,2.45654e-310,0
3014982,-6.47606e-310,2.53161e-310,0
3019982,-6.94746e-310,-2.84964e-311,0
3024982,-6.93481e-310,5.06716e-311,0
3029982,-6.94071e-310,-4.18257e-311,0
3034982,-6.95172e-310,-1.48012e-311,0
3039982,-6.95203e-310,-1.32883e-311,0
3044982,-6.95203e-310,-1.32883e-311,0
3049982,-6.95254e-310,1.02724e-311,0
3054981,-6.8227e-310,1.34133e-310,0
3059981,-6.75649e-310,1.64261e-310,0
3064981,-6.8072e-310,1.4179e-310,0
3069981,-6.8085e-310,1.41163e-310,0
3074981,-6.8085e-310,1.41163e-310,0
3079981,-5.73748e-310,3.92806e-310,0
3084981,-6.89619e-310,8.89305e-311,0
3104981,-6.95329e-310,-1.00958e-312,0
3109981,-3.6733e-310,5.90383e-310,0
3114981,-3.28583e-310,6.12794e-310,0
3119981,-3.13185e-310,6.20805e-310,0
3124980,-6.93528e-310,5.00304e-311,0
3129980,-6.93528e-310,5.00304e-311,0
3134980,-6.95328e-310,1.70489e-312,0
3139980,-6.93617e-310,4.87693e-311,0
3144980,-6.93617e-310,4.87693e-311,0
3149980,-5.43168e-310,4.34111e-310,0
3154980,-5.23848e-310,4.57238e-310,0
3159980,-6.03325e-310,3.45662e-310,0
3164980,-6.85293e-310,1.17715e-310,0
3169980,-6.92181e-310,6.60989e-311,0
3174980,-6.92206e-310,6.58329e-311,0
3179980,-6.92158e-310,6.63392e-311,0
3184980,-6.92158e-310,6.63392e-311,0
3189979,-6.91354e-310,7.42525e-311,0
3194979,-1.29148e-312,1.17407e-313,0
3199979,-6.8261e-310,1.3239e-310,0
3204979,-9.24882e-313,1.68189e-313,0
