35000,0,0,-0.075
40000,-0.003886,0.000880843,0.327771
45000,-0.00571658,0.00232279,0.327615
50000,-0.00568543,0.00324177,0.327797
55000,-0.00716133,0.00284737,0.327947
60000,-0.00605559,0.00289917,0.327974
65000,-0.00718646,6.94045e-05,0.328056
70000,-0.00757775,-0.00198122,0.327809
75000,-0.00826565,0.000127991,0.328037
80000,-0.00829673,-0.00323413,0.327805
85000,-0.0114402,-0.00187034,0.327723
90000,-0.0123138,-0.00304666,0.327587
95000,-0.0123799,-0.0029406,0.327755
100000,-0.0130092,-0.00374451,0.327827
105000,-0.0130604,-0.00190397,0.327624
110000,-0.0138911,-0.00146942,0.327808
114999,-0.0144236,-0.00136413,0.327838
119999,-0.0137156,-0.000994215,0.327577
124999,-0.013781,0.000547088,0.327896
129999,-0.0146493,0.00120843,0.327739
134999,-0.0159235,0.00202453,0.327796
139999,-0.0158475,0.00199412,0.32778
144999,-0.015641,0.00163724,0.327954
149999,-0.0165527,0.00183595,0.327828
154999,-0.0162219,0.000123858,0.327867
159999,-0.0173522,-0.000262996,0.327772
164999,-0.0160568,6.50435e-05,0.327855
169999,-0.0157451,-0.000106783,0.328023
174999,-0.01688,-0.00275078,0.32772
179999,-0.0186534,-0.00344333,0.327781
184999,-0.019106,-0.00223855,0.327657
189999,-0.0201145,-0.00270332,0.327633
194999,-0.0201898,-0.00225124,0.327753
199999,-0.0207486,-0.00270422,0.327698
204999,-0.0201006,-0.000839398,0.327711
209999,-0.0201823,0.000968894,0.327947
214999,-0.0203612,0.000784228,0.327785
219999,-0.0207117,0.000723223,0.327925
224999,-0.0229458,0.00119466,0.327764
229999,-0.0222524,0.000963375,0.327757
234999,-0.0234407,0.00157159,0.327946
239999,-0.0235342,0.000756417,0.327789
244999,-0.0229941,-0.00080691,0.328006
249999,-0.0230607,-0.000676486,0.32795
254999,-0.0242553,-0.00125739,0.327645
259999,-0.0232342,-0.00137201,0.327891
264999,-0.0240587,-0.00110178,0.327915
269999,-0.0243862,-0.0023902,0.327942
274999,-0.0251562,-0.0020902,0.327601
279999,-0.0257816,-0.00196379,0.327978
284999,-0.0265982,-0.00179324,0.327721
289999,-0.0263464,-0.00128312,0.327723
294999,-0.0260784,-0.00106881,0.327829
299999,-0.0269981,4.8262e-05,0.327733
304999,-0.0277813,0.000903399,0.32767
309999,-0.0276051,0.00106811,0.327911
314999,-0.0276992,0.000854956,0.327821
319999,-0.0285934,0.00132365,0.327728
324999,-0.0278564,0.000199177,0.328047
329999,-0.0292555,0.000467511,0.327904
334999,-0.029416,9.54008e-05,0.327716
339999,-0.0294545,-0.000572387,0.327926
344999,-0.0299648,-0.000674305,0.32779
349999,-0.0308062,-0.00118345,0.327814
354999,-0.0304389,-0.00147081,0.327804
359999,-0.0302717,-0.00116901,0.327796
364999,-0.0310842,-0.00182281,0.327806
369999,-0.031895,-0.00131568,0.327904
374999,-0.0325733,-0.0012861,0.327631
379999,-0.032521,-0.00157335,0.327856
384999,-0.0311251,-0.000366978,0.328074
389999,-0.0330236,0.000567657,0.327839
394999,-0.0316158,0.000399102,0.327836
399999,-0.0337686,-0.000699461,0.327903
404999,-0.0337622,-1.81694e-05,0.327947
409999,-0.0345601,0.000614317,0.327689
414999,-0.0347892,0.000504863,0.327952
419999,-0.0350456,-9.12449e-05,0.32786
424999,-0.0353324,-0.000507182,0.328047
429999,-0.0375469,4.03563e-05,0.327692
434999,-0.0374212,0.000657492,0.327951
439999,-0.0394356,-0.000486111,0.32786
444999,-0.0399127,-0.00066105,0.327776
449999,-0.0424695,-0.00107098,0.327678
454999,-0.0416683,-0.00122014,0.327862
459999,-0.0399447,-0.00131318,0.327666
464999,-0.0363436,-0.000889814,0.328071
469999,-0.0341918,-0.00130133,0.328149
475000,-0.033511,-0.000736033,0.328079
480000,-0.0322947,-0.000776295,0.328081
485000,-0.032702,-0.000651308,0.32788
490000,-0.0322695,-0.000316507,0.328038
495000,-0.0328685,-0.000297767,0.327605
500000,-0.0326968,0.000390432,0.327726
505000,-0.0310175,0.000186399,0.327889
510000,-0.0292903,3.18104e-05,0.327726
515000,-0.0267761,-0.000935007,0.327943
520000,-0.0242028,-0.00127259,0.328067
525000,-0.0255485,-4.40357e-05,0.327918
530000,-0.0220676,-0.000492996,0.328017
535000,-0.0239565,-0.000506828,0.327899
540000,-0.0227446,-0.000615847,0.32785
545000,-0.0230199,-0.00165783,0.327696
550000,-0.0226028,-0.000875686,0.327785
555000,-0.0209059,-0.00101355,0.32775
560000,-0.0193338,-0.00140597,0.327709
565000,-0.0175151,-0.000997139,0.327655
570000,-0.0161958,-0.0010038,0.327853
575000,-0.0139958,-0.000918191,0.327718
580000,-0.0144976,-0.00041535,0.327894
585000,-0.0128483,-0.000152624,0.327922
590000,-0.0127744,9.17278e-06,0.327702
595000,-0.0124156,-0.000235659,0.327778
600000,-0.0123518,-0.000411862,0.327785
605000,-0.0115798,-0.000151115,0.327479
610000,-0.0102008,-0.000768587,0.327889
615000,-0.00869311,-0.000874977,0.327651
620000,-0.00409186,-0.000748429,0.327813
625000,-0.00349616,-0.00143632,0.327815
630000,-0.0031272,-0.00142006,0.327685
635000,-0.00405518,-0.00148703,0.327792
640000,-0.00427566,-0.00145024,0.32765
645000,-0.00307208,-0.000750542,0.327846
650000,-0.00296696,-0.000675352,0.327773
655000,-0.000137388,-0.000376506,0.327886
660000,0.00192641,-0.000316782,0.327642
665000,0.00338051,-0.00010418,0.327851
670000,0.00534787,1.2984e-05,0.327723
675000,0.00621392,-0.000169717,0.327737
680000,0.00530387,-0.000802792,0.327719
685000,0.00532033,-0.000235291,0.327788
690000,0.00480644,-0.000262691,0.327942
695000,0.00568865,-0.000918993,0.327794
700000,0.00712496,-0.000799702,0.327865
705000,0.0112569,-0.000431741,0.327643
710000,0.012705,-0.000637998,0.327809
715000,0.0154406,-0.00160428,0.327587
720000,0.0156167,-0.00183083,0.327749
725000,0.0145392,-0.00112686,0.327773
730000,0.0145004,-0.00138466,0.327847
735000,0.013615,-0.000551909,0.327829
740001,0.0149009,-0.000650844,0.327811
745001,0.0163542,-0.000313571,0.327875
750001,0.0198944,-0.000168319,0.327811
755001,0.0205115,5.66122e-05,0.327761
760001,0.0232771,0.000257624,0.327508
765001,0.0245687,0.000893809,0.327723
770001,0.0240932,-0.00094218,0.327643
775001,0.0238274,-0.000762036,0.327842
780001,0.0238564,-0.00104614,0.328073
785001,0.02194,-0.00135264,0.3279
790001,0.0250981,-0.000517866,0.327987
795001,0.0274398,-0.000811615,0.327646
800001,0.0281897,-0.000800676,0.327881
805001,0.0308298,-0.00157091,0.327681
810001,0.0321644,-0.00145491,0.327829
815001,0.0333999,-0.00114707,0.327591
820001,0.0351086,-0.000629241,0.327681
825001,0.0335616,-8.63933e-05,0.327941
830001,0.0355184,-0.000410607,0.327783
835001,0.0343326,0.000246758,0.328066
840001,0.0365396,0.000870359,0.327706
845001,0.0384952,-0.000126151,0.327955
850001,0.0389456,0.000691588,0.32786
855001,0.0406959,-0.000425828,0.327377
860001,0.0376564,-0.00012949,0.327857
865001,0.0366369,-0.000953328,0.327825
870001,0.0364028,-0.00150397,0.327847
875001,0.0330285,-0.000116811,0.328048
880001,0.0334682,-0.00114462,0.327839
885001,0.0305254,-0.00133814,0.327941
890001,0.0307596,-0.00112425,0.32794
895001,0.0303997,-0.00143421,0.327867
900001,0.0321971,-0.00135416,0.327728
905001,0.0291525,-0.000767637,0.327559
910001,0.0285329,-0.000836161,0.327637
915001,0.0276828,-0.000707456,0.327812
920001,0.0253278,-0.000791329,0.327829
925001,0.0233111,-0.000205495,0.327907
930001,0.020639,0.000182932,0.328044
935001,0.0195862,0.000300405,0.32798
940001,0.0201091,-0.000917232,0.328013
945001,0.0210037,-0.00104286,0.327711
950001,0.0216975,-0.00101322,0.327887
955001,0.0219163,-0.00108374,0.32759
960001,0.0213232,-0.00094514,0.327701
965001,0.0172714,-0.000327698,0.327717
970001,0.0132044,-0.00112882,0.328048
975001,0.0138628,-0.00111722,0.327754
980001,0.00796371,-0.000715228,0.328134
985001,0.00974712,-0.00035538,0.327837
990001,0.0111429,-0.000106769,0.327833
995001,0.0111395,-0.000814735,0.32788
1000002,0.0104553,0.000136077,0.327784
1005002,0.0128364,-5.03097e-05,0.327775
1010002,0.0108901,6.86936e-06,0.327748
1015002,0.00734251,9.19158e-08,0.327872
1020002,0.00443857,-0.000298112,0.32778
1025002,0.00107028,0.000403117,0.327837
1030002,0.00224919,-0.000128949,0.327732
1035002,0.000282191,-0.000937433,0.327827
1040002,0.000916494,-0.00107132,0.32792
1045002,0.00278477,-0.000986226,0.32765
1050002,0.00262893,-0.00115023,0.327888
1055002,0.00235166,-0.00105663,0.327529
1060002,0.000886441,-0.00175651,0.327786
1065002,-0.00153191,-0.000690714,0.327872
1070002,-0.00421682,-0.00052245,0.327772
1075002,-0.00714184,-0.000388428,0.327768
1080002,-0.00701944,-0.000587414,0.32767
1085002,-0.00769453,-0.000456749,0.327708
1090002,-0.006857,-0.000271748,0.327742
1095002,-0.00716284,-0.00073493,0.327857
1100002,-0.00637475,-7.07813e-05,0.327987
1105002,-0.00811901,-8.40692e-05,0.327778
1110002,-0.0105981,-0.000582728,0.327743
1115002,-0.012707,-8.23379e-05,0.32776
1120002,-0.0154325,-0.000629405,0.327749
1125002,-0.0171497,-0.00115372,0.327746
1130002,-0.017512,-0.000344654,0.327634
1135002,-0.0162554,-0.000814962,0.327914
1140002,-0.0154573,-0.000141078,0.32777
1145002,-0.015635,-0.000423626,0.32809
1150002,-0.0164497,-0.000749284,0.327806
1155002,-0.0187286,-0.000482413,0.327968
1160002,-0.0212036,-0.000359545,0.327868
1165002,-0.0231655,8.53198e-05,0.327767
1170002,-0.0246462,-9.46348e-05,0.327673
1175002,-0.0276187,0.000324415,0.327392
1180002,-0.0272666,-0.000317474,0.327862
1185002,-0.0284467,-0.000112583,0.327602
1190002,-0.0255594,0.000226151,0.328127
1195002,-0.0256112,-9.72721e-05,0.32798
1200002,-0.0267694,0.000467067,0.328064
1205002,-0.0269366,-0.000786417,0.327981
1210002,-0.0298622,-0.000444197,0.328028
1215002,-0.0316427,-0.000155087,0.327906
1220002,-0.0346132,-0.000252373,0.327777
1225002,-0.037039,-0.000420665,0.327546
1230002,-0.0382737,-0.000565169,0.327593
1235002,-0.0379115,-1.68991e-05,0.328084
1240002,-0.0384445,-0.000457158,0.327712
1245002,-0.0375068,-9.98118e-05,0.327869
1250002,-0.0368883,-0.000498989,0.328213
1255002,-0.0379114,-0.000503834,0.328022
1260002,-0.039005,-0.00024372,0.328242
1265003,-0.0393503,0.000225495,0.327927
1270003,-0.0386917,-0.000599389,0.327951
1275003,-0.0385344,-0.000386117,0.327817
1280003,-0.0380745,0.00109393,0.327666
1285003,-0.0360994,0.000151314,0.327991
1290003,-0.0355632,0.000254318,0.327806
1295003,-0.0341683,0.000412944,0.327865
1300003,-0.0330206,0.000245862,0.327948
1305003,-0.0317786,0.000326036,0.327755
1310003,-0.0303519,-0.000217696,0.328054
1315003,-0.0294896,-0.000456981,0.328014
1320003,-0.0282139,0.00015904,0.32788
1325003,-0.0283185,-0.000560354,0.32777
1330003,-0.027244,-0.00039731,0.32788
1335003,-0.0258666,-0.00114704,0.32782
1340003,-0.0255625,-0.000912815,0.327791
1345003,-0.0240866,-0.00113198,0.32776
1350003,-0.0218604,-0.000501451,0.327947
1355003,-0.0199715,-0.000409826,0.32793
1360003,-0.0200876,-0.000594181,0.327987
1365003,-0.0189432,-0.000707662,0.327739
1370003,-0.0184711,-0.000483885,0.327889
1375003,-0.0178182,0.000201181,0.327921
1380003,-0.0171904,0.000137463,0.327966
1385003,-0.0165481,-0.000122148,0.327811
1390003,-0.0154254,-0.000222744,0.327815
1395003,-0.0129719,0.000474736,0.327914
1400003,-0.0125854,-0.000326203,0.327913
1405003,-0.0112699,2.93154e-05,0.327669
1410003,-0.0100537,-0.000299194,0.327975
1415003,-0.00979105,-9.75121e-05,0.327871
1420003,-0.00916612,-0.000310478,0.327766
1425003,-0.00911709,-0.000489417,0.327801
1430003,-0.00638969,-0.000412385,0.327861
1435003,-0.00536809,-0.000618514,0.327858
1440003,-0.00390281,-0.000714928,0.327761
1445003,-0.00181609,-0.000712142,0.327854
1450003,-0.00205448,-3.73836e-05,0.327995
1455003,-0.00158384,-0.000343349,0.327764
1460003,-0.00145047,-0.000277286,0.327896
1465003,-0.000949334,-0.000546033,0.327922
1470003,-0.000130999,-0.000889422,0.32781
1475003,0.00173132,-0.000405189,0.327695
1480003,0.00345233,-0.000210247,0.327907
1485003,0.00557605,0.000197236,0.327867
1490003,0.0076516,6.10081e-05,0.327961
1495003,0.00774803,-0.000552877,0.32771
1500003,0.00730175,-0.000729068,0.327984
1505003,0.00773553,-0.000565363,0.327953
1510003,0.00746919,-0.00144762,0.327784
1515003,0.00846593,-0.000916075,0.327901
1520003,0.0102614,-0.00101567,0.327844
1525004,0.0121322,-0.000632204,0.327774
1530004,0.0132874,-0.00112709,0.327895
1535004,0.0165085,-0.000606863,0.327798
1540004,0.0161989,-0.000433455,0.32777
1545004,0.015896,-0.000177375,0.327932
1550004,0.016858,-0.000600879,0.327788
1555004,0.0161537,0.000350497,0.32797
1560004,0.0176775,-0.00063627,0.328063
1565004,0.0173056,-0.000517427,0.327964
1570004,0.0203133,-0.000896891,0.327929
1575004,0.0226846,-0.00088917,0.32778
1580004,0.024574,-0.00103526,0.327702
1585004,0.0244863,-0.00119802,0.32779
1590004,0.0254678,-0.0011947,0.327896
1595004,0.0260999,-0.0012921,0.327976
1600004,0.0245511,-0.00162021,0.327888
1605004,0.0267422,-0.00156252,0.328064
1610004,0.0257656,-0.000561069,0.328013
1615003,0.0272245,-0.000983154,0.327883
1620003,0.0278457,-0.00040193,0.327885
1625003,0.0287051,0.000157735,0.327824
1630003,0.0289609,-0.00115317,0.327801
1635003,0.0299688,-0.00108899,0.327869
1640003,0.030339,-0.000794012,0.32799
1645003,0.0301018,7.21139e-06,0.327858
1650003,0.0292267,5.5408e-05,0.327998
1655003,0.0293139,-0.000265734,0.328003
1660003,0.0310932,-0.000290203,0.32798
1665003,0.0305776,-0.000753903,0.327895
1670003,0.0319985,-0.00156897,0.327958
1675003,0.0337276,-0.00179474,0.327571
1680002,0.0327745,-0.000658539,0.327763
1685002,0.0317085,-0.000972917,0.328075
1690002,0.0330605,-0.000769738,0.327792
1695002,0.0339305,-0.000950562,0.32791
1700002,0.0328887,-0.0002752,0.327927
1705002,0.0336668,-0.000849885,0.327781
1710002,0.0339518,-0.000290028,0.327927
1715002,0.034462,-0.00077958,0.327993
1720002,0.0355048,-0.000287725,0.328004
1725002,0.0353814,-4.83961e-05,0.327752
1730002,0.0343524,-0.00040383,0.328083
1735002,0.0365285,0.000514356,0.327724
1740002,0.0358695,1.53542e-05,0.327921
1745001,0.0362203,-0.00117622,0.328112
1750001,0.0359892,-0.000295226,0.328001
1755001,0.0372657,-0.000692182,0.327965
1760001,0.0360078,-0.000722063,0.328099
1765001,0.0386029,-0.000672693,0.327968
1770001,0.0381395,-0.000875719,0.327745
1775001,0.0387662,-0.000716806,0.327991
1780001,0.0387825,-0.0010855,0.328062
1785001,0.0400735,-0.00177793,0.327689
1790001,0.0381219,-0.000434271,0.327903
1795001,0.0367075,-0.000901451,0.328147
1800001,0.0375776,-0.00127222,0.328008
1805001,0.0364593,-0.000633436,0.327799
1810000,0.0361997,-0.000364193,0.328075
1815000,0.0368098,-0.000425184,0.327932
1820000,0.0367334,-0.000388645,0.327774
1825000,0.0366939,0.000254516,0.327979
1830000,0.035777,-0.000227939,0.327999
1835000,0.0348981,-0.000125764,0.327828
1840000,0.034892,-0.000310248,0.327903
1845000,0.0348338,-0.000857253,0.327953
1850000,0.0343751,-0.0017691,0.327778
1855000,0.0320203,-0.00175845,0.328214
1860000,0.0340439,-0.00112711,0.327779
1865000,0.0332445,-0.000891982,0.327956
1870000,0.0338512,-0.00130603,0.327692
1875000,0.032997,-0.00106407,0.327815
1879999,0.0323439,-0.00110475,0.328094
1884999,0.0321944,-0.000650083,0.327958
1889999,0.0302311,-0.000464582,0.327911
1894999,0.0312305,-0.000156571,0.32784
1899999,0.0299232,-0.000173165,0.327985
1904999,0.0312857,-3.93189e-05,0.327867
1909999,0.0301319,-0.000691317,0.32792
1914999,0.0303827,-0.000715365,0.3279
1919999,0.0303047,1.14541e-05,0.327975
1924999,0.0284053,-0.00075591,0.327796
1929999,0.028373,-0.000737895,0.328107
1934999,0.0279569,-0.00161341,0.328078
1939999,0.0280429,-0.00105961,0.327953
1944998,0.0272774,-0.000846046,0.32792
1949998,0.0274896,-0.00118434,0.327983
1954998,0.0279318,-0.000966933,0.327744
1959998,0.0271225,-0.00113495,0.328013
1964998,0.0269715,-0.0012029,0.327792
1969998,0.0255878,-0.00107781,0.327838
1974998,0.0253975,-0.000637732,0.327984
1979998,0.023666,0.000144774,0.328075
1984998,0.0244638,-0.000257214,0.327978
1989998,0.0231104,-0.000539366,0.327983
1994998,0.0254561,-6.94195e-05,0.327904
1999998,0.0243699,-0.000150672,0.32777
2004998,0.0255374,-0.000563558,0.327835
2009997,0.0234713,-0.000991124,0.32795
2014997,0.0231186,-0.000234261,0.327887
2019997,0.0221907,-0.00124545,0.327866
2024997,0.0214394,-0.00153462,0.327858
2029997,0.021549,-0.00151383,0.328055
2034997,0.0208715,-0.000840568,0.327888
2039997,0.0211797,-0.000727325,0.328014
2044997,0.022078,-0.000860814,0.327837
2049997,0.0219233,-0.000998199,0.327816
2054997,0.0216577,-0.000493313,0.327916
2059997,0.0209988,-6.09003e-05,0.327777
2064997,0.0190188,-0.000656422,0.32798
2069997,0.0188782,-0.000590094,0.327869
2074996,0.0184986,-0.000383839,0.327772
2079996,0.0178661,-1.70831e-05,0.328052
2084996,0.0179481,-0.00105088,0.327943
2089996,0.0186898,-0.000459044,0.327795
2094996,0.0180146,-0.000765593,0.328015
2099996,0.0181433,-0.000721417,0.327764
2104996,0.0185657,-0.000775919,0.327759
2109996,0.0163488,-0.00041106,0.327963
2114996,0.016903,-0.000651748,0.327858
2119996,0.0152155,-0.000451156,0.328047
2124996,0.0145392,-0.000832474,0.327905
2129996,0.0158045,-0.000848046,0.327846
2134996,0.0153816,-0.00104167,0.327899
2139995,0.0159275,-0.00107899,0.327847
2144995,0.0155999,-0.000759751,0.327828
2149995,0.0152485,-0.000792923,0.32791
2154995,0.0136549,-7.49683e-05,0.327837
2159995,0.0120672,-0.000551229,0.328041
2164995,0.0126408,-0.000347332,0.327686
2169995,0.0114979,-0.000607967,0.328088
2174995,0.0125584,-0.000230203,0.327902
2179995,0.0129429,-0.000797334,0.327849
2184995,0.012113,-0.000952735,0.327935
2189995,0.0127922,-0.00106712,0.327828
2194995,0.0119388,-0.00112476,0.327926
2199995,0.0108951,-0.000616777,0.327811
2204994,0.0101388,-0.0015411,0.327898
2209994,0.00879997,-0.00108003,0.327932
2214994,0.00913986,-0.000432262,0.327865
2219994,0.00939612,-0.000654393,0.328011
2224994,0.0100803,-0.00031675,0.327782
2229994,0.00869531,-0.000587746,0.327866
2234994,0.0088402,-0.000535413,0.32805
2239994,0.00907768,-0.000248553,0.327783
2244994,0.00777325,-0.000296861,0.327841
2249994,0.0067505,1.89233e-05,0.327901
2254994,0.00691714,-0.000753554,0.328008
2259994,0.00633632,-0.000750301,0.327846
2264994,0.00700189,-0.000456056,0.327896
2269993,0.0073619,-0.000804393,0.327726
2274993,0.00625723,-0.000850489,0.327951
2279993,0.00681705,-0.000981254,0.32778
2284993,0.00598316,-0.000873196,0.327778
2289993,0.00490582,-0.000950093,0.327871
2294993,0.00364179,-0.00111671,0.327783
2299993,0.00402303,-0.000775204,0.327891
2304993,0.002669,-0.000810782,0.328037
2309993,0.00318343,-0.000897402,0.327824
2314993,0.00324005,-0.000265975,0.327838
2319993,0.00326559,2.68877e-05,0.327994
2324993,0.00362946,-9.36176e-05,0.327852
2329993,0.00244795,-0.000772933,0.327778
2334992,0.00167321,-0.000473317,0.327954
2339992,0.000630812,-0.000492244,0.327987
2344992,5.70564e-05,-0.000780106,0.327782
2349992,-0.000351251,-8.72249e-05,0.327883
2354992,-5.97884e-05,-0.000344116,0.328064
2359992,8.87402e-05,-0.000991799,0.327749
2364992,0.000536746,-0.000750202,0.327988
2369992,0.000632061,-0.000612548,0.327797
2374992,-0.000709734,-0.000736642,0.327969
2379992,-0.00115888,-0.000316631,0.327863
2384992,-0.00222636,-0.00118419,0.327704
2389992,-0.00222162,-0.00116502,0.327754
2394992,-0.0013851,-0.000991346,0.327955
2399991,-0.00201782,-0.000632768,0.327839
2404991,-0.00123099,-0.000162154,0.327745
2409991,-0.00171351,0.000589892,0.327765
2414991,-0.00221888,0.00082934,0.327966
2419991,-0.00306674,0.00113734,0.327725
2424991,-0.00499226,0.00134498,0.327776
2429991,-0.00509083,0.000627296,0.327677
2434991,-0.0053919,0.000562019,0.327918
2439991,-0.00514997,0.000699747,0.327713
2444991,-0.00467179,9.12858e-06,0.327844
2449991,-0.00444482,0.00048044,0.327703
2454991,-0.00485115,0.000617692,0.327828
2459991,-0.00580874,0.000571329,0.327802
2464990,-0.0064525,-0.000387508,0.327778
2469990,-0.00697552,5.67387e-05,0.327651
2474990,-0.00728643,1.99607e-05,0.327824
2479990,-0.00816059,-0.000122865,0.327667
2484990,-0.00842973,-0.000457526,0.327834
2489990,-0.00712196,0.000232385,0.327749
2494990,-0.00847581,0.000332126,0.327733
2499990,-0.0084521,0.000468447,0.327758
2504990,-0.00822446,0.00067578,0.327877
2509990,-0.0093845,0.00029267,0.327654
2514990,-0.0094007,0.000427366,0.327903
2519990,-0.0106792,0.000519135,0.327813
2524990,-0.0102665,0.000578177,0.32781
2529990,-0.0104681,0.00118163,0.327702
2534989,-0.0110079,0.000954339,0.32787
2539989,-0.0116124,0.0014692,0.327639
2544989,-0.0107738,-2.48685e-06,0.327883
2549989,-0.0117597,-0.000196294,0.327838
2554989,-0.0122973,-0.000805242,0.327643
2559989,-0.0129519,-0.000718215,0.327684
2564989,-0.0133199,-0.000459542,0.327931
2569989,-0.0132058,-0.000425546,0.327623
2574989,-0.0135484,-0.00014203,0.327837
2579989,-0.0142223,0.000185965,0.32784
2584989,-0.0149166,0.000358547,0.327578
2589989,-0.0152077,0.000173234,0.327684
2594989,-0.0149248,0.00058898,0.327879
2599988,-0.0153998,0.00110738,0.327884
2604988,-0.0155159,0.000851737,0.32769
2609988,-0.0156808,0.000496727,0.327863
2614988,-0.0156422,0.000433662,0.327869
2619988,-0.0164386,0.0011218,0.327765
2624988,-0.0169482,0.000615743,0.327768
2629988,-0.0173663,0.00101671,0.327856
2634988,-0.0180293,0.0001753,0.327695
2639988,-0.0187724,-0.000111738,0.327779
2644988,-0.0191343,-0.000991553,0.327806
2649988,-0.0182083,-0.000319858,0.327736
2654988,-0.0184328,-0.000599667,0.327888
2659988,-0.0183368,-1.811e-05,0.327962
2664987,-0.0195233,-0.000157501,0.327637
2669987,-0.0199751,0.000253248,0.327903
2674987,-0.0215515,0.00115501,0.327799
2679987,-0.0208189,0.000206894,0.327674
2684987,-0.0216766,0.000648591,0.327765
2689987,-0.0219867,0.000868979,0.32793
2694987,-0.0211797,0.00028673,0.327765
2699987,-0.021416,0.00168946,0.327691
2704987,-0.0219625,0.00181579,0.327887
2709987,-0.0229253,0.00134218,0.327792
2714987,-0.0233966,0.00147917,0.327697
2719987,-0.023262,0.000239957,0.32794
2724987,-0.0241915,0.000389584,0.32771
2729986,-0.0244247,0.000199461,0.327751
2734986,-0.0244632,-0.00015422,0.327656
2739986,-0.0250807,-0.000489279,0.327866
2744986,-0.0244027,-0.000803825,0.327678
2749986,-0.0250189,-0.000712672,0.327987
2754986,-0.0258111,-0.000120076,0.327613
2759986,-0.0264691,3.20657e-05,0.327832
2764986,-0.0274799,0.00118437,0.327865
2769986,-0.0265546,0.000678673,0.327861
2774986,-0.0273171,0.00119575,0.327794
2779986,-0.0272439,0.00155203,0.327714
2784986,-0.0274922,0.00198361,0.327942
2789986,-0.0282159,0.00143098,0.327884
2794985,-0.0279432,0.00117689,0.327947
2799985,-0.0291807,0.000564151,0.32777
2804985,-0.0280574,-0.00010007,0.327951
2809985,-0.0290694,-0.000349699,0.327837
2814985,-0.0304487,0.00042651,0.327691
2819985,-0.0302957,-0.000494766,0.327952
2824985,-0.0313014,-0.000789945,0.327613
2829985,-0.030429,0.000356962,0.327836
2834985,-0.0304322,0.000385703,0.327853
2839985,-0.0312114,0.000422542,0.32795
2844985,-0.0305953,0.000725521,0.327805
2849985,-0.0314691,0.000579045,0.32782
2854985,-0.032201,0.000723297,0.328015
2859984,-0.0331059,0.00103341,0.327719
2864984,-0.0339415,0.0010653,0.327874
2869984,-0.0342023,0.000812878,0.32781
2874984,-0.0337215,0.00114407,0.327833
2879984,-0.0345242,-0.000271389,0.327803
2884984,-0.0346646,-0.000700181,0.327688
2889984,-0.0344859,0.000413735,0.327847
2894984,-0.0346361,0.000293318,0.327886
2899984,-0.0349587,-0.000330526,0.32791
2904984,-0.0348871,0.000104959,0.327924
2909984,-0.0348734,0.000230132,0.327857
2914984,-0.0365151,0.000481436,0.327859
2919984,-0.0373086,0.000464891,0.327886
2924983,-0.0384776,0.000328307,0.327726
2929983,-0.0382146,0.000368541,0.327773
2934983,-0.0383667,0.00147122,0.327945
2939983,-0.0375395,0.000924646,0.327988
2944983,-0.0380438,0.000805327,0.327934
2949983,-0.0379222,0.00104289,0.32799
2954983,-0.036595,-0.000143253,0.328035
2959983,-0.0402407,0.000633407,0.327901
2964983,-0.0396169,0.000806212,0.327879
2969983,-0.0409383,0.000543868,0.327755
2974983,-0.0411606,0.00154302,0.327721
2979983,-0.0421692,0.000974174,0.327777
2984983,-0.0402983,0.000621101,0.328135
2989982,-0.04106,0.00066448,0.328045
2994982,-0.0402595,0.00110404,0.327959
2999982,-0.0392222,0.00106103,0.328161
3004982,-0.0401702,-0.000199622,0.327872
3009982,-0.0396057,0.000359321,0.328107
3014982,-0.0418518,-0.000705402,0.327612
3019982,-0.0394913,-0.000147239,0.327674
3024982,-0.0401849,0.000553077,0.327825
3029982,-0.0397395,0.000519371,0.32789
3034982,-0.0382489,9.83372e-05,0.327858
3039982,-0.0372733,2.32565e-05,0.32801
3044982,-0.036644,0.00115775,0.327765
3049982,-0.0357169,0.000832302,0.32807
3054981,-0.0358371,0.000338753,0.328004
3059981,-0.035856,0.000111074,0.327809
3064981,-0.0350021,8.93767e-06,0.328193
3069981,-0.0370522,0.000994396,0.327686
3074981,-0.0369091,0.000643836,0.327721
3079981,-0.0360634,0.000514306,0.327766
3084981,-0.0352268,-0.000227317,0.327907
3089981,-0.0336919,1.95403e-05,0.327932
3094981,-0.0320979,8.52811e-05,0.328309
3099981,-0.033024,1.7561e-05,0.327999
3104981,-0.0320836,0.000924814,0.32799
3109981,-0.0319576,0.00044991,0.328
3114981,-0.0331011,-2.95367e-05,0.327796
3119981,-0.0339097,-8.07969e-05,0.327729
3124980,-0.0326002,-7.4556e-05,0.32798
3129980,-0.0323358,0.000514949,0.327698
3134980,-0.0309242,-1.00683e-05,0.328008
3139980,-0.0291157,0.000109649,0.328068
3144980,-0.031005,0.000459509,0.327828
3149980,-0.0302502,0.000178333,0.327894
3154980,-0.0306217,-0.000487143,0.327762
3159980,-0.0305363,5.63458e-05,0.327975
3164980,-0.0307927,0.000602507,0.327532
3169980,-0.0294854,-3.23471e-05,0.327923
3174980,-0.028679,-0.000347845,0.327775
3179980,-0.0274729,0.000339952,0.328002
3184980,-0.0279305,0.000228361,0.327684
3189979,-0.0267111,9.17106e-05,0.328082
3194979,-0.0265036,0.000510772,0.327782
3199979,-0.0266113,0.00117248,0.327915
