35000,0.144653,-0.0772524,0.10179,-0.0666714,-0.239434,-0.105591,-0.00472069,-0.0309944,-0.0702238,-0.0524044,-0.126853,-0.0294209
40000,-0.03329,-0.13536,0.106511,0.00508308,-0.107212,0.0147152,0.012188,-0.121183,-0.116925,0.00301361,-0.0921631,0.0628281
45000,0.040226,-0.00341415,0.107679,-0.0605297,0.0293684,0.0550365,-0.00386238,-0.0357342,-0.128107,-0.0372028,-0.0660038,-0.00873566
50000,-0.0773308,-0.0870752,-0.0169277,-0.0889055,-0.0939608,-0.0632286,0.00461578,-0.11879,-0.0125599,0.0147438,-0.0998878,-0.102177
55000,0.0561047,0.0508928,0.208068,-0.0507934,0.118556,0.0928593,-0.0230885,0.0324345,-0.161195,0.0788307,-0.102139,-0.110798
60000,0.19701,0.0902176,-0.0244236,-0.0249932,0.0887728,-0.0752449,0.0231266,-0.0336838,0.0252914,-0.0311279,0.140777,0.206127
65000,-0.184355,-0.291543,0.0388575,-0.0115318,0.0683498,0.0320816,0.00814438,-0.40391,-0.0355196,0.144567,-0.0784922,0.0716114
70000,0.200634,0.245557,0.0599957,0.0453186,-0.126367,-0.145321,-0.0426292,0.328326,-0.0786686,-0.0633049,0.000538826,-0.0154018
75000,-0.296458,-0.372581,0.0813198,0.112762,-0.0203371,0.0336075,-0.00516891,-0.309429,-0.108423,-0.13957,-0.15975,-0.0287628
80000,-0.0677218,0.205264,0.0716114,-0.151599,0.0136995,0.0197887,0.0350952,0.297036,-0.0282574,0.0885773,0.109644,-0.055933
85000,0.212641,-0.199523,0.00527382,-0.0657864,-0.114546,-0.0106049,0.00805855,-0.100594,-0.0486898,0.0860405,0.0207663,-0.0797462
90000,-0.0644875,0.0343609,0.0468063,0.0784969,-0.047164,-0.0373554,-0.00745773,0.109744,-0.054059,-0.0627422,0.0500488,-0.016098
95000,-0.0365516,0.144486,0.092802,-0.0427845,-0.0191975,-0.0358391,0.0162792,-0.0337982,-0.100312,0.0440216,-0.263553,-0.155611
100000,-0.0377734,0.0623989,0.00375748,-0.0832158,0.0736189,0.105343,-0.0114155,0.0568295,-0.0815392,0.0867462,-0.00481606,0.0636196
105000,0.130205,0.110569,-0.0477219,0.0143051,-0.00702858,-0.0424194,-0.00772476,0.0639963,0.0124359,-0.102377,0.12908,-0.0101566
110000,-0.0846676,-0.0238132,0.199928,-0.0387092,-0.138197,-0.103254,-0.00100136,-0.051384,-0.0599289,-0.0168037,-0.259032,-0.148535
114999,-0.105036,-0.113583,-0.016861,-0.00627682,0.0782204,0.0413227,-0.0140476,-0.0978851,-0.0498724,0.0419521,0.0682497,0.0911999
119999,0.13505,0.232148,-0.0266552,0.0422955,0.057168,-0.00509262,0.0129414,0.270166,-0.00600338,-0.0728798,0.14441,-0.015173
124999,-0.021042,-0.209465,0.0465107,0.0174046,-0.207601,0.00966072,0.00566483,-0.219169,-0.0148153,-0.0568008,-0.183496,0.00782967
129999,-0.0100433,-0.0187635,-0.0329018,-0.0448502,0.0115252,0.0146198,0.0115585,0.0470638,0.0592327,0.104208,0.15461,0.084095
134999,-0.0098446,-0.0137997,0.0778675,0.0255013,-0.0177574,0.0192642,-0.00166893,-0.1052,-0.044055,0.049448,-0.123677,-0.0314331
139999,0.0138474,-0.0892353,0.0127792,0.00563622,-0.0504446,0.020895,0.00723839,-0.0775909,0.0155067,-0.0278759,-0.0355196,0.00796318
144999,0.0525188,0.0568533,-0.0126171,-0.00018416,0.00614166,-0.0519085,-0.00473022,0.106249,-0.0789976,-0.00760078,0.00599861,0.0335217
149999,-0.0483994,0.0283909,0.0219536,-0.0112426,0.156789,-0.00151634,-0.00842094,-0.0871277,-0.0729465,0.0122738,0.0103951,-0.00520706
154999,-0.0870776,0.028286,0.015955,0.00577927,-0.0868845,0.0173283,-0.0230217,0.0286055,0.0386381,0.0317287,0.0134754,-0.0944424
159999,0.103807,-0.0963163,0.0849056,-0.0411166,0.040555,0.105867,0.0229359,-0.141587,0.0302553,0.0169849,-0.0594997,0.0209618
164999,-0.0442669,0.0925636,0.0148773,0.0107193,-0.0396538,-0.0804329,-0.000591278,0.169187,-0.0945282,-0.00364304,-0.137649,-0.179625
169999,0.102472,-0.11167,0.0579548,0.0250816,-0.0518847,-0.0654984,-0.0101566,-0.147834,0.0350142,-0.0147533,-0.00484467,-0.0409889
174999,-0.071124,-0.0268745,-0.0383663,-0.0252597,0.0214434,-0.0116158,0.0129986,0.0629234,0.0133944,0.0330448,0.168018,0.145359
179999,0.0211811,0.0729847,0.0364876,0.00546455,-0.0458241,-0.0604248,0.00167847,0.0552368,-0.0275135,0.0273323,-0.100231,-0.0454044
184999,-0.00320435,-0.0237417,0.04673,0.040102,0.0145292,-0.00917435,0.00145912,0.0515604,-0.119224,0.0422955,0.0606394,0.0254059
189999,-0.0151354,-0.0632,0.00443459,0.00472069,-0.0677347,-0.0573635,-4.76837e-05,-0.0960875,-0.0364542,0.00680923,-0.098772,0.000209808
194999,-0.0403537,0.0230742,-0.0650787,-0.0258984,-0.0457668,-0.0193691,-0.00294685,0.0161219,0.0484943,0.017786,0.0746059,-0.0191116
199999,0.0423241,0.128574,0.131559,-0.0858182,0.125527,0.133848,-0.0079155,-0.00858784,-0.162497,-0.00699997,-0.192313,-0.0384426
204999,0.00945091,-0.114489,0.0339413,0.0749969,-0.0215769,0.058918,0.00216484,-0.037632,0.0826836,-0.125895,-0.0454187,-0.00889778
209999,-0.0439102,-0.0221539,0.0748539,0.0149632,-0.135593,-0.101271,-0.00133514,-0.0531721,-0.144281,-0.0743294,-0.16067,-0.0700474
214999,0.0227833,0.0832701,0.0653172,-0.0619632,0.0379515,-0.0281429,0.00731468,0.0311852,0.0659466,0.0830078,0.117469,0.0359058
219999,-0.00867272,-0.114031,0.000162125,-0.0311285,-0.176597,-0.0891209,-0.00452042,-0.0455999,-0.0577021,0.0520897,-0.0475025,-0.00779152
224999,0.00831604,-0.00174999,0.0378132,0.0383759,0.0166798,-0.0209141,-0.0129318,0.031414,0.0184393,-0.0524998,0.0292683,0.0482368
229999,-0.0248461,-0.0043869,-0.0513649,0.0206184,-0.0828457,0.016489,0.000162125,-0.00513554,0.0277519,-0.00919342,0.0295401,0.00794411
234999,0.106554,-0.0895452,0.0175381,-0.0276689,-0.0381231,-0.0321293,0.00752449,-0.153022,-0.125275,0.0486088,-0.191889,-0.0640106
239999,-0.0111294,-0.0188828,-0.0206947,-0.00868347,0.046854,0.0244331,2.86102e-05,0.0327587,0.013566,-0.0198936,0.126472,0.0748348
244999,0.0136566,-0.0212765,0.0983143,0.0292778,-0.0156736,-0.0188637,0.00102043,-0.0606966,0.0683832,-0.0164413,-0.190096,-0.0906563
249999,-0.144682,-0.0256157,0.0491714,-0.0398521,0.0204229,-0.0154877,0.0153828,0.0107527,-0.179124,0.0277233,0.0820875,-0.0448132
254999,-0.00656367,0.0037241,0.0107765,-0.00274813,0.0441074,0.0770187,-0.00858307,-0.0617933,0.0260544,-0.00240326,-0.0221634,0.0423241
259999,0.141325,-0.0578547,-0.00796318,0.0332737,-0.126534,-0.0797462,-0.00478745,-0.0244379,-0.0105906,-0.0417805,-0.129862,-0.0646114
264999,-0.0702425,0.0120115,0.0910568,-0.0195407,-0.0367308,-0.043602,0.00349998,-0.0107384,-0.0410318,0.0527382,-0.0379419,-0.0719595
269999,-0.0241922,0.0569487,-0.0594521,-0.00998687,-0.0122499,-0.018568,0.00594139,0.102887,0.0147581,0.0512028,0.110006,0.0439215
274999,0.0471306,0.0054884,0.0312328,0.021534,0.0880337,0.0918293,-0.00738144,0.0209188,0.0863743,0.00658989,0.050168,0.00926495
279999,-0.00173569,-0.0409079,0.0533295,0.0583935,-0.170655,-0.116596,0.00447273,-0.0847626,-0.195065,0.0398254,-0.242476,-0.103803
284999,-0.0520983,0.0506592,0.0956917,-0.108726,0.146551,0.0703144,-0.00144005,0.0280666,0.0229168,0.0199413,0.162024,0.0586462
289999,0.0595379,0.047555,-0.025816,0.00896454,0.0105143,-0.0127792,0.000371933,0.0474215,0.024581,0.0407314,0.0184393,-0.0200653
294999,0.00084877,-0.066967,0.0250053,-0.00425395,-0.131245,-0.0509357,-0.00878334,-0.0383425,0.0944853,-0.0183296,-0.124121,0.0210667
299999,-0.035806,0.0057888,-0.0147629,0.00943184,-0.0152493,0.000743866,-0.00905991,0.0295448,-0.130234,0.0620365,0.112848,0.0455093
304999,-0.0224229,0.0122118,0.0788498,-0.0144443,-0.00023365,0.0266171,0.0136089,-0.0708055,-0.222559,-0.0334358,-0.15646,-0.0915623
309999,0.0174427,-0.125237,-0.0233936,0.0246239,-0.164385,-0.062995,0.0119591,-0.117984,-0.0158024,-0.115118,-0.182328,-0.052433
314999,0.0818348,0.0143385,-0.00864983,-0.0415107,0.00240326,0.00655174,-0.017786,0.121803,0.0383949,0.0670719,0.151558,0.0733423
319999,-0.0760734,-0.000987053,-0.00468254,0.0132561,0.0664043,0.0589323,0.0220013,-0.121875,0.00641346,-0.0328445,-0.0956917,-0.0736237
324999,0.0421047,-0.0695133,0.0174999,-0.0429524,-0.200601,-0.120487,-0.0224209,-0.0200415,0.104032,-0.00243187,-0.0931549,-0.00312328
329999,-0.0521792,0.0713491,0.0417233,0.00602722,0.0979996,-0.0165796,-0.00293732,0.0904274,-0.0298119,0.0137424,0.0794172,0.0454187
334999,0.0136471,0.0377655,0.0361729,0.0502872,0.0727129,0.0602865,0.0128746,-0.0224495,-0.178647,-0.0225544,-0.0466442,-0.107107
339999,-0.0215289,-0.101333,0.085125,-0.00963043,-0.144644,-0.0886774,-0.0100422,-0.124259,-0.01472,-0.0438118,-0.241113,-0.0415039
344999,0.083971,-0.0247049,0.0123501,-0.00233244,-0.0377846,-0.0159454,0.00741005,0.0411415,0.0517654,-0.0122643,0.139775,0.0296831
349999,-0.0582652,-0.0404692,-0.0460434,0.0239372,0.0137711,-0.00270844,0.00281334,-0.0481272,-0.11889,0.0103092,-0.0653028,-0.0552702
354999,0.0736141,0.0829077,0.0846577,-0.0249096,0.0336885,-0.00930309,0.000724792,0.0706816,0.107846,0.00418663,0.0578976,0.0199938
359999,-0.0848073,-0.140734,0.0574017,-0.0101969,-0.0807047,0.00533581,0.00226974,-0.139098,-0.0852013,-0.00131607,-0.0539207,0.0271702
364999,0.0108528,0.0680685,-0.0780869,-0.0260523,-0.0856876,-0.0768948,-0.0052166,0.130787,0.116577,0.082922,0.0440693,-0.0681543
369999,0.0160789,-0.0265646,0.0401211,0.00118256,-0.0711012,-0.0566006,0.000238419,-0.0779819,-0.166006,-0.0238514,-0.135598,-0.0745964
374999,-0.0165064,0.0322151,0.0712585,0.0144863,0.0698471,0.0594759,0.00178337,0.0266457,-0.0760698,-0.0426579,0.0153971,0.0243282
379999,-0.00527983,-0.0287199,0.00193596,-0.0151069,-0.0969887,-0.0268459,-0.00492096,-0.0778484,0.0694466,0.0042057,-0.280967,-0.0776911
384999,0.0286961,-0.0528479,-0.0295258,0.00220299,-0.0702095,-0.0378036,0.00272751,-0.0380611,-0.0881195,0.063982,0.0119829,0.00811577
389999,0.000267029,0.0210047,0.0703049,0.00133514,0.082798,0.0430727,-0.000658035,0.00418186,0.0430107,0.0339222,-0.0298977,-0.0714636
394999,-0.016478,-0.00826359,0.00680923,0.0214195,-0.0472832,-0.0265074,-0.00364304,0.0490713,0.0537395,-0.0260639,0.146351,0.0607586
399999,0.0327301,-0.102162,0.126638,-0.010387,-0.188851,-0.0888205,0.00637054,-0.173349,-0.22851,0.0207615,-0.29211,-0.120893
404999,-0.0443421,-0.0527859,-0.0187302,0.0258064,-0.0415039,0.0139141,-0.0092411,0.0500154,-0.0140572,-0.0253487,0.109258,0.153427
409999,-0.00481144,0.0975895,-0.0904369,0.00247002,0.0883055,0.00959873,-0.0019455,0.0352764,0.0672722,-0.00700951,0.0383186,-0.0132227
414999,9.53674e-06,-0.0832939,0.121298,-0.00188496,-0.134377,-0.121922,0.0139046,-0.0957966,-0.112767,-0.00337601,-0.319901,-0.147185
419999,0.0307941,0.028758,0.0121498,-9.84967e-05,0.0471592,0.0686979,-0.00648499,-0.0652695,0.08564,-0.0577259,-0.0452042,-0.0355005
424999,0.0131035,-0.0584793,0.0754164,-0.00988282,-0.157127,-0.096283,1.90735e-05,0.00218391,-0.0469065,0.0309944,-0.0361347,-0.0128794
434999,0.0383663,0.0575924,0.148592,-0.0728752,0.0941086,0.0521135,0.00556946,-0.11621,-0.0953627,0.00882149,-0.148182,-0.0360203
434999,-0.0144291,-0.315795,-0.0414276,0.0650311,-0.395489,-0.181589,-0.0037384,-0.064292,-0.0188637,0.0213814,0.00135899,-0.0408792
439999,-0.0196457,-0.0504017,0.0958443,-0.00021372,-0.13154,-0.072279,0.00173569,-0.0490713,-0.0358438,-0.012989,-0.18343,-0.133729
444999,-0.0684186,-0.0549316,-0.00549316,-0.0139616,-0.146604,-0.0697041,-0.00693321,-0.017581,-0.124025,-0.0375938,-0.0148726,0.00933647
449999,0.0249958,-0.050416,0.212612,-0.0226742,-0.12485,-0.0717735,0.00351906,-0.27144,-0.0507498,-0.00385284,-0.49386,-0.237985
454999,0.0361347,0.0727701,-0.112724,-0.0050398,0.105448,0.0478268,0.002985,0.133038,-0.106959,0.0843334,0.185695,0.0890779
459999,-0.00161171,0.191727,0.0574684,0.0464535,0.379872,0.190482,-0.00873566,0.209208,0.275264,0.0115681,0.355301,0.145569
464999,-0.001688,0.0183773,-0.160513,0.0665665,0.12907,0.070138,0.00619888,0.0167799,0.221715,-0.0544262,0.0688934,0.00238419
469999,-0.0290694,0.12774,-0.116158,-0.0780112,0.111017,0.0583124,-0.00319481,0.0289011,-0.121303,-0.00356674,0.0265837,0.00727654
475000,-0.00458847,0.0625086,-0.0706196,-0.0705412,0.0599241,0.0175047,0.000696182,0.0451899,0.0391436,0.0470543,0.125952,0.0666475
480000,0.0201988,0.00536442,-0.126276,0.0576591,0.065937,0.0249767,-0.00247955,0.134959,0.225616,-0.0795841,0.2458,0.118132
485000,-0.0131085,0.0210047,-0.0480461,0.078373,0.100913,0.0594378,0.0106716,0.0783825,0.131645,-0.0709915,0.206647,0.120702
490000,-0.0238708,-0.00790119,-0.0420952,-0.0417065,-0.0678873,-0.000252724,-0.000686646,0.100145,0.0255442,0.0940132,0.134625,0.102482
495000,0.0502682,0.0587177,-0.102863,-0.0553315,0.171499,0.0897837,-0.00939369,0.117769,0.0273132,0.0615788,0.287814,0.173612
500000,-0.0351388,0.00367165,-0.0884247,0.0544262,-0.0603485,-0.0470257,-0.0223064,0.0513554,-0.0286865,-0.0884724,0.029726,-0.0167513
505000,-0.0474335,0.0965405,0.0284481,0.0350761,0.282679,0.126543,0.0272369,-0.0944805,0.121021,0.00216484,-0.0952911,-0.0516987
510000,0.0939655,0.0259304,-0.1231,-0.0345087,0.209517,0.159407,-0.00112534,0.0820637,0.198793,0.0148582,0.233769,0.103798
515000,-0.0707108,0.0837755,-0.0935173,0.00402451,0.0894117,0.0193214,0.000705719,-0.0727463,-0.0430346,0.000324249,-0.13339,-0.13617
520000,-0.0522026,0.0590944,0.00110626,-0.0286999,0.127921,0.0566053,-0.000324249,0.0981426,-0.181127,-0.0161362,0.0902462,0.0505638
525000,0.115814,-0.00382423,-0.0901413,0.0201321,0.0841618,0.0875187,-0.0110626,-0.0529861,0.237923,-0.0575924,0.0322533,0.201478
530000,-0.0347863,0.0855494,-0.188456,0.0660515,0.00601292,-0.0677013,0.020647,0.0974083,0.196691,0.00882149,0.131435,0.0404215
535000,-0.0560786,0.0143719,0.00594139,0.0276184,0.0276613,-0.0309086,-0.00796318,0.139971,-0.00846386,-0.144434,0.145788,0.0106478
540000,0.0592804,-0.069766,-0.0631809,0.0273991,0.0318766,0.0784588,0.000905991,0.0425243,0.139594,0.0296021,0.251021,0.135007
545000,-0.0354092,0.1157,-0.122108,-0.0405431,0.0422525,0.028429,-0.00699043,0.129576,0.0493002,0.078249,0.169044,0.0455475
550000,0.0522804,-0.0106287,-0.0272465,0.0499535,0.0476789,0.0233936,0.0129128,-0.105057,0.145774,0.0417995,-0.0458241,0.0135326
555000,-0.00159264,0.136471,-0.0578022,-0.0212934,0.132599,0.0624371,-0.00684738,0.123439,-0.0365257,-0.0597668,0.0634384,-0.00208855
560000,-0.0192393,0.0669479,-0.0703335,0.0274372,0.164061,0.0677013,-0.00394821,0.0228214,0.0438738,-0.0484562,0.114512,-0.00376701
565000,-0.0262804,0.0421715,-0.0688362,-0.084116,0.079937,0.0265408,0.00114441,-0.00536919,0.0634241,0.057888,0.0761461,0.0846577
570000,0.0300407,0.00165462,-0.0434589,-0.0167559,0.0413465,0.0494671,0.00237465,-0.0506592,0.0718737,0.00912666,-0.109954,-0.0511932
575000,0.0324249,0.0202942,-0.150957,0.135937,-0.0123072,-0.00558853,-0.00174522,0.152044,0.184798,-0.0601292,0.18363,0.119038
580000,-0.0511737,-0.0660944,-0.0784397,0.0323009,-0.0979757,-0.0258064,0.00314713,-0.0573444,0.0799513,-0.0292587,-0.107894,-0.0206947
585000,0.0230026,0.0477076,-0.097084,-0.0436678,0.0391483,0.00398636,-0.0094223,0.0887966,0.0212908,0.0403786,0.128074,0.0457859
590000,0.0322914,0.00664711,-0.0773907,0.0347996,0.0265884,-0.0389004,0.00243187,0.080204,0.0854397,-0.0110054,0.163221,0.0837708
595000,-0.0555137,-0.0623798,-0.0548458,0.0836086,-0.0220013,0.0269222,0.0112915,-0.00460625,0.0339508,-0.0980663,-0.0103426,0.00538826
600000,-0.00925503,0.0446463,-0.0137091,-0.029987,0.0711441,0.0812149,-0.00286102,0.00280857,0.0568247,0.0513363,0.0689888,0.012188
605000,0.0884914,0.0662422,-0.088129,-0.112459,0.105095,0.0171661,-0.00893593,0.0159883,0.119934,-0.0517368,0.0451517,-0.0569248
610000,0.00526428,-0.0623846,-0.0791168,0.0199699,-0.0400925,-0.0124454,0.00683784,-0.135489,0.044055,0.0859642,-0.156636,-0.0570965
615000,0.0404072,0.069418,-0.0649071,0.12167,0.200319,0.101347,-0.0014782,0.0398922,0.199089,0.0228882,0.149937,0.056181
620000,-0.0616741,-0.0737619,-0.10797,0.0271034,0.0205564,0.0115204,0.0115395,-0.0868464,-0.023241,-0.0600243,-0.0781059,-0.0220108
625000,0.0198174,0.128398,-0.0677443,0.0550461,0.0581694,0.0164127,-0.0174618,0.157599,0.0395441,-0.0339794,0.012002,0.0206947
630000,-0.0702021,-0.0764847,-0.17436,0.0124836,-0.133018,-0.108061,0.0150871,0.0647783,0.16613,-0.0421715,0.2354,0.149393
635000,0.0355816,0.01513,0.0411654,-0.151928,-0.143661,-0.055275,-0.0195217,0.0356627,0.0621653,0.028038,-0.00660896,-0.00527382
640000,-0.00419617,0.0252247,-0.102305,0.0299931,-0.0730753,-0.0196934,0.00916481,0.0739908,0.00104427,-0.0730133,0.0711441,0.0498486
645000,-0.0104523,-0.119705,-0.022378,0.00650406,-0.148182,-0.0628376,-0.0107384,-0.0428104,0.0815439,0.0322342,-0.0747871,-0.0300694
650000,-0.0289202,0.116849,-0.0303221,0.0514889,0.273023,0.116968,0.0153828,-0.0696802,0.0859356,0.0687599,-0.0901222,-0.0515556
655000,0.0488949,0.0376797,-0.0763559,0.00300407,0.121341,0.0826836,-0.00622749,-0.0795889,0.0107479,0.0257492,-0.140362,-0.0411129
660000,0.000953674,0.120873,-0.0258303,0.0654602,0.190806,0.101376,0.00886917,0.0504065,0.102768,-0.0382233,0.027256,-0.0302505
665000,-0.0479282,-0.113783,-0.128884,0.0204468,-0.1439,-0.0464153,0.00523567,-0.056653,0.186167,-0.214384,-0.0916338,-0.0265121
670000,0.000152588,0.00710487,-0.142488,0.0644112,0.080266,-0.0180817,0.00745773,0.062089,0.0437927,-0.0321068,0.120168,0.0533104
675000,0.0318909,-0.0874567,-0.0284529,0.0619316,-0.141301,-0.127783,-0.00601768,0.053525,0.0802803,-0.0342755,0.123377,0.0865078
680000,0.0675488,-0.00976086,0.0176382,-0.051012,-0.111952,-0.0142765,-0.00622749,0.00345707,-0.0200319,0.0601959,0.0117779,0.0147057
685000,-0.151046,-0.144625,-0.0873756,0.0417519,-0.133033,-0.00767708,-0.00876427,-0.0490618,0.0903797,-0.0274331,0.0313473,0.0301647
690000,0.0612831,-0.0886965,-0.043807,-0.0417042,-0.0584221,-0.0103378,0.00564575,-0.0292063,0.0390911,0.00762939,-0.0355339,0.00142097
695000,0.000648499,0.126591,-0.0213909,-0.0310802,0.0797749,0.0219536,0.00137329,0.0683689,0.0806904,-0.0188947,0.0594139,-0.0596809
700000,-0.0280307,0.0847816,-0.104599,0.029726,0.0911236,0.0170231,-0.00265121,-0.0681448,0.0352621,-0.0536602,-0.170135,-0.109053
705000,0.0933647,0.0308418,-0.145631,0.0321865,0.0904369,0.0630188,-0.00226974,-0.0555468,0.0777864,-0.037504,-0.0402403,0.00340462
710000,-0.0252724,-0.051322,-0.0935698,0.026598,-0.0545645,-0.0323105,-0.0160789,-0.106463,0.102873,0.04282,-0.188427,-0.0827312
715000,-0.0213242,0.0438118,-0.178246,0.0215626,-0.0514507,-0.0633335,0.0122929,0.124359,0.114136,-0.0142021,0.112486,0.0766182
720000,0.00407219,-0.109248,0.0117207,0.000324249,-0.154152,-0.115404,-0.0115108,0.0328875,0.0199509,-0.0265087,0.0069046,-0.0129414
725000,-0.0379949,-0.0617838,0.0405502,-0.0399971,-0.0303984,0.0125408,0.019598,0.0219727,0.0407982,0.0322247,0.101504,0.0767326
730000,-0.00205556,-0.0557518,-0.233188,0.115995,-0.252576,-0.0915432,0.0212669,0.0853014,0.176554,-0.0139254,0.102091,0.0329018
735000,0.0391483,-0.019455,-0.0216246,-0.029068,-0.0380516,0.00585556,-0.0270271,-0.0601292,0.0245285,0.0157166,-0.0909853,-0.0462055
740001,-0.000677109,0.0843525,-0.115042,0.00857353,0.054369,0.0326252,0.0231647,-0.0382376,0.0253201,-0.102789,-0.195308,-0.0845432
745001,-0.0333093,-0.0138807,0.0348425,-0.0368118,-0.00860691,-0.0150013,-0.0340176,-0.132027,0.0245476,0.0314331,-0.181928,-0.0994205
750001,-0.00542944,0.0444078,-0.0421715,0.0167084,0.0782061,0.025568,0.00235558,-0.0488472,0.0406647,0.044384,-0.155301,-0.0767803
755001,-0.0101242,-0.0161743,-0.0442266,0.0206947,0.0505495,-0.013504,0.00351906,-0.0586271,0.0812435,-0.0533574,-0.0499964,0.00984192
760001,0.0927162,-0.111122,-0.100856,-0.00108719,-0.0868654,-0.0394726,0.0209808,-0.0432444,0.127182,0.00623703,-0.0132608,0.0304222
765001,-0.0735141,-0.125356,-0.277496,0.0831604,-0.221419,-0.122585,-0.0120449,-0.0555944,0.13731,-0.0188445,-0.0439692,-0.0941277
770001,0.00849724,0.0183392,-0.157371,0.019455,-0.142527,-0.102973,-0.00771523,0.118284,0.210438,-0.0658708,0.130062,0.0672531
775001,-0.0253947,-0.10179,0.0162029,0.0160408,-0.18168,-0.129056,0.023632,-0.0548267,0.00660896,0.0122643,-0.110927,-0.0702858
780001,0.0423336,-0.103846,-0.0965834,-0.0238323,-0.228195,-0.0686407,-0.0154114,0.02244,0.0665855,-0.00651877,-0.00723362,-0.0203037
785001,0.0325871,0.00885487,0.011549,0.0078392,0.217571,0.187688,0.00145912,-0.0379181,-0.0488281,-0.0251963,-0.0223064,0.00972748
790001,-0.0513804,-0.112286,-0.0830936,-0.0859356,-0.271072,-0.149369,0.00623703,-0.0702095,0.139265,0.0197601,-0.12301,-0.0513649
795001,-0.0453212,0.111637,0.0889111,0.026598,0.191545,0.0308943,-0.0057888,-0.0795937,-0.0622177,0.039978,-0.157528,-0.0937986
800001,0.0769234,-0.142002,-0.0876808,0.0375366,-0.211797,-0.0754738,0.000619888,-0.181828,0.054245,-0.0160423,-0.255227,-0.151134
805001,0.00278473,0.0652695,-0.0482464,0.0266933,-0.0588608,-0.00911236,-0.0126934,0.0235844,0.0725746,-0.00707749,-0.0933456,-0.0493956
810001,-0.0388902,-0.120401,0.040493,-0.0550365,-0.189323,-0.0861883,-0.000638962,-0.0975704,0.0655937,0,-0.157933,-0.0621843
815001,0.027256,0.0541878,-0.022912,0.0405312,0.00284672,-0.00760555,0.020895,0.0990009,0.124216,-0.022302,0.103869,0.0611162
820001,0.00100136,-0.18497,-0.0025034,-0.0472069,-0.313883,-0.104203,-0.00112534,-0.00864029,0.092268,-0.0631867,-0.0708389,-0.0303936
825001,-0.0506562,-0.0859928,-0.391331,-0.0323582,-0.242796,-0.135312,-0.0142193,-0.0314999,0.035429,0.0428867,-0.022769,0.00264645
830001,0.0478649,-0.0794697,-0.141149,-0.101309,-0.161257,-0.0985336,0.027895,-0.00788212,0.0154018,0.0194645,-0.0205183,-0.0162601
835001,0.0290012,0.0317574,-0.00323772,0.112572,0.0400066,0.00309944,-0.0595856,-0.101247,-0.0178337,-0.0239775,-0.232186,-0.129023
840001,-0.0495872,-0.038991,0.0466442,0.0521755,0.0409412,0.0703096,0.0514603,-0.104461,0.174646,-0.0143737,-0.0916481,-0.0326967
845001,0.0249004,-0.182528,0.0515747,-0.0168991,-0.436869,-0.186963,-0.0156212,-0.144448,0.126467,0.0615692,-0.342326,-0.171771
850001,0.0256538,0.000729561,-0.318098,0.0494671,0.0487185,-0.03654,-0.0204468,-0.00617504,0.035553,-0.00201382,-0.0352669,-0.0267839
855001,-0.0868458,0.0697756,0.00620365,0.0647926,0.240479,0.125542,0.0302696,0.0125647,-0.0172997,-0.0706716,0.108242,0.0778961
860001,-0.0255144,0.00228882,0.212002,-0.0432587,0.0468016,-0.0667906,-0.0102615,-0.0464916,-0.15995,0.0532055,-0.0212717,-0.0165939
865001,0.0525475,0.000762939,-0.0636435,-0.0141621,0.100918,0.143447,0.0266647,0.137072,-0.0540543,-0.0103784,0.344806,0.172572
870001,-0.0470881,0.0533819,0.077486,0.011282,-0.165591,-0.076251,-0.0387192,0.126872,-0.0899506,-0.0650936,0.0271893,-0.00818729
875001,0.0407982,0.0092411,0.144653,-0.0361443,0.163984,0.00483513,-0.0056839,-0.0195503,0.00703812,0.0431442,0.151267,0.105143
880001,0.0396061,0.157008,0.083375,-0.0415421,0.107589,0.0278997,-0.00684738,0.170808,0.0130463,0.0381851,0.152178,0.0494909
885001,0.0104809,0.113707,0.0714588,0.0688362,0.363235,0.196886,0.0327301,-0.0754356,-0.212927,-0.0201707,-0.0572968,-0.0279903
890001,-0.0560141,0.00976086,0.118012,0.00806808,0.0437403,0.0607109,-0.0169373,0.0203228,-0.0259972,-0.0449369,0.0284815,0.0111055
895001,0.00943184,0.202899,0.145106,-0.111742,0.351143,0.160813,-0.00613213,0.0123215,-0.0919724,0.0899601,-0.0018549,-0.00518799
900001,0.0576115,-0.0252295,-0.192728,-0.00371933,-0.0211239,-0.0211143,0.0265884,0.0985479,0.0383282,0.00841141,0.217023,0.0993538
905001,-0.0265884,0.0383759,0.10148,0.144768,0.253344,0.205574,-0.0787354,0.00835896,-0.115499,-0.0508082,0.129337,0.0642586
910001,-0.0265585,0.0487566,0.0538635,-0.0419521,-0.049243,-0.105467,0.0417709,0.0976753,-0.0166893,-0.0234677,0.0677061,0.035634
915001,0.0109768,0.0465965,0.0183392,0.0133228,0.0194836,-0.0272226,0.0247669,0.0769997,-0.0211048,0.0531292,0.137329,0.0896835
920001,-0.0133241,0.00492096,0.105557,-0.0369167,-0.00189304,0.0395155,-0.0447845,0.103707,-0.123253,-0.0167506,0.208726,0.116224
925001,0.0285149,0.0292969,0.29099,-0.0467777,0.0491333,0.0101662,0.0743484,0.085516,-0.147161,0.00771523,0.110846,0.0542164
930001,-0.0816233,0.00905037,0.211573,0.107927,0.0292778,-0.0194693,-0.0477219,-0.000429153,-0.122747,0.0818253,0.0174665,0.0269222
