45000,0.0141808,-0.00733215,0
50000,-0.0071522,0.0163082,0
55000,-0.0187746,0.0234749,0
60000,-0.0247024,0.0272853,0
65000,-0.0249489,0.026948,0
70000,-0.0143103,0.0328683,0
75000,-0.0103226,0.0270791,0
80000,2.32744e-05,0.0209898,0
85000,0.00181942,0.0153088,0
90000,-0.00738396,0.00392611,0
95000,-0.014511,-0.0079422,0
100000,-0.0165098,-0.0175719,0
105000,-0.0204168,-0.0230226,0
110000,-0.0225972,-0.0189115,0
114999,-0.0188944,-0.0208953,0
119999,-0.0180451,-0.0135875,0
124999,-0.0104727,-0.00790209,0
129999,-0.0103415,-0.00785132,0
134999,-0.00566894,0.00269718,0
139999,-0.00719515,0.0157582,0
144999,-0.00721426,0.016095,0
149999,-0.0159405,0.0239372,0
154999,-0.0175013,0.0248041,0
159999,-0.0175397,0.0248951,0
164999,-0.0289097,0.0158354,0
169999,-0.0159434,0.0163209,0
174999,-0.0157941,0.0164905,0
179999,-0.00815505,0.00255374,0
184999,-0.00800818,0.00231787,0
189999,-0.0104577,-0.0102264,0
194999,-0.021613,-0.0176431,0
199999,-0.0265276,-0.0154378,0
204999,-0.0266209,-0.0153576,0
209999,-0.028386,-0.020401,0
214999,-0.0189727,-0.00193873,0
219999,-0.018824,-0.00149837,0
224999,-0.00723229,0.00464185,0
229999,-0.00984325,0.0112852,0
234999,-0.0194016,0.0180516,0
239999,-0.0194554,0.01802,0
244999,-0.0245655,0.0215306,0
249999,-0.0268658,0.0184343,0
254999,-0.0234808,0.0134471,0
259999,-0.0316064,0.00906144,0
264999,-0.031831,0.0089884,0
269999,-0.0143296,-0.000541302,0
274999,-0.0185594,-0.00684257,0
279999,-0.0195281,-0.00983379,0
284999,-0.0194656,-0.0098615,0
289999,-0.0252256,-0.00805549,0
294999,-0.0278414,-0.0113977,0
299999,-0.0279106,-0.011517,0
304999,-0.0290792,-0.00791124,0
309999,-0.0188637,0.0080603,0
314999,-0.023577,0.0104855,0
319999,-0.0236177,0.0104044,0
324999,-0.0275783,0.0146517,0
329999,-0.0277016,0.0147545,0
334999,-0.0316319,0.0164398,0
339999,-0.0217384,0.0111226,0
344999,-0.024182,0.00719308,0
349999,-0.0242184,0.00715719,0
354999,-0.0298802,0.00262459,0
359999,-0.0300402,0.00252241,0
364999,-0.0242917,-0.00304573,0
369999,-0.0286595,-0.00624364,0
374999,-0.0287203,-0.00635743,0
379999,-0.0298283,-0.0056626,0
384999,-0.0307851,-0.00955843,0
389999,-0.0317058,-0.000781682,0
394999,-0.0318124,-0.000640306,0
399999,-0.0330207,0.00262511,0
404999,-0.02712,0.00972846,0
409999,-0.0297832,0.00827844,0
414999,-0.0351943,0.0132956,0
419999,-0.0370864,0.014415,0
424999,-0.0410904,0.00920041,0
429999,-0.0347448,0.00624933,0
434999,-0.0347092,0.00611266,0
439999,-0.0264855,0.0106188,0
444999,-0.0294742,0.00973509,0
449999,-0.0294177,0.00972634,0
454999,-0.0346294,0.00191334,0
459999,-0.0510956,-0.0053404,0
464999,-0.051491,-0.00534621,0
469999,-0.0624722,-0.00568386,0
475000,-0.0645466,-0.00379618,0
480000,-0.0477466,-0.00974352,0
485000,-0.0177694,-0.00194223,0
490000,-0.00262479,0.000140961,0
495000,-0.0022033,0.000169504,0
500000,-0.000199707,0.0042551,0
505000,-0.0290498,0.00915878,0
510000,-0.0468788,0.00740149,0
515000,-0.0579028,0.0115781,0
520000,-0.0584959,0.0115902,0
525000,-0.0515306,0.00886598,0
530000,-0.0199152,0.0110391,0
535000,-0.0192859,0.011087,0
540000,-0.00417387,0.00763647,0
545000,0.000478869,0.00359785,0
550000,0.00073799,0.00350646,0
555000,-0.0122608,-0.000326104,0
560000,-0.0323149,0.000573093,0
565000,-0.032934,-0.0011553,0
570000,-0.0290378,0.00180638,0
575000,-0.0291691,0.00181007,0
580000,-0.0155441,0.00321813,0
585000,-0.00703514,0.00277228,0
590000,0.0114373,0.00599601,0
595000,0.00334852,0.00617433,0
600000,0.00325844,0.00617932,0
605000,-0.00980488,0.00560328,0
610000,-0.0348221,0.00366929,0
615000,-0.0353222,0.00360701,0
620000,-0.0353902,0.00486261,0
625000,-0.0259201,0.00526616,0
630000,-0.000707167,0.00580886,0
635000,0.0128238,0.00125033,0
640000,0.0238354,0.00196427,0
645000,0.0249017,-0.00239449,0
650000,0.0114196,-0.00533944,0
655000,-0.0118181,-0.00387977,0
660000,-0.0306043,0.00453314,0
665000,-0.0182868,0.00722251,0
670000,0.00162218,0.00651922,0
675000,0.00213369,0.00653582,0
680000,0.0225986,0.00717379,0
685000,0.0380701,0.0077442,0
690000,0.0386708,0.00776903,0
695000,-0.0011694,0.00938303,0
700000,-0.0227076,0.00282446,0
705000,-0.034428,0.00895403,0
710000,-0.034812,0.00907772,0
715000,0.00469501,0.00590617,0
720000,0.027238,-0.00101809,0
725000,0.0277107,-0.00123545,0
730000,0.0515789,-0.00250323,0
735000,0.0523758,-0.00257635,0
740001,0.015189,-0.00120712,0
745001,0.0144883,-0.00115869,0
750001,-0.0202284,-0.000271858,0
755001,-0.0157325,0.00550649,0
760001,0.00707573,0.00608386,0
765001,0.0291182,0.0131858,0
770001,0.0295336,0.013419,0
775001,0.0377188,0.0112369,0
780001,0.047133,0.00727427,0
785001,0.0511475,0.0057969,0
790001,0.0445753,0.00476481,0
795001,0.0285932,0.00442452,0
800001,0.00798573,0.00326255,0
805001,0.00344468,0.000523937,0
810001,0.00319464,0.000561868,0
815001,0.0122772,-0.00215755,0
820001,0.0389758,-0.00635158,0
825001,0.0395446,-0.00645171,0
830001,0.0518887,0.000857428,0
835001,0.0395659,0.00459038,0
840001,0.0394186,0.00462844,0
845001,0.0290765,0.0098335,0
850001,0.0288882,0.00988916,0
855001,0.0241184,0.0140986,0
860001,0.0238239,0.0141799,0
865001,0.0393469,0.00906445,0
870001,0.0511433,0.00525342,0
875001,0.0515179,0.00510458,0
880001,0.0553275,0.0058599,0
885001,0.0285994,0.0010342,0
890001,0.0279995,0.000896273,0
895001,0.00302204,-0.00170523,0
900001,0.00867629,-3.66749e-05,0
905001,0.00859821,-1.15609e-05,0
910001,0.0297842,0.00124111,0
915001,0.0432859,-8.51451e-05,0
920001,0.0472816,-0.00326942,0
925001,0.0474097,-0.00350747,0
930001,0.0542097,0.000994511,0
935001,0.0497082,0.00675791,0
940001,0.0190642,0.0138482,0
945001,-0.0273218,0.011104,0
950001,-0.021999,0.00900257,0
955001,5.65648e-05,0.00854477,0
960001,0.0302039,0.00382859,0
965001,0.0484219,0.0057472,0
970001,0.0492019,0.00585525,0
975001,0.063649,0.00580144,0
980001,0.0544998,0.00321403,0
985001,0.000876338,0.00127859,0
990001,-0.000458014,0.00124295,0
995001,-0.0384966,0.00447346,0
1000002,-0.0465144,-0.00113663,0
1005002,-0.0294767,0.00477746,0
1010002,0.000897785,0.00997135,0
1015002,0.0331179,0.00965218,0
1020002,0.047963,0.00812851,0
1025002,0.0486817,0.00807253,0
1030002,0.0348291,0.00704583,0
1035002,-0.0246211,0.00399258,0
1040002,-0.0258542,0.00391795,0
1045002,-0.0407501,0.00290096,0
1050002,-0.0449888,0.00350099,0
1055002,-0.0293994,0.0027076,0
1060002,0.00554853,0.00215549,0
1065002,0.0207513,0.00353237,0
1070002,0.0322515,-4.93682e-06,0
1075002,0.0138746,0.00394071,0
1080002,0.0135927,0.00403816,0
1085002,-0.0286495,0.00126986,0
1090002,-0.0296123,0.00107918,0
1095002,-0.03599,0.00594944,0
1100002,-0.0196096,0.0072543,0
1105002,-0.0193931,0.00727849,0
1110002,0.00400374,0.00950095,0
1115002,0.024624,0.00721817,0
1120002,0.0252854,0.00717068,0
1125002,0.0141666,0.0115843,0
1130002,-0.00672921,0.00632493,0
1135002,-0.0514121,-0.00145839,0
1140002,-0.0525991,-0.00172325,0
1145002,-0.0560095,-0.0019322,0
1150002,-0.0501446,0.00177794,0
1155002,-0.0337502,0.000767156,0
1160002,0.0208931,0.0017628,0
1165002,0.0221621,0.00177524,0
1170002,0.01058,0.00695855,0
1175002,0.0106507,0.00703541,0
1180002,-0.0466591,0.00530429,0
1185002,-0.0476701,0.0051908,0
1190002,-0.0560879,0.00459097,0
1195002,-0.0628093,0.00649918,0
1200002,-0.045696,0.00943116,0
1205002,-0.0456413,0.00955516,0
1210002,-0.0201191,0.00605348,0
1215002,0.0114902,0.00583735,0
1220002,0.00286079,0.00466148,0
1225002,0.00287469,0.00462615,0
1230002,-0.0353156,-0.00188436,0
1235002,-0.0360053,-0.00198423,0
1240002,-0.0584796,0.00454429,0
1245002,-0.0588728,0.0045484,0
1250002,-0.0600443,0.0063489,0
1255002,-0.0578749,0.00839954,0
1260002,-0.0469318,-0.000654758,0
1265003,-0.0427059,-0.00164145,0
1270003,-0.0365897,0.00234066,0
1275003,-0.0296212,-8.72329e-05,0
1280003,-0.0293568,-0.000166236,0
1285003,-0.0289843,0.00275605,0
1290003,-0.0367795,0.00721639,0
1295003,-0.0338046,0.000771183,0
1300003,-0.0381628,0.0042864,0
1305003,-0.0295801,0.00907193,0
1310003,-0.0288472,0.00742913,0
1315003,-0.0259128,0.0070821,0
1320003,-0.0172149,0.00277146,0
1325003,-0.0167616,0.002858,0
1330003,-0.0167492,0.0011014,0
1335003,-0.016718,0.00107345,0
1340003,-0.0311448,0.00111636,0
1345003,-0.0314012,0.00116707,0
1350003,-0.0339728,-0.00288753,0
1355003,-0.034586,-0.000703373,0
1360003,-0.0277638,0.000636182,0
1365003,-0.0131176,0.00398948,0
1370003,-0.0128107,0.00407333,0
1375003,-0.00231712,0.00544568,0
1380003,-0.00202845,0.00546126,0
1385003,-0.00614753,0.00480586,0
1390003,-0.014603,0.00611859,0
1395003,-0.0249306,0.00478597,0
1400003,-0.0187068,0.00575561,0
1405003,-0.0186182,0.00583331,0
1410003,0.00307927,0.00665606,0
1415003,0.00362634,0.00665423,0
1420003,0.00672803,0.00688291,0
1425003,-0.00130116,0.0059126,0
1430003,-0.0111356,0.00478989,0
1435003,-0.0231774,0.00239215,0
1440003,-0.0236047,0.00233853,0
1445003,-0.0185171,0.00195705,0
1450003,-0.00975192,5.07913e-05,0
1455003,0.0217201,0.00513804,0
1460003,0.0224365,0.00525892,0
1465003,0.00986565,0.00371252,0
1470003,0.00972038,0.0036879,0
1475003,-0.00335494,0.00176,0
1480003,-0.0298779,0.00408344,0
1485003,-0.0234114,0.00221302,0
1490003,-0.00327037,0.00739933,0
1495003,-0.00306691,0.00742356,0
1500003,0.0397124,0.00361068,0
1505003,0.0406694,0.00354115,0
1510003,0.0276113,0.00390105,0
1515003,0.0274168,0.00394001,0
1520003,0.00342012,0.00315746,0
1525004,-0.0155686,0.00274846,0
1530004,-0.0235941,0.00261652,0
1535004,-0.0208615,-0.000784012,0
1540004,0.0267718,-0.00097899,0
1545004,0.0276753,-0.00105373,0
1550004,0.0421093,0.00547349,0
1555004,0.0418352,0.01304,0
1560004,0.0418608,0.0132072,0
1565004,0.0247212,0.00929214,0
1570004,-0.00801416,0.0072376,0
1575004,-0.00952339,0.00413442,0
1580004,-0.0097524,0.00407572,0
1585004,0.00120188,0.00622307,0
1590004,0.0207762,0.00149749,0
1595004,0.0455839,-0.00166131,0
1600004,0.046632,0.00262359,0
1605004,0.0407158,-0.00783454,0
1610004,0.0226937,0.000634232,0
1615003,0.0223645,0.000841591,0
1620003,0.0204605,-0.00235456,0
1625003,0.0100056,-0.000211189,0
1630003,0.00703192,0.00522956,0
1635003,0.0298362,0.00739823,0
1640003,0.0303221,0.00747513,0
1645003,0.0432397,0.00927008,0
1650003,0.0328162,0.00804019,0
1655003,0.0259414,0.00809893,0
1660003,0.0257384,0.00809888,0
1665003,0.0161394,0.0110164,0
1670003,0.0233167,0.0118296,0
1675003,0.0177286,0.00726395,0
1680002,0.0348174,-0.00527664,0
1685002,0.0352925,-0.00555134,0
1690002,0.042017,-0.00237561,0
1695002,0.0389481,-0.000409972,0
1700002,0.0282668,0.00346034,0
1705002,0.0208819,0.00405141,0
1710002,0.0207301,0.0040653,0
1715002,0.0268443,0.00218442,0
1720002,0.0306492,-0.000407615,0
1725002,0.0305456,-0.000675892,0
1730002,0.0354874,0.00323589,0
1735002,0.0335052,0.0056152,0
1740002,0.0338168,0.0131122,0
1745001,0.0309405,0.0127203,0
1750001,0.0378797,0.00370751,0
1755001,0.037966,0.00348862,0
1760001,0.0373648,0.0058725,0
1765001,0.0372759,0.00600769,0
1770001,0.0278499,0.00199524,0
1775001,0.0189381,0.00195497,0
1780001,0.0282959,0.000487215,0
1785001,0.0416357,0.00268207,0
1790001,0.0449931,0.000850606,0
1795001,0.0452187,0.000829837,0
1800001,0.0371521,-0.00361898,0
1805001,0.0369264,-0.00369373,0
1810000,0.0301851,-0.0053154,0
1815000,0.022524,0.00107845,0
1820000,0.0179624,0.0030072,0
1825000,0.0349911,0.00415529,0
1830000,0.0353462,0.00416233,0
1835000,0.0340236,0.0105005,0
1840000,0.0375009,0.00586379,0
1845000,0.0370287,0.00791713,0
1850000,0.0322596,0.00790585,0
1855000,0.0296407,0.000438406,0
1860000,0.0295984,0.000282059,0
1865000,0.0171149,-9.45868e-05,0
1870000,0.0195733,-0.00207982,0
1875000,0.0196014,-0.00214062,0
1879999,0.0249304,-0.000309801,0
1884999,0.0405093,-0.0027636,0
1889999,0.0410238,-0.00281007,0
1894999,0.025928,0.00311907,0
1899999,0.0168802,0.00585941,0
1904999,0.0158296,0.00967546,0
1909999,0.0158448,0.00977572,0
1914999,0.0343278,0.00543233,0
1919999,0.0272376,0.0114636,0
1924999,0.0274844,0.00731383,0
1929999,0.0275742,0.00716032,0
1934999,0.0355845,0.00971409,0
1939999,0.0268017,0.00437081,0
1944998,0.0199987,0.00110063,0
1949998,0.0117565,0.00143886,0
1954998,0.0221563,-0.000612612,0
1959998,0.0288315,0.000803122,0
1964998,0.0267259,-0.0019927,0
1969998,0.0320505,-0.00211237,0
1974998,0.0321703,-0.00211619,0
1979998,0.0332607,0.00209161,0
1984998,0.0332601,0.00219566,0
1989998,0.0200465,0.00531291,0
1994998,0.00643599,0.00550741,0
1999998,0.00349449,0.00671135,0
2004998,0.0184435,0.00808476,0
2009997,0.0187893,0.00813577,0
2014997,0.0317595,0.00819251,0
2019997,0.0272946,0.00647428,0
2024997,0.0266591,0.00416607,0
2029997,0.0265978,0.00403763,0
2034997,0.013015,0.00196019,0
2039997,0.00110229,0.00142904,0
2044997,0.00516392,0.0030247,0
2049997,0.00519239,0.0030664,0
2054997,0.0137209,0.00301478,0
2059997,0.0138158,0.00296278,0
2064997,0.0308529,0.007954,0
2069997,0.0248849,0.00429267,0
2074996,0.0248145,0.00420317,0
2079996,0.0141099,0.00563871,0
2084996,0.00325944,0.00964562,0
2089996,0.00627428,0.00229368,0
2094996,0.00628386,0.00214277,0
2099996,0.00922219,0.0035093,0
2104996,0.0268587,0.00161101,0
2109996,0.027294,0.00157136,0
2114996,0.0266463,0.00470632,0
2119996,0.0266692,0.00480334,0
2124996,0.02009,0.0045171,0
2129996,-0.00505266,0.00210143,0
2134996,-0.0024956,0.00200756,0
2139995,-0.00251114,0.00201168,0
2144995,0.00922779,0.001899,0
2149995,0.00939401,0.00193785,0
2154995,0.0259436,0.00347136,0
2159995,0.0247351,0.00577722,0
2164995,0.0205912,0.00445146,0
2169995,0.00456971,0.00607179,0
2174995,0.00424662,0.00608543,0
2179995,-0.00949714,0.00213332,0
2184995,-0.000823013,0.00638659,0
2189995,0.00151453,0.00349042,0
2194995,0.0106062,0.00702871,0
2199995,0.0207122,0.00127014,0
2204994,0.020958,0.00118829,0
2209994,0.0210939,0.00125397,0
2214994,0.0140079,0.00053854,0
2219994,0.000620685,2.72674e-05,0
2224994,-0.00866615,0.00466605,0
2229994,6.57494e-05,0.00416551,0
2234994,0.00388772,0.00724155,0
2239994,0.0176814,0.00489206,0
2244994,0.0180088,0.00485105,0
2249994,0.0203937,0.00686876,0
2254994,0.0101557,0.00493647,0
2259994,-0.00577035,0.00350895,0
2264994,-0.00608782,0.00347387,0
2269993,-0.009355,0.0044029,0
2274993,-0.00116986,0.00493705,0
2279993,-0.00101954,0.00495985,0
2284993,0.00747962,0.00074784,0
2289993,0.0170504,0.000285078,0
2294993,0.0172891,0.00122308,0
2299993,0.0117081,0.000733927,0
2304993,0.00667327,0.00138831,0
2309993,-0.0157491,0.00150289,0
2314993,-0.00548275,0.00327868,0
2319993,-0.00525614,0.00328907,0
2324993,-0.0051096,0.00272636,0
2329993,-0.00143614,0.00702636,0
2334992,0.0160191,0.00287793,0
2339992,0.016468,0.00278522,0
2344992,0.00934523,0.00474029,0
2349992,-0.00309481,0.00496423,0
2354992,-0.00326987,0.00498117,0
2359992,-0.0152977,0.0061478,0
2364992,-0.0156347,0.00621642,0
2369992,-0.00214843,0.00391141,0
2374992,-0.00194581,0.00388674,0
2379992,0.0135213,0.00182314,0
2384992,0.00968027,0.00448683,0
2389992,0.00984185,0.0045715,0
2394992,0.000757381,0.00484857,0
2399991,-0.0128933,0.00215939,0
2404991,-0.0163597,-0.000565676,0
2409991,-0.0052,0.00119719,0
2414991,0.00615044,0.00521223,0
2419991,0.00642632,0.00533557,0
2424991,0.00629051,0.0070597,0
2429991,0.0063221,0.00707266,0
2434991,7.698e-05,0.00962078,0
2439991,-0.0175845,0.009633,0
2444991,-0.0180323,0.00968187,0
2449991,-0.0100373,0.00599762,0
2454991,-0.00616817,0.00645665,0
2459991,-0.00606543,0.00645543,0
2464990,0.00460399,0.00565408,0
2469990,0.00490778,0.00564755,0
2474990,-0.00517965,0.00437002,0
2479990,-0.00936432,0.00358175,0
2484990,-0.0157731,0.00222642,0
2489990,-0.0160666,0.00222888,0
2494990,-0.0147986,0.000852377,0
2499990,-0.013449,0.00349302,0
2504990,-0.00592801,0.000987128,0
2509990,-0.00407966,0.00195941,0
2514990,-0.00531036,0.00337478,0
2519990,-3.73745e-06,0.00427156,0
2524990,0.000185324,0.00427888,0
2529990,-0.00726381,0.00764587,0
2534989,-0.0168926,0.0074097,0
2539989,-0.0154422,0.0105031,0
2544989,-0.0154647,0.0105815,0
2549989,-0.0153266,0.0149917,0
2554989,-0.00849459,0.01076,0
2559989,-0.00652202,0.00680527,0
2564989,-0.0136968,0.00128247,0
2569989,-0.0149987,-0.000779233,0
2574989,-0.0150371,-0.000834074,0
2579989,-0.0115872,-0.00131558,0
2584989,-0.0139594,0.00218464,0
2589989,-0.0139383,0.00226306,0
2594989,-0.0158051,0.000754683,0
2599988,-0.0173195,0.0030261,0
2604988,-0.0197986,0.00460951,0
2609988,-0.0161327,0.00727306,0
2614988,-0.0160912,0.00732828,0
2619988,-0.0117964,0.00725133,0
2624988,-0.0117007,0.00728285,0
2629988,-0.0106076,0.00977971,0
2634988,-0.0184283,0.0111592,0
2639988,-0.0186114,0.0112051,0
2644988,-0.0191019,0.0131915,0
2649988,-0.0304678,0.0049524,0
2654988,-0.0307338,0.0048332,0
2659988,-0.0233799,-0.00111841,0
2664987,-0.0157292,0.000450794,0
2669987,-0.0116821,0.000875309,0
2674987,-0.0033042,-0.00377044,0
2679987,-0.0183022,0.00250984,0
2684987,-0.0185965,0.00265352,0
2689987,-0.0288087,0.00555079,0
2694987,-0.0343121,0.0070366,0
2699987,-0.0344511,0.00707415,0
2704987,-0.0268432,0.000999293,0
2709987,-0.017508,0.0138559,0
2714987,-0.017423,0.0142263,0
2719987,-0.0150068,0.017235,0
2724987,-0.0204251,0.010185,0
2729986,-0.0241894,0.00732658,0
2734986,-0.0204448,0.00479724,0
2739986,-0.0235072,0.00336047,0
2744986,-0.028348,-7.33483e-05,0
2749986,-0.0284816,-0.000161285,0
2754986,-0.0232318,-0.00344602,0
2759986,-0.0232353,-0.00350797,0
2764986,-0.025785,-0.00268406,0
2769986,-0.0263163,0.00211161,0
2774986,-0.0202896,0.00646483,0
2779986,-0.0193361,0.00659453,0
2784986,-0.0192562,0.00649058,0
2789986,-0.029794,0.00798256,0
2794985,-0.0260169,0.0137614,0
2799985,-0.0301679,0.0123,0
2804985,-0.0302577,0.0123605,0
2809985,-0.019746,0.00537229,0
2814985,-0.0231682,0.00622489,0
2819985,-0.0232255,0.00625661,0
2824985,-0.0253298,0.00700555,0
2829985,-0.0406391,-0.001363,0
2834985,-0.0409909,-0.00155968,0
2839985,-0.0387498,0.000153158,0
2844985,-0.0308074,-0.00293841,0
2849985,-0.021867,0.000813334,0
2854985,-0.0216629,0.000902029,0
2859984,-0.0260088,0.00813229,0
2864984,-0.0292793,0.0113235,0
2869984,-0.0292291,0.0113565,0
2874984,-0.0349272,0.00984243,0
2879984,-0.028818,0.00905441,0
2884984,-0.0286008,0.00918434,0
2889984,-0.0340245,0.00394582,0
2894984,-0.0398626,0.00402864,0
2899984,-0.0413799,0.00305002,0
2904984,-0.0397058,-0.000667554,0
2909984,-0.0397872,-0.00073143,0
2914984,-0.0176807,0.00160658,0
2919984,-0.0254441,0.00112325,0
2924983,-0.0310192,0.00306398,0
2929983,-0.0351411,-0.000349702,0
2934983,-0.0473123,0.00691967,0
2939983,-0.0476106,0.00708624,0
2944983,-0.0485194,0.00642164,0
2949983,-0.048554,0.00633138,0
2954983,-0.0441999,-0.000342423,0
2959983,-0.0267495,0.00479149,0
2964983,-0.0263324,0.00490137,0
2969983,-0.0229012,0.00580225,0
2974983,-0.027125,0.00816562,0
2979983,-0.0405523,0.00310452,0
2984983,-0.0436771,0.00649815,0
2989982,-0.0514099,0.00352794,0
2994982,-0.0579636,0.00396042,0
2999982,-0.0457447,0.00764386,0
3004982,-0.045443,0.00785684,0
3009982,-0.0267423,0.0100991,0
3014982,-0.0226221,0.00884338,0
3019982,-0.0214865,-0.000881313,0
3024982,-0.0236609,0.00172887,0
3029982,-0.0475979,-0.00286832,0
3034982,-0.0517356,-0.00110152,0
3039982,-0.0520659,-0.000995205,0
3044982,-0.0525085,0.000724481,0
3049982,-0.0526464,0.000777849,0
3054981,-0.036817,0.00723815,0
3059981,-0.0351136,0.00853669,0
3064981,-0.0314992,0.00656109,0
3069981,-0.0314789,0.00652662,0
3074981,-0.0106132,0.0068472,0
3079981,-0.00997994,0.00683258,0
3084981,-0.0424966,0.00548018,0
3089981,-0.057579,-0.00126145,0
3094981,-0.0674811,-0.002917,0
3099981,-0.0679472,-0.00298664,0
3104981,-0.0360274,-5.231e-05,0
3109981,-0.00424793,0.0068274,0
3114981,-0.00331419,0.00618083,0
3119981,-0.00314374,0.00623161,0
3124980,-0.0260758,0.00188108,0
3129980,-0.0475803,0.000116663,0
3134980,-0.0500297,0.00348059,0
3139980,-0.0502564,0.0035336,0
3144980,-0.0408553,0.00046548,0
3149980,-0.0118723,0.00948862,0
3154980,-0.0111728,0.00975212,0
3159980,-0.0104154,0.00596728,0
3164980,-0.0199123,0.0034204,0
3169980,-0.0308121,0.00294236,0
3174980,-0.0309746,0.00294586,0
3179980,-0.0390863,0.00374619,0
3184980,-0.0392503,0.00372989,0
3189979,-0.0215314,0.0023125,0
3194979,-0.0211654,0.00228125,0
3199979,-0.022245,0.00431435,0
3204979,-0.0223842,0.00432326,0
3209979,-0.0249243,0.00592429,0
3214979,-0.0183493,0.007035,0
3219979,-0.0170087,0.00780331,0
3224979,-0.0168671,0.00779207,0
3229979,-0.0360005,0.00649212,0
3234979,-0.0325214,0.00286945,0
3239979,-0.0342079,-0.00480031,0
3244979,-0.0344239,-0.00507217,0
3249979,-0.0347283,0.000975463,0
3254978,-0.021621,0.00144325,0
3259978,0.0127545,0.00534974,0
3264978,0.0136028,0.00543274,0
3269978,0.00757448,0.0082834,0
3274978,-0.0161632,0.00681593,0
3279978,-0.0537551,0.00432105,0
3284978,-0.0558156,0.000712275,0
3289978,-0.0336209,0.00390224,0
3294978,-0.0138254,0.00648492,0
3299978,0.000234595,0.00659045,0
3304978,0.000540865,0.00657894,0
3309978,0.0111256,0.0100571,0
3314978,0.00956052,0.00805139,0
3319977,-0.0249307,0.00374851,0
3324977,-0.0257297,0.00365103,0
3329977,-0.0362546,0.00632085,0
3334977,-0.0369544,0.000450258,0
3339977,-0.0224796,0.00504597,0
3344977,-0.0223799,0.00514949,0
3349977,-0.0142683,0.00407516,0
3354977,-0.00154052,0.00115327,0
3359977,-0.0026177,0.00393053,0
3364977,-0.0110205,0.00218692,0
3369977,-0.0110928,0.00208094,0
3374977,-0.0189617,0.00367597,0
3379977,-0.0344784,0.00271113,0
3384976,-0.0343988,-0.00181395,0
3389976,-0.0167659,0.00468171,0
3394976,-0.0164557,0.00483856,0
3399976,-0.00816882,0.00457726,0
3404976,-0.00591892,0.0100452,0
3409976,-0.00585954,0.0102065,0
3414976,-0.0109683,0.00704673,0
3419976,-0.00738602,0.00579322,0
3424976,-0.0122525,0.00620617,0
3429976,-0.0183507,0.00670545,0
3434976,-0.0248895,0.00621533,0
3439976,-0.0252136,0.00618862,0
3444976,-0.0190776,0.00418673,0
3449975,-0.00333278,0.00503117,0
3454975,0.00498552,0.008839,0
3459975,0.00503139,0.00734236,0
3464975,0.00514095,0.0073357,0
3469975,-0.00837319,0.00615445,0
3474975,-0.0217642,0.00159388,0
3479975,-0.0220072,0.00145953,0
3484975,-0.0180521,0.00295997,0
3489975,-0.0121319,0.00522747,0
3494975,0.00169048,0.00649605,0
3499975,0.00202522,0.00656505,0
3504975,0.00633389,0.00405724,0
3509975,0.00651354,0.00403156,0
3514974,-0.00803103,0.00520318,0
3519974,-0.014985,0.00513828,0
3524974,-0.0208942,0.00743782,0
3529974,-0.0114147,0.00411996,0
3534974,0.00105103,-2.57597e-05,0
3539974,0.00208639,0.00176636,0
3544974,0.0046246,0.00282737,0
3549974,0.00467013,0.00284788,0
3554974,-0.00378409,0.00182597,0
3559974,-0.00397862,0.00178428,0
3564974,-0.0109556,0.00494283,0
3569974,-0.0111535,0.00499025,0
3574974,-0.0160192,0.00516675,0
3579973,0.000764145,0.00563883,0
3584973,0.00110234,0.00563451,0
3589973,0.00758588,0.00517814,0
3594973,0.0133685,0.00751412,0
3599973,0.00776637,0.00647049,0
3604973,4.48653e-05,0.00467141,0
3609973,-0.00652746,0.000444027,0
3614973,-0.0115157,0.00128741,0
3619973,-0.0116227,0.00130898,0
3624973,-0.00490014,0.00241037,0
3629973,0.000430687,0.00451625,0
3634973,0.000527614,0.00454102,0
3639973,0.0116057,0.00826849,0
3644972,0.0119403,0.00837915,0
3649972,0.0120382,0.0064704,0
3654972,-0.00231283,0.00924986,0
3659972,-0.0115897,0.00619937,0
3664972,-0.0102793,0.0068258,0
3669972,-0.0103587,0.006872,0
3674972,-0.00318232,0.00381403,0
3679972,0.0126941,-0.000514023,0
3684972,0.0212392,-0.00047056,0
3689972,0.0215721,-0.000521898,0
3694972,0.00786043,0.00505628,0
3699972,0.00756841,0.00516014,0
3704972,-0.00952947,0.00460931,0
3709972,-0.0038416,0.00454738,0
3714971,0.00374596,0.00608551,0
3719971,0.00379475,0.00615733,0
3724971,0.0147123,0.0055344,0
3729971,0.0210787,0.00731649,0
3734971,0.00911228,0.00237333,0
3739971,0.00815203,0.00404627,0
3744971,0.00816454,0.00410107,0
3749971,0.0045656,0.00891325,0
3754971,-0.00380977,0.00790596,0
3759971,-0.000364183,0.00779547,0
3764971,0.0110443,-0.000552163,0
3769971,0.0112264,-0.000722462,0
3774971,0.0193385,-0.00425411,0
3779970,0.0239778,-0.00469168,0
3784970,0.0112301,0.000906939,0
3789970,0.0106749,0.00542738,0
3794970,-0.00147842,0.0121481,0
3799970,-0.00162192,0.0122892,0
3804970,-0.0033613,0.00886825,0
3809970,0.00590548,0.00756058,0
3814970,0.0101875,0.00795658,0
3819970,0.0169682,0.00353893,0
3824970,0.0249563,0.00383531,0
3829970,0.0221411,0.00227785,0
