45000,-0.0891481,0.0536152,-0.0590333,0.0021826,0.0288539,-0.0565179,0.0888535,-0.0566166,0.0890389,0.0533576,-0.0291489,0.05372,-0.0891481,0.0536152
50000,-0.0889707,0.0533742,-0.0589067,0.00191112,0.0291312,-0.0569753,0.0891311,-0.0570286,0.0892324,0.0529461,-0.0289708,0.0534185,-0.0889707,0.0533742
55000,-0.088732,0.0532961,-0.0586405,0.00184903,0.0292,-0.0571955,0.0891998,-0.0572808,0.0893597,0.0526938,-0.0287321,0.0533724,-0.088732,0.0532961
60000,-0.0886194,0.0530933,-0.0588515,0.00145837,0.0299046,-0.057339,0.0899038,-0.0570477,0.0893734,0.0529258,-0.0886194,0.0530933
65000,-0.0887929,0.0523826,-0.0587655,0.000898205,0.0291819,-0.057321,0.0891819,-0.0573316,0.089205,0.052643,0.0292049,0.0526789,-0.0887929,0.0523826
70000,-0.0888512,0.0523152,-0.0587308,0.000884985,0.0288595,-0.0567299,0.0888593,-0.056849,0.0890811,0.0531255,0.0290812,0.0532699,-0.0888512,0.0523152
75000,-0.0888125,0.0523856,-0.058719,0.000939721,0.0290584,-0.0566832,0.0890583,-0.0567321,0.0891516,0.0532422,0.0291515,0.0533163,-0.0888125,0.0523856
80000,-0.0889749,0.0528223,-0.0589052,0.0013626,0.0288579,-0.0564913,0.0888579,-0.0565512,0.0889713,0.0534234,0.0289712,0.0535086,-0.0889749,0.0528223
85000,-0.0890088,0.052809,-0.0589049,0.00136923,0.0289326,-0.0564885,0.0889325,-0.0565045,0.0889652,0.0534697,0.0289651,0.053511,-0.0890088,0.052809
90000,-0.0888965,0.0531156,-0.0588563,0.00163857,0.029038,-0.0563265,0.0890379,-0.0563522,0.0890884,0.0536226,0.0290883,0.0536734,-0.0888965,0.0531156
95000,-0.0888568,0.0532804,-0.0587871,0.00182058,0.0290976,-0.0563642,0.0890975,-0.0563574,0.0890884,0.0536172,0.0290883,0.0536357,-0.0888568,0.0532804
100000,-0.0887083,0.0536163,-0.0586867,0.0021284,0.0291222,-0.0562307,0.089122,-0.0562347,0.0891326,0.0537401,0.0291325,0.0537692,-0.0887083,0.0536163
105000,-0.0886747,0.0537341,-0.0586925,0.00222322,0.0291461,-0.0561053,0.089146,-0.0560632,0.0890721,0.0539114,0.0290721,0.0538945,-0.0886747,0.0537341
110000,-0.0886651,0.0536963,-0.0586657,0.00219543,0.0290191,-0.0562639,0.089019,-0.0562419,0.0889821,0.0537328,0.028982,0.0537361,-0.0886651,0.0536963
114999,-0.0885417,0.053833,-0.0585717,0.00231504,0.0290404,-0.0563958,0.0890403,-0.0563395,0.0889408,0.0536352,-0.0285418,0.0537677,-0.0885417,0.053833
119999,-0.0885772,0.0537203,-0.0585733,0.0022221,0.028966,-0.0564349,0.0889659,-0.0564182,0.0889388,0.0535566,-0.0285772,0.0536945,-0.0885772,0.0537203
124999,-0.0886613,0.0536381,-0.0586896,0.00212116,0.0289185,-0.0565927,0.0889185,-0.0565385,0.0888225,0.0534363,-0.0286614,0.0535748,-0.0886613,0.0536381
129999,-0.0886849,0.0535959,-0.0587473,0.00205911,0.0289402,-0.056716,0.0889401,-0.056622,0.0887713,0.0533527,-0.0886849,0.0535959
134999,-0.0886536,0.0534026,-0.058701,0.00187451,0.0290191,-0.0567925,0.0890189,-0.056716,0.0888823,0.0532586,-0.0886536,0.0534026
139999,-0.0886193,0.0532772,-0.0586477,0.00176022,0.0290125,-0.0568295,0.0890124,-0.0567752,0.0889164,0.0531996,-0.0886193,0.0532772
144999,-0.0885807,0.0533046,-0.0585967,0.00179504,0.0290386,-0.0568526,0.0890385,-0.0567709,0.0888924,0.0532037,-0.0885807,0.0533046
149999,-0.0884849,0.0530832,-0.0585228,0.00156068,0.0291186,-0.0569867,0.0891185,-0.0569212,0.089002,0.0530535,-0.0884849,0.0530832
154999,-0.0885045,0.0529168,-0.0584291,0.00146034,0.0287716,-0.0568156,0.0887714,-0.0568822,0.0888971,0.0530925,0.0288971,0.0531843,-0.0885045,0.0529168
159999,-0.0884506,0.0528983,-0.0584736,0.00138438,0.0289271,-0.0565719,0.088927,-0.0565237,0.0888423,0.053451,0.0288422,0.0534281,-0.0884506,0.0528983
164999,-0.0883254,0.0528511,-0.058319,0.00135462,0.0289764,-0.0564165,0.0889762,-0.0564027,0.0889549,0.0535718,0.028955,0.0535832,-0.0883254,0.0528511
169999,-0.088383,0.052824,-0.058444,0.00128836,0.0289014,-0.0564913,0.0889012,-0.056399,0.0887358,0.0535752,0.0287358,0.0535081,-0.088383,0.052824
174999,-0.0885435,0.0530425,-0.058605,0.00150623,0.0287602,-0.0564176,0.0887601,-0.0563246,0.0885933,0.0536499,0.0285932,0.0535821,-0.0885435,0.0530425
179999,-0.0885233,0.0531898,-0.058553,0.00167213,0.0287478,-0.0562459,0.0887477,-0.05619,0.0886489,0.0537846,0.0286488,0.0537539,-0.0885233,0.0531898
184999,-0.0885656,0.0532905,-0.0585841,0.00177926,0.0287163,-0.0561954,0.0887162,-0.0561525,0.0886412,0.0538222,0.028641,0.0538045,-0.0885656,0.0532905
189999,-0.0884973,0.0533762,-0.0584714,0.0018908,0.0287328,-0.0561778,0.0887326,-0.0561866,0.0887524,0.0537882,0.0287523,0.0538222,-0.0884973,0.0533762
194999,-0.0885032,0.0533593,-0.0585089,0.00185554,0.0289386,-0.0561988,0.0889383,-0.0561666,0.0888824,0.053808,0.0288825,0.0538011,-0.0885032,0.0533593
199999,-0.0884553,0.0535137,-0.058502,0.00198597,0.0290861,-0.0561261,0.089086,-0.0560505,0.0889507,0.0539242,0.0289506,0.0538737,-0.0884553,0.0535137
204999,-0.0884591,0.0535529,-0.0584554,0.00205455,0.0289952,-0.0561625,0.0889951,-0.0561455,0.0889674,0.0538291,0.0289673,0.0538373,-0.0884591,0.0535529
209999,-0.0886134,0.0534512,-0.0585773,0.00197177,0.0289823,-0.0562974,0.0889822,-0.0563182,0.0890238,0.0536565,0.0290237,0.0537025,-0.0886134,0.0534512
214999,-0.088633,0.0533746,-0.0585864,0.0019013,0.0289197,-0.0564566,0.0889196,-0.0564896,0.0889838,0.0534851,0.0289837,0.0535434,-0.088633,0.0533746
219999,-0.08886,0.0533143,-0.0587721,0.00186519,0.0287566,-0.0565276,0.0887564,-0.0566087,0.0889088,0.0533659,0.0289089,0.0534723,-0.08886,0.0533143
224999,-0.088746,0.0532062,-0.0587112,0.00172608,0.0289564,-0.0566143,0.0889564,-0.0566336,0.0889953,0.0533412,0.0289952,0.0533857,-0.088746,0.0532062
229999,-0.0887671,0.0531936,-0.058767,0.00169314,0.0290506,-0.0566823,0.0890505,-0.0566611,0.0890153,0.0533137,0.0290151,0.0533177,-0.0887671,0.0531936
234999,-0.0887923,0.0531182,-0.0587712,0.00163001,0.0290034,-0.0567523,0.0890034,-0.0567556,0.0890129,0.0532192,0.0290128,0.0532477,-0.0887923,0.0531182
239999,-0.0885741,0.0529644,-0.0586257,0.00143388,0.0292783,-0.0569669,0.0892782,-0.0568855,0.0891325,0.0530892,-0.0885741,0.0529644
244999,-0.0885308,0.0530534,-0.0584997,0.0015711,0.0291052,-0.0567382,0.0891051,-0.0567532,0.0891362,0.0532215,0.0291361,0.0532617,-0.0885308,0.0530534
249999,-0.0885594,0.0531322,-0.0585696,0.00162569,0.0290851,-0.056801,0.089085,-0.0567678,0.0890275,0.053207,0.0290274,0.053199,-0.0885594,0.0531322
254999,-0.0885751,0.0531294,-0.0585545,0.00164098,0.0290027,-0.056809,0.0890025,-0.0568087,0.0890052,0.0531659,0.0290052,0.0531908,-0.0885751,0.0531294
259999,-0.0886302,0.0532298,-0.0585791,0.00175909,0.0289441,-0.0565566,0.088944,-0.0565949,0.0890178,0.0533798,0.0290177,0.0534434,-0.0886302,0.0532298
264999,-0.0886058,0.0532903,-0.058607,0.00178911,0.0289626,-0.0565633,0.0889625,-0.0565406,0.0889244,0.0534342,0.0289243,0.0534367,-0.0886058,0.0532903
269999,-0.0885213,0.053372,-0.0586342,0.00180604,0.028911,-0.0565253,0.0889107,-0.0565483,0.0889575,0.0534258,0.0289576,0.0534741,-0.0885213,0.053372
274999,-0.0886438,0.0534121,-0.0586418,0.00191287,0.0289411,-0.0563584,0.088941,-0.0563395,0.0889099,0.0536352,0.0289098,0.0536416,-0.0886438,0.0534121
279999,-0.0886459,0.0535144,-0.0586168,0.00203091,0.028909,-0.0563694,0.0889088,-0.056382,0.0889357,0.0535927,0.0289357,0.0536306,-0.0886459,0.0535144
284999,-0.0886244,0.0535552,-0.0586036,0.00206682,0.0289214,-0.0563483,0.0889214,-0.0563556,0.0889381,0.0536192,0.028916,0.0536243,-0.0886244,0.0535552
289999,-0.0885327,0.0534708,-0.0585193,0.0019782,0.029114,-0.0562845,0.0891139,-0.0562789,0.0891072,0.0536958,0.0291071,0.0537154,-0.0885327,0.0534708
294999,-0.0886487,0.0534689,-0.0585944,0.00200005,0.0289826,-0.0563071,0.0889825,-0.0563491,0.089063,0.0536256,0.0290629,0.0536928,-0.0886487,0.0534689
299999,-0.0886814,0.0534006,-0.0585665,0.00196719,0.0288092,-0.0563316,0.088809,-0.0564443,0.0890191,0.0535303,0.0290192,0.0536682,-0.0886814,0.0534006
304999,-0.0886097,0.0532903,-0.0584925,0.00185828,0.0289022,-0.0564203,0.088902,-0.0565357,0.0891171,0.0534388,0.0291172,0.0535794,-0.0886097,0.0532903
309999,-0.0885811,0.0532342,-0.0585098,0.00177533,0.0289124,-0.0565644,0.0889123,-0.0566262,0.089029,0.0533485,0.0290289,0.0534355,-0.0885811,0.0532342
314999,-0.0885589,0.0532689,-0.05846,0.00182616,0.0288096,-0.0566354,0.0888095,-0.0567294,0.0889853,0.0532452,0.0289853,0.0533644,-0.0285591,0.0533539,-0.0885589,0.0532689
319999,-0.0885778,0.0530477,-0.0584412,0.00162702,0.0289066,-0.0566291,0.0889063,-0.0567671,0.0891628,0.0532073,0.029163,0.0533706,-0.0885778,0.0530477
324999,-0.0886299,0.0531014,-0.0585293,0.00165973,0.0288755,-0.0566699,0.0888753,-0.0567658,0.0890549,0.0532086,0.029055,0.0533298,-0.0886299,0.0531014
329999,-0.0886305,0.0531283,-0.0586282,0.00162913,0.0290601,-0.0566067,0.08906,-0.056588,0.0890294,0.0533868,0.0290293,0.0533933,-0.0886305,0.0531283
334999,-0.0885859,0.0530735,-0.0585163,0.00161361,0.0289776,-0.0566697,0.0889775,-0.0567295,0.0890906,0.0532452,0.0290906,0.0533302,-0.0885859,0.0530735
339999,-0.0885026,0.0532346,-0.0584678,0.00175434,0.0289892,-0.0566227,0.0889891,-0.056642,0.0890279,0.0533328,0.0290278,0.0533773,-0.0885026,0.0532346
344999,-0.0885749,0.0532544,-0.0586084,0.00173437,0.0289962,-0.0565624,0.0889961,-0.0565021,0.088889,0.0534727,0.0288889,0.0534376,-0.0885749,0.0532544
349999,-0.0886077,0.0533047,-0.058625,0.00179408,0.029065,-0.0565197,0.0890649,-0.0564783,0.0889925,0.0534965,0.0289924,0.0534803,-0.0886077,0.0533047
354999,-0.0885233,0.0533401,-0.0585103,0.00184721,0.0290354,-0.0565182,0.0890353,-0.056512,0.0890276,0.0534628,0.0290274,0.0534818,-0.0885233,0.0533401
359999,-0.0885161,0.053306,-0.0584942,0.0018183,0.0288896,-0.0564268,0.0888895,-0.0564311,0.0889008,0.0535437,0.0289008,0.0535732,-0.0885161,0.053306
364999,-0.0884775,0.05337,-0.0584697,0.00187418,0.0288941,-0.0563965,0.088894,-0.0563843,0.0888754,0.0535904,0.0288753,0.0536034,-0.0884775,0.05337
369999,-0.0885277,0.0533956,-0.0585142,0.001903,0.0288649,-0.0563212,0.0888648,-0.0563157,0.0888583,0.0536591,0.0288582,0.0536788,-0.0885277,0.0533956
374999,-0.088508,0.0533581,-0.0585019,0.00186119,0.0289624,-0.0563705,0.0889623,-0.0563563,0.0889398,0.0536184,0.0289396,0.0536295,-0.088508,0.0533581
379999,-0.0884721,0.0534107,-0.0584216,0.00193977,0.0289577,-0.0563609,0.0889575,-0.0563243,0.0888934,0.0536503,0.0288934,0.0536389,-0.0884721,0.0534107
384999,-0.0884515,0.0535151,-0.0584199,0.00203304,0.0288839,-0.0564375,0.0888837,-0.056453,0.0889157,0.0535218,0.0289157,0.0535625,-0.0884515,0.0535151
389999,-0.0883319,0.0534379,-0.0583327,0.00193725,0.0288883,-0.0564765,0.0888881,-0.0564643,0.0888692,0.0535105,0.0288692,0.0535235,-0.0883319,0.0534379
394999,-0.0883975,0.0532963,-0.0583676,0.00181331,0.0288301,-0.0565164,0.0888299,-0.0565299,0.0888584,0.0534448,0.0288583,0.0534836,-0.0883975,0.0532963
399999,-0.0884667,0.0533209,-0.0583968,0.00186126,0.0287838,-0.0566045,0.0887836,-0.0566594,0.0888878,0.0533154,0.0288878,0.0533955,-0.0284668,0.0533721,-0.0884667,0.0533209
404999,-0.0883766,0.0533497,-0.0582736,0.00190943,0.0287406,-0.0565396,0.0887402,-0.0566385,0.0889251,0.0533362,0.0289253,0.0534602,-0.028377,0.0534396,-0.0883766,0.0533497
409999,-0.0883551,0.0532914,-0.0582956,0.00182566,0.0288324,-0.0565682,0.0888323,-0.0566163,0.088924,0.0533585,0.0289239,0.0534318,-0.0883551,0.0532914
414999,-0.0882771,0.0531472,-0.0582099,0.00168584,0.0287721,-0.0566328,0.088772,-0.0566898,0.0888799,0.053285,0.0288799,0.0533672,-0.0882771,0.0531472
419999,-0.088064,0.0530501,-0.0580494,0.00155804,0.0288663,-0.0566195,0.0888663,-0.0566151,0.0888617,0.0533597,0.0288616,0.0533805,-0.088064,0.0530501
424999,-0.0881334,0.0532045,-0.0581535,0.0016923,0.0287544,-0.056585,0.0887543,-0.0565403,0.0886758,0.0534345,0.0286757,0.053415,-0.0881334,0.0532045
429999,-0.0882032,0.0532407,-0.0581913,0.00174719,0.0286989,-0.0565185,0.0886988,-0.0565111,0.0886888,0.0534637,0.0286887,0.0534815,-0.0882032,0.0532407
434999,-0.0883685,0.05312,-0.0583095,0.00165391,0.028592,-0.0564842,0.0885919,-0.0565316,0.0886822,0.0534432,0.0286822,0.0535158,-0.0883685,0.05312
439999,-0.0883439,0.0531945,-0.058277,0.00173303,0.0286052,-0.0565179,0.088605,-0.0565745,0.0887125,0.0534002,0.0287125,0.0534821,-0.0883439,0.0531945
444999,-0.0883209,0.0532502,-0.0582885,0.0017686,0.0286151,-0.0565574,0.0886149,-0.0565739,0.0886487,0.0534009,0.0286487,0.0534425,-0.0883209,0.0532502
449999,-0.0880713,0.053287,-0.0581642,0.00173242,0.0288677,-0.0564915,0.0888675,-0.0563619,0.0886336,0.0536126,0.0286336,0.0535083,-0.0880713,0.053287
454999,-0.0878665,0.0533782,-0.0579641,0.00182094,0.0290669,-0.056456,0.0890667,-0.056321,0.0888228,0.0536535,-0.0878665,0.0533782
459999,-0.0879812,0.0534424,-0.0579235,0.00197554,0.0291361,-0.056444,0.089136,-0.05649,0.0892238,0.0534847,0.0292237,0.0535559,-0.0879812,0.0534424
464999,-0.0881395,0.0535861,-0.0579455,0.00219907,0.0289729,-0.0565139,0.0889722,-0.0567435,0.0893966,0.0532305,-0.0281399,0.053782,-0.0881395,0.0535861
469999,-0.0879324,0.0539036,-0.0579293,0.002405,0.0289779,-0.0568087,0.0889777,-0.0567911,0.0889489,0.0531837,-0.0279326,0.053877,-0.0879324,0.0539036
475000,-0.088073,0.0537745,-0.0580838,0.0022678,0.028789,-0.0567471,0.0887888,-0.0567133,0.0887304,0.0532615,-0.0280732,0.0537317,-0.088073,0.0537745
480000,-0.0882953,0.0536922,-0.0583075,0.00218469,0.0286385,-0.0567273,0.0886382,-0.0566918,0.0885769,0.053283,-0.0282955,0.0536478,-0.0882953,0.0536922
485000,-0.0884983,0.0536566,-0.0585287,0.00213845,0.0285214,-0.0567441,0.0885211,-0.0566874,0.0884206,0.0532873,-0.0284986,0.0535909,-0.0884983,0.0536566
490000,-0.0886922,0.0536384,-0.058683,0.00214326,0.0284223,-0.0567642,0.0884221,-0.0567536,0.0884061,0.0532211,-0.0286923,0.0536187,-0.0886922,0.0536384
495000,-0.0886966,0.0536256,-0.0586667,0.00214258,0.0285452,-0.0567892,0.0885451,-0.0568109,0.0885883,0.0531639,-0.0286969,0.0536302,-0.0886966,0.0536256
500000,-0.0885693,0.0535318,-0.0585045,0.0020691,0.0286614,-0.0567601,0.0886613,-0.0568144,0.0887643,0.0531604,-0.0285694,0.053577,-0.0885693,0.0535318
505000,-0.0883896,0.0535614,-0.0582732,0.00212886,0.0287901,-0.0569195,0.0887899,-0.0570339,0.089003,0.0529406,-0.0283898,0.0536666,-0.0883896,0.0535614
510000,-0.0884663,0.0535497,-0.0582682,0.00216511,0.028846,-0.0570425,0.0888454,-0.0572522,0.0892334,0.0527219,-0.0284668,0.0537504,-0.0884663,0.0535497
515000,-0.088072,0.0537054,-0.0578787,0.00231812,0.0289572,-0.0572484,0.088957,-0.0573052,0.0890648,0.0526695,-0.0280731,0.0539008,-0.088072,0.0537054
520000,-0.0883664,0.053724,-0.0582774,0.00227549,0.0289187,-0.0571475,0.0889184,-0.05723,0.0890732,0.0527447,-0.0283666,0.0537975,-0.0883664,0.053724
525000,-0.0883354,0.0537798,-0.0583692,0.00225971,0.0289401,-0.057166,0.0889399,-0.0570674,0.0887624,0.0529073,-0.0283355,0.0537102,-0.0883354,0.0537798
530000,-0.0887679,0.053551,-0.0586197,0.00213704,0.0284206,-0.0568255,0.0884203,-0.056977,0.0887012,0.0529973,-0.0287682,0.0536933,-0.0887679,0.053551
535000,-0.0887408,0.0535981,-0.0586842,0.00213063,0.0284951,-0.0567706,0.0884945,-0.0568752,0.0886898,0.0530994,-0.0287408,0.0536337,-0.0887408,0.0535981
540000,-0.0888429,0.053695,-0.0588293,0.00220235,0.0284936,-0.0569817,0.0884933,-0.0569762,0.0884863,0.0529984,-0.0288431,0.0536802,-0.0888429,0.053695
545000,-0.0889094,0.0536936,-0.058883,0.00220846,0.0287251,-0.0570301,0.0887249,-0.0569114,0.0885109,0.053063,-0.0289101,0.0536936,-0.0889094,0.0536936
550000,-0.0887412,0.0537781,-0.0587363,0.00228039,0.0288852,-0.0568974,0.0888851,-0.0568818,0.0888599,0.053093,-0.0287413,0.0537534,-0.0887412,0.0537781
555000,-0.0887197,0.0537531,-0.0586799,0.00227583,0.028959,-0.0568158,0.0889589,-0.0568409,0.0889347,0.0530253,-0.0287198,0.0537691,-0.0887197,0.0537531
560000,-0.0886772,0.0537649,-0.0586287,0.00229264,0.0290291,-0.0568443,0.089029,-0.0568794,0.089097,0.0530953,-0.0286772,0.053791,-0.0886772,0.0537649
565000,-0.0886239,0.0539546,-0.058644,0.00244245,0.0291978,-0.0570501,0.0891977,-0.0570053,0.0891191,0.0529694,-0.0286239,0.0539008,-0.0886239,0.0539546
570000,-0.0887766,0.0537808,-0.058834,0.00224695,0.029179,-0.0569611,0.0891789,-0.0568729,0.0890209,0.0531018,-0.0287767,0.0536837,-0.0887766,0.0537808
575000,-0.0890193,0.0536319,-0.0591013,0.00208371,0.0291016,-0.0568162,0.0891014,-0.0566994,0.0888909,0.0532752,-0.0890193,0.0536319
580000,-0.0891446,0.0536038,-0.0591818,0.00208158,0.0290603,-0.0567098,0.0890602,-0.0566451,0.088945,0.0533297,-0.0291446,0.05353,-0.0891446,0.0536038
585000,-0.0892745,0.0535891,-0.0592764,0.00208749,0.0289829,-0.0566763,0.0889829,-0.0566529,0.0889433,0.0533219,-0.0292746,0.0535566,-0.0892745,0.0535891
590000,-0.089304,0.0535232,-0.0593175,0.00201479,0.0290183,-0.0567383,0.0890183,-0.0567013,0.0889539,0.0532735,-0.0293041,0.0534771,-0.089304,0.0535232
595000,-0.0892413,0.0535228,-0.0592716,0.00200463,0.0291289,-0.0567687,0.0891288,-0.056712,0.0890284,0.0532627,-0.0292414,0.053457,-0.0892413,0.0535228
600000,-0.0892924,0.0533614,-0.0592215,0.00190223,0.0291423,-0.0566006,0.0891422,-0.0566619,0.089258,0.0533128,0.029258,0.0533993,-0.0292924,0.0534136,-0.0892924,0.0533614
605000,-0.0885972,0.0533135,-0.0588422,0.00167116,0.0293987,-0.0566315,0.0893979,-0.0563251,0.0888399,0.0536482,-0.0885972,0.0533135
610000,-0.088554,0.0533348,-0.0587395,0.00172667,0.0291434,-0.0566089,0.0891428,-0.0563718,0.0887116,0.0536021,-0.088554,0.0533348
615000,-0.088583,0.0532582,-0.0586479,0.00172006,0.0291576,-0.0565519,0.0891575,-0.056455,0.0889836,0.0535195,0.0289835,0.0534479,-0.088583,0.0532582
620000,-0.0888898,0.0532199,-0.058844,0.00174615,0.0288653,-0.0565418,0.0888649,-0.0565739,0.0889274,0.0534009,0.0289276,0.0534582,-0.0888898,0.0532199
625000,-0.0891363,0.0532817,-0.0590558,0.00182824,0.0286666,-0.0565285,0.0886665,-0.0566011,0.088803,0.0533736,0.028803,0.0534714,-0.0891363,0.0532817
630000,-0.0892038,0.0532764,-0.0591918,0.00178293,0.0286081,-0.0564673,0.0886079,-0.0564601,0.0885981,0.0535147,0.0285982,0.0535327,-0.0892038,0.0532764
635000,-0.0893101,0.0532455,-0.0592105,0.0018032,0.0285946,-0.0563901,0.0885944,-0.0564477,0.0887038,0.053527,0.0287038,0.0536098,-0.0893101,0.0532455
640000,-0.0892118,0.0534244,-0.0591731,0.0019465,0.0286833,-0.0564646,0.0886832,-0.0564885,0.0887304,0.0534863,0.0287303,0.0535354,-0.0892118,0.0534244
645000,-0.0891527,0.0534594,-0.0590935,0.00199346,0.0288258,-0.0564608,0.0888256,-0.0563715,0.0886654,0.0536032,-0.0891527,0.0534594
650000,-0.0888022,0.053464,-0.0587675,0.00198374,0.0289939,-0.0565068,0.0889937,-0.0565259,0.0890324,0.0534489,0.0290324,0.0534932,-0.0888022,0.053464
655000,-0.0888486,0.0533567,-0.0587636,0.0019058,0.0290285,-0.0564681,0.0890284,-0.0565458,0.0891744,0.0534289,0.0291744,0.0535318,-0.0888486,0.0533567
660000,-0.0889273,0.0533686,-0.058835,0.00192195,0.0290256,-0.0564808,0.0890255,-0.0565671,0.0891871,0.0534076,0.0291871,0.0535191,-0.0289274,0.0534458,-0.0889273,0.0533686
665000,-0.0891787,0.053304,-0.0591001,0.00184939,0.0288676,-0.0565244,0.0888675,-0.0565947,0.0889998,0.05338,0.0289997,0.0534755,-0.0891787,0.053304
670000,-0.0892851,0.0533405,-0.0592808,0.00184253,0.0287836,-0.0566448,0.0887835,-0.0566285,0.0887572,0.0533463,0.0287571,0.0533553,-0.0892851,0.0533405
675000,-0.0893491,0.0532778,-0.0592522,0.00183402,0.0285865,-0.0565411,0.0885842,-0.0566258,0.0887416,0.0533488,0.0287438,0.0534587,-0.0893491,0.0532778
680000,-0.0894942,0.0531963,-0.0594187,0.00173987,0.0285373,-0.056561,0.0885372,-0.0566276,0.0886629,0.0533469,0.0286628,0.0534388,-0.0894942,0.0531963
685000,-0.0895209,0.0530544,-0.0593818,0.00163519,0.0285193,-0.0564348,0.0885191,-0.0565757,0.0887808,0.0533988,0.028781,0.0535649,-0.0895209,0.0530544
690000,-0.0893201,0.0531734,-0.059226,0.00172782,0.0288427,-0.0564891,0.0888425,-0.0565774,0.0890078,0.0533972,0.0290078,0.0535108,-0.0893201,0.0531734
695000,-0.0891833,0.0532151,-0.0590734,0.0017789,0.0290139,-0.0564248,0.0890137,-0.0565317,0.0892132,0.0534429,0.0292133,0.053575,-0.0891833,0.0532151
700000,-0.0890796,0.0531871,-0.0589858,0.00174133,0.0293354,-0.0564258,0.0893353,-0.0565139,0.0895001,0.0534607,0.0295001,0.053574,-0.0890796,0.0531871
705000,-0.0890667,0.0531968,-0.0590023,0.00173393,0.0293512,-0.0564649,0.0893511,-0.0565188,0.0894534,0.0534559,0.0294534,0.053535,-0.0890667,0.0531968
710000,-0.0892219,0.0531657,-0.0591582,0.00170242,0.0293194,-0.0564799,0.0893192,-0.0564877,0.0893373,0.0534871,0.0293374,0.0535201,-0.0892219,0.0531657
715000,-0.0895777,0.0532824,-0.0595408,0.00180342,0.0290134,-0.0564358,0.0890133,-0.0564575,0.0890566,0.0535172,0.0290565,0.0535642,-0.0895777,0.0532824
720000,-0.089865,0.0533265,-0.059837,0.00184237,0.0288542,-0.0563612,0.088854,-0.0563726,0.0888785,0.0536022,0.0288785,0.0536388,-0.089865,0.0533265
725000,-0.0897715,0.0534835,-0.0598206,0.00195472,0.028889,-0.0565631,0.0888887,-0.0564847,0.0887491,0.0534898,-0.0897715,0.0534835
730000,-0.0897405,0.0534516,-0.059736,0.00195387,0.0288085,-0.0566136,0.0888084,-0.0565862,0.0887616,0.0533886,-0.0897405,0.0534516
735000,-0.0895929,0.0535144,-0.0595691,0.00202784,0.0289863,-0.0565779,0.0889862,-0.0565843,0.0890016,0.0533905,-0.029593,0.0535119,-0.0895929,0.0535144
740001,-0.0894072,0.0535354,-0.0594054,0.00203603,0.0292599,-0.056614,0.0892598,-0.0565949,0.0892284,0.0533799,-0.0294074,0.0535073,-0.0894072,0.0535354
745001,-0.0892093,0.0535044,-0.0592293,0.00199228,0.0294498,-0.0565689,0.0894497,-0.0565243,0.0893715,0.0534504,-0.0892093,0.0535044
750001,-0.089141,0.0534969,-0.0591009,0.0020198,0.0293481,-0.0566427,0.0893479,-0.0567396,0.0895291,0.053235,-0.0291411,0.0535133,-0.089141,0.0534969
755001,-0.0892702,0.0533608,-0.0592414,0.00187709,0.0292033,-0.056665,0.0892032,-0.0566773,0.0892293,0.0532975,0.0292292,0.053335,-0.0292703,0.0533641,-0.0892702,0.0533608
760001,-0.0894676,0.0533277,-0.0594343,0.00184664,0.029003,-0.0566325,0.0890029,-0.05665,0.0890386,0.0533248,0.0290385,0.0533675,-0.0894676,0.0533277
765001,-0.0897095,0.0532237,-0.059658,0.00175327,0.0286374,-0.0567451,0.0886373,-0.0567839,0.0887119,0.0531909,0.0287118,0.0532549,-0.0297096,0.0532535,-0.0897095,0.0532237
770001,-0.0898818,0.0532061,-0.0598571,0.00172012,0.0286482,-0.0566456,0.088648,-0.0566533,0.0886657,0.0533215,0.0286658,0.0533544,-0.0898818,0.0532061
775001,-0.0898331,0.0532547,-0.0598348,0.00175351,0.0286468,-0.056669,0.0886467,-0.0566149,0.0885511,0.0533598,0.028551,0.053331,-0.0898331,0.0532547
780001,-0.0898729,0.0532597,-0.0598474,0.00177412,0.0283062,-0.0565997,0.0883061,-0.0566082,0.0883253,0.0533666,0.0283252,0.0534003,-0.0898729,0.0532597
785001,-0.089528,0.0533762,-0.0595104,0.00188597,0.0286407,-0.0566031,0.0886407,-0.0566024,0.0886429,0.0533724,0.0286427,0.0533969,-0.089528,0.0533762
790001,-0.0893008,0.0535087,-0.0593199,0.00199712,0.0288751,-0.0567105,0.088875,-0.056667,0.0887987,0.0533078,-0.0293009,0.0534562,-0.0893008,0.0535087
795001,-0.0892097,0.0535148,-0.0592352,0.0019995,0.0289171,-0.0566594,0.088917,-0.0566343,0.0888746,0.0533405,-0.0892097,0.0535148
800001,-0.0891181,0.0534474,-0.0591009,0.00195696,0.0291315,-0.0567163,0.0891315,-0.0567151,0.0891327,0.0532597,-0.0291181,0.0534371,-0.0891181,0.0534474
805001,-0.0891474,0.0534966,-0.0591266,0.00200835,0.029011,-0.0566519,0.0890108,-0.0567118,0.0891242,0.053263,-0.0291475,0.0534906,-0.0891474,0.0534966
810001,-0.0892758,0.0535899,-0.0592686,0.00209354,0.0289679,-0.0565962,0.0889679,-0.0565833,0.0889477,0.0533915,-0.0292759,0.0535679,-0.0892758,0.0535899
815001,-0.0893334,0.053563,-0.0593179,0.00207163,0.0288981,-0.0565749,0.088898,-0.0565717,0.0888958,0.0534031,-0.0293335,0.0535509,-0.0893334,0.053563
