45000,9.69711e-317,-5.01388e-317,0
50000,-4.38452e-317,9.99744e-317,0
55000,-6.81838e-317,8.52541e-317,0
60000,-7.32276e-317,8.08843e-317,0
65000,-7.41637e-317,8.01063e-317,0
70000,-4.3578e-317,1.00091e-316,0
75000,-3.88847e-317,1.02006e-316,0
80000,1.21046e-319,1.09166e-316,0
85000,1.28835e-317,1.08403e-316,0
90000,-9.63882e-317,5.12504e-317,0
95000,-9.57613e-317,-5.24124e-317,0
100000,-7.47504e-317,-7.95592e-317,0
105000,-7.24317e-317,-8.16759e-317,0
110000,-7.24317e-317,-8.16759e-317,0
114999,-7.3218e-317,-8.09717e-317,0
119999,-8.72083e-317,-6.56658e-317,0
124999,-8.71426e-317,-6.5753e-317,0
129999,-8.68955e-317,-6.59718e-317,0
134999,-9.85039e-317,4.68664e-317,0
139999,-4.52977e-317,9.9207e-317,0
144999,-4.46179e-317,9.95425e-317,0
149999,-6.0449e-317,9.07737e-317,0
154999,-6.29364e-317,8.9198e-317,0
159999,-6.28746e-317,8.92416e-317,0
164999,-9.5744e-317,5.24441e-317,0
169999,-9.5744e-317,5.24441e-317,0
174999,-7.55096e-317,7.88389e-317,0
179999,-1.04178e-316,3.26231e-317,0
184999,-1.04862e-316,3.03511e-317,0
189999,-1.04862e-316,3.03511e-317,0
194999,-8.45672e-317,-6.90339e-317,0
199999,-9.43522e-317,-5.49084e-317,0
204999,-9.45592e-317,-5.45513e-317,0
214999,-1.08601e-316,-1.10974e-317,0
219999,-1.08822e-316,-8.66208e-318,0
224999,-9.18716e-317,5.89653e-317,0
229999,-7.17573e-317,8.22689e-317,0
234999,-7.17573e-317,8.22689e-317,0
239999,-8.0012e-317,7.4109e-317,0
244999,-8.20967e-317,7.19542e-317,0
249999,-9.00137e-317,6.17642e-317,0
254999,-9.47316e-317,5.42512e-317,0
259999,-9.47316e-317,5.42512e-317,0
264999,-1.05058e-316,2.96662e-317,0
269999,-1.05058e-316,2.96662e-317,0
274999,-1.02427e-316,-3.77632e-317,0
279999,-1.02427e-316,-3.77632e-317,0
284999,-9.73824e-317,-4.93351e-317,0
289999,-1.03993e-316,-3.32088e-317,0
294999,-1.01028e-316,-4.1359e-317,0
299999,-1.00913e-316,-4.16406e-317,0
304999,-1.05338e-316,-2.8658e-317,0
309999,-1.00386e-316,4.28942e-317,0
314999,-9.97467e-317,4.43607e-317,0
319999,-9.97467e-317,4.43607e-317,0
324999,-9.64056e-317,5.12179e-317,0
329999,-9.63517e-317,5.1319e-317,0
334999,-9.68652e-317,5.03431e-317,0
339999,-9.68652e-317,5.03431e-317,0
344999,-9.71839e-317,4.9725e-317,0
349999,-1.0469e-316,3.09389e-317,0
354999,-1.0469e-316,3.09389e-317,0
359999,-1.08784e-316,9.13432e-318,0
364999,-1.08318e-316,-1.35811e-317,0
369999,-1.06664e-316,-2.32375e-317,0
374999,-1.06586e-316,-2.35936e-317,0
379999,-1.06586e-316,-2.35936e-317,0
384999,-1.04257e-316,-3.23706e-317,0
389999,-1.04257e-316,-3.23706e-317,0
394999,-1.09144e-316,-2.1968e-318,0
399999,-1.09144e-316,-2.1968e-318,0
404999,-1.02755e-316,3.68602e-317,0
409999,-1.05179e-316,2.92352e-317,0
414999,-1.05179e-316,2.92352e-317,0
419999,-1.0175e-316,3.95492e-317,0
424999,-1.06529e-316,2.38524e-317,0
429999,-1.07442e-316,1.9325e-317,0
434999,-1.07512e-316,1.8934e-317,0
439999,-1.01326e-316,4.06244e-317,0
444999,-1.03658e-316,3.42375e-317,0
449999,-1.03648e-316,3.4269e-317,0
454999,-1.08682e-316,6.00489e-318,0
485000,-1.0852e-316,-1.18615e-317,0
490000,-1.09009e-316,5.85419e-318,0
495000,-1.08845e-316,8.37363e-318,0
500000,-5.11793e-318,1.09046e-316,0
505000,-5.11793e-318,1.09046e-316,0
510000,-1.04114e-316,3.2825e-317,0
515000,-1.07047e-316,2.1405e-317,0
520000,-1.07084e-316,2.12173e-317,0
525000,-1.07586e-316,1.85104e-317,0
530000,-1.07586e-316,1.85104e-317,0
535000,-9.5479e-317,5.29249e-317,0
540000,-5.23569e-317,9.57916e-317,0
545000,-5.23569e-317,9.57916e-317,0
550000,2.24832e-317,1.06826e-316,0
555000,-1.09128e-316,-2.90249e-318,0
560000,-1.09149e-316,1.93572e-318,0
565000,-1.09099e-316,-3.82712e-318,0
570000,-1.08956e-316,6.7779e-318,0
575000,-1.08892e-316,6.75722e-318,0
580000,-1.06899e-316,2.21315e-317,0
585000,-1.01565e-316,4.00229e-317,0
590000,-1.01565e-316,4.00229e-317,0
595000,5.20432e-317,9.59625e-317,0
600000,5.09193e-317,9.65635e-317,0
605000,-9.47244e-317,5.4133e-317,0
610000,-1.08459e-316,1.14286e-317,0
615000,-1.08602e-316,1.10901e-317,0
620000,-1.0815e-316,1.48598e-317,0
625000,-1.06981e-316,2.17352e-317,0
630000,-1.31924e-317,1.08366e-316,0
635000,-1.31924e-317,1.08366e-316,0
640000,1.08797e-316,8.96601e-318,0
645000,1.08527e-316,-1.04357e-317,0
650000,9.88905e-317,-4.62382e-317,0
655000,-1.0372e-316,-3.40502e-317,0
660000,-1.0372e-316,-3.40502e-317,0
665000,-1.01534e-316,4.01017e-317,0
670000,2.636e-317,1.05936e-316,0
675000,3.38789e-317,1.03776e-316,0
680000,1.0405e-316,3.303e-317,0
685000,1.06976e-316,2.17609e-317,0
690000,1.07028e-316,2.15021e-317,0
695000,1.07028e-316,2.15021e-317,0
700000,-1.08332e-316,1.34747e-317,0
705000,-1.08332e-316,1.34747e-317,0
710000,-1.05652e-316,2.74779e-317,0
715000,6.79314e-317,8.54554e-317,0
720000,6.79314e-317,8.54554e-317,0
725000,1.0901e-316,-4.86007e-318,0
730000,1.0872e-316,-5.2764e-318,0
735000,1.09034e-316,-5.36336e-318,0
740001,1.09034e-316,-5.36336e-318,0
745001,1.08681e-316,-8.69167e-318,0
750001,-1.09156e-316,-1.467e-318,0
755001,-1.03037e-316,3.60637e-317,0
760001,8.27756e-317,7.11722e-317,0
765001,9.94452e-317,4.50324e-317,0
770001,9.93881e-317,4.51583e-317,0
775001,1.04622e-316,3.11682e-317,0
780001,1.07889e-316,1.66511e-317,0
785001,1.08472e-316,1.22939e-317,0
790001,1.08548e-316,1.16031e-317,0
795001,1.07818e-316,1.66838e-317,0
800001,1.01058e-316,4.12869e-317,0
805001,1.07925e-316,1.64155e-317,0
810001,1.07516e-316,1.89098e-317,0
815001,1.07516e-316,1.89098e-317,0
820001,1.07745e-316,-1.75583e-317,0
825001,1.07745e-316,-1.75583e-317,0
830001,1.09151e-316,1.80366e-318,0
835001,1.08439e-316,1.2581e-317,0
840001,1.08421e-316,1.27306e-317,0
845001,1.03413e-316,3.49735e-317,0
850001,1.03282e-316,3.53562e-317,0
855001,1.03282e-316,3.53562e-317,0
860001,9.38075e-317,5.5834e-317,0
865001,1.0638e-316,2.4507e-317,0
870001,1.0638e-316,2.4507e-317,0
875001,1.08634e-316,1.07639e-317,0
880001,1.08634e-316,1.07639e-317,0
885001,1.08559e-316,1.14978e-317,0
890001,1.09095e-316,3.94506e-318,0
895001,9.50749e-317,-5.36474e-317,0
900001,9.50749e-317,-5.36474e-317,0
905001,1.09166e-316,-1.46782e-319,0
910001,1.09072e-316,4.54501e-318,0
915001,1.09072e-316,4.54501e-318,0
920001,1.09166e-316,-2.14736e-319,0
925001,1.08906e-316,-7.53063e-318,0
930001,1.09148e-316,2.00239e-318,0
935001,1.08171e-316,1.47061e-317,0
940001,8.83235e-317,6.41581e-317,0
945001,-1.01133e-316,4.11019e-317,0
950001,-1.01034e-316,4.13457e-317,0
955001,7.22645e-319,1.09164e-316,0
960001,7.22645e-319,1.09164e-316,0
965001,1.083e-316,1.37279e-317,0
970001,1.08401e-316,1.29003e-317,0
975001,1.08716e-316,9.90915e-318,0
980001,1.08716e-316,9.90915e-318,0
985001,6.1717e-317,9.00461e-317,0
990001,-3.77456e-317,1.02433e-316,0
995001,-1.08437e-316,1.26008e-317,0
1000002,-1.08437e-316,1.26008e-317,0
1005002,-1.0776e-316,1.74653e-317,0
1010002,9.78935e-318,1.08727e-316,0
1015002,1.04806e-316,3.05456e-317,0
1020002,1.07631e-316,1.82408e-317,0
1025002,1.07696e-316,1.78584e-317,0
1030002,1.06999e-316,2.16456e-317,0
1035002,1.06999e-316,2.16456e-317,0
1040002,-1.07934e-316,1.63563e-317,0
1045002,-1.08891e-316,7.75182e-318,0
1050002,-1.08837e-316,8.46962e-318,0
1055002,-1.08706e-316,1.00115e-317,0
1060002,-1.08706e-316,1.00115e-317,0
1065002,1.07618e-316,1.83193e-317,0
1070002,1.09166e-316,-1.67093e-320,0
1075002,1.05013e-316,2.9826e-317,0
1080002,1.04646e-316,3.10885e-317,0
1085002,1.04646e-316,3.10885e-317,0
1090002,-1.09059e-316,4.83395e-318,0
1095002,-1.07705e-316,1.78045e-317,0
1100002,-1.02385e-316,3.78759e-317,0
1105002,-1.02205e-316,3.83589e-317,0
1110002,-1.02205e-316,3.83589e-317,0
1115002,4.23928e-317,1.00599e-316,0
1120002,1.05025e-316,2.9784e-317,0
1125002,8.44262e-317,6.90373e-317,0
1130002,-7.95448e-317,7.47658e-317,0
1135002,-1.09122e-316,-3.09544e-318,0
1140002,-1.09108e-316,-3.57458e-318,0
1145002,-1.09108e-316,-3.57458e-318,0
1150002,-1.09098e-316,3.8682e-318,0
1155002,-1.09138e-316,2.48076e-318,0
1160002,1.0878e-316,9.17799e-318,0
1165002,1.08818e-316,8.71657e-318,0
1170002,9.12073e-317,5.99876e-317,0
1175002,9.10878e-317,6.01689e-317,0
1180002,-1.08468e-316,1.23308e-317,0
1185002,-1.08525e-316,1.18173e-317,0
1190002,-1.08802e-316,8.90581e-318,0
1200002,-1.06913e-316,2.20657e-317,0
1205002,-1.0685e-316,2.23694e-317,0
1210002,-1.04537e-316,3.14533e-317,0
1215002,9.73268e-317,4.94448e-317,0
1220002,5.71007e-317,9.30419e-317,0
1225002,5.76178e-317,9.27226e-317,0
1230002,-1.09011e-316,-5.81659e-318,0
1235002,-1.09001e-316,-6.00696e-318,0
1240002,-1.08521e-316,8.43284e-318,0
1245002,-1.08842e-316,8.40892e-318,0
1250002,-1.08561e-316,1.14789e-317,0
1255002,-1.08034e-316,1.56793e-317,0
1260002,-1.09156e-316,-1.52286e-318,0
1265003,-1.09086e-316,-4.19285e-318,0
1270003,-1.08944e-316,6.9692e-318,0
1275003,-1.09166e-316,-3.21489e-319,0
1280003,-1.09165e-316,-6.1816e-319,0
1285003,-1.08676e-316,1.03338e-317,0
1290003,-1.07124e-316,2.10184e-317,0
1295003,-1.09138e-316,2.48976e-318,0
1300003,-1.08484e-316,1.21848e-317,0
1305003,-1.04368e-316,3.20087e-317,0
1310003,-1.05717e-316,2.72257e-317,0
1315003,-1.05304e-316,2.87802e-317,0
1320003,-1.07779e-316,1.73515e-317,0
1325003,-1.07613e-316,1.8349e-317,0
1330003,-1.08931e-316,7.16315e-318,0
1335003,-1.08942e-316,6.9951e-318,0
1340003,-1.09096e-316,3.91049e-318,0
1345003,-1.09091e-316,4.05453e-318,0
1350003,-1.08774e-316,-9.2453e-318,0
1360003,-1.09138e-316,2.50079e-318,0
1360003,-1.09138e-316,2.50079e-318,0
1365003,-1.09138e-316,2.50079e-318,0
1370003,-1.04034e-316,3.30789e-317,0
1375003,-1.04034e-316,3.30789e-317,0
1380003,-3.801e-317,1.02335e-316,0
1385003,-8.60047e-317,6.72346e-317,0
1390003,-1.00685e-316,4.21869e-317,0
1395003,-1.07209e-316,2.05811e-317,0
1400003,-1.04339e-316,3.21026e-317,0
1405003,-1.04173e-316,3.26386e-317,0
1410003,4.58359e-317,9.90775e-317,0
1415003,5.22385e-317,9.58563e-317,0
1420003,7.63089e-317,7.80656e-317,0
1425003,-2.34623e-317,1.06615e-316,0
1430003,-1.00283e-316,4.31358e-317,0
1435003,-1.0859e-316,1.12076e-317,0
1440003,-1.08634e-316,1.07625e-317,0
1445003,-1.08562e-316,1.14738e-317,0
1450003,-1.09165e-316,5.68566e-319,0
1455003,1.06237e-316,2.51311e-317,0
1460003,1.06206e-316,2.48939e-317,0
1465003,1.06241e-316,2.49019e-317,0
1470003,1.01966e-316,3.86857e-317,0
1475003,-9.63896e-317,5.0566e-317,0
1480003,-1.08055e-316,1.47679e-317,0
1485003,-1.08684e-316,1.02737e-317,0
1490003,-4.40982e-317,9.97739e-317,0
1495003,-4.41322e-317,9.98507e-317,0
1500003,1.08718e-316,9.88471e-318,0
1505003,1.08755e-316,9.46947e-318,0
1510003,1.08093e-316,1.52719e-317,0
1515003,1.08056e-316,1.55285e-317,0
1520003,8.02108e-317,7.40508e-317,0
1525004,-1.07504e-316,1.89786e-317,0
1530004,-1.07504e-316,1.89786e-317,0
1535004,-1.09089e-316,-4.09978e-318,0
1540004,1.09093e-316,-3.98932e-318,0
1545004,1.09087e-316,-4.15345e-318,0
1550004,1.08175e-316,1.40609e-317,0
1555004,1.04117e-316,3.24531e-317,0
1560004,1.04108e-316,3.28462e-317,0
1565004,1.02186e-316,3.84094e-317,0
1570004,-8.10177e-317,7.31671e-317,0
1575004,-1.00137e-316,4.34728e-317,0
1580004,-1.00724e-316,4.20946e-317,0
1585004,2.07011e-317,1.07186e-316,0
1590004,1.08884e-316,7.84804e-318,0
1595004,1.08884e-316,7.84804e-318,0
1600004,1.08994e-316,6.13218e-318,0
1605004,1.072e-316,-2.06274e-317,0
1610004,1.09124e-316,3.04974e-318,0
1615003,1.09089e-316,4.1051e-318,0
1620003,1.08451e-316,-1.24803e-317,0
1625003,1.08451e-316,-1.24803e-317,0
1630003,1.09142e-316,-2.30368e-318,0
1635003,1.05957e-316,2.62734e-317,0
1640003,1.05993e-316,2.61298e-317,0
1645003,1.06741e-316,2.2884e-317,0
1650003,1.06741e-316,2.2884e-317,0
1655003,1.0603e-316,2.59781e-317,0
1660003,1.04133e-316,3.27665e-317,0
1665003,9.01642e-317,6.15443e-317,0
1670003,9.73537e-317,4.93918e-317,0
1675003,9.73537e-317,4.93918e-317,0
1680002,1.07934e-316,-1.63576e-317,0
1685002,1.0784e-316,-1.69628e-317,0
1690002,1.08992e-316,-6.16234e-318,0
1695002,1.0916e-316,-1.14903e-318,0
1700002,1.08357e-316,1.32648e-317,0
1705002,1.07168e-316,2.07923e-317,0
1710002,1.07126e-316,2.1008e-317,0
1715002,1.08807e-316,8.854e-318,0
1720002,1.09157e-316,-1.45171e-318,0
1725002,1.0914e-316,-2.41497e-318,0
1730002,1.0914e-316,-2.41497e-318,0
1735002,1.07665e-316,1.80438e-317,0
1740002,1.01783e-316,3.94655e-317,0
1745001,1.00967e-316,4.15095e-317,0
1750001,1.08647e-316,1.06339e-317,0
1755001,1.08647e-316,1.06339e-317,0
1760001,1.07842e-316,1.69493e-317,0
1765001,1.07776e-316,1.737e-317,0
1770001,1.08887e-316,7.80099e-318,0
1775001,1.08589e-316,1.12096e-317,0
1780001,1.0915e-316,1.87941e-318,0
1785001,1.08941e-316,7.01768e-318,0
1790001,1.08941e-316,7.01768e-318,0
1795001,1.09148e-316,2.00305e-318,0
1800001,1.09148e-316,2.00305e-318,0
1805001,1.08652e-316,-1.05838e-317,0
1810000,1.07512e-316,-1.89322e-317,0
1815000,1.07512e-316,-1.89322e-317,0
1820000,1.07668e-316,1.80253e-317,0
1825000,1.08405e-316,1.28733e-317,0
1830000,1.08417e-316,1.27671e-317,0
1835000,1.08417e-316,1.27671e-317,0
1840000,1.07856e-316,1.68648e-317,0
1845000,1.07856e-316,1.68648e-317,0
1850000,1.06754e-316,2.2825e-317,0
1855000,1.09154e-316,1.61446e-318,0
1860000,1.09154e-316,1.61446e-318,0
1865000,1.09165e-316,-6.03309e-319,0
1870000,1.08555e-316,-1.15348e-317,0
1875000,1.08521e-316,-1.18513e-317,0
1879999,1.09158e-316,-1.35647e-318,0
1884999,1.08913e-316,-7.4302e-318,0
1889999,1.08911e-316,-7.46026e-318,0
1894999,1.08385e-316,1.30384e-317,0
1899999,1.0313e-316,3.57982e-317,0
1904999,9.31449e-317,5.69325e-317,0
1909999,9.28143e-317,5.72632e-317,0
1914999,1.07779e-316,1.70559e-317,0
1919999,1.00618e-316,4.23474e-317,0
1924999,1.05495e-316,2.80731e-317,0
1929999,1.05495e-316,2.80731e-317,0
1934999,1.05313e-316,2.8749e-317,0
1939999,1.07743e-316,1.75707e-317,0
1944998,1.09001e-316,5.99889e-318,0
1949998,1.08358e-316,1.32618e-317,0
1954998,1.09125e-316,-3.01725e-318,0
1959998,1.09124e-316,3.03972e-318,0
1964998,1.08864e-316,-8.11697e-318,0
1969998,1.08822e-316,-7.17215e-318,0
1974998,1.08885e-316,-7.16255e-318,0
1979998,1.08951e-316,6.85143e-318,0
1984998,1.08929e-316,7.19094e-318,0
1989998,1.05523e-316,2.79667e-317,0
1994998,8.29435e-317,7.09765e-317,0
1999998,8.29435e-317,7.09765e-317,0
2004998,9.99822e-317,4.38276e-317,0
2009997,9.99822e-317,4.38276e-317,0
2014997,1.05706e-316,2.72674e-317,0
2019997,1.05706e-316,2.72674e-317,0
2024997,1.07857e-316,1.6855e-317,0
2029997,1.0793e-316,1.63841e-317,0
2034997,1.07949e-316,1.62582e-317,0
2039997,1.07949e-316,1.62582e-317,0
2044997,6.66749e-317,8.64393e-317,0
2049997,9.39987e-317,5.55116e-317,0
2054997,1.06623e-316,2.34274e-317,0
2059997,1.0674e-316,2.28901e-317,0
2064997,1.0571e-316,2.72524e-317,0
2069997,1.07577e-316,1.85572e-317,0
2074996,1.07553e-316,1.82177e-317,0
2079996,1.0127e-316,4.04705e-317,0
2084996,3.4948e-317,1.03421e-316,0
2089996,1.0253e-316,3.74817e-317,0
2094996,1.03324e-316,3.52331e-317,0
2099996,1.02029e-316,3.88249e-317,0
2104996,1.0897e-316,6.53617e-318,0
2109996,1.08986e-316,6.27451e-318,0
2114996,1.08986e-316,6.27451e-318,0
2119996,1.07438e-316,1.93504e-317,0
2124996,1.06507e-316,2.39474e-317,0
2129996,1.06507e-316,2.39474e-317,0
2134996,-8.50601e-317,6.84257e-317,0
2139995,-8.50601e-317,6.84257e-317,0
2144995,1.06926e-316,2.20043e-317,0
2149995,1.06915e-316,2.20551e-317,0
2154995,1.06915e-316,2.20551e-317,0
2159995,1.08202e-316,1.44779e-317,0
2164995,1.06305e-316,2.4829e-317,0
2169995,6.56456e-317,8.72235e-317,0
2174995,6.24726e-317,8.95235e-317,0
2179995,-1.06465e-316,2.3915e-317,0
2184995,-1.06408e-316,2.39022e-317,0
2189995,4.34549e-317,1.00147e-316,0
2194995,4.34539e-317,1.00145e-316,0
2199995,1.08853e-316,6.67524e-318,0
2204994,1.08962e-316,6.6819e-318,0
2209994,1.08974e-316,6.4782e-318,0
2214994,1.09086e-316,4.19385e-318,0
2219994,1.09061e-316,4.79119e-318,0
2229994,1.7212e-318,1.09046e-316,0
2229994,1.7212e-318,1.09046e-316,0
2234994,5.16365e-317,9.61819e-317,0
2239994,5.15862e-317,9.60882e-317,0
2244994,1.05214e-316,2.91103e-317,0
2249994,1.03401e-316,3.48261e-317,0
2254994,9.81819e-317,4.77242e-317,0
2259994,-9.32744e-317,5.67202e-317,0
2264994,-9.48157e-317,5.41043e-317,0
2269993,-9.87735e-317,4.64874e-317,0
2274993,-9.87735e-317,4.64874e-317,0
2279993,-2.19688e-317,1.06873e-316,0
2284993,1.08517e-316,1.08499e-317,0
2289993,1.09151e-316,1.82498e-318,0
2294993,1.08894e-316,7.7035e-318,0
2299993,1.08952e-316,6.82973e-318,0
2304993,1.06878e-316,2.2235e-317,0
2309993,-1.08673e-316,1.03703e-317,0
2314993,-9.3692e-317,5.60277e-317,0
2319993,-9.3692e-317,5.60277e-317,0
2324993,-9.63135e-317,5.13905e-317,0
2329993,-2.18609e-317,1.06955e-316,0
2334992,1.07446e-316,1.93034e-317,0
2344992,9.73577e-317,4.93839e-317,0
2344992,9.73577e-317,4.93839e-317,0
2349992,-5.77529e-317,9.26385e-317,0
2354992,-5.77529e-317,9.26385e-317,0
2359992,-1.01293e-316,4.07072e-317,0
2364992,-1.01442e-316,4.03337e-317,0
2369992,-5.25558e-317,9.56827e-317,0
2374992,-5.25558e-317,9.56827e-317,0
2379992,1.08187e-316,1.45874e-317,0
2384992,9.90444e-317,4.59074e-317,0
2389992,9.90069e-317,4.59883e-317,0
2394992,1.68482e-317,1.07858e-316,0
2399991,-1.07667e-316,1.80322e-317,0
2404991,-1.09101e-316,-3.77243e-318,0
2409991,-1.09101e-316,-3.77243e-318,0
2414991,8.32825e-317,7.05783e-317,0
2419991,8.39904e-317,6.97345e-317,0
2424991,7.26243e-317,8.15046e-317,0
2429991,7.27528e-317,8.139e-317,0
2434991,8.72589e-319,1.09054e-316,0
2439991,8.73459e-319,1.09163e-316,0
2444991,-9.61797e-317,5.16406e-317,0
2449991,-9.37113e-317,5.59953e-317,0
2454991,-9.37113e-317,5.59953e-317,0
2459991,-7.54087e-317,7.89355e-317,0
2464990,6.89301e-317,8.46518e-317,0
2469990,7.16065e-317,8.24002e-317,0
2474990,-8.34374e-317,7.03953e-317,0
2479990,-1.01962e-316,3.89995e-317,0
2484990,-1.08095e-316,1.52579e-317,0
2489990,-1.08131e-316,1.50007e-317,0
2494990,-1.08986e-316,6.2774e-318,0
2499990,-1.05614e-316,2.74304e-317,0
2504990,-1.07684e-316,1.79314e-317,0
2509990,-9.84049e-317,4.72626e-317,0
2514990,-9.21351e-317,5.85526e-317,0
2519990,-9.53942e-320,1.09028e-316,0
2524990,4.72119e-318,1.09006e-316,0
2529990,-7.51561e-317,7.91091e-317,0
2534989,-9.98744e-317,4.38084e-317,0
2539989,-9.0266e-317,6.13948e-317,0
2544989,-9.00947e-317,6.1646e-317,0
2549989,-7.80402e-317,7.6335e-317,0
2554989,-6.76434e-317,8.56835e-317,0
2559989,-7.55346e-317,7.8815e-317,0
2564989,-1.08691e-316,1.01771e-317,0
2569989,-1.09022e-316,-5.66404e-318,0
2574989,-1.0889e-316,-6.03988e-318,0
2579989,-1.08469e-316,-1.23153e-317,0
2584989,-1.07854e-316,1.6879e-317,0
2589989,-1.07755e-316,1.74954e-317,0
2594989,-1.09042e-316,5.20668e-318,0
2599988,-1.07537e-316,1.87891e-317,0
2604988,-1.06217e-316,2.47295e-317,0
2609988,-9.95203e-317,4.48665e-317,0
2614988,-9.93486e-317,4.52454e-317,0
2619988,-9.30005e-317,5.71682e-317,0
2624988,-9.26247e-317,5.76521e-317,0
2629988,-8.02625e-317,7.39982e-317,0
2634988,-9.33301e-317,5.65156e-317,0
2639988,-9.35244e-317,5.63069e-317,0
2644988,-8.98281e-317,6.2034e-317,0
2649988,-1.07752e-316,1.75146e-317,0
2654988,-1.07841e-316,1.69591e-317,0
2659988,-1.09042e-316,-5.21614e-318,0
2664987,-1.09122e-316,3.12739e-318,0
2669987,-1.08861e-316,8.1567e-318,0
2674987,-7.1949e-317,-8.21013e-317,0
2679987,-1.08154e-316,1.48316e-317,0
2689987,-1.07195e-316,2.0654e-317,0
2694987,-1.06941e-316,2.1931e-317,0
2694987,-1.06941e-316,2.1931e-317,0
2699987,-1.0689e-316,2.19487e-317,0
2704987,-1.09091e-316,4.06112e-318,0
2709987,-8.56024e-317,6.7746e-317,0
2714987,-8.45588e-317,6.90441e-317,0
2719987,-7.16865e-317,8.23306e-317,0
2724987,-9.76939e-317,4.87154e-317,0
2729986,-1.04479e-316,3.1645e-317,0
2734986,-1.0628e-316,2.49379e-317,0
2739986,-1.08068e-316,1.54488e-317,0
2744986,-1.09166e-316,-2.82457e-319,0
2749986,-1.09165e-316,-6.18175e-319,0
2754986,-1.07985e-316,-1.60176e-317,0
2759986,-1.07943e-316,-1.62968e-317,0
2764986,-1.0858e-316,-1.13025e-317,0
2769986,-1.08817e-316,8.73139e-318,0
2774986,-1.04014e-316,3.31418e-317,0
2779986,-1.03323e-316,3.5238e-317,0
2784986,-1.03448e-316,3.48686e-317,0
2789986,-1.05447e-316,2.8252e-317,0
2794985,-9.64986e-317,5.10421e-317,0
2799985,-1.01087e-316,4.12152e-317,0
2804985,-1.01059e-316,4.12835e-317,0
2809985,-1.01059e-316,4.12835e-317,0
2814985,-1.05427e-316,2.83265e-317,0
2819985,-1.05409e-316,2.83955e-317,0
2824985,-1.05216e-316,2.91e-317,0
2829985,-1.09105e-316,-3.65929e-318,0
2834985,-1.09087e-316,-4.15072e-318,0
2839985,-1.09087e-316,-4.15072e-318,0
2844985,-1.08673e-316,-1.03652e-317,0
2849985,-1.08535e-316,-1.03521e-317,0
2854985,-1.09072e-316,4.54167e-318,0
2859984,-1.04192e-316,3.25781e-317,0
2864984,-1.01817e-316,3.93767e-317,0
2869984,-1.01756e-316,3.95355e-317,0
2874984,-1.05074e-316,2.96097e-317,0
2879984,-1.04147e-316,3.27222e-317,0
2884984,-1.03939e-316,3.3377e-317,0
2889984,-1.03939e-316,3.3377e-317,0
2894984,-1.08613e-316,1.09768e-317,0
2899984,-1.08613e-316,1.09768e-317,0
2904984,-1.09151e-316,-1.8351e-318,0
2909984,-1.09148e-316,-2.00653e-318,0
2914984,-1.09148e-316,-2.00653e-318,0
2919984,-1.0906e-316,4.81453e-318,0
2924983,-1.08638e-316,1.07309e-317,0
2929983,-1.08638e-316,1.07309e-317,0
2934983,-1.09161e-316,-1.0863e-318,0
2939983,-1.07977e-316,1.6071e-317,0
2944983,-1.08142e-316,1.43128e-317,0
2949983,-1.08113e-316,1.40977e-317,0
2954983,-1.09098e-316,-8.45198e-319,0
2959983,-1.07456e-316,1.9248e-317,0
2964983,-1.07218e-316,1.99569e-317,0
2969983,-1.05766e-316,2.67969e-317,0
2974983,-1.04533e-316,3.14681e-317,0
2979983,-1.08848e-316,8.33295e-318,0
2984983,-1.07978e-316,1.60646e-317,0
2989982,-1.0891e-316,7.47382e-318,0
2994982,-1.08912e-316,7.44155e-318,0
2999982,-1.08912e-316,7.44155e-318,0
3004982,-1.0757e-316,1.85983e-317,0
3009982,-1.02127e-316,3.85675e-317,0
3014982,-1.01674e-316,3.97462e-317,0
3019982,-1.09075e-316,-4.47391e-318,0
3024982,-1.08876e-316,7.95542e-318,0
3029982,-1.08969e-316,-6.5666e-318,0
3034982,-1.09141e-316,-2.32377e-318,0
3039982,-1.09146e-316,-2.08626e-318,0
3044982,-1.09146e-316,-2.08626e-318,0
3049982,-1.09154e-316,1.61275e-318,0
3054981,-1.07116e-316,2.10588e-317,0
3059981,-1.06076e-316,2.57889e-317,0
3064981,-1.06873e-316,2.22609e-317,0
3069981,-1.06893e-316,2.21625e-317,0
3074981,-1.06893e-316,2.21625e-317,0
3079981,-9.00781e-317,6.16703e-317,0
3084981,-1.0827e-316,1.3962e-317,0
3104981,-1.09166e-316,-1.58501e-319,0
3109981,-5.76705e-317,9.26898e-317,0
3114981,-5.15873e-317,9.62083e-317,0
3119981,-4.91698e-317,9.7466e-317,0
3124980,-1.08883e-316,7.85475e-318,0
3129980,-1.08883e-316,7.85475e-318,0
3134980,-1.09166e-316,2.67665e-319,0
3139980,-1.08898e-316,7.65674e-318,0
3144980,-1.08898e-316,7.65674e-318,0
3149980,-8.5277e-317,6.81551e-317,0
3154980,-8.22438e-317,7.17861e-317,0
3159980,-9.47217e-317,5.42687e-317,0
3164980,-1.07591e-316,1.84812e-317,0
3169980,-1.08672e-316,1.03775e-317,0
3174980,-1.08676e-316,1.03357e-317,0
3179980,-1.08668e-316,1.04152e-317,0
3184980,-1.08668e-316,1.04152e-317,0
3189979,-1.08542e-316,1.16576e-317,0
3194979,-1.08484e-316,1.16514e-317,0
3199979,-1.07089e-316,2.07697e-317,0
3204979,-1.07169e-316,2.07852e-317,0
