35000,0.056584,-0.307945,-0.112029,-0.0564377,0.973845,-0.395095,-0.00598401,-0.0791942,0.162968,-0.00763147,0.619617,-0.360259
40000,-0.0478267,-0.134517,-0.168416,0.0748451,0.760318,-0.135548,-0.00611118,0.0729914,0.124815,0.00833614,0.415669,-0.12099
45000,0.0469294,-0.0667199,-0.0347692,-0.023074,0.562856,0.0669612,-0.00628411,0.127172,0.0500858,0.0464282,0.325769,0.094638
50000,-0.020465,-0.00976293,0.11571,-0.00839926,0.255027,0.371737,-0.00617574,0.310952,-0.0472753,0.0581763,0.210281,0.395823
55000,-0.0364682,0.0918343,0.257669,-0.000881476,0.0658624,0.431405,-0.00621862,0.47365,-0.120201,0.0540779,0.0942038,0.668172
60000,-0.00945897,0.246909,0.347182,-0.0730162,-0.0531979,0.498598,-0.00617406,0.483834,-0.296618,-0.0267793,-0.0293429,0.95488
65000,-0.109526,0.121736,0.18524,-0.119926,-0.065288,0.700018,-0.00635229,0.596594,-0.24665,-0.11879,-0.094933,0.924005
70000,0.166311,0.129457,0.106647,-0.130362,0.0101872,0.660732,-0.00616926,0.19165,-0.221838,0.0912425,0.104607,0.800555
75000,0.0732779,0.342401,0.11409,-0.034773,-0.086132,0.671618,-0.00631889,0.32111,-0.154666,0.085126,0.0764459,0.631668
80000,-0.17409,0.234026,0.120401,0.102169,0.125976,0.517532,-0.00641545,0.109174,-0.0501901,-0.0731643,0.231029,0.418305
85000,0.0496341,0.411553,-0.0112665,0.0581109,0.14099,0.343289,-0.00607216,-0.0018473,-0.092493,0.0239287,0.315211,0.334487
90000,0.132653,0.28892,0.13519,0.00284923,0.250389,0.0820238,-0.00616647,-0.207617,-0.153539,0.0754015,0.561148,0.178819
95000,-0.130827,0.082865,0.225073,0.0720671,0.415629,-0.1162,-0.00621872,-0.184355,-0.149175,-0.0532452,0.731104,-0.101866
100000,-0.0235912,-0.0557483,0.297961,0.00194035,0.587893,-0.401858,-0.00615648,-0.19764,-0.213408,0.0338808,0.861788,-0.294126
105000,0.114335,-0.084959,0.402883,-0.0970843,0.6214,-0.477046,-0.00580026,-0.331032,-0.15076,0.11273,1.07109,-0.529708
110000,-0.0683953,-0.29224,0.43929,-0.0412685,0.6296,-0.371459,-0.00594075,-0.0676876,-0.152967,0.0606477,0.86788,-0.330847
114999,-0.0320357,-0.224708,0.225055,-0.000680774,0.638102,-0.372142,-0.00610301,-0.105923,-0.317853,0.127834,0.880846,-0.417653
119999,0.0668308,-0.124185,0.295357,-0.0666703,0.526139,-0.229066,-0.00628642,-0.119945,-0.215095,0.124333,0.821779,-0.26604
124999,-0.0177513,-0.0820122,0.293763,-0.0029578,0.512028,-0.115617,-0.00580738,0.0634571,-0.0953603,0.0987244,0.611248,-0.176658
129999,-0.0798018,-0.138525,0.19701,0.0280407,0.493854,0.0293217,-0.00625991,0.119542,-0.116244,0.0478632,0.439453,0.0556978
134999,0.0537574,0.0886256,0.154887,-0.0481304,0.264761,0.205203,-0.0061332,0.197181,-0.161719,0.0510204,0.279138,0.347101
139999,0.025685,0.0718224,0.149189,-0.0817045,0.198337,0.367183,-0.00635371,0.244856,-0.257464,0.0247945,0.207216,0.41165
144999,-0.00448721,0.101075,0.201559,-0.0553498,0.109201,0.369552,-0.00623776,0.323274,-0.350327,0.0375528,0.203244,0.496437
149999,-0.00818317,0.164434,0.257006,-0.0571173,0.0133399,0.507095,-0.00578701,0.263359,-0.229445,0.015429,0.209315,0.52679
154999,0.00269743,0.155001,0.426108,-0.0729744,0.0239714,0.481879,-0.00649951,0.345713,-0.186055,0.0259766,0.128434,0.616515
159999,-0.0542554,0.102553,0.397752,-0.00260688,0.0256872,0.354244,-0.0061394,0.379531,-0.39475,0.0708374,0.215009,0.617092
164999,0.0459843,0.196758,0.182774,-0.0308118,0.0417516,0.229258,-0.00613274,0.266492,-0.57515,0.0441866,0.234101,0.658953
169999,0.00237427,0.305838,0.270218,0.00123538,0.0588977,0.281903,-0.00613263,0.0404982,-0.378442,-0.00890956,0.281649,0.564658
174999,-0.0192009,0.115713,0.0279108,-0.0320752,0.198373,0.192076,-0.0062817,0.0732403,-0.520224,-0.0132425,0.388657,0.35059
179999,0.0153641,0.122991,0.0787694,-0.0365063,0.380043,-0.0668145,-0.00607799,-0.0583978,-0.356525,-0.0212857,0.509549,0.112644
184999,0.0373328,0.0756164,-0.00445558,-0.0414456,0.491187,-0.195821,-0.00608776,-0.163722,-0.39286,0.00924211,0.662224,-0.115875
189999,-0.0326846,0.0298691,0.116817,-0.0528377,0.521264,-0.258859,-0.00622976,-0.218066,-0.2957,-0.0764767,0.732342,-0.173036
194999,-0.0224147,-0.0585507,0.277189,-0.0929178,0.500336,-0.329855,-0.00596484,-0.2199,-0.363608,-0.0244989,0.885129,-0.28916
199999,0.00719354,-0.155884,0.426079,-0.158363,0.509645,-0.329315,-0.00620094,-0.162166,-0.339843,-0.001253,0.893297,-0.255262
204999,0.0639686,-0.0477858,0.5045,-0.135914,0.46441,-0.379157,-0.00590241,-0.181643,-0.378213,0.0824807,0.932108,-0.348511
209999,0.00112884,-0.026258,0.321231,-0.00462007,0.321551,-0.180581,-0.0060327,-0.170198,-0.557749,0.136225,0.854439,-0.155539
214999,-0.119778,0.00772505,0.355194,0.0795091,0.322949,0.00584319,-0.00622393,-0.0230664,-0.351114,0.0797495,0.614825,-0.0221347
219999,0.0391471,0.0468584,0.0999989,0.0232152,0.316445,0.0989103,-0.00617534,0.0940196,-0.356321,0.127236,0.387711,0.172411
224999,0.0780321,0.162096,0.172911,0.0122597,0.196366,0.251721,-0.00597506,0.113603,-0.284903,0.141983,0.301518,0.296947
229999,-0.0530863,0.1615,0.177738,0.0192791,0.0482121,0.392791,-0.0062085,0.179752,-0.443448,0.0720028,0.358566,0.275332
234999,-0.0293475,0.153519,0.245477,0.000368567,0.044405,0.369922,-0.00612524,0.304368,-0.423521,0.0593816,0.199165,0.481683
239999,0.0380041,0.211151,0.480758,-0.0747392,-0.0617376,0.451878,-0.00643953,0.26072,-0.405655,0.0494672,0.168403,0.660664
244999,-0.00737648,0.110167,0.548283,-0.0568551,-0.00705118,0.314315,-0.00612912,0.221161,-0.405001,0.0401972,0.283075,0.589522
249999,-0.0214578,0.187839,0.168261,0.0207716,-0.0245733,0.34198,-0.00615282,0.186617,-0.707185,0.082042,0.307261,0.498678
254999,0.00751084,0.201574,0.353033,-0.0388023,0.0316844,0.303139,-0.00615323,0.181018,-0.459038,0.0749922,0.38044,0.297516
259999,0.0518907,0.0472666,0.442493,-0.0367003,0.111509,0.161796,-0.00614858,0.10521,-0.537405,0.172119,0.461908,0.272838
264999,-0.0841774,0.0639664,0.312742,0.0344272,0.171349,0.137501,-0.00622791,0.0792951,-0.424211,0.0615113,0.500703,0.116729
269999,-0.000716924,0.0225313,0.215515,-0.0463275,0.3479,-0.00281614,-0.00619112,-0.0497709,-0.452331,0.0473186,0.534237,0.0420889
274999,0.106918,0.0323221,0.245145,-0.114851,0.358515,-0.143085,-0.00607678,-0.0881478,-0.401756,0.0721111,0.659956,-0.0642127
279999,-0.0688879,-0.0691684,0.175396,-0.0380267,0.467099,-0.253676,-0.00603593,-0.122385,-0.555953,-0.00837851,0.691637,-0.138486
284999,-0.0384521,-0.120599,0.415734,-0.126702,0.460169,-0.234469,-0.00622128,-0.0766285,-0.370672,-0.00074594,0.766689,-0.246872
289999,0.0504567,-0.0994663,0.253676,-0.109604,0.42092,-0.241547,-0.00600945,-0.083557,-0.620422,0.0859671,0.716115,-0.099508
294999,0.0280861,-0.0650203,0.282595,-0.111799,0.361988,-0.182217,-0.00613652,-0.0276532,-0.615532,0.067183,0.696821,-0.0878831
299999,-0.0906911,-0.033883,0.199135,-0.0161996,0.286755,-0.11319,-0.00594592,-0.00540481,-0.864893,0.0753411,0.721282,-0.0964549
304999,0.0888101,0.0378378,0.240955,-0.082439,0.185099,0.00398941,-0.00614226,0.0224903,-0.676317,0.135409,0.584856,0.115684
309999,-0.00967324,0.076287,0.382514,-0.0257948,0.192982,0.165162,-0.00617479,0.106887,-0.29227,0.0541573,0.365112,0.219298
314999,-0.07476,0.0265338,0.582451,0.00495291,0.140298,0.211627,-0.00621323,0.158108,-0.389325,0.0843672,0.385393,0.282294
319999,0.0830272,0.211078,0.450958,0.0117072,0.0404019,0.218554,-0.00620967,0.115022,-0.384064,0.138862,0.311315,0.433512
324999,-0.0628402,0.103928,0.483715,0.0603614,0.04289,0.254169,-0.00612033,0.176499,-0.507912,0.109779,0.309708,0.427687
329999,0.0257764,0.174714,0.386522,0.0160218,-0.0348905,0.278724,-0.00612458,0.196895,-0.691576,0.166978,0.3469,0.405349
334999,0.0282199,0.22032,0.395968,-0.0239107,-0.0764954,0.316272,-0.00628024,0.122329,-0.714186,0.0928494,0.335054,0.503338
339999,-0.0442893,0.130741,0.458596,-0.00221797,0.101075,0.212543,-0.00609625,0.11595,-0.375382,0.031045,0.334564,0.309388
344999,0.0148329,0.113718,0.426209,-0.053132,0.0764222,0.205259,-0.00615357,0.066444,-0.571114,0.109543,0.478835,0.150885
349999,0.0153842,0.0633657,0.32469,-0.0638007,0.141804,0.0894311,-0.00619693,0.0561211,-0.596287,0.0763855,0.503197,0.135407
354999,-0.0168849,0.0648364,0.58635,-0.0824933,0.160731,0.0368812,-0.00610651,0.0580457,-0.469721,0.0523256,0.550249,0.0623482
359999,-0.00036039,-0.00700606,0.284777,-0.0431539,0.212013,0.0468201,-0.0061527,0.000229801,-0.612774,0.104241,0.560125,0.0300487
364999,-0.0221655,-0.0280591,0.327999,-0.0303125,0.293443,-0.0490352,-0.00617394,-0.0410891,-0.618427,0.09773,0.599999,-0.0136713
369999,0.0203851,-0.00685789,0.288667,-0.0640988,0.258628,-0.117897,-0.00602571,-0.0327307,-0.740272,0.106458,0.654993,-0.0701712
374999,0.0334156,-0.0189855,0.379021,-0.0650918,0.277064,-0.110773,-0.00604952,-0.0319727,-0.60225,0.114537,0.624326,-0.0321958
379999,-0.0408289,-0.0703515,0.488769,-0.0337636,0.321865,-0.147521,-0.00608415,-0.0260024,-0.582363,0.105173,0.647252,-0.104148
384999,-0.022339,-0.0083918,0.409495,-0.0191731,0.218993,-0.114929,-0.00623663,-0.0533119,-0.735166,0.133576,0.701079,-0.1408
389999,0.040318,0.0599696,0.509477,-0.0844022,0.156374,0.00939045,-0.00612284,-0.0393713,-0.540157,0.0839587,0.567581,0.0732115
394999,-0.0263996,0.159403,0.487868,-0.065518,0.0564114,0.0799774,-0.0060479,0.0223306,-0.706819,0.0139737,0.494959,0.190022
399999,0.00259049,0.104018,0.226189,-0.0303453,0.0744209,0.186882,-0.00621411,0.0520688,-0.73853,0.0563023,0.363398,0.302415
404999,0.0344156,0.107316,0.35384,-0.0476771,0.147303,0.141676,-0.00607997,0.0959051,-0.546873,0.0849425,0.356201,0.200602
409999,-0.0247557,0.136305,0.442216,-0.00615476,0.0433688,0.187913,-0.00626692,0.138008,-0.582603,0.0897364,0.400341,0.177897
414999,-0.0406158,0.0884717,0.54002,-0.035368,0.00264733,0.213519,-0.00606322,0.144337,-0.652647,0.0620715,0.361045,0.3003
419999,0.0887472,0.258562,0.450788,-0.067755,-0.106199,0.250803,-0.0061053,-0.0144145,-0.714445,0.0960914,0.434639,0.292453
424999,-0.0832234,0.119676,0.400655,-0.0178004,-0.0426006,0.199296,-0.00633978,0.0598886,-1.00787,0.0488055,0.455733,0.264987
434999,0.00760262,0.176296,0.237659,-0.0456796,-0.0236964,0.172964,-0.00603926,0.0977956,-0.946696,0.0651031,0.406324,0.183869
434999,0.0599271,0.137428,0.221061,-0.0560868,0.0294183,0.219317,-0.0061925,0.0939878,-0.883367,0.10785,0.318016,0.259294
439999,0.00357069,0.176656,0.21347,0.0207832,0.0258652,0.187357,-0.00616513,0.0233953,-0.811713,0.0792086,0.326345,0.27436
444999,-0.0658928,0.151833,0.138016,0.0631028,0.00164476,0.165106,-0.00615343,0.0552171,-1.16672,0.109731,0.38653,0.20435
449999,0.0275799,0.0793226,0.330094,-0.0371583,0.0541962,0.0923854,-0.00609162,-0.0125193,-0.778461,0.102678,0.449343,0.0761929
454999,-0.0221108,0.0215081,0.420963,-0.112832,0.0421974,0.0259869,-0.0061625,0.0323149,-1.25527,0.066955,0.527464,0.0329857
459999,0.0406205,0.0437955,0.519948,-0.140521,0.0435748,-0.0469362,-0.00623976,-0.0292022,-0.888777,0.0340196,0.576646,0.116982
464999,0.0591988,-0.039685,0.303895,-0.0733959,0.0184984,-0.0616172,-0.00590157,0.0141091,-1.62901,0.275817,0.714712,-0.084332
469999,-0.0916293,-0.126894,0.244896,0.00320724,0.0443537,-0.0463982,-0.0060251,0.142932,-1.57039,0.191982,0.631887,0.00465829
475000,-0.111469,-0.225979,0.320105,-0.0891913,0.22548,-0.0733184,-0.00621962,0.180643,-1.08935,0.090244,0.602875,-0.139088
480000,0.11206,-0.149473,0.213708,-0.148403,0.314713,-0.0710066,-0.00617096,0.108917,-0.869062,0.169659,0.473807,0.000451609
485000,0.0787379,-0.0740379,-0.0524454,-0.0895498,0.278675,0.0353918,-0.00602388,0.0812157,-0.934143,0.162399,0.461937,-0.0193775
490000,-0.147134,-0.100743,-0.225047,0.0391259,0.367475,0.0967846,-0.00621232,0.181286,-0.843524,0.0430599,0.346891,-0.0221682
495000,0.0306789,0.00259526,-0.307611,-0.00807874,0.330216,0.111196,-0.00600877,0.097024,-0.782485,0.101194,0.309322,0.126854
500000,0.105103,0.049678,0.0204608,-0.0686983,0.175671,0.168905,-0.00629849,0.111117,-0.778759,0.16892,0.385022,0.135232
505000,-0.0143893,0.0189218,0.20625,0.0236195,0.0962056,0.225572,-0.00619329,0.165657,-0.672563,0.158823,0.393076,0.245678
510000,-0.074041,-0.0427838,0.23194,0.0477916,0.0402783,0.118364,-0.00608001,0.312458,-1.26134,0.232559,0.435334,0.274384
515000,0.0171666,-0.100655,0.133806,0.0403366,0.0278007,0.0954216,-0.00621269,0.223579,-1.23457,0.277202,0.511339,0.363891
520000,-0.0428288,-0.16291,0.404892,-0.0347823,0.0729514,0.135564,-0.00621784,0.390587,-1.1242,0.250997,0.448044,0.243981
525000,0.0408012,0.0151537,0.314268,-0.00850186,0.133563,0.230736,-0.00616456,0.245044,-0.531977,0.200301,0.367795,0.216784
530000,-0.0452021,-0.0555906,0.101391,0.00422963,0.166575,0.249918,-0.00608769,0.186213,-0.796809,0.172516,0.434234,0.132787
535000,0.0772941,0.0466886,-0.116188,0.0332392,0.236906,0.285707,-0.00622166,0.136238,-0.546566,0.229078,0.357849,0.0989137
540000,0.00560742,0.0820986,-0.198055,0.0845733,0.295966,0.301638,-0.00594783,0.110037,-0.478461,0.183305,0.325677,0.045137
545000,-0.0742244,-0.0815842,-0.231904,0.0483629,0.4211,0.143401,-0.00637935,0.132145,-0.603511,0.0982348,0.388594,0.0255776
550000,0.000858996,-0.0847195,-0.0742577,-0.0629445,0.363338,0.0782958,-0.00612576,0.215947,-0.55406,0.0867667,0.441269,0.0202783
555000,0.0777002,-0.214758,0.0142669,-0.171131,0.28264,0.0544475,-0.00607418,0.206882,-0.914046,0.182038,0.609533,-0.00281094
560000,-0.0234934,-0.220176,0.125387,-0.0388135,0.320377,-0.000316898,-0.00613749,0.218952,-0.775442,0.199932,0.628166,-0.025537
565000,-0.0416681,-0.267201,0.261025,-0.0970329,0.264507,0.0613591,-0.00608029,0.327715,-0.746954,0.179943,0.600287,0.0158139
570000,-0.0367848,-0.276323,0.158986,-0.106861,0.350526,0.068045,-0.0061028,0.362767,-0.652451,0.135661,0.488525,0.055473
575000,0.0582906,-0.190109,0.00962356,-0.139722,0.405517,0.0538964,-0.00618991,0.185068,-0.560617,0.106436,0.496336,0.0742479
580000,0.0337011,-0.0748616,-0.127395,-0.113124,0.384582,0.101328,-0.00618554,0.160448,-0.520929,0.0554659,0.467657,0.0255398
585000,-0.105577,-0.0617137,-0.124685,-0.00208149,0.438606,0.122909,-0.006146,0.142981,-0.421181,-0.00569292,0.40336,0.0366619
590000,0.0562507,0.0392309,-0.155199,-0.0410092,0.460108,0.167222,-0.00594574,0.0930255,-0.1496,0.0322117,0.289046,0.138306
595000,0.113419,0.0771395,-0.111026,-0.1034,0.348833,0.207633,-0.00621666,0.0902907,-0.246652,0.0668267,0.396756,0.0819434
600000,-0.144552,0.000761968,0.0596523,0.0252167,0.30244,0.212124,-0.00625881,0.141055,-0.271593,-0.0260024,0.456842,0.105992
605000,-0.0764979,0.0242918,0.0769712,-0.000492787,0.307714,0.125913,-0.00600225,0.174707,-0.430757,0.0246659,0.422786,0.202158
610000,0.119027,0.0450578,-0.0179121,-0.187757,0.117318,0.113031,-0.00626752,0.119536,-0.778752,0.0561881,0.572219,0.316332
615000,0.0474126,0.0225396,0.0448827,-0.16533,0.137597,0.076058,-0.00615316,0.143426,-0.821581,0.0429893,0.601797,0.250639
620000,-0.117793,-0.036716,-0.0779064,-0.0788328,0.201523,0.114846,-0.00611108,0.213464,-0.87946,-0.0357862,0.491852,0.29642
625000,0.100709,0.113933,-0.180251,-0.040254,0.358404,0.151637,-0.00617499,0.0235586,-0.275324,0.0427123,0.392802,0.225399
630000,-0.0707731,0.135285,-0.236985,0.0510931,0.446709,0.14102,-0.00607754,-0.0352035,-0.23561,-0.043971,0.427632,0.0232799
635000,-0.00810887,0.123392,-0.403134,0.03925,0.545504,0.138643,-0.00627444,-0.0836693,-0.017607,-0.0666589,0.364695,0.0216255
640000,0.10371,0.108622,-0.637745,0.0983504,0.684366,-0.0385163,-0.00600636,-0.103437,-0.136226,0.0649863,0.357487,-0.0451191
645000,-0.0122351,-0.0725367,-0.299007,0.0423078,0.633983,-0.0586513,-0.00609263,0.0213758,-0.148847,0.0288242,0.455532,-0.0836146
650000,-0.0993543,-0.062628,-0.198973,0.0617781,0.449237,-0.0468838,-0.00621944,0.0449649,-0.414438,0.0134849,0.575666,-0.000960774
655000,0.0584847,-0.0415,0.000759825,-0.0919394,0.225714,0.00233176,-0.0060622,0.0781918,-0.721945,0.121051,0.702216,0.102773
660000,0.0292095,0.0186013,0.0265648,-0.0386621,0.211858,0.0244252,-0.00613092,0.046212,-0.585162,0.0971278,0.673417,0.133135
665000,-0.0894759,0.0608482,-0.124142,0.038312,0.231366,0.127644,-0.00610894,0.121836,-0.576717,0.0258199,0.510086,0.195017
670000,0.0899948,0.102888,-0.418768,0.0757133,0.363023,0.134601,-0.00606025,-0.00229259,-0.484507,0.159894,0.45252,0.148575
675000,-0.033557,0.201508,-0.450938,0.116285,0.424907,0.281701,-0.00624411,0.00846549,-0.125424,-0.00320506,0.260235,0.169991
680000,-0.055407,0.236354,-0.909882,0.226711,0.513299,0.386522,-0.00575966,-0.0543653,-0.0282746,0.00810113,0.170298,0.0434257
685000,0.0955692,0.271102,-0.73395,0.156059,0.582319,0.164262,-0.00648231,-0.0432548,0.0261187,0.0427944,0.151318,0.142404
690000,-0.0231761,0.18874,-0.763585,0.224829,0.469625,0.284288,-0.00628969,-0.0813186,-0.0827545,0.0420932,0.244858,0.162905
695000,-0.013099,0.208891,-0.441625,0.162094,0.287446,0.208412,-0.00622293,-0.0552021,-0.275344,0.071345,0.420112,0.20329
700000,0.0134579,0.17261,-0.241523,0.115339,0.185042,0.0859053,-0.00600676,0.0442949,-0.552081,0.155777,0.574407,0.162452
705000,-0.0268545,0.0387769,-0.0532956,0.0874628,0.138201,0.0959037,-0.00619019,0.144377,-0.58118,0.174167,0.623139,0.192961
710000,-0.000852008,0.00970705,-0.0451143,0.0618925,0.221542,0.13532,-0.00595958,0.0810004,-0.350556,0.12054,0.526328,0.229983
715000,-0.0113831,0.0665899,-0.24326,0.0713852,0.403349,0.161283,-0.00621325,-0.00406731,-0.100192,0.0294922,0.413356,0.116203
720000,0.0158259,0.139473,-0.452275,0.109941,0.587055,0.075128,-0.00606847,-0.0759446,0.302598,-0.0461304,0.326019,-0.0187636
725000,0.0122348,0.256003,-0.692516,0.157423,0.738133,0.0350176,-0.00620663,-0.195708,0.374176,-0.102881,0.231766,-0.0837429
730000,-0.0107584,0.199769,-0.861289,0.174156,0.765467,0.025156,-0.00622894,-0.28097,0.393782,-0.164286,0.243672,-0.0780011
735000,0.0407167,0.157552,-0.626353,0.0546235,0.68688,-0.0113397,-0.00620603,-0.145974,0.279585,-0.130773,0.289391,-0.048075
740001,-0.0117847,0.0499268,-0.466919,0.0781956,0.578556,-0.0451305,-0.00602033,-0.0979778,0.144795,-0.0947715,0.411069,0.00748127
745001,-0.0394476,-0.0187162,-0.0689669,0.0303519,0.402248,-0.0127741,-0.00604934,0.0214807,-0.0500425,-0.00653748,0.551802,-0.00421629
750001,0.0138057,0.021932,-0.0519274,-0.00788006,0.248076,0.0858015,-0.00623994,0.109423,-0.209471,0.0568631,0.51397,0.129321
755001,0.0197604,0.019586,-0.135875,0.0250001,0.243072,0.21306,-0.00608809,0.0826955,-0.0758432,0.0820313,0.499526,0.0780869
760001,-0.0692893,0.158905,-0.341162,0.0897801,0.28001,0.297672,-0.00617146,0.0967279,-0.07794,0.0200956,0.317894,0.107699
765001,0.0453745,0.283464,-0.648332,0.112281,0.290263,0.431095,-0.00587951,-0.0356481,0.148,0.0066785,0.171286,0.220092
770001,0.0143538,0.235768,-0.539227,0.0838859,0.381803,0.386822,-0.00626284,-0.003228,0.412769,-0.0472342,0.13095,0.161218
775001,-0.0290582,0.224125,-0.827349,0.135072,0.497156,0.322887,-0.00684421,-0.0305134,0.390838,-0.100705,0.0607518,0.109767
780001,0.052423,0.279545,-0.840757,0.0701237,0.476026,0.289146,-0.00563425,-0.0256237,0.470339,-0.0955502,0.0540274,0.0955709
785001,0.0345878,0.219268,-0.805717,0.119866,0.561891,0.170997,-0.00624585,-0.0991042,0.53928,-0.11392,0.129981,0.0738057
790001,-0.0593918,0.223623,-0.43462,0.121911,0.398966,0.149931,-0.00617819,-0.0786928,0.293448,-0.0934753,0.258695,0.0593708
795001,-0.0176752,0.134477,-0.497266,0.0888198,0.341087,0.155521,-0.00628555,-0.0752016,0.163239,-0.0634328,0.38483,0.0858532
800001,0.0667447,0.173434,-0.452857,0.0155071,0.254974,0.184458,-0.00571021,-0.0353706,0.0186907,0.00787991,0.382574,0.0755508
805001,-0.0492984,0.0361162,-0.409891,0.0877647,0.378349,0.0646833,-0.00646092,-0.0116216,0.0539794,-0.035382,0.398903,0.0187643
810001,-0.0446086,-0.00920983,-0.57845,0.12314,0.48494,0.00143137,-0.0060948,0.000225239,0.113495,-0.0251358,0.346528,-0.039294
815001,0.0644039,0.0702373,-0.896923,0.113413,0.578348,0.0071498,-0.00610757,-0.0748821,0.149749,0.00590569,0.266636,-0.0809681
820001,0.0338483,0.0797609,-1.21329,0.166602,0.659217,-0.0970242,-0.00604799,-0.0876803,0.139185,-0.0434054,0.222602,-0.110208
825001,-0.0824822,0.0496047,-1.35289,0.290415,0.674377,0.00374103,-0.00597501,-0.109791,0.219173,-0.0637439,0.113574,-0.0477159
830001,-0.0133802,0.0705017,-0.913712,0.222029,0.543971,0.045659,-0.00641721,-0.0409548,0.44977,-0.00962362,0.127013,0.0275577
835001,0.117089,0.149373,-0.801134,0.148848,0.467109,0.119786,-0.00602841,-0.0451389,0.659126,0.0441288,0.105331,0.063784
840001,-0.0455765,0.148401,-0.602293,0.0968337,0.320618,0.289137,-0.00620555,0.136934,0.473171,-0.0470325,0.0344149,0.169102
845001,-0.0533935,0.0539001,-0.877552,0.078791,0.332043,0.264944,-0.00603935,0.145284,0.218382,-0.0795312,-0.0160832,0.287948
850001,0.0436114,0.185431,-1.19378,0.0392583,0.252676,0.306982,-0.00593256,0.157866,-0.0210472,-0.0169715,-0.0404071,0.279803
855001,0.0430874,0.143089,-0.598731,-0.0250102,0.216848,0.359761,-0.00667828,0.0752991,0.317845,-0.0707627,0.0690468,0.289568
860001,-0.0786529,0.143836,-0.958212,0.0869641,0.338876,0.359804,-0.00608901,0.112103,0.413255,-0.103591,0.0019439,0.109215
865001,0.00946941,0.148365,-1.13682,0.135054,0.450038,0.327097,-0.00624096,0.0805117,0.436555,-0.0143576,-0.0682908,0.079831
870001,0.0857906,0.157321,-0.865823,0.103794,0.476465,0.157348,-0.00618936,-0.0415226,0.621522,-0.0248312,0.0872719,0.042491
875001,-0.0788578,0.0836505,-1.02247,0.20209,0.541328,0.224611,-0.00618283,0.0491876,0.705204,-0.0853269,-0.014111,0.0114097
880001,-0.00605743,0.0662544,-1.02389,0.145668,0.474743,0.225878,-0.00577799,0.0583705,0.243983,0.0120896,0.0733182,0.0238772
885001,0.115846,0.0814752,-1.0849,0.116329,0.494915,0.0463654,-0.00630258,-0.0234285,0.034798,0.0690078,0.246368,-0.00740156
890001,-0.0745054,0.0282926,-0.578665,0.145204,0.388733,0.0834443,-0.0062171,-0.00684031,0.0123996,-0.00751944,0.356151,-0.0266514
895001,-0.0608541,-0.0131998,-0.775076,0.137925,0.436588,0.0211261,-0.00624581,-0.00552508,-0.203109,-0.0020509,0.404965,-0.0412434
900001,0.0439358,0.045124,-0.639635,0.0721518,0.417041,0.0116251,-0.00603053,-0.0339534,-0.22088,0.0617026,0.437076,-0.0882802
905001,0.0836097,0.108948,-0.627799,0.0530289,0.420708,0.0520161,-0.00537062,-0.0645739,0.0964527,-0.00165886,0.371717,0.0190061
910001,-0.0765978,0.0411462,-0.62218,0.0634118,0.558578,0.124541,-0.00671728,-0.0149865,0.217394,-0.143343,0.233811,-0.00537423
915001,-0.0447125,0.0569344,-0.856469,0.0719186,0.623996,0.128638,-0.00625262,0.0166357,0.342209,-0.138344,0.133628,-0.0455202
920001,0.0792677,0.0964616,-1.00124,0.0718991,0.712118,0.0149357,-0.0059449,-0.0673503,0.323355,-0.0848549,0.164433,-0.0689913
925001,0.0450722,0.0482553,-1.08371,0.0551333,0.728453,0.126413,-0.00631001,-0.016165,0.378453,-0.126632,0.0640637,-0.0145453
930001,-0.0531596,0.0694423,-1.26224,0.0744455,0.589049,0.331498,-0.00617996,0.144868,0.0871542,-0.116669,-0.0231,0.0497128
935001,-0.00803462,0.0158617,-0.989199,-0.0516025,0.398987,0.410123,-0.00620562,0.206356,-0.194481,-0.0685468,0.115428,0.138318
940001,-0.0394849,-0.0810028,-0.233839,-0.0618378,0.235843,0.319307,-0.00613257,0.260567,-0.0970451,-0.000833309,0.360755,0.152481
945001,0.0269022,0.02639,-0.187283,-0.0458642,0.120233,0.229347,-0.00603604,0.213296,-0.410002,0.108484,0.507509,0.131886
950001,-0.00606447,-0.0527042,-0.234254,-0.0175534,0.25373,0.160958,-0.00623655,0.20869,-0.290037,0.0484577,0.428117,0.178184
955001,-0.018709,-0.0131036,-0.365993,0.0335189,0.370671,0.217211,-0.0062396,0.168046,-0.203686,0.0525357,0.324664,0.113386
960001,0.0291196,0.0831533,-0.634162,0.0983395,0.566745,0.185084,-0.00598027,0.0837351,0.159786,0.0268333,0.198493,0.020589
965001,-0.00408625,0.0601399,-1.1015,0.198914,0.747244,0.182148,-0.00647213,0.0227475,0.179288,-0.0236219,0.0620463,0.0194423
970001,0.00671781,0.106228,-1.85295,0.29369,0.827624,0.263295,-0.00613468,-0.0785986,-0.201496,0.0188908,-0.0373567,-0.0134566
975001,0.0582053,0.0878102,-0.91323,0.0753262,0.730172,0.170629,-0.00614929,0.0634762,0.278818,-0.0499764,0.05654,0.00967015
980001,-0.0927725,-0.12522,-0.699347,0.185629,0.722284,0.0248788,-0.00617772,0.136599,0.190819,-0.0303597,0.175176,0.0554625
985001,0.0960133,-0.130084,-0.380767,-0.0288034,0.550127,0.0248091,-0.00603472,0.15341,-0.204655,0.121358,0.425361,-0.0289107
