45000,0.35,0.186
50000,0.35,0.186
55000,0.35,0.186
60000,0.35,0.186
65000,0.35,0.186
70000,0.35,0.186
75000,0.35,0.186
80000,0.35,0.186
85000,0.35,0.186
90000,0.35,0.186
95000,0.35,0.186
100000,0.35,0.186
105000,0.35,0.186
110000,0.35,0.186
114999,0.35,0.186
119999,0.35,0.186
124999,0.35,0.186
129999,0.35,0.186
134999,0.35,0.186
139999,0.35,0.186
144999,0.35,0.186
149999,0.35,0.186
154999,0.35,0.186
159999,0.35,0.186
164999,0.35,0.186
169999,0.35,0.186
174999,0.35,0.186
179999,0.35,0.186
184999,0.35,0.186
189999,0.35,0.186
194999,0.35,0.186
199999,0.35,0.186
204999,0.35,0.186
209999,0.35,0.186
214999,0.35,0.186
219999,0.35,0.186
224999,0.35,0.186
229999,0.35,0.186
234999,0.35,0.186
239999,0.35,0.186
244999,0.35,0.186
249999,0.35,0.186
254999,0.35,0.186
259999,0.35,0.186
264999,0.35,0.186
269999,0.35,0.186
274999,0.35,0.186
279999,0.35,0.186
284999,0.35,0.186
289999,0.35,0.186
294999,0.35,0.186
299999,0.35,0.186
304999,0.35,0.186
309999,0.35,0.186
314999,0.35,0.186
319999,0.35,0.186
324999,0.35,0.186
329999,0.35,0.186
334999,0.35,0.186
339999,0.35,0.186
344999,0.35,0.186
349999,0.35,0.186
354999,0.35,0.186
359999,0.35,0.186
364999,0.35,0.186
369999,0.35,0.186
374999,0.35,0.186
379999,0.35,0.186
384999,0.35,0.186
389999,0.35,0.186
394999,0.35,0.186
399999,0.35,0.186
404999,0.35,0.186
409999,0.35,0.186
414999,0.35,0.186
419999,0.35,0.186
424999,0.35,0.186
429999,0.35,0.186
434999,0.35,0.186
439999,0.35,0.186
444999,0.35,0.186
449999,0.35,0.186
454999,0.35,0.186
459999,0.35,0.186
464999,0.35,0.186
469999,0.35,0.186
475000,0.35,0.186
480000,0.35,0.186
485000,0.35,0.186
490000,0.35,0.186
495000,0.35,0.186
500000,0.35,0.186
505000,0.35,0.186
510000,0.35,0.186
515000,0.35,0.186
520000,0.35,0.186
525000,0.35,0.186
530000,0.35,0.186
535000,0.35,0.186
540000,0.35,0.186
545000,0.35,0.186
550000,0.35,0.186
555000,0.35,0.186
560000,0.35,0.186
565000,0.35,0.186
570000,0.35,0.186
575000,0.35,0.186
580000,0.35,0.186
585000,0.35,0.186
590000,0.35,0.186
595000,0.35,0.186
600000,0.35,0.186
605000,0.35,0.186
610000,0.35,0.186
615000,0.35,0.186
620000,0.35,0.186
625000,0.35,0.186
630000,0.35,0.186
635000,0.35,0.186
640000,0.35,0.186
645000,0.35,0.186
650000,0.35,0.186
655000,0.35,0.186
660000,0.35,0.186
665000,0.35,0.186
670000,0.35,0.186
675000,0.35,0.186
680000,0.35,0.186
685000,0.35,0.186
690000,0.35,0.186
695000,0.35,0.186
700000,0.35,0.186
705000,0.35,0.186
710000,0.35,0.186
715000,0.35,0.186
720000,0.35,0.186
725000,0.35,0.186
730000,0.35,0.186
735000,0.35,0.186
740001,0.35,0.186
745001,0.35,0.186
750001,0.35,0.186
755001,0.35,0.186
760001,0.35,0.186
765001,0.35,0.186
770001,0.35,0.186
775001,0.35,0.186
780001,0.35,0.186
785001,0.35,0.186
790001,0.35,0.186
795001,0.35,0.186
800001,0.35,0.186
805001,0.35,0.186
810001,0.35,0.186
815001,0.35,0.186
820001,0.35,0.186
825001,0.35,0.186
830001,0.35,0.186
835001,0.35,0.186
840001,0.35,0.186
845001,0.35,0.186
850001,0.35,0.186
855001,0.35,0.186
860001,0.35,0.186
865001,0.35,0.186
870001,0.35,0.186
875001,0.35,0.186
880001,0.35,0.186
885001,0.35,0.186
890001,0.35,0.186
895001,0.35,0.186
900001,0.35,0.186
905001,0.35,0.186
910001,0.35,0.186
915001,0.35,0.186
920001,0.35,0.186
925001,0.35,0.186
930001,0.35,0.186
935001,0.35,0.186
940001,0.35,0.186
945001,0.35,0.186
950001,0.35,0.186
955001,0.35,0.186
960001,0.35,0.186
965001,0.35,0.186
970001,0.35,0.186
975001,0.35,0.186
980001,0.35,0.186
985001,0.35,0.186
990001,0.35,0.186
995001,0.35,0.186
1000002,0.35,0.186
1005002,0.35,0.186
1010002,0.35,0.186
1015002,0.35,0.186
1020002,0.35,0.186
1025002,0.35,0.186
1030002,0.35,0.186
1035002,0.35,0.186
1040002,0.35,0.186
1045002,0.35,0.186
1050002,0.35,0.186
1055002,0.35,0.186
1060002,0.35,0.187
1065002,0.35,0.187
1070002,0.35,0.187
1075002,0.35,0.187
1080002,0.35,0.187
1085002,0.35,0.187
1090002,0.35,0.187
1095002,0.35,0.187
1100002,0.35,0.187
1105002,0.35,0.187
1110002,0.35,0.187
1115002,0.35,0.187
1120002,0.35,0.187
1125002,0.35,0.187
1130002,0.35,0.187
1135002,0.35,0.187
1140002,0.35,0.187
1145002,0.35,0.187
1150002,0.35,0.187
1155002,0.35,0.187
1160002,0.35,0.187
1165002,0.35,0.187
1170002,0.35,0.187
1175002,0.35,0.187
1180002,0.35,0.187
1185002,0.35,0.187
1190002,0.35,0.187
1195002,0.35,0.187
1200002,0.35,0.187
1205002,0.35,0.187
1210002,0.35,0.187
1215002,0.35,0.187
1220002,0.35,0.187
1225002,0.35,0.187
1230002,0.35,0.187
1235002,0.35,0.187
1240002,0.35,0.187
1245002,0.35,0.187
1250002,0.35,0.187
1255002,0.35,0.187
1260002,0.35,0.187
1265003,0.35,0.187
1270003,0.35,0.187
1275003,0.35,0.187
1280003,0.35,0.187
1285003,0.35,0.187
1290003,0.35,0.187
1295003,0.35,0.187
1300003,0.35,0.187
1305003,0.35,0.187
1310003,0.35,0.187
1315003,0.35,0.187
1320003,0.35,0.187
1325003,0.35,0.187
1330003,0.35,0.187
1335003,0.35,0.187
1340003,0.35,0.187
1345003,0.35,0.187
1350003,0.35,0.187
1355003,0.35,0.187
1360003,0.35,0.187
1365003,0.35,0.187
1370003,0.35,0.187
1375003,0.35,0.187
1380003,0.35,0.187
1385003,0.35,0.187
1390003,0.35,0.187
1395003,0.35,0.187
1400003,0.35,0.187
1405003,0.35,0.187
1410003,0.35,0.187
1415003,0.35,0.187
1420003,0.35,0.187
1425003,0.35,0.187
1430003,0.35,0.187
1435003,0.35,0.187
1440003,0.35,0.187
1445003,0.35,0.187
1450003,0.35,0.187
1455003,0.35,0.187
1460003,0.35,0.187
1465003,0.35,0.187
1470003,0.35,0.187
1475003,0.35,0.187
1480003,0.35,0.187
1485003,0.35,0.187
1490003,0.35,0.187
1495003,0.35,0.187
1500003,0.35,0.187
1505003,0.35,0.187
1510003,0.35,0.187
1515003,0.35,0.187
1520003,0.35,0.187
1525004,0.35,0.187
1530004,0.35,0.187
1535004,0.35,0.187
1540004,0.35,0.187
1545004,0.35,0.187
1550004,0.35,0.187
1555004,0.35,0.187
1560004,0.35,0.187
1565004,0.35,0.187
1570004,0.35,0.187
1575004,0.35,0.187
1580004,0.35,0.187
1585004,0.35,0.187
1590004,0.35,0.187
1595004,0.35,0.187
1600004,0.35,0.187
1605004,0.35,0.187
1610004,0.35,0.187
1615003,0.35,0.187
1620003,0.35,0.187
1625003,0.35,0.187
1630003,0.35,0.187
1635003,0.35,0.187
1640003,0.35,0.187
1645003,0.35,0.187
1650003,0.35,0.187
1655003,0.35,0.187
1660003,0.35,0.187
1665003,0.35,0.187
1670003,0.35,0.187
1675003,0.35,0.187
1680002,0.35,0.187
1685002,0.35,0.187
1690002,0.35,0.187
1695002,0.35,0.187
1700002,0.35,0.187
1705002,0.35,0.187
1710002,0.35,0.187
1715002,0.35,0.187
1720002,0.35,0.187
1725002,0.35,0.187
1730002,0.35,0.187
1735002,0.35,0.187
1740002,0.35,0.187
1745001,0.35,0.187
1750001,0.35,0.187
1755001,0.35,0.187
1760001,0.35,0.187
1765001,0.35,0.187
1770001,0.35,0.187
1775001,0.35,0.187
1780001,0.35,0.187
1785001,0.35,0.187
1790001,0.35,0.187
1795001,0.35,0.187
1800001,0.35,0.187
1805001,0.35,0.187
1810000,0.35,0.187
1815000,0.35,0.187
1820000,0.35,0.187
1825000,0.35,0.187
1830000,0.35,0.187
1835000,0.35,0.187
1840000,0.35,0.187
1845000,0.35,0.187
1850000,0.35,0.187
1855000,0.35,0.187
1860000,0.35,0.187
1865000,0.35,0.187
1870000,0.35,0.187
1875000,0.35,0.187
1879999,0.35,0.187
1884999,0.35,0.187
1889999,0.35,0.187
1894999,0.35,0.187
1899999,0.35,0.187
1904999,0.35,0.187
1909999,0.35,0.187
1914999,0.35,0.187
1919999,0.35,0.187
1924999,0.35,0.187
1929999,0.35,0.187
1934999,0.35,0.187
1939999,0.35,0.187
1944998,0.35,0.187
1949998,0.35,0.187
1954998,0.35,0.187
1959998,0.35,0.187
1964998,0.35,0.187
1969998,0.35,0.187
1974998,0.35,0.187
1979998,0.35,0.187
1984998,0.35,0.187
1989998,0.35,0.187
1994998,0.35,0.187
1999998,0.35,0.187
2004998,0.35,0.187
2009997,0.35,0.187
2014997,0.35,0.187
2019997,0.35,0.187
2024997,0.35,0.187
2029997,0.35,0.187
2034997,0.35,0.187
2039997,0.35,0.187
2044997,0.35,0.187
2049997,0.35,0.187
2054997,0.35,0.187
2059997,0.35,0.187
2064997,0.35,0.187
2069997,0.35,0.187
2074996,0.35,0.187
2079996,0.35,0.187
2084996,0.35,0.187
2089996,0.35,0.187
2094996,0.35,0.187
2099996,0.35,0.187
2104996,0.35,0.187
2109996,0.35,0.187
2114996,0.35,0.187
2119996,0.35,0.187
2124996,0.35,0.187
2129996,0.35,0.187
2134996,0.35,0.187
2139995,0.35,0.187
2144995,0.35,0.187
2149995,0.35,0.187
2154995,0.35,0.187
2159995,0.35,0.187
2164995,0.35,0.187
2169995,0.35,0.187
2174995,0.35,0.187
2179995,0.35,0.187
2184995,0.35,0.187
2189995,0.35,0.187
2194995,0.35,0.187
2199995,0.35,0.187
2204994,0.35,0.187
2209994,0.35,0.187
2214994,0.35,0.187
2219994,0.35,0.187
2224994,0.35,0.187
2229994,0.35,0.187
2234994,0.35,0.187
2239994,0.35,0.187
2244994,0.35,0.187
2249994,0.35,0.187
2254994,0.35,0.187
2259994,0.35,0.187
2264994,0.35,0.187
2269993,0.35,0.187
2274993,0.35,0.187
2279993,0.35,0.187
2284993,0.35,0.187
2289993,0.35,0.187
2294993,0.35,0.187
2299993,0.35,0.187
2304993,0.35,0.187
2309993,0.35,0.187
2314993,0.35,0.187
2319993,0.35,0.187
2324993,0.35,0.187
2329993,0.35,0.187
2334992,0.35,0.187
2339992,0.35,0.187
2344992,0.35,0.187
2349992,0.35,0.187
2354992,0.35,0.187
2359992,0.35,0.187
2364992,0.35,0.187
2369992,0.35,0.187
2374992,0.35,0.187
2379992,0.35,0.187
2384992,0.35,0.187
2389992,0.35,0.188
2394992,0.35,0.188
2399991,0.35,0.188
2404991,0.35,0.188
2409991,0.35,0.188
2414991,0.35,0.188
2419991,0.35,0.188
2424991,0.35,0.188
2429991,0.35,0.188
2434991,0.35,0.188
2439991,0.35,0.188
2444991,0.35,0.188
2449991,0.35,0.188
2454991,0.35,0.188
2459991,0.35,0.188
2464990,0.35,0.188
2469990,0.35,0.188
2474990,0.35,0.188
2479990,0.35,0.188
2484990,0.35,0.188
2489990,0.35,0.188
2494990,0.35,0.188
2499990,0.35,0.188
2504990,0.35,0.188
2509990,0.35,0.188
2514990,0.35,0.188
2519990,0.35,0.188
2524990,0.35,0.188
2529990,0.35,0.188
2534989,0.35,0.188
2539989,0.35,0.188
2544989,0.35,0.188
2549989,0.35,0.188
2554989,0.35,0.188
2559989,0.35,0.188
2564989,0.35,0.188
2569989,0.35,0.188
2574989,0.35,0.188
2579989,0.35,0.188
2584989,0.35,0.188
2589989,0.35,0.188
2594989,0.35,0.188
2599988,0.35,0.188
2604988,0.35,0.188
2609988,0.35,0.188
2614988,0.35,0.188
2619988,0.35,0.188
2624988,0.35,0.188
2629988,0.35,0.188
2634988,0.35,0.188
2639988,0.35,0.188
2644988,0.35,0.188
2649988,0.35,0.188
2654988,0.35,0.188
2659988,0.35,0.188
2664987,0.35,0.188
2669987,0.35,0.188
2674987,0.35,0.188
2679987,0.35,0.188
2684987,0.35,0.188
2689987,0.35,0.188
2694987,0.35,0.188
2699987,0.35,0.188
2704987,0.35,0.188
2709987,0.35,0.188
2714987,0.35,0.188
2719987,0.35,0.188
2724987,0.35,0.188
2729986,0.35,0.188
2734986,0.35,0.188
2739986,0.35,0.188
2744986,0.35,0.188
2749986,0.35,0.188
2754986,0.35,0.188
2759986,0.35,0.188
2764986,0.35,0.188
2769986,0.35,0.188
2774986,0.35,0.188
2779986,0.35,0.188
2784986,0.35,0.188
2789986,0.35,0.188
2794985,0.35,0.188
2799985,0.35,0.188
2804985,0.35,0.188
2809985,0.35,0.188
2814985,0.35,0.188
2819985,0.35,0.188
2824985,0.35,0.188
2829985,0.35,0.188
2834985,0.35,0.188
2839985,0.35,0.188
2844985,0.35,0.188
2849985,0.35,0.188
2854985,0.35,0.188
2859984,0.35,0.188
2864984,0.35,0.188
2869984,0.35,0.188
2874984,0.35,0.188
2879984,0.35,0.188
2884984,0.35,0.188
2889984,0.35,0.188
2894984,0.35,0.188
2899984,0.35,0.188
2904984,0.35,0.188
2909984,0.35,0.188
2914984,0.35,0.188
2919984,0.35,0.188
2924983,0.35,0.188
2929983,0.35,0.188
2934983,0.35,0.188
2939983,0.35,0.188
2944983,0.35,0.188
2949983,0.35,0.188
2954983,0.35,0.188
2959983,0.35,0.188
2964983,0.35,0.188
2969983,0.35,0.188
2974983,0.35,0.188
2979983,0.35,0.188
2984983,0.35,0.188
2989982,0.35,0.188
2994982,0.35,0.188
2999982,0.35,0.188
3004982,0.35,0.188
3009982,0.35,0.188
3014982,0.35,0.188
3019982,0.35,0.188
3024982,0.35,0.188
3029982,0.35,0.188
3034982,0.35,0.188
3039982,0.35,0.188
3044982,0.35,0.188
3049982,0.35,0.188
3054981,0.35,0.188
3059981,0.35,0.188
3064981,0.35,0.188
3069981,0.35,0.188
3074981,0.35,0.188
3079981,0.35,0.188
3084981,0.35,0.188
3089981,0.35,0.188
3094981,0.35,0.188
3099981,0.35,0.188
3104981,0.35,0.188
3109981,0.35,0.188
3114981,0.35,0.188
3119981,0.35,0.188
3124980,0.35,0.188
3129980,0.35,0.188
3134980,0.35,0.188
3139980,0.35,0.188
3144980,0.35,0.188
3149980,0.35,0.188
3154980,0.35,0.188
3159980,0.35,0.188
3164980,0.35,0.188
3169980,0.35,0.188
3174980,0.35,0.188
3179980,0.35,0.188
3184980,0.35,0.188
3189979,0.35,0.188
3194979,0.35,0.188
3199979,0.35,0.188
3204979,0.35,0.188
3209979,0.35,0.188
3214979,0.35,0.188
3219979,0.35,0.188
3224979,0.35,0.188
3229979,0.35,0.188
3234979,0.35,0.188
3239979,0.35,0.188
3244979,0.35,0.188
3249979,0.35,0.188
3254978,0.35,0.188
3259978,0.35,0.188
3264978,0.35,0.188
3269978,0.35,0.188
3274978,0.35,0.188
3279978,0.35,0.188
3284978,0.35,0.188
3289978,0.35,0.188
3294978,0.35,0.188
3299978,0.35,0.188
3304978,0.35,0.188
3309978,0.35,0.188
3314978,0.35,0.188
3319977,0.35,0.188
3324977,0.35,0.188
3329977,0.35,0.188
3334977,0.35,0.188
3339977,0.35,0.188
3344977,0.35,0.188
3349977,0.35,0.188
3354977,0.35,0.188
3359977,0.35,0.188
3364977,0.35,0.188
3369977,0.35,0.188
3374977,0.35,0.188
3379977,0.35,0.188
3384976,0.35,0.188
3389976,0.35,0.188
3394976,0.35,0.188
3399976,0.35,0.188
3404976,0.35,0.188
3409976,0.35,0.188
3414976,0.35,0.188
3419976,0.35,0.188
3424976,0.35,0.188
3429976,0.35,0.188
3434976,0.35,0.188
3439976,0.35,0.188
3444976,0.35,0.188
3449975,0.35,0.188
3454975,0.35,0.188
3459975,0.35,0.188
3464975,0.35,0.188
3469975,0.35,0.188
3474975,0.35,0.188
3479975,0.35,0.188
3484975,0.35,0.188
3489975,0.35,0.188
3494975,0.35,0.188
3499975,0.35,0.188
3504975,0.35,0.188
3509975,0.35,0.188
3514974,0.35,0.188
3519974,0.35,0.188
3524974,0.35,0.188
3529974,0.35,0.188
3534974,0.35,0.188
3539974,0.35,0.188
3544974,0.35,0.188
3549974,0.35,0.188
3554974,0.35,0.188
3559974,0.35,0.188
3564974,0.35,0.188
3569974,0.35,0.188
3574974,0.35,0.188
3579973,0.35,0.188
3584973,0.35,0.188
3589973,0.35,0.188
3594973,0.35,0.188
3599973,0.35,0.188
3604973,0.35,0.188
3609973,0.35,0.188
3614973,0.35,0.188
3619973,0.35,0.188
3624973,0.35,0.188
3629973,0.35,0.188
3634973,0.35,0.188
3639973,0.35,0.188
3644972,0.35,0.188
3649972,0.35,0.188
3654972,0.35,0.188
3659972,0.35,0.188
3664972,0.35,0.188
3669972,0.35,0.188
3674972,0.35,0.188
3679972,0.35,0.188
3684972,0.35,0.188
3689972,0.35,0.188
3694972,0.35,0.188
3699972,0.35,0.188
3704972,0.35,0.188
3709972,0.35,0.188
3714971,0.35,0.188
3719971,0.35,0.188
3724971,0.35,0.188
3729971,0.35,0.188
3734971,0.35,0.188
3739971,0.35,0.188
3744971,0.35,0.188
3749971,0.35,0.188
3754971,0.35,0.188
3759971,0.35,0.188
3764971,0.35,0.188
3769971,0.35,0.188
3774971,0.35,0.188
3779970,0.35,0.188
3784970,0.35,0.188
3789970,0.35,0.188
3794970,0.35,0.188
3799970,0.35,0.188
3804970,0.35,0.188
3809970,0.35,0.188
3814970,0.35,0.188
3819970,0.35,0.188
3824970,0.35,0.188
3829970,0.35,0.188
3834970,0.35,0.188
3839970,0.35,0.188
3844969,0.35,0.188
3849969,0.35,0.188
3854969,0.35,0.188
3859969,0.35,0.188
3864969,0.35,0.188
3869969,0.35,0.188
3874969,0.35,0.188
3879969,0.35,0.188
3884969,0.35,0.188
3889969,0.35,0.188
3894969,0.35,0.188
3899969,0.35,0.188
3904969,0.35,0.188
3909968,0.35,0.188
3914968,0.35,0.188
3919968,0.35,0.188
3924968,0.35,0.188
3929968,0.35,0.188
3934968,0.35,0.188
3939968,0.35,0.188
3944968,0.35,0.188
3949968,0.35,0.188
3954968,0.35,0.188
3959968,0.35,0.188
3964968,0.35,0.188
3969968,0.35,0.188
3974967,0.35,0.188
3979967,0.35,0.188
3984967,0.35,0.188
3989967,0.35,0.188
3994967,0.35,0.188
3999967,0.35,0.188
4004967,0.35,0.188
4009967,0.35,0.188
4014967,0.35,0.188
4019967,0.35,0.188
4024967,0.35,0.188
4029967,0.35,0.188
4034967,0.35,0.188
4039966,0.35,0.188
4044966,0.35,0.188
4049966,0.35,0.188
4054966,0.35,0.188
4059966,0.35,0.188
4064966,0.35,0.188
4069966,0.35,0.188
4074966,0.35,0.188
4079966,0.35,0.188
4084966,0.35,0.188
4089966,0.35,0.188
4094966,0.35,0.188
4099966,0.35,0.188
4104965,0.35,0.188
4109965,0.35,0.188
4114965,0.35,0.188
4119965,0.35,0.188
4124965,0.35,0.188
4129965,0.35,0.188
4134965,0.35,0.188
4139965,0.35,0.188
4144965,0.35,0.188
4149965,0.35,0.188
4154965,0.35,0.188
4159965,0.35,0.188
4164965,0.35,0.188
4169964,0.35,0.188
4174964,0.35,0.188
4179964,0.35,0.188
4184964,0.35,0.188
4189964,0.35,0.188
4194964,0.35,0.188
4199964,0.35,0.188
4204964,0.35,0.188
4209964,0.35,0.188
4214964,0.35,0.188
4219964,0.35,0.188
4224964,0.35,0.188
4229964,0.35,0.188
4234963,0.35,0.188
4239963,0.35,0.188
4244963,0.35,0.188
4249963,0.35,0.188
4254963,0.35,0.188
4259963,0.35,0.188
4264963,0.35,0.188
4269963,0.35,0.188
4274963,0.35,0.188
4279963,0.35,0.188
4284963,0.35,0.188
4289963,0.35,0.188
4294963,0.35,0.188
4299962,0.35,0.188
4304962,0.35,0.188
4309962,0.35,0.188
4314962,0.35,0.188
4319962,0.35,0.188
4324962,0.35,0.188
4329962,0.35,0.188
4334962,0.35,0.188
4339962,0.35,0.188
4344962,0.35,0.188
4349962,0.35,0.188
4354962,0.35,0.188
4359962,0.35,0.188
4364962,0.35,0.188
4369961,0.35,0.188
4374961,0.35,0.188
4379961,0.35,0.188
4384961,0.35,0.188
4389961,0.35,0.188
4394961,0.35,0.188
4399961,0.35,0.188
4404961,0.35,0.188
4409961,0.35,0.188
4414961,0.35,0.188
4419961,0.35,0.188
4424961,0.35,0.188
4429961,0.35,0.188
4434960,0.35,0.188
4439960,0.35,0.188
4444960,0.35,0.188
4449960,0.35,0.188
4454960,0.35,0.188
4459960,0.35,0.188
4464960,0.35,0.188
4469960,0.35,0.188
4474960,0.35,0.188
4479960,0.35,0.188
4484960,0.35,0.188
4489960,0.35,0.188
4494960,0.35,0.188
4499959,0.35,0.188
4504959,0.35,0.188
4509959,0.35,0.188
4514959,0.35,0.188
4519959,0.35,0.188
4524959,0.35,0.188
4529959,0.35,0.188
4534959,0.35,0.188
4539959,0.35,0.188
4544959,0.35,0.188
4549959,0.35,0.188
4554959,0.35,0.188
4559959,0.35,0.188
4564958,0.35,0.188
4569958,0.35,0.188
4574958,0.35,0.188
4579958,0.35,0.188
4584958,0.35,0.188
4589958,0.35,0.188
4594958,0.35,0.188
4599958,0.35,0.188
4604958,0.35,0.188
4609958,0.35,0.188
4614958,0.35,0.188
4619958,0.35,0.188
4624958,0.35,0.188
4629957,0.35,0.188
4634957,0.35,0.188
4639957,0.35,0.188
4644957,0.35,0.188
4649957,0.35,0.188
4654957,0.35,0.188
4659957,0.35,0.188
4664957,0.35,0.188
4669957,0.35,0.188
4674957,0.35,0.188
4679957,0.35,0.188
4684957,0.35,0.188
4689957,0.35,0.188
4694956,0.35,0.188
4699956,0.35,0.188
4704956,0.35,0.188
4709956,0.35,0.188
4714956,0.35,0.188
4719956,0.35,0.188
4724956,0.35,0.188
4729956,0.35,0.188
4734956,0.35,0.188
4739956,0.35,0.188
4744956,0.35,0.188
4749956,0.35,0.188
4754956,0.35,0.188
4759955,0.35,0.188
4764955,0.35,0.188
4769955,0.35,0.188
4774955,0.35,0.188
4779955,0.35,0.188
4784955,0.35,0.188
4789955,0.35,0.188
4794955,0.35,0.188
4799955,0.35,0.189
4804955,0.35,0.189
4809955,0.35,0.189
4814955,0.35,0.189
4819955,0.35,0.189
4824954,0.35,0.189
4829954,0.35,0.189
4834954,0.35,0.189
4839954,0.35,0.189
4844954,0.35,0.189
4849954,0.35,0.189
4854954,0.35,0.189
4859954,0.35,0.189
4864954,0.35,0.189
4869954,0.35,0.189
4874954,0.35,0.189
4879954,0.35,0.189
4884954,0.35,0.189
4889953,0.35,0.189
4894953,0.35,0.189
4899953,0.35,0.189
4904953,0.35,0.189
4909953,0.35,0.189
4914953,0.35,0.189
4919953,0.35,0.189
4924953,0.35,0.189
4929953,0.35,0.189
4934953,0.35,0.189
4939953,0.35,0.189
4944953,0.35,0.189
4949953,0.35,0.189
4954953,0.35,0.189
4959952,0.35,0.189
4964952,0.35,0.189
4969952,0.35,0.189
4974952,0.35,0.189
4979952,0.35,0.189
4984952,0.35,0.189
4989952,0.35,0.189
4994952,0.35,0.189
4999952,0.35,0.189
5004952,0.35,0.189
5009952,0.35,0.189
5014952,0.35,0.189
5019952,0.35,0.189
5024951,0.35,0.189
5029951,0.35,0.189
5034951,0.35,0.189
5039951,0.35,0.189
5044951,0.35,0.189
5049951,0.35,0.189
5054951,0.35,0.189
5059951,0.35,0.189
5064951,0.35,0.189
5069951,0.35,0.189
5074951,0.35,0.189
5079951,0.35,0.189
5084951,0.35,0.189
5089950,0.35,0.189
5094950,0.35,0.189
5099950,0.35,0.189
5104950,0.35,0.189
5109950,0.35,0.189
5114950,0.35,0.189
5119950,0.35,0.189
5124950,0.35,0.189
5129950,0.35,0.189
5134950,0.35,0.189
5139950,0.35,0.189
5144950,0.35,0.189
5149950,0.35,0.189
5154949,0.35,0.189
5159949,0.35,0.189
5164949,0.35,0.189
5169949,0.35,0.189
5174949,0.35,0.189
5179949,0.35,0.189
5184949,0.35,0.189
5189949,0.35,0.189
5194949,0.35,0.189
5199949,0.35,0.189
5204949,0.35,0.189
5209949,0.35,0.189
5214949,0.35,0.189
5219948,0.35,0.189
5224948,0.35,0.189
5229948,0.35,0.189
5234948,0.35,0.189
5239948,0.35,0.189
5244948,0.35,0.189
5249948,0.35,0.189
5254948,0.35,0.189
5259948,0.35,0.189
5264948,0.35,0.189
5269948,0.35,0.189
5274948,0.35,0.189
5279948,0.35,0.189
5284947,0.35,0.189
5289947,0.35,0.189
5294947,0.35,0.189
5299947,0.35,0.189
5304947,0.35,0.189
5309947,0.35,0.189
5314947,0.35,0.189
5319947,0.35,0.189
5324947,0.35,0.189
5329947,0.35,0.189
5334947,0.35,0.189
5339947,0.35,0.189
5344947,0.35,0.189
5349946,0.35,0.189
5354946,0.35,0.189
5359946,0.35,0.189
5364946,0.35,0.189
5369946,0.35,0.189
5374946,0.35,0.189
5379946,0.35,0.189
5384946,0.35,0.189
5389946,0.35,0.189
5394946,0.35,0.189
5399946,0.35,0.189
5404946,0.35,0.189
5409946,0.35,0.189
5414945,0.35,0.189
5419945,0.35,0.189
5424945,0.35,0.189
5429945,0.35,0.189
5434945,0.35,0.189
5439945,0.35,0.189
5444945,0.35,0.189
5449945,0.35,0.189
5454945,0.35,0.189
5459945,0.35,0.189
5464945,0.35,0.189
5469945,0.35,0.189
5474945,0.35,0.189
5479944,0.35,0.189
5484944,0.35,0.189
5489944,0.35,0.189
5494944,0.35,0.189
5499944,0.35,0.189
5504944,0.35,0.189
5509944,0.35,0.189
5514944,0.35,0.189
5519944,0.35,0.189
5524944,0.35,0.189
5529944,0.35,0.189
5534944,0.35,0.189
5539944,0.35,0.189
5544944,0.35,0.189
5549943,0.35,0.189
5554943,0.35,0.189
5559943,0.35,0.189
5564943,0.35,0.189
5569943,0.35,0.189
5574943,0.35,0.189
5579943,0.35,0.189
5584943,0.35,0.189
5589943,0.35,0.189
5594943,0.35,0.189
5599943,0.35,0.189
5604943,0.35,0.189
5609943,0.35,0.189
5614942,0.35,0.189
5619942,0.35,0.189
5624942,0.35,0.189
5629942,0.35,0.189
5634942,0.35,0.189
5639942,0.35,0.189
5644942,0.35,0.189
5649942,0.35,0.189
5654942,0.35,0.189
5659942,0.35,0.189
5664942,0.35,0.189
5669942,0.35,0.189
5674942,0.35,0.189
5679941,0.35,0.189
5684941,0.35,0.189
5689941,0.35,0.189
5694941,0.35,0.189
5699941,0.35,0.189
5704941,0.35,0.189
5709941,0.35,0.189
5714941,0.35,0.189
5719941,0.35,0.189
5724941,0.35,0.189
5729941,0.35,0.189
5734941,0.35,0.189
5739941,0.35,0.189
5744940,0.35,0.189
5749940,0.35,0.189
5754940,0.35,0.189
5759940,0.35,0.189
5764940,0.35,0.189
5769940,0.35,0.189
5774940,0.35,0.189
5779940,0.35,0.189
5784940,0.35,0.189
5789940,0.35,0.189
5794940,0.35,0.189
5799940,0.35,0.189
5804940,0.35,0.189
5809939,0.35,0.189
5814939,0.35,0.189
5819939,0.35,0.189
5824939,0.35,0.189
5829939,0.35,0.189
5834939,0.35,0.189
5839939,0.35,0.189
5844939,0.35,0.189
5849939,0.35,0.189
5854939,0.35,0.189
5859939,0.35,0.189
5864939,0.35,0.189
5869939,0.35,0.189
5874938,0.35,0.189
5879938,0.35,0.189
5884938,0.35,0.189
5889938,0.35,0.189
5894938,0.35,0.189
5899938,0.35,0.189
5904938,0.35,0.189
5909938,0.35,0.189
5914938,0.35,0.189
5919938,0.35,0.189
5924938,0.35,0.189
5929938,0.35,0.189
5934938,0.35,0.189
5939937,0.35,0.189
5944937,0.35,0.189
5949937,0.35,0.189
