45000,0,0,43.1995
50000,0,0,42.4052
55000,0,0,41.9066
60000,0,0,44.5204
65000,0,0,44.5204
70000,0,0,43.3625
75000,0,0,44.4618
80000,0,0,43.3796
85000,0,0,43.9829
90000,0,0,43.8877
95000,0,0,44.426
100000,0,0,43.5585
105000,0,0,44.3999
110000,0,0,42.4165
114999,0,0,43.8269
119999,0,0,42.469
124999,0,0,43.7818
129999,0,0,43.7818
134999,0,0,42.821
139999,0,0,43.4453
144999,0,0,43.4453
149999,0,0,43.0885
154999,0,0,43.433
159999,0,0,43.433
164999,0,0,44.1597
169999,0,0,43.0461
174999,0,0,43.0461
179999,0,0,44.2201
184999,0,0,44.2201
189999,0,0,42.8814
194999,0,0,43.4192
199999,0,0,43.6787
204999,0,0,43.6787
209999,0,0,43.8436
214999,0,0,43.6777
219999,0,0,43.6777
224999,0,0,42.4356
229999,0,0,43.531
234999,0,0,43.5649
239999,0,0,43.5649
244999,0,0,43.7645
249999,0,0,43.4342
254999,0,0,44.0415
259999,0,0,43.986
264999,0,0,43.986
269999,0,0,44.2599
274999,0,0,43.0649
279999,0,0,44.1547
284999,0,0,44.1547
289999,0,0,42.1299
294999,0,0,44.2219
299999,0,0,44.2219
304999,0,0,42.9603
309999,0,0,43.2278
314999,0,0,43.1642
319999,0,0,43.1642
324999,0,0,43.0865
329999,0,0,43.0865
334999,0,0,42.3892
339999,0,0,44.1653
344999,0,0,44.1655
349999,0,0,44.1655
354999,0,0,44.2866
359999,0,0,44.2866
364999,0,0,43.6715
369999,0,0,43.5127
374999,0,0,43.5127
379999,0,0,44.2911
384999,0,0,44.0838
389999,0,0,42.6621
394999,0,0,42.6621
399999,0,0,43.5472
404999,0,0,43.3898
409999,0,0,44.1011
414999,0,0,42.4748
419999,0,0,43.4233
424999,0,0,43.9069
429999,0,0,43.5253
434999,0,0,43.5253
439999,0,0,43.0585
444999,0,0,43.0503
449999,0,0,43.0503
454999,0,0,44.0481
459999,0,0,43.5783
464999,0,0,43.5783
469999,0,0,43.1836
475000,0,0,43.136
480000,0,0,44.5031
485000,0,0,43.2331
490000,0,0,43.1843
495000,0,0,43.1843
500000,0,0,43.4183
505000,0,0,42.3941
510000,0,0,42.1548
515000,0,0,43.6118
520000,0,0,43.6118
525000,0,0,44.0482
530000,0,0,42.4025
535000,0,0,42.4025
540000,0,0,43.496
545000,0,0,43.1216
550000,0,0,43.1216
555000,0,0,43.3187
560000,0,0,43.1924
565000,0,0,43.4132
570000,0,0,43.0749
575000,0,0,43.0749
580000,0,0,42.9897
585000,0,0,43.5132
590000,0,0,43.4037
595000,0,0,43.5689
600000,0,0,43.5689
605000,0,0,43.6336
610000,0,0,41.533
615000,0,0,41.533
620000,0,0,41.8479
625000,0,0,43.0261
630000,0,0,44.8615
635000,0,0,43.9624
640000,0,0,44.0081
645000,0,0,44.1788
650000,0,0,42.9529
655000,0,0,42.5036
660000,0,0,42.9626
665000,0,0,43.7062
670000,0,0,43.2754
675000,0,0,43.2754
680000,0,0,44.3802
685000,0,0,43.5545
690000,0,0,43.5545
695000,0,0,42.8335
700000,0,0,42.665
705000,0,0,42.7094
710000,0,0,42.7094
715000,0,0,44.2624
720000,0,0,44.6831
725000,0,0,44.6831
730000,0,0,42.7538
735000,0,0,42.7538
740001,0,0,42.6717
745001,0,0,42.6717
750001,0,0,43.4605
755001,0,0,43.2714
760001,0,0,43.2305
765001,0,0,43.5993
770001,0,0,43.5993
775001,0,0,43.3905
780001,0,0,44.3113
785001,0,0,43.7047
790001,0,0,43.6643
795001,0,0,42.4573
800001,0,0,43.9711
805001,0,0,43.547
810001,0,0,43.547
815001,0,0,43.6883
820001,0,0,43.6309
825001,0,0,43.6309
830001,0,0,43.8937
835001,0,0,43.5305
840001,0,0,43.5305
845001,0,0,42.5486
850001,0,0,42.5486
855001,0,0,42.5512
860001,0,0,42.5512
865001,0,0,45.1298
870001,0,0,43.1985
875001,0,0,43.1985
880001,0,0,44.821
885001,0,0,43.6197
890001,0,0,43.6197
895001,0,0,43.8608
900001,0,0,42.0441
905001,0,0,42.0441
910001,0,0,44.8975
915001,0,0,43.7402
920001,0,0,43.8527
925001,0,0,43.8527
930001,0,0,43.3922
935001,0,0,43.6171
940001,0,0,42.8385
945001,0,0,42.8273
950001,0,0,43.5756
955001,0,0,43.3077
960001,0,0,44.2165
965001,0,0,45.0251
970001,0,0,45.0251
975001,0,0,44.0651
980001,0,0,42.4637
985001,0,0,42.8496
990001,0,0,42.8496
995001,0,0,42.7897
1000002,0,0,42.6161
1005002,0,0,42.6124
1010002,0,0,43.9877
1015002,0,0,44.2763
1020002,0,0,43.0026
1025002,0,0,43.0026
1030002,0,0,43.9801
1035002,0,0,42.9841
1040002,0,0,42.9841
1045002,0,0,42.8678
1050002,0,0,43.9813
1055002,0,0,42.8927
1060002,0,0,44.0674
1065002,0,0,44.5242
1070002,0,0,42.9914
1075002,0,0,43.1268
1080002,0,0,43.1268
1085002,0,0,43.3516
1090002,0,0,43.3516
1095002,0,0,43.3551
1100002,0,0,43.2366
1105002,0,0,43.2366
1110002,0,0,44.6757
1115002,0,0,43.4103
1120002,0,0,43.4103
1125002,0,0,42.722
1130002,0,0,44.2662
1135002,0,0,43.2849
1140002,0,0,43.2849
1145002,0,0,43.001
1150002,0,0,43.4026
1155002,0,0,43.3678
1160002,0,0,44.6775
1165002,0,0,44.6775
1170002,0,0,43.0517
1175002,0,0,43.0517
1180002,0,0,42.6827
1185002,0,0,42.6827
1190002,0,0,43.0495
1195002,0,0,43.8333
1200002,0,0,45.0721
1205002,0,0,45.0721
1210002,0,0,43.7065
1215002,0,0,43.1816
1220002,0,0,43.4421
1225002,0,0,43.4421
1230002,0,0,44.1943
1235002,0,0,44.1943
1240002,0,0,43.2323
1245002,0,0,43.2323
1250002,0,0,45.1303
1255002,0,0,42.2199
1260002,0,0,43.4607
1265003,0,0,44.5605
1270003,0,0,43.1533
1275003,0,0,44.5916
1280003,0,0,44.5916
1285003,0,0,42.8037
1290003,0,0,42.4885
1295003,0,0,44.0582
1300003,0,0,42.8868
1305003,0,0,42.847
1310003,0,0,43.5887
1315003,0,0,43.5316
1320003,0,0,44.8024
1325003,0,0,42.7543
1330003,0,0,43.9911
1335003,0,0,43.9911
1340003,0,0,43.4893
1345003,0,0,43.4893
1350003,0,0,43.4335
1355003,0,0,43.6209
1360003,0,0,43.4926
1365003,0,0,44.3729
1370003,0,0,44.3729
1375003,0,0,42.9864
1380003,0,0,42.9864
1385003,0,0,42.9446
1390003,0,0,43.2842
1395003,0,0,43.1874
1400003,0,0,43.5319
1405003,0,0,43.5319
1410003,0,0,43.9561
1415003,0,0,43.9561
1420003,0,0,43.6789
1425003,0,0,42.7524
1430003,0,0,43.6647
1435003,0,0,42.7067
1440003,0,0,42.7067
1445003,0,0,43.416
1450003,0,0,43.9211
1455003,0,0,43.9234
1460003,0,0,43.9234
1465003,0,0,43.9253
1470003,0,0,43.9253
1475003,0,0,42.7853
1480003,0,0,43.5735
1485003,0,0,42.9256
1490003,0,0,42.9105
1495003,0,0,42.9105
1500003,0,0,44.4992
1505003,0,0,44.4992
1510003,0,0,42.5758
1515003,0,0,42.5758
1520003,0,0,42.882
1525004,0,0,43.5399
1530004,0,0,42.8408
1535004,0,0,44.6581
1540004,0,0,44.6559
1545004,0,0,44.6559
1550004,0,0,42.8515
1555004,0,0,43.3667
1560004,0,0,43.3667
1565004,0,0,43.5245
1570004,0,0,43.6309
1575004,0,0,42.8239
1580004,0,0,42.8239
1585004,0,0,43.5433
1590004,0,0,44.6532
1595004,0,0,43.4557
1600004,0,0,43.8584
1605004,0,0,42.952
1610004,0,0,42.7857
1615003,0,0,42.7857
1620003,0,0,43.1178
1625003,0,0,43.7281
1630003,0,0,43.1245
1635003,0,0,43.7961
1640003,0,0,43.7961
1645003,0,0,44.151
1650003,0,0,43.1517
1655003,0,0,43.0164
1660003,0,0,43.0164
1665003,0,0,42.4458
1670003,0,0,43.7331
1675003,0,0,43.9084
1680002,0,0,44.0217
1685002,0,0,44.0217
1690002,0,0,43.4218
1695002,0,0,43.0185
1700002,0,0,43.3535
1705002,0,0,42.8181
1710002,0,0,42.8181
1715002,0,0,43.8185
1720002,0,0,42.9039
1725002,0,0,42.9039
1730002,0,0,42.8224
1735002,0,0,44.3999
1740002,0,0,43.1886
1745001,0,0,43.1216
1750001,0,0,43.9034
1755001,0,0,43.9034
1760001,0,0,43.6671
1765001,0,0,43.6671
1770001,0,0,42.0853
1775001,0,0,43.3262
1780001,0,0,44.0383
1785001,0,0,44.1982
1790001,0,0,43.5384
1795001,0,0,43.5384
1800001,0,0,43.1801
1805001,0,0,43.1801
1810000,0,0,42.6378
1815000,0,0,42.7893
1820000,0,0,43.6497
1825000,0,0,43.1956
1830000,0,0,43.1956
1835000,0,0,43.6209
1840000,0,0,43.1926
1845000,0,0,43.5871
1850000,0,0,43.1189
1855000,0,0,44.0613
1860000,0,0,44.0613
1865000,0,0,43.1062
1870000,0,0,43.5785
1875000,0,0,43.5785
1879999,0,0,43.8165
1884999,0,0,42.9829
1889999,0,0,42.9829
1894999,0,0,42.7038
1899999,0,0,43.232
1904999,0,0,43.1306
1909999,0,0,43.1306
1914999,0,0,44.1799
1919999,0,0,42.6101
1924999,0,0,44.0308
1929999,0,0,44.0308
1934999,0,0,43.8894
1939999,0,0,43.6218
1944998,0,0,43.1924
1949998,0,0,43.1519
1954998,0,0,43.6007
1959998,0,0,43.6681
1964998,0,0,42.8755
1969998,0,0,44.0422
1974998,0,0,44.0422
1979998,0,0,43.2896
1984998,0,0,43.2896
1989998,0,0,42.283
1994998,0,0,43.4073
1999998,0,0,42.8563
2004998,0,0,42.7398
2009997,0,0,42.7398
2014997,0,0,43.4201
2019997,0,0,43.9079
2024997,0,0,44.066
2029997,0,0,44.066
2034997,0,0,42.9736
2039997,0,0,43.5496
2044997,0,0,43.199
2049997,0,0,43.199
2054997,0,0,43.48
2059997,0,0,43.48
2064997,0,0,43.7291
2069997,0,0,43.0467
2074996,0,0,43.0467
2079996,0,0,43.099
2084996,0,0,43.3376
2089996,0,0,43.3193
2094996,0,0,43.3193
2099996,0,0,43.9087
2104996,0,0,43.2778
2109996,0,0,43.2778
2114996,0,0,43.1874
2119996,0,0,43.1874
2124996,0,0,44.0789
2129996,0,0,43.7698
2134996,0,0,42.8807
2139995,0,0,42.8807
2144995,0,0,43.2872
2149995,0,0,43.2872
2154995,0,0,44.1122
2159995,0,0,43.2891
2164995,0,0,43.3182
2169995,0,0,42.7708
2174995,0,0,42.7708
2179995,0,0,43.7233
2184995,0,0,43.011
2189995,0,0,43.5688
2194995,0,0,43.4952
2199995,0,0,44.0079
2204994,0,0,43.8471
2209994,0,0,43.8471
2214994,0,0,43.3646
2219994,0,0,43.1391
2224994,0,0,43.364
2229994,0,0,42.9028
2234994,0,0,43.6478
2239994,0,0,43.7444
2244994,0,0,43.7444
2249994,0,0,43.5382
2254994,0,0,43.002
2259994,0,0,42.4987
2264994,0,0,42.4987
2269993,0,0,43.8467
2274993,0,0,43.4007
2279993,0,0,43.4007
2284993,0,0,43.5813
2289993,0,0,43.2367
2294993,0,0,44.1038
2299993,0,0,43.291
2304993,0,0,43.4538
2309993,0,0,42.7861
2314993,0,0,43.3286
2319993,0,0,43.3286
2324993,0,0,43.3812
2329993,0,0,43.4054
2334992,0,0,43.7266
2339992,0,0,43.7266
2344992,0,0,43.3147
2349992,0,0,43.0331
2354992,0,0,43.0331
2359992,0,0,43.1618
2364992,0,0,43.1618
2369992,0,0,43.566
2374992,0,0,43.566
2379992,0,0,43.8166
2384992,0,0,43.6115
2389992,0,0,43.6115
2394992,0,0,42.9636
2399991,0,0,42.8662
2404991,0,0,43.0539
2409991,0,0,43.4006
2414991,0,0,43.6358
2419991,0,0,43.6358
2424991,0,0,43.2929
2429991,0,0,43.2929
2434991,0,0,42.9512
2439991,0,0,43.9656
2444991,0,0,43.9656
2449991,0,0,44.0822
2454991,0,0,43.3482
2459991,0,0,43.3482
2464990,0,0,43.3378
2469990,0,0,43.3378
2474990,0,0,43.3313
2479990,0,0,43.6857
2484990,0,0,43.2985
2489990,0,0,43.2985
2494990,0,0,43.1827
2499990,0,0,43.7722
2504990,0,0,43.0668
2509990,0,0,43.8803
2514990,0,0,42.9747
2519990,0,0,43.6281
2524990,0,0,43.6281
2529990,0,0,43.71
2534989,0,0,43.973
2539989,0,0,43.2192
2544989,0,0,43.2192
2549989,0,0,42.9227
2554989,0,0,44.0672
2559989,0,0,43.6362
2564989,0,0,43.9076
2569989,0,0,43.5824
2574989,0,0,43.5824
2579989,0,0,42.7166
2584989,0,0,43.3415
2589989,0,0,43.3415
2594989,0,0,43.4449
2599988,0,0,43.3571
2604988,0,0,43.3392
2609988,0,0,43.7722
2614988,0,0,43.7722
2619988,0,0,42.5337
2624988,0,0,42.5337
2629988,0,0,43.7422
2634988,0,0,43.2723
2639988,0,0,43.2723
2644988,0,0,43.1705
2649988,0,0,42.6485
2654988,0,0,42.6485
2659988,0,0,43.5122
2664987,0,0,43.8596
2669987,0,0,43.8337
2674987,0,0,43.5885
2679987,0,0,43.4522
2684987,0,0,43.4522
2689987,0,0,43.9298
2694987,0,0,42.5978
2699987,0,0,42.5978
2704987,0,0,44.8002
2709987,0,0,43.0006
2714987,0,0,43.0006
2719987,0,0,42.9084
2724987,0,0,43.7596
2729986,0,0,43.8768
2734986,0,0,43.4361
2739986,0,0,42.6998
2744986,0,0,44.3899
2749986,0,0,44.3899
2754986,0,0,43.7608
2759986,0,0,43.7608
2764986,0,0,42.9664
2769986,0,0,43.1573
2774986,0,0,43.6554
2779986,0,0,44.0714
2784986,0,0,44.0714
2789986,0,0,42.0129
2794985,0,0,43.8488
2799985,0,0,43.9478
2804985,0,0,43.9478
2809985,0,0,43.6494
2814985,0,0,44.2171
2819985,0,0,44.2171
2824985,0,0,42.1923
2829985,0,0,44.2216
2834985,0,0,44.2216
2839985,0,0,42.6025
2844985,0,0,44.1227
2849985,0,0,44.1835
2854985,0,0,44.1835
2859984,0,0,43.3077
2864984,0,0,43.5283
2869984,0,0,43.5283
2874984,0,0,42.5508
2879984,0,0,44.3208
2884984,0,0,44.3208
2889984,0,0,43.8906
2894984,0,0,43.9184
2899984,0,0,42.9614
2904984,0,0,43.9153
2909984,0,0,43.9153
2914984,0,0,43.4603
2919984,0,0,43.1735
2924983,0,0,43.6183
2929983,0,0,43.8201
2934983,0,0,42.6412
2939983,0,0,42.6412
2944983,0,0,43.1244
2949983,0,0,43.1244
2954983,0,0,45.8456
2959983,0,0,43.5656
2964983,0,0,43.5656
2969983,0,0,43.756
2974983,0,0,43.3698
2979983,0,0,42.7025
2984983,0,0,43.4221
2989982,0,0,43.7089
2994982,0,0,43.3381
2999982,0,0,41.8329
3004982,0,0,41.8329
3009982,0,0,44.6545
3014982,0,0,43.0853
3019982,0,0,43.8568
3024982,0,0,44.2542
3029982,0,0,42.9104
3034982,0,0,43.7842
3039982,0,0,43.7842
3044982,0,0,43.1872
3049982,0,0,43.1872
3054981,0,0,43.1659
3059981,0,0,42.8484
3064981,0,0,42.0998
3069981,0,0,42.0998
3074981,0,0,43.5635
3079981,0,0,43.5635
3084981,0,0,42.8055
3089981,0,0,44.2195
3094981,0,0,41.6974
3099981,0,0,41.6974
3104981,0,0,44.6239
3109981,0,0,42.4719
3114981,0,0,44.13
3119981,0,0,44.13
3124980,0,0,42.841
3129980,0,0,43.8876
3134980,0,0,43.5522
3139980,0,0,43.5522
3144980,0,0,44.8534
3149980,0,0,43.391
3154980,0,0,43.391
3159980,0,0,42.9395
3164980,0,0,44.0013
3169980,0,0,43.3894
3174980,0,0,43.3894
3179980,0,0,43.2426
3184980,0,0,43.2426
3189979,0,0,44.4858
3194979,0,0,44.4858
3199979,0,0,42.508
3204979,0,0,42.508
3209979,0,0,42.8375
3214979,0,0,44.3038
3219979,0,0,42.1633
3224979,0,0,42.1633
3229979,0,0,43.9048
3234979,0,0,44.1893
3239979,0,0,43.5758
3244979,0,0,43.5758
3249979,0,0,42.3072
3254978,0,0,43.4528
3259978,0,0,44.2023
3264978,0,0,44.2023
3269978,0,0,43.3709
3274978,0,0,42.7274
3279978,0,0,42.8158
3284978,0,0,43.9991
3289978,0,0,42.0749
3294978,0,0,44.3423
3299978,0,0,44.5661
3304978,0,0,44.5661
3309978,0,0,43.4835
3314978,0,0,43.098
3319977,0,0,43.8357
3324977,0,0,43.8357
3329977,0,0,43.4197
3334977,0,0,43.6032
3339977,0,0,43.1429
3344977,0,0,43.1429
3349977,0,0,43.7985
3354977,0,0,43.2088
3359977,0,0,43.9078
3364977,0,0,43.4765
3369977,0,0,43.4765
3374977,0,0,42.6025
3379977,0,0,43.6854
3384976,0,0,44.7376
3389976,0,0,43.6749
3394976,0,0,43.6749
3399976,0,0,43.5124
3404976,0,0,43.2468
3409976,0,0,43.2468
3414976,0,0,43.5843
3419976,0,0,43.3838
3424976,0,0,43.5088
3429976,0,0,42.6368
3434976,0,0,42.4353
3439976,0,0,42.4353
3444976,0,0,43.2579
3449975,0,0,44.0327
3454975,0,0,42.6044
3459975,0,0,43.7767
3464975,0,0,43.7767
3469975,0,0,43.5043
3474975,0,0,44.4626
3479975,0,0,44.4626
3484975,0,0,42.5755
3489975,0,0,42.2656
3494975,0,0,44.1125
3499975,0,0,44.1125
3504975,0,0,43.0806
3509975,0,0,43.0806
3514974,0,0,43.2066
3519974,0,0,43.9643
3524974,0,0,43.3645
3529974,0,0,43.9062
3534974,0,0,42.8216
3539974,0,0,44.4158
3544974,0,0,42.9487
3549974,0,0,42.9487
3554974,0,0,43.1074
3559974,0,0,43.1074
3564974,0,0,43.2694
3569974,0,0,43.2694
3574974,0,0,44.0535
3579973,0,0,42.8685
3584973,0,0,42.8685
3589973,0,0,43.9527
3594973,0,0,43.3312
3599973,0,0,43.7456
3604973,0,0,43.555
3609973,0,0,42.6898
3614973,0,0,44.5911
3619973,0,0,44.5911
3624973,0,0,42.671
3629973,0,0,43.8889
3634973,0,0,43.8889
3639973,0,0,43.2944
3644972,0,0,43.2944
3649972,0,0,43.4108
3654972,0,0,42.9261
3659972,0,0,44.2017
3664972,0,0,43.7356
3669972,0,0,43.7356
3674972,0,0,43.819
3679972,0,0,43.1724
3684972,0,0,44.3347
3689972,0,0,44.3347
3694972,0,0,43.3788
3699972,0,0,43.3788
3704972,0,0,42.905
3709972,0,0,43.4431
3714971,0,0,43.1513
3719971,0,0,43.1513
3724971,0,0,43.1854
3729971,0,0,43.3465
3734971,0,0,43.7046
3739971,0,0,43.128
3744971,0,0,43.128
3749971,0,0,42.8171
3754971,0,0,43.8038
3759971,0,0,43.0613
3764971,0,0,43.9187
3769971,0,0,43.9187
3774971,0,0,43.4321
3779970,0,0,43.2152
3784970,0,0,43.3768
3789970,0,0,42.9814
3794970,0,0,43.3468
3799970,0,0,43.3468
3804970,0,0,43.175
3809970,0,0,44.1057
3814970,0,0,42.5918
3819970,0,0,44.7935
3824970,0,0,43.0219
3829970,0,0,43.3053
3834970,0,0,43.7161
3839970,0,0,43.6246
3844969,0,0,42.9258
3849969,0,0,43.1245
3854969,0,0,43.2411
3859969,0,0,43.8087
3864969,0,0,43.7658
3869969,0,0,43.6645
3874969,0,0,43.5638
3879969,0,0,43.6596
3884969,0,0,43.6596
3889969,0,0,43.0845
3894969,0,0,43.5192
3899969,0,0,43.5192
3904969,0,0,44.0557
3909968,0,0,44.0557
3914968,0,0,43.5728
3919968,0,0,43.7823
3924968,0,0,43.8898
3929968,0,0,43.1193
3934968,0,0,43.1193
3939968,0,0,42.3841
3944968,0,0,42.3841
3949968,0,0,44.1472
3954968,0,0,43.7472
3959968,0,0,43.3847
3964968,0,0,43.5252
3969968,0,0,43.5252
3974967,0,0,43.2381
3979967,0,0,43.2625
3984967,0,0,43.3189
3989967,0,0,42.6883
3994967,0,0,42.6883
3999967,0,0,43.6027
4004967,0,0,44.1924
4009967,0,0,43.7213
4014967,0,0,43.5614
4019967,0,0,43.5614
4024967,0,0,42.0892
4029967,0,0,43.0876
4034967,0,0,43.0876
4039966,0,0,43.5324
4044966,0,0,42.9289
4049966,0,0,42.9289
4054966,0,0,44.573
4059966,0,0,43.4366
4064966,0,0,42.3041
4069966,0,0,42.3041
4074966,0,0,42.5382
4079966,0,0,42.5382
4084966,0,0,42.8859
4089966,0,0,44.2881
4094966,0,0,44.2881
4099966,0,0,43.9699
4104965,0,0,42.9234
4109965,0,0,43.9031
4114965,0,0,42.6478
4119965,0,0,42.6478
4124965,0,0,43.8005
4129965,0,0,43.4989
4134965,0,0,43.7991
4139965,0,0,42.9998
4144965,0,0,43.6417
4149965,0,0,44.8908
4154965,0,0,44.8908
4159965,0,0,43.6496
4164965,0,0,43.6496
4169964,0,0,43.8553
4174964,0,0,42.9221
4179964,0,0,42.9221
4184964,0,0,43.1046
4189964,0,0,44.2858
4194964,0,0,44.3255
4199964,0,0,42.8836
4204964,0,0,45.1052
4209964,0,0,41.8347
4214964,0,0,43.9568
4219964,0,0,43.9568
4224964,0,0,43.0793
4229964,0,0,43.7242
4234963,0,0,43.7242
4239963,0,0,42.7229
4244963,0,0,44.0786
4249963,0,0,44.3395
4254963,0,0,44.3395
4259963,0,0,42.8652
4264963,0,0,44.3786
4269963,0,0,40.9113
4274963,0,0,40.9113
4279963,0,0,42.8419
4284963,0,0,42.8419
4289963,0,0,43.1546
4294963,0,0,43.778
4299962,0,0,43.4553
4304962,0,0,43.4553
4309962,0,0,44.2196
4314962,0,0,42.3758
4319962,0,0,42.3758
4324962,0,0,43.7188
4329962,0,0,42.0336
4334962,0,0,42.0336
4339962,0,0,44.9204
4344962,0,0,42.9552
4349962,0,0,43.9356
4354962,0,0,43.9356
4359962,0,0,43.3273
4364962,0,0,43.4417
4369961,0,0,43.4417
4374961,0,0,42.6514
4379961,0,0,42.6514
4384961,0,0,44.2359
4389961,0,0,43.647
4394961,0,0,43.6702
4399961,0,0,44.3936
4404961,0,0,43.5247
4409961,0,0,43.5247
4414961,0,0,43.6432
4419961,0,0,42.5038
4424961,0,0,43.6581
4429961,0,0,43.6581
4434960,0,0,43.3701
4439960,0,0,43.6722
4444960,0,0,43.6882
4449960,0,0,43.6882
4454960,0,0,43.611
4459960,0,0,42.7629
4464960,0,0,42.3332
4469960,0,0,43.1641
4474960,0,0,44.619
4479960,0,0,43.5279
4484960,0,0,43.5279
4489960,0,0,42.9086
4494960,0,0,43.4855
4499959,0,0,43.4855
4504959,0,0,43.6853
4509959,0,0,44.0413
4514959,0,0,42.5102
4519959,0,0,43.8905
4524959,0,0,43.8905
4529959,0,0,42.607
4534959,0,0,43.8048
4539959,0,0,45.1229
4544959,0,0,43.4994
4549959,0,0,41.9562
4554959,0,0,43.1744
4559959,0,0,43.1744
4564958,0,0,44.1641
4569958,0,0,42.794
4574958,0,0,42.794
4579958,0,0,42.9419
4584958,0,0,43.9382
4589958,0,0,42.9047
4594958,0,0,44.0063
4599958,0,0,42.3337
4604958,0,0,42.3337
4609958,0,0,43.7354
4614958,0,0,43.0276
4619958,0,0,43.0276
4624958,0,0,44.0447
4629957,0,0,42.8997
4634957,0,0,43.4282
4639957,0,0,42.5329
4644957,0,0,43.7056
4649957,0,0,43.2665
4654957,0,0,43.5245
4659957,0,0,43.5245
4664957,0,0,42.8543
4669957,0,0,42.8543
4674957,0,0,43.943
4679957,0,0,43.0623
4684957,0,0,44.0314
4689957,0,0,44.0314
4694956,0,0,42.8727
4699956,0,0,43.2656
4704956,0,0,42.3299
4709956,0,0,42.3299
4714956,0,0,43.969
4719956,0,0,43.5511
4724956,0,0,44.1327
4729956,0,0,42.8747
4734956,0,0,44.1171
4739956,0,0,42.0476
4744956,0,0,43.2931
4749956,0,0,43.6615
4754956,0,0,43.6615
4759955,0,0,43.623
4764955,0,0,43.8129
4769955,0,0,43.3502
4774955,0,0,43.3502
4779955,0,0,42.9632
4784955,0,0,42.9632
4789955,0,0,42.3718
4794955,0,0,43.6142
4799955,0,0,43.2828
4804955,0,0,43.2828
4809955,0,0,42.9611
4814955,0,0,44.0241
4819955,0,0,44.0241
4824954,0,0,42.9097
4829954,0,0,43.1525
4834954,0,0,43.1525
4839954,0,0,43.5671
4844954,0,0,43.5671
4849954,0,0,43.7442
4854954,0,0,43.7442
4859954,0,0,43.8863
4864954,0,0,43.0539
4869954,0,0,43.0539
4874954,0,0,42.9093
4879954,0,0,42.9093
4884954,0,0,43.6577
4889953,0,0,43.6264
4894953,0,0,43.3708
4899953,0,0,43.3708
4904953,0,0,43.1426
4909953,0,0,43.1031
4914953,0,0,43.1031
4919953,0,0,43.409
4924953,0,0,43.5715
4929953,0,0,43.3801
4934953,0,0,43.4096
4939953,0,0,43.7799
4944953,0,0,43.3658
4949953,0,0,44.1617
4954953,0,0,42.4662
4959952,0,0,42.4662
4964952,0,0,43.5223
4969952,0,0,42.5605
4974952,0,0,43.8231
4979952,0,0,42.6493
4984952,0,0,43.5211
4989952,0,0,43.5211
4994952,0,0,43.488
4999952,0,0,43.488
5004952,0,0,43.4612
5009952,0,0,44.3676
5014952,0,0,42.6351
5019952,0,0,42.6351
5024951,0,0,44.0164
5029951,0,0,44.0164
5034951,0,0,43.5784
5039951,0,0,43.5784
5044951,0,0,43.1959
5049951,0,0,44.5821
5054951,0,0,43.4008
5059951,0,0,43.4008
5064951,0,0,42.936
5069951,0,0,43.013
5074951,0,0,43.7116
5079951,0,0,43.7116
5084951,0,0,43.1419
5089950,0,0,43.1419
5094950,0,0,43.8655
5099950,0,0,43.2285
5104950,0,0,42.7299
5109950,0,0,42.7299
5114950,0,0,43.7392
5119950,0,0,42.3353
5124950,0,0,42.3353
5129950,0,0,44.5953
5134950,0,0,44.23
5139950,0,0,43.2462
5144950,0,0,43.1514
5149950,0,0,44.0431
5154949,0,0,42.9487
5159949,0,0,43.2457
5164949,0,0,43.2457
5169949,0,0,43.443
5174949,0,0,43.3348
5179949,0,0,43.3348
5184949,0,0,42.3826
5189949,0,0,42.3826
5194949,0,0,45.1982
5199949,0,0,42.529
5204949,0,0,45.0308
5209949,0,0,45.0308
5214949,0,0,42.078
5219948,0,0,43.7806
5224948,0,0,42.9289
5229948,0,0,44.5622
5234948,0,0,44.5622
5239948,0,0,43.4658
5244948,0,0,44
5249948,0,0,43.3598
5254948,0,0,43.3598
5259948,0,0,42.3989
5264948,0,0,42.3989
5269948,0,0,43.6083
5274948,0,0,43.6083
5279948,0,0,44.7341
5284947,0,0,43.9026
5289947,0,0,43.9026
5294947,0,0,42.2864
5299947,0,0,42.2864
5304947,0,0,43.3591
5309947,0,0,42.8629
5314947,0,0,44.4717
5319947,0,0,43.839
5324947,0,0,42.925
5329947,0,0,42.8576
5334947,0,0,43.7041
5339947,0,0,43.7041
5344947,0,0,44.0058
5349946,0,0,44.2329
5354946,0,0,44.2329
5359946,0,0,42.3627
5364946,0,0,44.2225
5369946,0,0,42.503
5374946,0,0,43.1497
5379946,0,0,44.3272
5384946,0,0,44.3272
5389946,0,0,42.6938
5394946,0,0,45.0744
5399946,0,0,45.0744
5404946,0,0,43.6245
5409946,0,0,43.6245
5414945,0,0,43.0614
5419945,0,0,43.9028
5424945,0,0,43.9028
5429945,0,0,43.3583
5434945,0,0,43.3583
5439945,0,0,44.5207
5444945,0,0,44.1735
5449945,0,0,44.1735
5454945,0,0,42.1943
5459945,0,0,44.3472
5464945,0,0,44.3472
5469945,0,0,43.075
5474945,0,0,43.9235
5479944,0,0,43.2567
5484944,0,0,44.3023
5489944,0,0,44.1108
5494944,0,0,42.5143
5499944,0,0,42.5143
5504944,0,0,42.8625
5509944,0,0,44.6225
5514944,0,0,43.046
5519944,0,0,43.0073
5524944,0,0,43.5887
5529944,0,0,43.5887
