PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.479279,0.670217,0.528494,0.336709,0.395539,0.512102
0.479279,0.670217,0.528494,0.336709,0.395539,0.512102
0.507365,0.656523,0.545167,0.392405,0.442541,0.531306
0.507365,0.656523,0.545167,0.392405,0.442541,0.531306
0.61859,0.819011,0.574247,0.325876,0.426873,0.585317
0.61859,0.819011,0.574247,0.325876,0.426873,0.585317
0.626263,0.746768,0.610507,0.471085,0.537702,0.616123
0.612732,0.722328,0.609827,0.487342,0.542891,0.610922
0.609151,0.730316,0.602826,0.466245,0.528203,0.605121
0.611141,0.729175,0.605114,0.472152,0.53273,0.607321
0.611141,0.729175,0.605114,0.472152,0.53273,0.607321
0.616066,0.736402,0.606137,0.469198,0.532695,0.609722
0.616066,0.736402,0.606137,0.469198,0.532695,0.609722
0.616066,0.736402,0.606137,0.469198,0.532695,0.609722
0.593695,0.735261,0.588253,0.429114,0.498163,0.590118
0.593695,0.735261,0.588253,0.429114,0.498163,0.590118
0.593695,0.735261,0.588253,0.429114,0.498163,0.590118
0.597106,0.724505,0.594628,0.452552,0.514875,0.595519
0.634865,0.764079,0.608301,0.45466,0.52986,0.617323
0.634865,0.764079,0.608301,0.45466,0.52986,0.617323
0.634865,0.764079,0.608301,0.45466,0.52986,0.617323
0.634865,0.76381,0.607392,0.454086,0.52947,0.616723
0.628288,0.75753,0.604319,0.452441,0.526058,0.612523
0.628288,0.75753,0.604319,0.452441,0.526058,0.612523
0.589602,0.744186,0.580262,0.405724,0.480678,0.583317
0.589602,0.744186,0.580262,0.405724,0.480678,0.583317
0.603992,0.765536,0.582705,0.394781,0.477475,0.589318
0.603992,0.765536,0.582705,0.394781,0.477475,0.589318
0.613541,0.754098,0.593994,0.430976,0.506304,0.60052
0.613541,0.754098,0.593994,0.430976,0.506304,0.60052
0.621156,0.765154,0.595019,0.425084,0.504748,0.603521
0.605263,0.754098,0.587816,0.416246,0.493267,0.593519
0.605263,0.754098,0.587816,0.416246,0.493267,0.593519
0.623829,0.78525,0.586305,0.391268,0.480908,0.59752
0.623829,0.78525,0.586305,0.391268,0.480908,0.59752
0.623829,0.78525,0.586305,0.391268,0.480908,0.59752
0.596859,0.764616,0.576491,0.382872,0.466496,0.582717
0.529065,0.786397,0.539874,0.263644,0.351919,0.537307
0.529065,0.786397,0.539874,0.263644,0.351919,0.537307
0.529065,0.786397,0.539874,0.263644,0.351919,0.537307
0.600829,0.779136,0.574204,0.365239,0.454308,0.581916
0.600829,0.779136,0.574204,0.365239,0.454308,0.581916
0.58483,0.76165,0.570366,0.369173,0.452626,0.574715
0.58483,0.76165,0.570366,0.369173,0.452626,0.574715
0.572258,0.746656,0.566541,0.372376,0.45117,0.568314
0.572258,0.746656,0.566541,0.372376,0.45117,0.568314
0.567155,0.74016,0.565053,0.374055,0.450797,0.565713
0.544352,0.727169,0.554487,0.358102,0.432008,0.55131
0.544352,0.727169,0.554487,0.358102,0.432008,0.55131
0.55381,0.706916,0.564024,0.399664,0.464277,0.560512
0.550415,0.710355,0.561123,0.389589,0.456244,0.557512
0.538272,0.714177,0.553122,0.366079,0.435782,0.54831
0.538272,0.714177,0.553122,0.366079,0.435782,0.54831
0.549843,0.72564,0.557873,0.368178,0.441036,0.555311
0.5666,0.750096,0.562464,0.358942,0.439476,0.563713
0.5666,0.750096,0.562464,0.358942,0.439476,0.563713
0.581627,0.726786,0.578116,0.417296,0.485945,0.579316
0.581627,0.726786,0.578116,0.417296,0.485945,0.579316
0.581627,0.726786,0.578116,0.417296,0.485945,0.579316
0.58147,0.749713,0.571345,0.382032,0.46111,0.574515
0.58147,0.749713,0.571345,0.382032,0.46111,0.574515
0.584158,0.759358,0.570608,0.371693,0.454312,0.574715
0.584158,0.759358,0.570608,0.371693,0.454312,0.574715
0.5851,0.753152,0.572632,0.382452,0.462554,0.576515
0.5851,0.753152,0.572632,0.382452,0.462554,0.576515
0.56179,0.749331,0.559966,0.353065,0.433617,0.560512
0.56179,0.749331,0.559966,0.353065,0.433617,0.560512
0.56179,0.749331,0.559966,0.353065,0.433617,0.560512
0.577852,0.759648,0.566543,0.361461,0.444731,0.569914
0.577852,0.759648,0.566543,0.361461,0.444731,0.569914
0.60187,0.772258,0.577099,0.378254,0.464553,0.584517
0.58166,0.761177,0.568331,0.364819,0.4484,0.572314
0.544393,0.776462,0.546972,0.293451,0.381342,0.546309
0.544393,0.776462,0.546972,0.293451,0.381342,0.546309
0.544393,0.776547,0.547241,0.293574,0.381446,0.546509
0.546326,0.782958,0.546837,0.287154,0.376445,0.546709
0.546326,0.782958,0.546837,0.287154,0.376445,0.546709
0.536657,0.758502,0.54608,0.307305,0.390817,0.543509
0.536657,0.758502,0.54608,0.307305,0.390817,0.543509
0.536657,0.758502,0.54608,0.307305,0.390817,0.543509
0.568254,0.792128,0.554426,0.300588,0.393191,0.557912
0.568254,0.792208,0.554694,0.300714,0.393299,0.558112
0.568254,0.792208,0.554694,0.300714,0.393299,0.558112
0.537931,0.743982,0.548605,0.327456,0.407098,0.545509
0.537931,0.743982,0.548605,0.327456,0.407098,0.545509
0.537931,0.744079,0.548887,0.327593,0.407204,0.545709
0.521455,0.748663,0.540839,0.301134,0.381789,0.535507
0.521455,0.748663,0.540839,0.301134,0.381789,0.535507
0.508003,0.729843,0.536216,0.306465,0.382299,0.528106
0.508003,0.729843,0.536216,0.306465,0.382299,0.528106
0.518359,0.744461,0.539889,0.302394,0.381963,0.533907
0.518359,0.744461,0.539889,0.302394,0.381963,0.533907
0.541789,0.761177,0.548006,0.310243,0.394554,0.546309
0.541789,0.761177,0.548006,0.310243,0.394554,0.546309
0.58339,0.764234,0.568505,0.36272,0.447321,0.572915
0.58339,0.764234,0.568505,0.36272,0.447321,0.572915
0.540412,0.778372,0.54509,0.286314,0.374314,0.543909
0.540412,0.778372,0.54509,0.286314,0.374314,0.543909
0.552652,0.784186,0.549518,0.293154,0.383095,0.55031
0.552652,0.784186,0.549518,0.293154,0.383095,0.55031
0.54946,0.792893,0.546628,0.277498,0.368759,0.547309
0.54946,0.792893,0.546628,0.277498,0.368759,0.547309
0.533333,0.794039,0.540583,0.258606,0.348318,0.538908
0.533333,0.794039,0.540583,0.258606,0.348318,0.538908
0.586817,0.803517,0.559787,0.306337,0.402537,0.566513
0.586817,0.803517,0.559787,0.306337,0.402537,0.566513
0.586817,0.803141,0.558455,0.305695,0.401982,0.565513
0.588952,0.806205,0.558652,0.303601,0.400663,0.566113
0.588952,0.806205,0.558652,0.303601,0.400663,0.566113
0.618533,0.810292,0.569654,0.334447,0.434146,0.582316
0.618533,0.810292,0.569654,0.334447,0.434146,0.582316
0.732595,0.935075,0.557362,0.193239,0.305812,0.579516
0.732595,0.935075,0.557362,0.193239,0.305812,0.579516
0.566159,0.715219,0.565482,0.403421,0.471133,0.565713
0.566159,0.715219,0.565482,0.403421,0.471133,0.565713
0.557261,0.711871,0.560666,0.39399,0.461614,0.559512
0.557261,0.711871,0.560666,0.39399,0.461614,0.559512
0.557261,0.711871,0.560666,0.39399,0.461614,0.559512
0.557261,0.711871,0.560666,0.39399,0.461614,0.559512
0.585612,0.732232,0.574616,0.411102,0.48308,0.578316
0.625914,0.783628,0.583572,0.392991,0.482829,0.596319
0.625914,0.783628,0.583572,0.392991,0.482829,0.596319
0.625914,0.783462,0.582999,0.392664,0.482582,0.595919
0.625914,0.783462,0.582999,0.392664,0.482582,0.595919
0.589884,0.741154,0.573853,0.403501,0.479208,0.579116
0.589884,0.741154,0.573853,0.403501,0.479208,0.579116
0.608532,0.76,0.580323,0.404335,0.48585,0.589318
0.606756,0.762692,0.578134,0.396832,0.479839,0.587117
0.606756,0.762692,0.578134,0.396832,0.479839,0.587117
0.616457,0.777692,0.579038,0.387245,0.475678,0.590318
0.616457,0.777692,0.579038,0.387245,0.475678,0.590318
0.601444,0.787692,0.566685,0.347228,0.440275,0.576315
0.601444,0.787692,0.566685,0.347228,0.440275,0.576315
0.631579,0.787308,0.585192,0.395165,0.486154,0.59912
0.642808,0.802308,0.585955,0.385577,0.482022,0.60232
0.642808,0.802308,0.585955,0.385577,0.482022,0.60232
0.662976,0.812692,0.594541,0.399333,0.498439,0.614323
0.662976,0.812692,0.594541,0.399333,0.498439,0.614323
0.635675,0.796538,0.583874,0.384744,0.479356,0.59892
0.635675,0.796538,0.583874,0.384744,0.479356,0.59892
0.651526,0.811154,0.587465,0.382659,0.482143,0.605521
0.659833,0.827692,0.584465,0.362234,0.467707,0.604321
0.659833,0.827692,0.584465,0.362234,0.467707,0.604321
0.676606,0.837308,0.589813,0.368904,0.477475,0.612523
0.679287,0.833846,0.593647,0.381409,0.488521,0.616723
0.679287,0.833846,0.593647,0.381409,0.488521,0.616723
0.69248,0.841154,0.598195,0.387662,0.49706,0.623525
0.69248,0.841154,0.598195,0.387662,0.49706,0.623525
0.69248,0.841154,0.598195,0.387662,0.49706,0.623525
0.69248,0.841154,0.598195,0.387662,0.49706,0.623525
0.69248,0.841154,0.598195,0.387662,0.49706,0.623525
0.649399,0.820385,0.581674,0.360567,0.463683,0.59972
0.649399,0.820385,0.581674,0.360567,0.463683,0.59972
0.651163,0.826923,0.579671,0.350146,0.455408,0.59812
0.651163,0.826923,0.579671,0.350146,0.455408,0.59812
0.611821,0.813077,0.564185,0.3193,0.419611,0.576115
0.652057,0.801538,0.592719,0.403085,0.498197,0.610322
0.652057,0.801538,0.592719,0.403085,0.498197,0.610322
0.650373,0.801923,0.591322,0.399333,0.494835,0.608722
0.635171,0.786154,0.588201,0.403501,0.4935,0.602521
0.635171,0.786154,0.588201,0.403501,0.4935,0.602521
0.635171,0.786154,0.588201,0.403501,0.4935,0.602521
0.635171,0.786154,0.588201,0.403501,0.4935,0.602521
0.680879,0.81,0.610258,0.43935,0.534077,0.632126
0.695652,0.822308,0.614191,0.440183,0.539188,0.638928
0.695652,0.822308,0.614191,0.440183,0.539188,0.638928
0.695652,0.822308,0.614191,0.440183,0.539188,0.638928
0.716993,0.827692,0.629977,0.473114,0.570065,0.657532
0.716993,0.827692,0.629977,0.473114,0.570065,0.657532
0.698023,0.806154,0.629429,0.485619,0.572763,0.65233
0.698023,0.806154,0.629429,0.485619,0.572763,0.65233
0.671288,0.781154,0.621481,0.484368,0.562712,0.638728
0.671288,0.781154,0.621481,0.484368,0.562712,0.638728
0.671288,0.781154,0.621481,0.484368,0.562712,0.638728
0.672531,0.778077,0.624961,0.493956,0.569575,0.641728
0.69222,0.793077,0.634266,0.504377,0.583554,0.654531
0.69222,0.793077,0.634266,0.504377,0.583554,0.654531
0.642857,0.776923,0.598519,0.435181,0.519016,0.612923
0.642857,0.776923,0.598519,0.435181,0.519016,0.612923
0.676221,0.808846,0.607102,0.43268,0.527707,0.628326
0.670103,0.803077,0.605744,0.433514,0.526449,0.625725
0.670103,0.803077,0.605744,0.433514,0.526449,0.625725
0.670103,0.803077,0.605744,0.433514,0.526449,0.625725
0.685242,0.802308,0.619727,0.466444,0.55506,0.641128
0.685242,0.802308,0.619727,0.466444,0.55506,0.641128
0.674968,0.804231,0.609088,0.4406,0.533165,0.629726
0.674968,0.804231,0.609088,0.4406,0.533165,0.629726
0.674968,0.804231,0.609088,0.4406,0.533165,0.629726
0.674968,0.804231,0.609088,0.4406,0.533165,0.629726
0.665394,0.797692,0.605194,0.436015,0.526819,0.624125
0.665394,0.797692,0.605194,0.436015,0.526819,0.624125
0.665394,0.797692,0.605194,0.436015,0.526819,0.624125
0.665394,0.797692,0.605194,0.436015,0.526819,0.624125
0.659631,0.801538,0.598335,0.41684,0.510856,0.616923
0.693132,0.812692,0.619285,0.458524,0.551932,0.642729
0.693132,0.812692,0.619285,0.458524,0.551932,0.642729
0.693132,0.812692,0.619285,0.458524,0.551932,0.642729
0.680683,0.798462,0.618225,0.465611,0.55297,0.638728
0.640381,0.796538,0.587018,0.392664,0.486822,0.602721
0.640381,0.796538,0.587018,0.392664,0.486822,0.602721
0.640381,0.796538,0.587018,0.392664,0.486822,0.602721
0.652174,0.787692,0.600234,0.43143,0.519318,0.616723
0.620115,0.771923,0.58377,0.403501,0.488889,0.595119
0.621279,0.77,0.58538,0.40892,0.493213,0.596719
0.621279,0.77,0.58538,0.40892,0.493213,0.596719
0.586845,0.751154,0.56889,0.383076,0.463556,0.574515
0.597779,0.749231,0.576673,0.403918,0.48209,0.583517
0.597779,0.749231,0.576673,0.403918,0.48209,0.583517
0.597779,0.749231,0.576673,0.403918,0.48209,0.583517
0.573164,0.702692,0.573087,0.43268,0.493112,0.573115
0.573164,0.702692,0.573087,0.43268,0.493112,0.573115
0.573164,0.702692,0.573087,0.43268,0.493112,0.573115
0.541778,0.668846,0.557372,0.424343,0.475923,0.55151
0.53587,0.671538,0.552707,0.411005,0.465204,0.546509
0.506645,0.657308,0.535233,0.381409,0.435196,0.524905
0.506645,0.657308,0.535233,0.381409,0.435196,0.524905
0.530382,0.616538,0.557371,0.469362,0.49801,0.545909
0.530382,0.616538,0.557371,0.469362,0.49801,0.545909
0.530382,0.616538,0.557371,0.469362,0.49801,0.545909
0.533525,0.625385,0.558571,0.46436,0.496546,0.54811
0.533525,0.625385,0.558571,0.46436,0.496546,0.54811
0.549192,0.645769,0.567997,0.467695,0.505178,0.560312
0.539099,0.657692,0.557366,0.433931,0.480831,0.55031
0.539099,0.657692,0.557366,0.433931,0.480831,0.55031
0.539099,0.657692,0.557366,0.433931,0.480831,0.55031
0.539099,0.657692,0.557366,0.433931,0.480831,0.55031
0.502283,0.580769,0.537558,0.458524,0.479407,0.522104
0.502283,0.580769,0.537558,0.458524,0.479407,0.522104
0.501459,0.605769,0.535168,0.429762,0.462851,0.521304
0.501459,0.605769,0.535168,0.429762,0.462851,0.521304
0.501459,0.605769,0.535168,0.429762,0.462851,0.521304
0.475859,0.565769,0.517047,0.427261,0.450253,0.4993
0.475859,0.565769,0.517047,0.427261,0.450253,0.4993
0.484502,0.513846,0.524539,0.495206,0.489796,0.504901
0.484502,0.513846,0.524539,0.495206,0.489796,0.504901
0.109272,0.896538,0.496274,0.0137557,0.0244354,0.472895
0.109272,0.896538,0.496274,0.0137557,0.0244354,0.472895
0.715584,0.915769,0.563017,0.229679,0.347744,0.586517
0.715584,0.915769,0.563017,0.229679,0.347744,0.586517
0.617125,0.759231,0.586801,0.420592,0.500248,0.596719
0.617125,0.759231,0.586801,0.420592,0.500248,0.596719
0.617813,0.739231,0.595969,0.456857,0.525282,0.603721
0.617813,0.739231,0.595969,0.456857,0.525282,0.603721
0.621429,0.714615,0.611385,0.507712,0.558844,0.615323
0.621429,0.714615,0.611385,0.507712,0.558844,0.615323
0.644315,0.765385,0.605968,0.460609,0.53719,0.619124
0.644315,0.765385,0.605968,0.460609,0.53719,0.619124
0.656164,0.760769,0.620063,0.494789,0.564163,0.633127
0.656164,0.760769,0.620063,0.494789,0.564163,0.633127
0.644048,0.77,0.603194,0.451021,0.530522,0.616923
0.644048,0.77,0.603194,0.451021,0.530522,0.616923
0.647841,0.755385,0.615096,0.487703,0.55648,0.626925
0.647841,0.755385,0.615096,0.487703,0.55648,0.626925
0.647841,0.755385,0.615096,0.487703,0.55648,0.626925
0.614238,0.731154,0.596486,0.463943,0.528616,0.602921
0.614238,0.731154,0.596486,0.463943,0.528616,0.602921
0.614444,0.745385,0.590494,0.439767,0.512634,0.59872
0.614444,0.745385,0.590494,0.439767,0.512634,0.59872
0.647368,0.768077,0.607175,0.461442,0.538817,0.620924
0.647368,0.768077,0.607175,0.461442,0.538817,0.620924
0.647368,0.768077,0.607175,0.461442,0.538817,0.620924
0.65878,0.750385,0.629964,0.522301,0.582655,0.640928
0.660541,0.744231,0.636513,0.539391,0.59385,0.645929
0.660541,0.744231,0.636513,0.539391,0.59385,0.645929
0.660541,0.744231,0.636513,0.539391,0.59385,0.645929
0.659978,0.758846,0.625357,0.507295,0.573651,0.638128
0.659978,0.758846,0.625357,0.507295,0.573651,0.638128
0.649113,0.748846,0.620459,0.503543,0.567136,0.631126
0.649113,0.748846,0.620459,0.503543,0.567136,0.631126
0.653204,0.752308,0.622533,0.505627,0.570019,0.633927
0.654944,0.739615,0.633191,0.53564,0.589314,0.641728
0.654944,0.739615,0.633191,0.53564,0.589314,0.641728
0.652893,0.741538,0.629448,0.526886,0.58316,0.638528
0.652893,0.741538,0.629448,0.526886,0.58316,0.638528
0.639898,0.729231,0.622865,0.521467,0.574644,0.629526
0.639898,0.729231,0.622865,0.521467,0.574644,0.629526
0.619268,0.683846,0.626056,0.557316,0.586661,0.623125
0.595954,0.700385,0.592966,0.47895,0.531084,0.594119
0.595954,0.700385,0.592966,0.47895,0.531084,0.594119
0.595954,0.700385,0.592966,0.47895,0.531084,0.594119
0.589234,0.674231,0.596868,0.506461,0.544721,0.593719
0.594857,0.678846,0.600749,0.511046,0.549776,0.59832
0.594857,0.678846,0.600749,0.511046,0.549776,0.59832
0.561377,0.661923,0.574624,0.468945,0.511015,0.569314
0.561377,0.661923,0.574624,0.468945,0.511015,0.569314
0.577471,0.658077,0.591019,0.506461,0.53964,0.585317
0.577471,0.658077,0.591019,0.506461,0.53964,0.585317
0.555556,0.650769,0.572395,0.473114,0.511031,0.565513
0.555556,0.650769,0.572395,0.473114,0.511031,0.565513
0.545737,0.606538,0.574081,0.512297,0.528488,0.561312
0.545737,0.606538,0.574081,0.512297,0.528488,0.561312
0.575288,0.631154,0.598687,0.541476,0.55787,0.588118
0.572,0.629615,0.595489,0.536474,0.553667,0.584917
0.572,0.629615,0.595489,0.536474,0.553667,0.584917
0.569721,0.667692,0.580408,0.476865,0.519174,0.576115
0.569721,0.667692,0.580408,0.476865,0.519174,0.576115
0.558722,0.654615,0.574224,0.473947,0.512855,0.567914
0.565296,0.63,0.58794,0.521467,0.542498,0.577916
0.565296,0.63,0.58794,0.521467,0.542498,0.577916
0.585225,0.641538,0.606105,0.548145,0.566078,0.596719
0.585225,0.641538,0.606105,0.548145,0.566078,0.596719
0.541487,0.591923,0.573184,0.522301,0.531721,0.558512
0.541487,0.591923,0.573184,0.522301,0.531721,0.558512
0.538397,0.574615,0.573953,0.537724,0.53806,0.556911
0.534549,0.577692,0.568939,0.525636,0.530055,0.552711
0.534549,0.577692,0.568939,0.525636,0.530055,0.552711
0.483681,0.561923,0.523093,0.444769,0.463409,0.505701
0.483681,0.561923,0.523093,0.444769,0.463409,0.505701
0.503662,0.556923,0.540702,0.487286,0.495339,0.523505
0.500675,0.573462,0.536717,0.463526,0.481385,0.520704
0.500675,0.573462,0.536717,0.463526,0.481385,0.520704
0.500675,0.573462,0.536717,0.463526,0.481385,0.520704
0.504669,0.571538,0.540364,0.473114,0.488382,0.524305
0.479647,0.591923,0.519932,0.40767,0.440739,0.503501
0.484735,0.578077,0.523693,0.430179,0.45583,0.507101
0.479465,0.566154,0.519774,0.433097,0.455103,0.5023
0.479465,0.566154,0.519774,0.433097,0.455103,0.5023
0.506757,0.578846,0.541562,0.468945,0.487118,0.526105
0.490426,0.549615,0.529063,0.469779,0.479881,0.511302
0.490426,0.549615,0.529063,0.469779,0.479881,0.511302
0.455059,0.517308,0.498887,0.436849,0.445768,0.478696
0.455059,0.517308,0.498887,0.436849,0.445768,0.478696
0.445057,0.496923,0.489023,0.437266,0.441127,0.468294
0.445057,0.496923,0.489023,0.437266,0.441127,0.468294
0.445057,0.496923,0.489023,0.437266,0.441127,0.468294
0.469781,0.524231,0.511253,0.456857,0.463229,0.491898
0.469781,0.524231,0.511253,0.456857,0.463229,0.491898
0.452551,0.529615,0.498011,0.421426,0.436434,0.477696
0.475446,0.548077,0.516491,0.443935,0.459151,0.4981
0.475446,0.548077,0.516491,0.443935,0.459151,0.4981
0.437365,0.500769,0.483655,0.420592,0.428814,0.462292
0.437365,0.500769,0.483655,0.420592,0.428814,0.462292
0.437365,0.500769,0.483655,0.420592,0.428814,0.462292
0.437365,0.500769,0.483655,0.420592,0.428814,0.462292
0.456101,0.535385,0.50108,0.422259,0.438528,0.481096
0.456101,0.535385,0.50108,0.422259,0.438528,0.481096
0.456101,0.535385,0.50108,0.422259,0.438528,0.481096
0.456101,0.535385,0.50108,0.422259,0.438528,0.481096
0.475275,0.559231,0.516519,0.43268,0.452978,0.4985
0.483813,0.558462,0.523243,0.44852,0.465499,0.505701
0.483813,0.558462,0.523243,0.44852,0.465499,0.505701
0.512758,0.618077,0.542722,0.435598,0.471039,0.530506
0.512758,0.618077,0.542722,0.435598,0.471039,0.530506
0.498544,0.602692,0.533175,0.428095,0.460641,0.518904
0.501652,0.593846,0.536111,0.443101,0.470562,0.521504
0.532629,0.608846,0.560751,0.483118,0.506667,0.54851
0.532629,0.608846,0.560751,0.483118,0.506667,0.54851
0.48798,0.615,0.525296,0.397666,0.438218,0.510702
0.48798,0.615,0.525296,0.397666,0.438218,0.510702
0.481868,0.598846,0.521433,0.404335,0.43971,0.505501
0.481868,0.598846,0.521433,0.404335,0.43971,0.505501
0.481868,0.598846,0.521433,0.404335,0.43971,0.505501
0.52732,0.647308,0.55018,0.426428,0.471537,0.541308
0.52732,0.647308,0.55018,0.426428,0.471537,0.541308
0.50433,0.625769,0.535903,0.412672,0.45392,0.523505
0.50433,0.625769,0.535903,0.412672,0.45392,0.523505
0.50433,0.625769,0.535903,0.412672,0.45392,0.523505
0.50433,0.625769,0.535903,0.412672,0.45392,0.523505
0.50433,0.625769,0.535903,0.412672,0.45392,0.523505
0.529535,0.653846,0.550875,0.422259,0.469852,0.542709
0.529535,0.653846,0.550875,0.422259,0.469852,0.542709
0.532325,0.655,0.552743,0.425594,0.473014,0.544909
0.532325,0.655,0.552743,0.425594,0.473014,0.544909
0.542724,0.660385,0.559648,0.436849,0.484065,0.553111
0.542724,0.660385,0.559648,0.436849,0.484065,0.553111
0.522497,0.673462,0.54362,0.387245,0.444817,0.536107
0.522497,0.673462,0.54362,0.387245,0.444817,0.536107
0.538184,0.655769,0.557008,0.434764,0.480978,0.54971
0.538184,0.655769,0.557008,0.434764,0.480978,0.54971
0.538184,0.655769,0.557008,0.434764,0.480978,0.54971
0.515498,0.657308,0.540823,0.395165,0.447381,0.531506
0.515498,0.657308,0.540823,0.395165,0.447381,0.531506
0.509363,0.647308,0.5377,0.396832,0.446111,0.527105
0.51877,0.645,0.544304,0.414756,0.460968,0.534507
0.51877,0.645,0.544304,0.414756,0.460968,0.534507
0.51877,0.645,0.544304,0.414756,0.460968,0.534507
0.524215,0.656154,0.546795,0.410588,0.460496,0.538308
0.511239,0.640385,0.539533,0.40767,0.453618,0.528706
0.511239,0.640385,0.539533,0.40767,0.453618,0.528706
0.511239,0.640385,0.539533,0.40767,0.453618,0.528706
0.511239,0.640385,0.539533,0.40767,0.453618,0.528706
0.524185,0.651923,0.547304,0.41559,0.463613,0.538508
0.524185,0.651923,0.547304,0.41559,0.463613,0.538508
0.50783,0.661538,0.535659,0.378491,0.433723,0.525705
0.50783,0.661538,0.535659,0.378491,0.433723,0.525705
0.50783,0.661538,0.535659,0.378491,0.433723,0.525705
0.551309,0.670385,0.56426,0.438933,0.488744,0.559312
0.551309,0.670385,0.56426,0.438933,0.488744,0.559312
0.483528,0.626154,0.522297,0.379325,0.425134,0.507702
0.483528,0.626154,0.522297,0.379325,0.425134,0.507702
0.532869,0.639231,0.555667,0.446019,0.485591,0.546509
0.532869,0.639231,0.555667,0.446019,0.485591,0.546509
0.498137,0.637308,0.53109,0.390163,0.437588,0.518704
0.498137,0.637308,0.53109,0.390163,0.437588,0.518704
0.498137,0.637308,0.53109,0.390163,0.437588,0.518704
0.534591,0.658462,0.553866,0.425177,0.473648,0.546509
0.534591,0.658462,0.553866,0.425177,0.473648,0.546509
0.535461,0.647308,0.556364,0.4406,0.483421,0.54811
0.535461,0.647308,0.556364,0.4406,0.483421,0.54811
0.541622,0.673846,0.556367,0.417674,0.47164,0.55091
0.536224,0.662692,0.554376,0.422676,0.472727,0.54751
0.536224,0.662692,0.554376,0.422676,0.472727,0.54751
0.536224,0.662692,0.554376,0.422676,0.472727,0.54751
0.536224,0.662692,0.554376,0.422676,0.472727,0.54751
0.552824,0.671154,0.565274,0.4406,0.490373,0.560512
0.552824,0.671154,0.565274,0.4406,0.490373,0.560512
0.536598,0.654231,0.556064,0.433931,0.479834,0.54851
0.515616,0.671923,0.539531,0.378491,0.436538,0.531106
0.515616,0.671923,0.539531,0.378491,0.436538,0.531106
0.512446,0.653462,0.539194,0.394748,0.445962,0.529306
0.512446,0.653462,0.539194,0.394748,0.445962,0.529306
0.512693,0.623462,0.54214,0.429346,0.467332,0.530306
0.512693,0.623462,0.54214,0.429346,0.467332,0.530306
0.513648,0.623077,0.542895,0.43143,0.468962,0.531106
0.513648,0.623077,0.542895,0.43143,0.468962,0.531106
0.501785,0.624231,0.534233,0.410171,0.451376,0.521504
0.501785,0.624231,0.534233,0.410171,0.451376,0.521504
0.507528,0.61,0.539456,0.435598,0.46882,0.526305
0.507528,0.61,0.539456,0.435598,0.46882,0.526305
0.507528,0.61,0.539456,0.435598,0.46882,0.526305
0.528293,0.618462,0.555249,0.46311,0.493558,0.543909
0.528293,0.618462,0.555249,0.46311,0.493558,0.543909
0.533548,0.609615,0.561459,0.483952,0.507541,0.54931
0.533548,0.609615,0.561459,0.483952,0.507541,0.54931
0.533548,0.609615,0.561459,0.483952,0.507541,0.54931
0.514313,0.615,0.544248,0.441851,0.475336,0.531906
0.514313,0.615,0.544248,0.441851,0.475336,0.531906
0.505929,0.615385,0.537815,0.426845,0.463034,0.524905
0.505929,0.615385,0.537815,0.426845,0.463034,0.524905
0.442589,0.589231,0.496919,0.353481,0.393048,0.476095
0.442589,0.589231,0.496919,0.353481,0.393048,0.476095
0.450054,0.606154,0.502391,0.349312,0.393335,0.482897
0.450054,0.606154,0.502391,0.349312,0.393335,0.482897
0.440164,0.580769,0.494758,0.357232,0.394386,0.473495
0.440164,0.580769,0.494758,0.357232,0.394386,0.473495
0.440164,0.580769,0.494758,0.357232,0.394386,0.473495
0.391736,0.575385,0.469849,0.296373,0.337447,0.441488
0.391736,0.575385,0.469849,0.296373,0.337447,0.441488
0.404803,0.599615,0.479692,0.295123,0.341369,0.453491
0.404803,0.599615,0.479692,0.295123,0.341369,0.453491
0.425792,0.602692,0.489687,0.3193,0.364936,0.466693
0.425792,0.602692,0.489687,0.3193,0.364936,0.466693
0.403569,0.601538,0.47946,0.292205,0.338975,0.453091
0.403569,0.601538,0.47946,0.292205,0.338975,0.453091
0.432175,0.610385,0.493624,0.321384,0.368635,0.471694
0.432175,0.610385,0.493624,0.321384,0.368635,0.471694
0.384573,0.573462,0.466375,0.28887,0.329921,0.436887
0.384573,0.573462,0.466375,0.28887,0.329921,0.436887
0.384573,0.573462,0.466375,0.28887,0.329921,0.436887
0.367037,0.583462,0.461375,0.261776,0.305596,0.429086
0.367037,0.583462,0.461375,0.261776,0.305596,0.429086
0.405286,0.584615,0.477537,0.306794,0.349229,0.45129
0.405286,0.584615,0.477537,0.306794,0.349229,0.45129
0.377579,0.570769,0.462882,0.282201,0.322996,0.432286
0.377579,0.570769,0.462882,0.282201,0.322996,0.432286
0.365053,0.561154,0.455653,0.273447,0.312679,0.423085
0.348559,0.539231,0.443671,0.267195,0.302501,0.408682
0.348559,0.539231,0.443671,0.267195,0.302501,0.408682
0.424622,0.575769,0.485724,0.339308,0.377201,0.462292
0.352459,0.513846,0.438464,0.286786,0.316249,0.404881
0.352459,0.513846,0.438464,0.286786,0.316249,0.404881
0.352459,0.513846,0.438464,0.286786,0.316249,0.404881
0.34,0.505,0.430633,0.276365,0.304898,0.395279
0.34,0.505,0.430633,0.276365,0.304898,0.395279
0.561424,0.568846,0.605403,0.598166,0.579213,0.582917
0.561424,0.568846,0.605403,0.598166,0.579213,0.582917
