PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.813125,0.999754,0,0,0.812963
0,0.813125,0.999754,0,0,0.812963
0.0015456,0.870748,1,1,0.00308642,0.870774
0.00183824,0.89127,0.999102,0.2,0.00364299,0.890578
0.00183824,0.89127,0.999102,0.2,0.00364299,0.890578
0.00183824,0.891248,0.998878,0.166667,0.00363636,0.890378
0.0340557,0.81129,0.998511,0.846154,0.0654762,0.811562
0.0340557,0.81129,0.998511,0.846154,0.0654762,0.811562
0.0582011,0.856278,0.999764,0.977778,0.109863,0.857371
0.0582011,0.856278,0.999764,0.977778,0.109863,0.857371
0.0348653,0.877069,0.994734,0.488889,0.0650888,0.873575
0.0627063,0.88509,0.995903,0.678571,0.114804,0.882777
0.0627063,0.88509,0.995903,0.678571,0.114804,0.882777
0.066343,0.883198,0.995891,0.694915,0.121123,0.880976
0.0469697,0.87262,0.993086,0.508197,0.0859917,0.868174
0.0469697,0.87262,0.993086,0.508197,0.0859917,0.868174
0.0462963,0.853812,0.992458,0.522388,0.0850547,0.84937
0.0512484,0.85355,0.992921,0.565217,0.0939759,0.84957
0.5625,0.893504,0.927086,0.660839,0.607717,0.853571
0.5625,0.893504,0.927086,0.660839,0.607717,0.853571
0.569395,0.882638,0.939355,0.731429,0.64032,0.856171
0.586098,0.872537,0.960889,0.835586,0.688951,0.865973
0.602201,0.876132,0.96029,0.838074,0.700823,0.869174
0.62226,0.889791,0.948597,0.79015,0.696226,0.871174
0.62226,0.889791,0.948597,0.79015,0.696226,0.871174
0.684042,0.899847,0.943497,0.800939,0.737889,0.878776
0.684042,0.899847,0.943497,0.800939,0.737889,0.878776
0.684677,0.900408,0.94041,0.79124,0.734112,0.876975
0.664634,0.901206,0.911971,0.692377,0.678222,0.855171
0.664634,0.901206,0.911971,0.692377,0.678222,0.855171
0.753975,0.924168,0.941903,0.80303,0.77773,0.896979
0.751037,0.922441,0.940432,0.800177,0.774829,0.894779
0.687617,0.909951,0.855581,0.563413,0.619349,0.819764
0.687617,0.909951,0.855581,0.563413,0.619349,0.819764
0.727602,0.917961,0.86492,0.604511,0.66037,0.834567
0.790965,0.934986,0.877003,0.652301,0.714972,0.857572
0.790965,0.934986,0.877003,0.652301,0.714972,0.857572
0.705187,0.9098,0.837949,0.550817,0.618516,0.808762
0.705187,0.9098,0.837949,0.550817,0.618516,0.808762
0.732319,0.916759,0.848274,0.581379,0.648177,0.822364
0.775387,0.90471,0.645817,0.398673,0.526593,0.675935
0.775387,0.90471,0.645817,0.398673,0.526593,0.675935
0.775,0.90471,0.645481,0.397788,0.525731,0.675535
0.775,0.90471,0.645481,0.397788,0.525731,0.675535
0.730989,0.879089,0.633475,0.39245,0.510711,0.657331
0.730989,0.879089,0.633475,0.39245,0.510711,0.657331
0.730989,0.879133,0.633739,0.392622,0.510857,0.657532
0.767525,0.880646,0.665926,0.471441,0.584105,0.694339
0.767525,0.880646,0.665926,0.471441,0.584105,0.694339
0.654652,0.848529,0.606411,0.342694,0.449885,0.617924
0.654652,0.848529,0.606411,0.342694,0.449885,0.617924
0.654652,0.848306,0.60536,0.342094,0.449367,0.617123
0.654652,0.848306,0.60536,0.342094,0.449367,0.617123
0.701374,0.847938,0.636892,0.42488,0.529187,0.654731
0.701374,0.847938,0.636892,0.42488,0.529187,0.654731
0.696203,0.831361,0.642653,0.455338,0.55058,0.658732
0.696203,0.831361,0.642653,0.455338,0.55058,0.658732
0.696203,0.831174,0.641795,0.454743,0.550145,0.658132
0.696203,0.831174,0.641795,0.454743,0.550145,0.658132
0.699858,0.843239,0.631784,0.426528,0.53003,0.65093
0.699858,0.843239,0.631784,0.426528,0.53003,0.65093
0.699858,0.843239,0.631784,0.426528,0.53003,0.65093
0.647306,0.812779,0.612885,0.400954,0.495182,0.622725
0.620523,0.789695,0.58331,0.378731,0.470373,0.594119
0.620523,0.789695,0.58331,0.378731,0.470373,0.594119
0.604135,0.700038,0.607427,0.502939,0.548912,0.606121
0.604135,0.700038,0.607427,0.502939,0.548912,0.606121
0.604135,0.699924,0.607095,0.502728,0.548786,0.605921
0.573039,0.667049,0.589726,0.490558,0.5286,0.582917
0.571055,0.685802,0.580875,0.458089,0.508372,0.577115
0.571055,0.685802,0.580875,0.458089,0.508372,0.577115
0.55811,0.595329,0.596471,0.559279,0.558694,0.578116
0.530166,0.621218,0.56047,0.467337,0.496773,0.54771
0.530166,0.621218,0.56047,0.467337,0.496773,0.54771
0.484116,0.583461,0.527336,0.427734,0.454181,0.509102
0.484116,0.583461,0.527336,0.427734,0.454181,0.509102
0.51925,0.636538,0.549421,0.429229,0.469968,0.537508
0.523319,0.628112,0.55368,0.446399,0.481808,0.541308
0.525684,0.621311,0.555898,0.458159,0.489604,0.543309
0.525684,0.621311,0.555898,0.458159,0.489604,0.543309
0.494248,0.543462,0.532805,0.483535,0.488833,0.514703
0.494248,0.543462,0.532805,0.483535,0.488833,0.514703
0.491042,0.519231,0.530869,0.502709,0.496807,0.511302
0.491042,0.519231,0.530869,0.502709,0.496807,0.511302
0.515829,0.6,0.547176,0.461859,0.487354,0.533707
0.455167,0.509231,0.498306,0.444352,0.449694,0.478096
0.455167,0.509231,0.498306,0.444352,0.449694,0.478096
0.462768,0.508846,0.504577,0.458524,0.460637,0.484697
0.462768,0.508846,0.504577,0.458524,0.460637,0.484697
