PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.00438917,0.727364,0.999725,0.857143,0.00873362,0.727546
0.00438917,0.727364,0.999725,0.857143,0.00873362,0.727546
0.00946143,0.726981,0.999724,0.928571,0.018732,0.727546
0.0102041,0.727583,1,1,0.020202,0.728346
0.0102041,0.72687,0.996416,0.518519,0.0200143,0.725745
0.00892193,0.731899,0.995895,0.444444,0.0174927,0.730346
0.0245665,0.727383,0.996404,0.723404,0.0475192,0.727345
0.0245665,0.727383,0.996404,0.723404,0.0475192,0.727345
0.0195122,0.71547,0.992705,0.518519,0.0376091,0.713343
0.061354,0.728644,0.998045,0.925532,0.115079,0.732346
0.061354,0.728644,0.998045,0.925532,0.115079,0.732346
0.0516173,0.717912,0.989002,0.657895,0.0957243,0.716543
0.0516173,0.717912,0.989002,0.657895,0.0957243,0.716543
0.0817204,0.735985,0.990844,0.77551,0.14786,0.737147
0.0817204,0.735985,0.990844,0.77551,0.14786,0.737147
0.0863946,0.722807,0.992349,0.824675,0.156404,0.725945
0.0863946,0.722807,0.992349,0.824675,0.156404,0.725945
0.0797386,0.708247,0.985298,0.705202,0.143277,0.708142
0.0763106,0.711562,0.983391,0.66474,0.136905,0.709942
0.0763106,0.710783,0.979668,0.61828,0.135854,0.707341
0.0451787,0.705797,0.966155,0.360215,0.0802876,0.692939
0.057257,0.704569,0.965685,0.417476,0.100703,0.692739
0.057257,0.704569,0.965685,0.417476,0.100703,0.692739
0.0566908,0.701502,0.965824,0.419512,0.0998839,0.689938
0.094217,0.708002,0.976879,0.644444,0.164399,0.705141
0.094217,0.708002,0.976879,0.644444,0.164399,0.705141
0.0804974,0.704522,0.96514,0.504098,0.138826,0.694739
0.0804974,0.704522,0.96514,0.504098,0.138826,0.694739
0.0804974,0.704522,0.96514,0.504098,0.138826,0.694739
0.100198,0.712934,0.973578,0.622951,0.172629,0.708542
0.104812,0.713985,0.973578,0.633466,0.179864,0.709942
0.132633,0.72066,0.980437,0.748148,0.225321,0.722144
0.132633,0.72066,0.980437,0.748148,0.225321,0.722144
0.125475,0.707379,0.975153,0.699647,0.212789,0.706941
0.125475,0.707379,0.975153,0.699647,0.212789,0.706941
0.177027,0.739632,0.983234,0.816199,0.290949,0.744549
0.177027,0.739632,0.983234,0.816199,0.290949,0.744549
0.560704,0.812797,0.98725,0.957916,0.707362,0.841768
0.560704,0.812797,0.98725,0.957916,0.707362,0.841768
0.565873,0.812108,0.986874,0.95776,0.711419,0.841768
0.565873,0.812108,0.986874,0.95776,0.711419,0.841768
0.565873,0.812155,0.987179,0.958702,0.711679,0.841968
0.504298,0.781621,0.951444,0.847784,0.632411,0.795359
0.504298,0.781621,0.951444,0.847784,0.632411,0.795359
0.529217,0.783304,0.969231,0.907372,0.668524,0.809562
0.529217,0.783304,0.969231,0.907372,0.668524,0.809562
0.512849,0.778736,0.956373,0.867675,0.644663,0.79756
0.512849,0.778736,0.956373,0.867675,0.644663,0.79756
0.523752,0.798729,0.942146,0.818609,0.638797,0.802961
0.530968,0.801122,0.941847,0.81987,0.644526,0.805161
0.530968,0.801122,0.941847,0.81987,0.644526,0.805161
0.581626,0.838355,0.941767,0.812558,0.677966,0.832767
0.581626,0.838355,0.941767,0.812558,0.677966,0.832767
0.579053,0.838329,0.934857,0.791971,0.668979,0.828166
0.579053,0.838329,0.934857,0.791971,0.668979,0.828166
0.611004,0.843178,0.951397,0.851159,0.711359,0.844969
0.615385,0.843386,0.950963,0.852113,0.714655,0.845369
0.625255,0.857106,0.939024,0.810739,0.706018,0.846569
0.646698,0.864914,0.94136,0.821089,0.723534,0.854771
0.646698,0.864914,0.94136,0.821089,0.723534,0.854771
0.684348,0.873191,0.955933,0.872287,0.766972,0.872975
0.684348,0.873191,0.955933,0.872287,0.766972,0.872975
0.611405,0.824389,0.940873,0.842105,0.708447,0.828766
0.611405,0.824389,0.940873,0.842105,0.708447,0.828766
0.642512,0.841923,0.943165,0.848485,0.731271,0.843569
0.642512,0.841923,0.943165,0.848485,0.731271,0.843569
0.650784,0.844522,0.941335,0.846275,0.735765,0.844969
0.650784,0.844522,0.941335,0.846275,0.735765,0.844969
0.701212,0.866865,0.958495,0.892747,0.785472,0.873575
0.701212,0.866865,0.958495,0.892747,0.785472,0.873575
0.738051,0.885419,0.962515,0.903495,0.812436,0.890178
0.738051,0.885419,0.962515,0.903495,0.812436,0.890178
0.738051,0.885419,0.962515,0.903495,0.812436,0.890178
0.665499,0.844166,0.944614,0.86233,0.751236,0.84897
0.676007,0.848195,0.943701,0.862249,0.757853,0.85197
0.676007,0.848195,0.943701,0.862249,0.757853,0.85197
0.82545,0.897926,0.846106,0.747197,0.784377,0.838768
0.82545,0.897926,0.846106,0.747197,0.784377,0.838768
0.826209,0.897952,0.844148,0.745307,0.783676,0.837768
0.863257,0.918218,0.863125,0.78001,0.819525,0.863173
0.863257,0.918218,0.863125,0.78001,0.819525,0.863173
0.834802,0.899531,0.843858,0.753105,0.791852,0.840568
0.834802,0.899531,0.843858,0.753105,0.791852,0.840568
0.824492,0.895847,0.828943,0.725782,0.771995,0.827365
0.824492,0.895847,0.828943,0.725782,0.771995,0.827365
0.81893,0.882077,0.861866,0.790467,0.804447,0.845169
0.81893,0.882077,0.861866,0.790467,0.804447,0.845169
0.809995,0.877763,0.851527,0.772976,0.791052,0.835567
0.809276,0.87751,0.851299,0.772253,0.790331,0.835167
0.813118,0.879732,0.853151,0.775571,0.793901,0.837768
0.793051,0.86245,0.855294,0.783192,0.788091,0.830566
0.793051,0.86245,0.855294,0.783192,0.788091,0.830566
0.793051,0.86245,0.855294,0.783192,0.788091,0.830566
