PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.456897,0.563846,0.503607,0.397666,0.425228,0.484097
0.456897,0.563846,0.503607,0.397666,0.425228,0.484097
0.459025,0.598846,0.507001,0.368904,0.409059,0.488498
0.459025,0.598846,0.507001,0.368904,0.409059,0.488498
0.459025,0.598846,0.507001,0.368904,0.409059,0.488498
0.423097,0.571538,0.484355,0.340559,0.377367,0.460692
0.423097,0.571538,0.484355,0.340559,0.377367,0.460692
0.423097,0.571538,0.484355,0.340559,0.377367,0.460692
0.464615,0.598462,0.510331,0.377657,0.416648,0.492498
0.464615,0.598462,0.510331,0.377657,0.416648,0.492498
0.464615,0.598462,0.510331,0.377657,0.416648,0.492498
0.457058,0.576923,0.504541,0.385994,0.418531,0.485297
0.465544,0.597308,0.510855,0.380158,0.418541,0.493099
0.465544,0.597308,0.510855,0.380158,0.418541,0.493099
0.465544,0.597308,0.510855,0.380158,0.418541,0.493099
0.472089,0.618077,0.515394,0.370154,0.414953,0.4991
0.472089,0.618077,0.515394,0.370154,0.414953,0.4991
0.468496,0.597692,0.512702,0.384327,0.422258,0.495299
0.468496,0.597692,0.512702,0.384327,0.422258,0.495299
0.468496,0.597692,0.512702,0.384327,0.422258,0.495299
0.435476,0.577692,0.491814,0.353064,0.389963,0.469894
0.435476,0.577692,0.491814,0.353064,0.389963,0.469894
0.434413,0.590385,0.492619,0.340975,0.382064,0.470694
0.459416,0.608077,0.507707,0.360984,0.404295,0.489498
0.459416,0.608077,0.507707,0.360984,0.404295,0.489498
0.459416,0.608077,0.507707,0.360984,0.404295,0.489498
0.438356,0.59,0.494679,0.346811,0.387247,0.473295
0.478896,0.629615,0.519518,0.368904,0.416765,0.504501
0.478896,0.629615,0.519518,0.368904,0.416765,0.504501
0.478896,0.629615,0.519518,0.368904,0.416765,0.504501
0.485042,0.596154,0.523649,0.412255,0.445696,0.507902
0.471965,0.626923,0.515497,0.361401,0.409348,0.4995
0.471965,0.626923,0.515497,0.361401,0.409348,0.4995
0.471965,0.626923,0.515497,0.361401,0.409348,0.4995
0.463941,0.636923,0.511427,0.340559,0.392788,0.494699
0.459473,0.597308,0.507185,0.370988,0.410517,0.488698
0.459473,0.597308,0.507185,0.370988,0.410517,0.488698
0.460942,0.599231,0.508154,0.371405,0.411357,0.489898
0.460942,0.599231,0.508154,0.371405,0.411357,0.489898
0.460942,0.599231,0.508154,0.371405,0.411357,0.489898
0.460942,0.599231,0.508154,0.371405,0.411357,0.489898
0.466561,0.610385,0.511935,0.369321,0.412285,0.494699
0.466561,0.610385,0.511935,0.369321,0.412285,0.494699
0.457581,0.618846,0.507251,0.348479,0.395646,0.489098
0.425785,0.592308,0.488424,0.327637,0.370318,0.465293
0.425785,0.592308,0.488424,0.327637,0.370318,0.465293
0.433891,0.596538,0.493007,0.33514,0.378175,0.471094
0.43099,0.573462,0.488852,0.350146,0.386385,0.466293
0.43099,0.573462,0.488852,0.350146,0.386385,0.466293
0.43099,0.573462,0.488852,0.350146,0.386385,0.466293
0.43099,0.573462,0.488852,0.350146,0.386385,0.466293
0.462129,0.595769,0.508703,0.376407,0.414886,0.490498
0.462129,0.595769,0.508703,0.376407,0.414886,0.490498
0.462129,0.595769,0.508703,0.376407,0.414886,0.490498
0.441767,0.572308,0.494845,0.36682,0.40082,0.473695
0.448625,0.560385,0.497949,0.387662,0.415921,0.477495
0.448625,0.560385,0.497949,0.387662,0.415921,0.477495
0.448625,0.560385,0.497949,0.387662,0.415921,0.477495
0.452703,0.563846,0.500854,0.390996,0.419593,0.480896
0.456415,0.573077,0.503889,0.388495,0.419725,0.484497
0.456415,0.573077,0.503889,0.388495,0.419725,0.484497
0.439271,0.573846,0.493549,0.361817,0.3968,0.472094
0.439271,0.573846,0.493549,0.361817,0.3968,0.472094
0.439271,0.573846,0.493549,0.361817,0.3968,0.472094
0.427755,0.576538,0.48748,0.34306,0.380754,0.464493
0.445725,0.556154,0.495715,0.386828,0.414193,0.474895
0.445725,0.556154,0.495715,0.386828,0.414193,0.474895
0.445725,0.556154,0.495715,0.386828,0.414193,0.474895
0.4572,0.585385,0.505144,0.378491,0.414139,0.486097
0.473741,0.626154,0.516497,0.364735,0.412153,0.5007
0.473741,0.626154,0.516497,0.364735,0.412153,0.5007
0.47817,0.613846,0.519024,0.383493,0.42563,0.503301
0.51082,0.626154,0.540505,0.423093,0.462836,0.528706
0.51082,0.626154,0.540505,0.423093,0.462836,0.528706
0.51082,0.626154,0.540505,0.423093,0.462836,0.528706
0.511571,0.618462,0.541779,0.433097,0.469074,0.529506
0.511571,0.618462,0.541779,0.433097,0.469074,0.529506
0.511571,0.618462,0.541779,0.433097,0.469074,0.529506
0.511571,0.618462,0.541779,0.433097,0.469074,0.529506
0.506218,0.587692,0.540311,0.458108,0.480963,0.525505
0.506218,0.587692,0.540311,0.458108,0.480963,0.525505
0.506218,0.587692,0.540311,0.458108,0.480963,0.525505
0.481873,0.604231,0.521407,0.398916,0.436488,0.505701
0.481873,0.604231,0.521407,0.398916,0.436488,0.505701
0.485629,0.600769,0.523985,0.408504,0.44374,0.508502
0.489943,0.590385,0.52731,0.426428,0.455984,0.511702
0.489943,0.590385,0.52731,0.426428,0.455984,0.511702
0.489943,0.590385,0.52731,0.426428,0.455984,0.511702
0.468063,0.599615,0.512492,0.381826,0.420569,0.495099
0.468063,0.599615,0.512492,0.381826,0.420569,0.495099
0.511871,0.604615,0.543381,0.449354,0.478579,0.530106
0.511871,0.604615,0.543381,0.449354,0.478579,0.530106
0.464917,0.592308,0.510272,0.38391,0.420548,0.492298
0.464917,0.592308,0.510272,0.38391,0.420548,0.492298
0.464917,0.592308,0.510272,0.38391,0.420548,0.492298
0.464917,0.592308,0.510272,0.38391,0.420548,0.492298
0.464917,0.592308,0.510272,0.38391,0.420548,0.492298
0.488451,0.650769,0.524814,0.361401,0.415429,0.511902
0.488451,0.650769,0.524814,0.361401,0.415429,0.511902
0.517309,0.619231,0.546133,0.442268,0.476854,0.534307
0.517309,0.619231,0.546133,0.442268,0.476854,0.534307
0.517309,0.619231,0.546133,0.442268,0.476854,0.534307
0.504078,0.649231,0.534177,0.386411,0.437471,0.523105
0.504078,0.649231,0.534177,0.386411,0.437471,0.523105
0.440969,0.573846,0.494531,0.364318,0.398996,0.473295
0.440969,0.573846,0.494531,0.364318,0.398996,0.473295
0.444501,0.580385,0.497199,0.363902,0.400183,0.476495
0.444501,0.580385,0.497199,0.363902,0.400183,0.476495
0.444501,0.580385,0.497199,0.363902,0.400183,0.476495
0.44523,0.577308,0.497349,0.367653,0.40274,0.476695
0.44523,0.577308,0.497349,0.367653,0.40274,0.476695
0.455992,0.605385,0.505622,0.358483,0.4014,0.486897
0.455992,0.605385,0.505622,0.358483,0.4014,0.486897
0.440463,0.609615,0.497645,0.333055,0.379302,0.476895
0.440463,0.609615,0.497645,0.333055,0.379302,0.476895
0.440463,0.609615,0.497645,0.333055,0.379302,0.476895
0.416769,0.636154,0.489784,0.281784,0.336235,0.466093
0.416769,0.636154,0.489784,0.281784,0.336235,0.466093
0.416769,0.636154,0.489784,0.281784,0.336235,0.466093
0.351864,0.605385,0.460773,0.23218,0.279759,0.426285
0.435852,0.629615,0.497266,0.310129,0.362396,0.476295
0.435852,0.629615,0.497266,0.310129,0.362396,0.476295
0.435852,0.629615,0.497266,0.310129,0.362396,0.476295
0.395157,0.606154,0.476709,0.278866,0.326979,0.44909
0.395157,0.606154,0.476709,0.278866,0.326979,0.44909
0.434479,0.626538,0.496344,0.310963,0.362488,0.475095
0.434479,0.626538,0.496344,0.310963,0.362488,0.475095
0.434479,0.626538,0.496344,0.310963,0.362488,0.475095
0.389027,0.623077,0.477172,0.260108,0.311766,0.44889
0.389027,0.623077,0.477172,0.260108,0.311766,0.44889
0.379868,0.601923,0.46997,0.264277,0.311701,0.439888
0.422644,0.625385,0.490942,0.297207,0.348997,0.467894
0.422644,0.625385,0.490942,0.297207,0.348997,0.467894
0.415254,0.628462,0.488198,0.285952,0.338682,0.464093
0.415254,0.628462,0.488198,0.285952,0.338682,0.464093
0.415254,0.628462,0.488198,0.285952,0.338682,0.464093
0.389524,0.61,0.475135,0.269696,0.318719,0.446689
0.389524,0.61,0.475135,0.269696,0.318719,0.446689
0.389524,0.61,0.475135,0.269696,0.318719,0.446689
0.432193,0.629615,0.49561,0.305544,0.357998,0.474095
0.413991,0.606923,0.484793,0.300959,0.34854,0.460092
0.413991,0.606923,0.484793,0.300959,0.34854,0.460092
0.413991,0.606923,0.484793,0.300959,0.34854,0.460092
0.441522,0.616154,0.498755,0.328887,0.376971,0.478296
0.41901,0.602692,0.486495,0.310546,0.356715,0.462492
0.41901,0.602692,0.486495,0.310546,0.356715,0.462492
0.41901,0.602692,0.486495,0.310546,0.356715,0.462492
0.398153,0.598846,0.47673,0.28762,0.333979,0.44949
0.398153,0.598846,0.47673,0.28762,0.333979,0.44949
0.398153,0.598846,0.47673,0.28762,0.333979,0.44949
0.398153,0.598846,0.47673,0.28762,0.333979,0.44949
0.40838,0.592692,0.480212,0.30471,0.349009,0.454491
0.40838,0.592692,0.480212,0.30471,0.349009,0.454491
0.40838,0.592692,0.480212,0.30471,0.349009,0.454491
0.402655,0.584615,0.47634,0.30346,0.34609,0.44969
0.402655,0.584615,0.47634,0.30346,0.34609,0.44969
0.437993,0.616538,0.497054,0.323885,0.372394,0.476095
0.411829,0.586923,0.480933,0.313464,0.355976,0.455691
0.411829,0.586923,0.480933,0.313464,0.355976,0.455691
0.36191,0.573462,0.457222,0.262193,0.304085,0.424085
0.36191,0.573462,0.457222,0.262193,0.304085,0.424085
0.384316,0.574231,0.466417,0.288037,0.329283,0.436887
0.421816,0.586154,0.48566,0.32722,0.368545,0.461892
0.421816,0.586154,0.48566,0.32722,0.368545,0.461892
0.421816,0.586154,0.48566,0.32722,0.368545,0.461892
0.414402,0.527692,0.472777,0.362234,0.386566,0.44829
0.414402,0.527692,0.472777,0.362234,0.386566,0.44829
0.438247,0.566154,0.492143,0.36682,0.399365,0.470494
0.438247,0.566154,0.492143,0.36682,0.399365,0.470494
0.40625,0.576154,0.476615,0.314298,0.354407,0.45049
0.444165,0.575,0.496513,0.36807,0.402553,0.475695
0.444165,0.575,0.496513,0.36807,0.402553,0.475695
0.444165,0.575,0.496513,0.36807,0.402553,0.475695
0.459903,0.57,0.505975,0.396832,0.426046,0.486897
0.384739,0.556538,0.46304,0.300542,0.337468,0.433687
0.384739,0.556538,0.46304,0.300542,0.337468,0.433687
0.384739,0.556538,0.46304,0.300542,0.337468,0.433687
0.408586,0.549615,0.473336,0.337224,0.369491,0.44769
0.408586,0.549615,0.473336,0.337224,0.369491,0.44769
0.408586,0.549615,0.473336,0.337224,0.369491,0.44769
0.483854,0.612692,0.522638,0.393497,0.434023,0.507502
0.40528,0.558077,0.473101,0.326386,0.361579,0.446889
0.445609,0.572692,0.497162,0.372238,0.405633,0.476495
0.445609,0.572692,0.497162,0.372238,0.405633,0.476495
0.438446,0.571923,0.492874,0.362234,0.396713,0.471294
0.438446,0.571923,0.492874,0.362234,0.396713,0.471294
0.438446,0.571923,0.492874,0.362234,0.396713,0.471294
0.438446,0.571923,0.492874,0.362234,0.396713,0.471294
0.445199,0.56,0.495744,0.382659,0.411567,0.474895
0.445199,0.56,0.495744,0.382659,0.411567,0.474895
0.443722,0.572308,0.496,0.369737,0.403365,0.475095
0.443722,0.572308,0.496,0.369737,0.403365,0.475095
0.444279,0.568462,0.495973,0.373906,0.406066,0.475095
0.444279,0.568462,0.495973,0.373906,0.406066,0.475095
0.453241,0.575,0.502015,0.381826,0.41448,0.482296
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.439484,0.565385,0.492792,0.369321,0.401359,0.471294
0.439484,0.565385,0.492792,0.369321,0.401359,0.471294
0.419502,0.560385,0.480858,0.34431,0.378205,0.456691
0.443532,0.583077,0.496886,0.36015,0.397516,0.476095
0.443532,0.583077,0.496886,0.36015,0.397516,0.476095
0.443532,0.583077,0.496886,0.36015,0.397516,0.476095
0.443532,0.583077,0.496886,0.36015,0.397516,0.476095
0.457867,0.571923,0.504752,0.39183,0.422282,0.485497
0.457867,0.571923,0.504752,0.39183,0.422282,0.485497
0.432979,0.568846,0.489411,0.356815,0.391225,0.467093
0.403267,0.550385,0.470724,0.329304,0.362552,0.444289
0.403267,0.550385,0.470724,0.329304,0.362552,0.444289
0.442473,0.576923,0.495704,0.363902,0.39936,0.474695
0.442473,0.576923,0.495704,0.363902,0.39936,0.474695
0.409326,0.561538,0.475725,0.329304,0.36498,0.45009
0.409326,0.561538,0.475725,0.329304,0.36498,0.45009
0.452547,0.578462,0.501835,0.377657,0.411725,0.482096
0.452547,0.578462,0.501835,0.377657,0.411725,0.482096
0.376533,0.550385,0.458067,0.294289,0.33037,0.427485
0.376533,0.550385,0.458067,0.294289,0.33037,0.427485
0.376533,0.550385,0.458067,0.294289,0.33037,0.427485
0.422919,0.568077,0.483786,0.34306,0.378826,0.460092
0.413515,0.552692,0.476459,0.341809,0.374258,0.45149
0.413515,0.552692,0.476459,0.341809,0.374258,0.45149
0.417231,0.536923,0.475963,0.359316,0.386114,0.45169
0.417231,0.536923,0.475963,0.359316,0.386114,0.45169
0.44534,0.576538,0.497346,0.368487,0.403285,0.476695
0.433546,0.555769,0.488176,0.368487,0.398378,0.465893
0.433546,0.555769,0.488176,0.368487,0.398378,0.465893
0.455406,0.579615,0.503676,0.380992,0.414889,0.484297
0.41806,0.531538,0.475568,0.364735,0.389581,0.45149
0.41806,0.531538,0.475568,0.364735,0.389581,0.45149
0.41806,0.531538,0.475568,0.364735,0.389581,0.45149
0.373232,0.556923,0.458083,0.285952,0.323814,0.426885
0.362846,0.548846,0.451868,0.278449,0.315094,0.419084
0.362846,0.548846,0.451868,0.278449,0.315094,0.419084
0.445535,0.565385,0.496454,0.378491,0.409286,0.475695
0.445535,0.565385,0.496454,0.378491,0.409286,0.475695
0.415802,0.545,0.476463,0.35098,0.380651,0.45189
0.415802,0.545,0.476463,0.35098,0.380651,0.45189
0.415802,0.545,0.476463,0.35098,0.380651,0.45189
0.450115,0.54,0.497167,0.408087,0.428072,0.476695
0.450115,0.54,0.497167,0.408087,0.428072,0.476695
0.455996,0.541154,0.501426,0.41684,0.43554,0.481496
0.455996,0.541154,0.501426,0.41684,0.43554,0.481496
0.455996,0.541154,0.501426,0.41684,0.43554,0.481496
0.455079,0.535769,0.500359,0.420175,0.436931,0.480296
0.420304,0.545385,0.479054,0.357232,0.38621,0.455091
0.494087,0.555769,0.532032,0.470196,0.481845,0.514703
0.494087,0.555769,0.532032,0.470196,0.481845,0.514703
0.40802,0.545769,0.47237,0.339308,0.370505,0.446689
0.40802,0.545769,0.47237,0.339308,0.370505,0.446689
0.40802,0.545769,0.47237,0.339308,0.370505,0.446689
0.463271,0.578462,0.508624,0.394331,0.42603,0.490098
0.420207,0.569615,0.482568,0.338058,0.374682,0.458492
0.420207,0.569615,0.482568,0.338058,0.374682,0.458492
0.420207,0.569615,0.482568,0.338058,0.374682,0.458492
0.421345,0.56,0.4818,0.347228,0.380713,0.457892
0.421345,0.56,0.4818,0.347228,0.380713,0.457892
0.452812,0.569615,0.501354,0.385994,0.416742,0.481496
0.412361,0.553846,0.476033,0.339308,0.372284,0.45089
0.412361,0.553846,0.476033,0.339308,0.372284,0.45089
0.412361,0.553846,0.476033,0.339308,0.372284,0.45089
0.412519,0.559615,0.477049,0.33514,0.369825,0.45189
0.412519,0.559615,0.477049,0.33514,0.369825,0.45189
0.402114,0.543077,0.468792,0.333055,0.364341,0.442288
0.402114,0.543077,0.468792,0.333055,0.364341,0.442288
0.402114,0.543077,0.468792,0.333055,0.364341,0.442288
0.391442,0.556923,0.466194,0.308879,0.345294,0.437888
0.392782,0.553462,0.466148,0.313047,0.348411,0.438088
0.396258,0.578077,0.472344,0.300125,0.341556,0.444689
0.378322,0.541154,0.456818,0.302626,0.336267,0.426685
0.378322,0.541154,0.456818,0.302626,0.336267,0.426685
0.378322,0.541154,0.456818,0.302626,0.336267,0.426685
0.378322,0.541154,0.456818,0.302626,0.336267,0.426685
0.393658,0.573462,0.470347,0.300125,0.340587,0.442288
0.393658,0.573462,0.470347,0.300125,0.340587,0.442288
0.372403,0.546923,0.455477,0.291371,0.326941,0.424285
0.372403,0.546923,0.455477,0.291371,0.326941,0.424285
0.386772,0.554231,0.463493,0.30471,0.340872,0.434487
0.386772,0.554231,0.463493,0.30471,0.340872,0.434487
0.386772,0.554231,0.463493,0.30471,0.340872,0.434487
0.399387,0.547692,0.468267,0.325969,0.358963,0.441288
0.400715,0.548462,0.469079,0.32722,0.360257,0.442288
0.412551,0.560769,0.47725,0.334306,0.36933,0.45209
0.412551,0.560769,0.47725,0.334306,0.36933,0.45209
0.412551,0.560769,0.47725,0.334306,0.36933,0.45209
0.412551,0.560769,0.47725,0.334306,0.36933,0.45209
0.395923,0.566923,0.470175,0.307628,0.346235,0.442488
0.395923,0.566923,0.470175,0.307628,0.346235,0.442488
0.401346,0.555385,0.470665,0.323051,0.357968,0.443889
0.412953,0.564231,0.478006,0.332222,0.368214,0.452891
0.412953,0.564231,0.478006,0.332222,0.368214,0.452891
0.412953,0.564231,0.478006,0.332222,0.368214,0.452891
0.412953,0.564231,0.478006,0.332222,0.368214,0.452891
0.412953,0.564231,0.478006,0.332222,0.368214,0.452891
0.424546,0.536538,0.480207,0.370571,0.395727,0.456891
0.424546,0.536538,0.480207,0.370571,0.395727,0.456891
0.465487,0.535385,0.508215,0.438516,0.451599,0.488898
0.465487,0.535385,0.508215,0.438516,0.451599,0.488898
0.446496,0.550385,0.49567,0.39308,0.418089,0.474895
0.446496,0.550385,0.49567,0.39308,0.418089,0.474895
0.415503,0.533077,0.474333,0.359733,0.385612,0.44989
0.427586,0.521154,0.479816,0.387662,0.406646,0.457091
0.427586,0.521154,0.479816,0.387662,0.406646,0.457091
0.426275,0.519615,0.478738,0.386828,0.405594,0.455891
0.426275,0.519615,0.478738,0.386828,0.405594,0.455891
0.426275,0.519615,0.478738,0.386828,0.405594,0.455891
0.455571,0.535769,0.500719,0.421009,0.437608,0.480696
0.455571,0.535769,0.500719,0.421009,0.437608,0.480696
0.459156,0.536538,0.503428,0.426428,0.442187,0.483697
0.459156,0.536538,0.503428,0.426428,0.442187,0.483697
0.444843,0.523846,0.491874,0.413506,0.428602,0.470894
0.444843,0.523846,0.491874,0.413506,0.428602,0.470894
0.444843,0.523846,0.491874,0.413506,0.428602,0.470894
0.438672,0.551154,0.490753,0.380158,0.407325,0.469094
0.438672,0.551154,0.490753,0.380158,0.407325,0.469094
0.429748,0.547308,0.484838,0.369737,0.39749,0.462092
0.429748,0.547308,0.484838,0.369737,0.39749,0.462092
0.452349,0.529231,0.497829,0.421426,0.43634,0.477495
0.452349,0.529231,0.497829,0.421426,0.43634,0.477495
0.452349,0.529231,0.497829,0.421426,0.43634,0.477495
0.448034,0.546538,0.496333,0.398916,0.422051,0.475695
0.448034,0.546538,0.496333,0.398916,0.422051,0.475695
0.435767,0.530385,0.48642,0.39308,0.413325,0.464493
0.435767,0.530385,0.48642,0.39308,0.413325,0.464493
0.421974,0.542692,0.479606,0.361817,0.389587,0.455891
0.421974,0.542692,0.479606,0.361817,0.389587,0.455891
0.445092,0.560769,0.49575,0.381826,0.411039,0.474895
0.445092,0.560769,0.49575,0.381826,0.411039,0.474895
0.445092,0.560769,0.49575,0.381826,0.411039,0.474895
0.420283,0.527308,0.476207,0.371405,0.394335,0.45249
0.420283,0.527308,0.476207,0.371405,0.394335,0.45249
0.422348,0.530769,0.478005,0.371822,0.395478,0.454491
0.422348,0.530769,0.478005,0.371822,0.395478,0.454491
0.430602,0.537692,0.484072,0.378908,0.403104,0.461492
0.430602,0.537692,0.484072,0.378908,0.403104,0.461492
0.441966,0.528462,0.490364,0.404752,0.422541,0.469094
0.441966,0.528462,0.490364,0.404752,0.422541,0.469094
0.457209,0.551154,0.502984,0.409754,0.432183,0.483297
0.457209,0.551154,0.502984,0.409754,0.432183,0.483297
0.457209,0.551154,0.502984,0.409754,0.432183,0.483297
0.457209,0.551154,0.502984,0.409754,0.432183,0.483297
0.458977,0.568846,0.505296,0.396415,0.425408,0.486097
0.458977,0.568846,0.505296,0.396415,0.425408,0.486097
0.463379,0.577308,0.508641,0.395581,0.426805,0.490098
0.396842,0.544615,0.466403,0.324719,0.357176,0.439088
0.396842,0.544615,0.466403,0.324719,0.357176,0.439088
0.396842,0.544615,0.466403,0.324719,0.357176,0.439088
0.404935,0.526923,0.467258,0.348895,0.374832,0.441488
0.404935,0.526923,0.467258,0.348895,0.374832,0.441488
0.441219,0.555769,0.492838,0.380158,0.408419,0.471494
0.441219,0.555769,0.492838,0.380158,0.408419,0.471494
0.449684,0.564615,0.49898,0.385577,0.415171,0.478696
0.449684,0.564615,0.49898,0.385577,0.415171,0.478696
0.397378,0.540385,0.465849,0.32847,0.359653,0.438688
0.397378,0.540385,0.465849,0.32847,0.359653,0.438688
0.39353,0.516923,0.459016,0.339725,0.364653,0.431886
0.39353,0.516923,0.459016,0.339725,0.364653,0.431886
0.418093,0.542308,0.477319,0.356398,0.384788,0.453091
0.418093,0.542308,0.477319,0.356398,0.384788,0.453091
0.393514,0.518077,0.459257,0.338891,0.364166,0.432086
0.393514,0.518077,0.459257,0.338891,0.364166,0.432086
0.393514,0.518077,0.459257,0.338891,0.364166,0.432086
0.432191,0.534615,0.484658,0.38391,0.406623,0.462292
0.432191,0.534615,0.484658,0.38391,0.406623,0.462292
0.432191,0.534615,0.484658,0.38391,0.406623,0.462292
0.425685,0.540769,0.481507,0.368904,0.395266,0.458292
0.416589,0.518462,0.472485,0.372655,0.393399,0.44849
0.416589,0.518462,0.472485,0.372655,0.393399,0.44849
0.416589,0.518462,0.472485,0.372655,0.393399,0.44849
0.419771,0.550769,0.479571,0.35223,0.383046,0.455491
0.419771,0.550769,0.479571,0.35223,0.383046,0.455491
0.416748,0.539231,0.476061,0.356815,0.38446,0.45169
0.435834,0.560385,0.490077,0.36807,0.399096,0.468094
0.435834,0.560385,0.490077,0.36807,0.399096,0.468094
0.435834,0.560385,0.490077,0.36807,0.399096,0.468094
0.453593,0.578846,0.502504,0.378908,0.4129,0.482897
0.453593,0.578846,0.502504,0.378908,0.4129,0.482897
0.453593,0.578846,0.502504,0.378908,0.4129,0.482897
0.428423,0.577692,0.487979,0.34306,0.381019,0.465093
0.428423,0.577692,0.487979,0.34306,0.381019,0.465093
0.428423,0.577692,0.487979,0.34306,0.381019,0.465093
0.473938,0.580769,0.515887,0.409337,0.439275,0.4985
0.473938,0.580769,0.515887,0.409337,0.439275,0.4985
0.473938,0.580769,0.515887,0.409337,0.439275,0.4985
0.473938,0.580769,0.515887,0.409337,0.439275,0.4985
0.470005,0.568462,0.512838,0.414756,0.440655,0.494699
0.467171,0.566154,0.510756,0.412255,0.437998,0.492298
0.467171,0.566154,0.510756,0.412255,0.437998,0.492298
0.42836,0.553462,0.484838,0.362651,0.392777,0.461892
0.42836,0.553462,0.484838,0.362651,0.392777,0.461892
0.42836,0.553462,0.484838,0.362651,0.392777,0.461892
0.470275,0.578462,0.513311,0.405586,0.435542,0.495499
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.462954,0.573462,0.50818,0.398499,0.428315,0.489498
0.46916,0.579615,0.512585,0.402668,0.433378,0.494699
0.46916,0.579615,0.512585,0.402668,0.433378,0.494699
0.46916,0.579615,0.512585,0.402668,0.433378,0.494699
0.484818,0.608462,0.523321,0.399333,0.437943,0.508102
0.484818,0.608462,0.523321,0.399333,0.437943,0.508102
0.426261,0.536154,0.481187,0.373489,0.398134,0.458092
0.426261,0.536154,0.481187,0.373489,0.398134,0.458092
0.465603,0.587692,0.510525,0.389329,0.424064,0.492498
0.465603,0.587692,0.510525,0.389329,0.424064,0.492498
0.471032,0.568077,0.513561,0.41684,0.442282,0.495499
0.471032,0.568077,0.513561,0.41684,0.442282,0.495499
0.471032,0.568077,0.513561,0.41684,0.442282,0.495499
0.455632,0.544615,0.501416,0.413089,0.433319,0.481496
0.455632,0.544615,0.501416,0.413089,0.433319,0.481496
0.454817,0.508077,0.497927,0.444769,0.449737,0.477696
0.479254,0.570385,0.519622,0.428512,0.452465,0.5023
0.479254,0.570385,0.519622,0.428512,0.452465,0.5023
0.479254,0.570385,0.519622,0.428512,0.452465,0.5023
0.425699,0.549615,0.48277,0.361817,0.391167,0.459492
0.425699,0.549615,0.48277,0.361817,0.391167,0.459492
0.424905,0.534615,0.480138,0.372655,0.397069,0.456891
0.451209,0.528462,0.496926,0.420175,0.435139,0.476495
0.451209,0.528462,0.496926,0.420175,0.435139,0.476495
0.442308,0.520385,0.489685,0.412255,0.426753,0.468494
0.442308,0.520385,0.489685,0.412255,0.426753,0.468494
0.442308,0.520385,0.489685,0.412255,0.426753,0.468494
0.455788,0.51,0.498871,0.444769,0.450211,0.478696
0.455788,0.51,0.498871,0.444769,0.450211,0.478696
0.455788,0.51,0.498871,0.444769,0.450211,0.478696
0.448594,0.54,0.496113,0.405586,0.426007,0.475495
0.477716,0.567308,0.518453,0.428929,0.45201,0.5009
0.477716,0.567308,0.518453,0.428929,0.45201,0.5009
0.477716,0.567308,0.518453,0.428929,0.45201,0.5009
0.469284,0.558077,0.511997,0.42351,0.445223,0.493499
0.469284,0.558077,0.511997,0.42351,0.445223,0.493499
0.463679,0.562692,0.508163,0.409754,0.435052,0.489298
0.463679,0.562692,0.508163,0.409754,0.435052,0.489298
0.49665,0.566538,0.533696,0.463526,0.479517,0.517103
0.49665,0.566538,0.533696,0.463526,0.479517,0.517103
0.49665,0.566538,0.533696,0.463526,0.479517,0.517103
0.508275,0.565769,0.54421,0.486453,0.497125,0.527706
0.508275,0.565769,0.54421,0.486453,0.497125,0.527706
0.519632,0.557692,0.556622,0.518549,0.51909,0.538908
0.519632,0.557692,0.556622,0.518549,0.51909,0.538908
0.529617,0.584615,0.562338,0.506878,0.517998,0.547309
0.488411,0.533077,0.527799,0.483118,0.48575,0.509102
0.488411,0.533077,0.527799,0.483118,0.48575,0.509102
0.488411,0.533077,0.527799,0.483118,0.48575,0.509102
0.473157,0.554615,0.514816,0.433514,0.452469,0.496499
0.473157,0.554615,0.514816,0.433514,0.452469,0.496499
0.482955,0.58,0.522342,0.425177,0.452228,0.505701
0.482955,0.58,0.522342,0.425177,0.452228,0.505701
0.465936,0.568846,0.51,0.40767,0.43486,0.491498
0.465936,0.568846,0.51,0.40767,0.43486,0.491498
0.465936,0.568846,0.51,0.40767,0.43486,0.491498
0.471734,0.572308,0.514167,0.413922,0.440941,0.496299
0.465027,0.573462,0.509569,0.401834,0.431127,0.491098
0.465027,0.573462,0.509569,0.401834,0.431127,0.491098
0.465027,0.573462,0.509569,0.401834,0.431127,0.491098
0.458392,0.556923,0.504178,0.406419,0.430844,0.484697
0.458392,0.556923,0.504178,0.406419,0.430844,0.484697
0.457209,0.551154,0.502984,0.409754,0.432183,0.483297
0.462806,0.561154,0.507478,0.409754,0.434667,0.488498
0.462806,0.561154,0.507478,0.409754,0.434667,0.488498
0.493676,0.553462,0.531781,0.471863,0.482523,0.514303
0.493676,0.553462,0.531781,0.471863,0.482523,0.514303
0.493676,0.553462,0.531781,0.471863,0.482523,0.514303
0.473561,0.567308,0.515374,0.421842,0.446208,0.497499
0.473561,0.567308,0.515374,0.421842,0.446208,0.497499
0.473561,0.567308,0.515374,0.421842,0.446208,0.497499
