%time,field.x,field.y,field.z
1415144029578474759,298.0,326.0,0.0
1415144029646058913,299.0,323.0,0.0
1415144029736271989,299.0,323.0,0.0
1415144029813367339,299.0,323.0,0.0
1415144029873046158,299.0,323.0,0.0
1415144029962737729,299.0,322.0,0.0
1415144030003364335,299.0,323.0,0.0
1415144030058756294,298.0,326.0,0.0
1415144030091347799,299.0,322.0,0.0
1415144030124911286,299.0,322.0,0.0
1415144030193341007,299.0,322.0,0.0
1415144030248865806,299.0,323.0,0.0
1415144030296561604,299.0,323.0,0.0
1415144030331302477,298.0,326.0,0.0
1415144030413398600,298.0,326.0,0.0
1415144030478852734,298.0,326.0,0.0
1415144030511360707,298.0,326.0,0.0
1415144030596103609,299.0,322.0,0.0
1415144030673115356,299.0,323.0,0.0
1415144030737826308,299.0,323.0,0.0
1415144030790279905,298.0,326.0,0.0
1415144030865187126,298.0,326.0,0.0
1415144030938268277,299.0,323.0,0.0
1415144031036549769,298.0,326.0,0.0
1415144031103161662,299.0,322.0,0.0
1415144031191895225,299.0,322.0,0.0
1415144031267127556,298.0,326.0,0.0
1415144031317900492,298.0,326.0,0.0
1415144031371922936,298.0,326.0,0.0
1415144031419740326,299.0,323.0,0.0
1415144031468454834,299.0,323.0,0.0
1415144031517391013,299.0,323.0,0.0
1415144031572437191,299.0,323.0,0.0
1415144031622711461,299.0,323.0,0.0
1415144031670313114,299.0,323.0,0.0
1415144031724126800,298.0,326.0,0.0
1415144031806163560,298.0,326.0,0.0
1415144031899120910,298.0,326.0,0.0
1415144031988680204,298.0,326.0,0.0
1415144032057948860,299.0,323.0,0.0
1415144032128110856,299.0,323.0,0.0
1415144032185283555,298.0,326.0,0.0
1415144032235911227,299.0,323.0,0.0
1415144032309325800,298.0,326.0,0.0
1415144032380129283,298.0,326.0,0.0
1415144032463342031,298.0,326.0,0.0
1415144032534087760,299.0,322.0,0.0
1415144032639547189,298.0,326.0,0.0
1415144032721084443,299.0,323.0,0.0
1415144032803905731,299.0,323.0,0.0
1415144032831275341,298.0,326.0,0.0
1415144032879508293,298.0,326.0,0.0
1415144032923420092,298.0,326.0,0.0
1415144032966351667,299.0,322.0,0.0
1415144033010013085,298.0,326.0,0.0
1415144033027214366,299.0,323.0,0.0
1415144033091323494,299.0,323.0,0.0
1415144033154739937,299.0,323.0,0.0
1415144033266052977,299.0,323.0,0.0
1415144033303901084,298.0,326.0,0.0
1415144033375285093,298.0,326.0,0.0
1415144033447491204,299.0,323.0,0.0
1415144033483031686,299.0,322.0,0.0
1415144033580120919,299.0,323.0,0.0
1415144033667532245,299.0,322.0,0.0
1415144033745899681,298.0,326.0,0.0
1415144033803786304,299.0,322.0,0.0
1415144033858092091,299.0,323.0,0.0
1415144033933872537,299.0,322.0,0.0
1415144033980171373,299.0,322.0,0.0
1415144034046774884,298.0,326.0,0.0
1415144034101091148,299.0,322.0,0.0
1415144034156766666,299.0,323.0,0.0
1415144034241010059,299.0,323.0,0.0
1415144034282628829,298.0,326.0,0.0
1415144034325487490,298.0,326.0,0.0
1415144034380728595,299.0,323.0,0.0
1415144034439327105,299.0,323.0,0.0
1415144034522948842,299.0,323.0,0.0
1415144034556451634,299.0,322.0,0.0
1415144034609896560,299.0,322.0,0.0
1415144034672573945,299.0,323.0,0.0
1415144034738466193,299.0,323.0,0.0
1415144034795637223,298.0,326.0,0.0
1415144034837732450,299.0,323.0,0.0
1415144034916467111,299.0,323.0,0.0
1415144035008364483,298.0,327.0,0.0
1415144035060868227,298.0,326.0,0.0
1415144035132121142,299.0,323.0,0.0
1415144035188304544,298.0,326.0,0.0
1415144035255650396,299.0,322.0,0.0
1415144035353000486,299.0,323.0,0.0
1415144035409353044,298.0,326.0,0.0
1415144035482141487,298.0,326.0,0.0
1415144035570552594,299.0,323.0,0.0
1415144035654937766,298.0,326.0,0.0
1415144035712432366,298.0,326.0,0.0
1415144035794735919,298.0,326.0,0.0
1415144035855978414,299.0,323.0,0.0
1415144035925092650,299.0,323.0,0.0
1415144035982761227,299.0,322.0,0.0
1415144036102420508,299.0,323.0,0.0
1415144036163749393,299.0,323.0,0.0
1415144036236941873,299.0,322.0,0.0
1415144036305730019,299.0,322.0,0.0
1415144036360052781,299.0,323.0,0.0
1415144036404336411,299.0,322.0,0.0
1415144036443542029,299.0,323.0,0.0
1415144036485495968,298.0,326.0,0.0
1415144036545987874,299.0,323.0,0.0
1415144036646744195,298.0,326.0,0.0
1415144036715707994,299.0,322.0,0.0
1415144036775496601,298.0,326.0,0.0
1415144036856015292,299.0,322.0,0.0
1415144036907177035,299.0,322.0,0.0
1415144036956472826,299.0,323.0,0.0
1415144036991358896,299.0,322.0,0.0
1415144037040675505,299.0,323.0,0.0
1415144037091407236,299.0,323.0,0.0
1415144037153098042,299.0,323.0,0.0
1415144037219096588,298.0,326.0,0.0
1415144037295096753,299.0,323.0,0.0
1415144037403628641,298.0,326.0,0.0
1415144037445490878,299.0,323.0,0.0
