%time,field.x,field.y,field.z
1415144029564154221,84.0,-22.0,0.0
1415144029609439660,84.0,-22.0,0.0
1415144029659113507,84.0,-22.0,0.0
1415144029705243813,84.0,-22.0,0.0
1415144029745001873,84.0,-22.0,0.0
1415144029784676539,84.0,-22.0,0.0
1415144029840075347,84.0,-22.0,0.0
1415144029881133777,84.0,-22.0,0.0
1415144029955891536,84.0,-22.0,0.0
1415144029988040459,84.0,-22.0,0.0
1415144030034302837,84.0,-22.0,0.0
1415144030117952161,84.0,-22.0,0.0
1415144030175161879,84.0,-22.0,0.0
1415144030195243830,84.0,-22.0,0.0
1415144030256553935,84.0,-22.0,0.0
1415144030266358952,84.0,-22.0,0.0
1415144030331372178,84.0,-22.0,0.0
1415144030392580099,84.0,-22.0,0.0
1415144030440093476,84.0,-22.0,0.0
1415144030512777368,84.0,-22.0,0.0
1415144030564628238,84.0,-22.0,0.0
1415144030589861053,84.0,-22.0,0.0
1415144030650461217,84.0,-22.0,0.0
1415144030668456034,84.0,-22.0,0.0
1415144030712424407,84.0,-22.0,0.0
1415144030764085932,84.0,-22.0,0.0
1415144030821110712,84.0,-22.0,0.0
1415144030857933482,84.0,-22.0,0.0
1415144030904301111,84.0,-22.0,0.0
1415144030947045929,84.0,-22.0,0.0
1415144030992955608,84.0,-22.0,0.0
1415144031049774287,84.0,-22.0,0.0
1415144031108433982,84.0,-22.0,0.0
1415144031167572225,84.0,-22.0,0.0
1415144031212783143,84.0,-22.0,0.0
1415144031276526168,84.0,-22.0,0.0
1415144031329767784,84.0,-22.0,0.0
1415144031377266211,84.0,-22.0,0.0
1415144031429943440,84.0,-22.0,0.0
1415144031480763450,84.0,-22.0,0.0
1415144031524063160,84.0,-22.0,0.0
1415144031573226537,84.0,-22.0,0.0
1415144031630390089,84.0,-22.0,0.0
1415144031699455085,84.0,-22.0,0.0
1415144031751363083,84.0,-22.0,0.0
1415144031775179733,84.0,-22.0,0.0
1415144031810870372,84.0,-22.0,0.0
1415144031855627041,84.0,-22.0,0.0
1415144031905762748,84.0,-22.0,0.0
1415144031948606116,84.0,-22.0,0.0
1415144031997949959,84.0,-22.0,0.0
1415144032048594597,84.0,-22.0,0.0
1415144032094704582,84.0,-22.0,0.0
1415144032144009663,84.0,-22.0,0.0
1415144032185361987,84.0,-22.0,0.0
1415144032231058371,84.0,-22.0,0.0
1415144032283639359,84.0,-22.0,0.0
1415144032328489826,84.0,-22.0,0.0
1415144032371810841,84.0,-22.0,0.0
1415144032416862448,84.0,-22.0,0.0
1415144032466240306,84.0,-22.0,0.0
1415144032512217520,84.0,-22.0,0.0
1415144032563661005,84.0,-22.0,0.0
