com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0126608,0.0212383,0.00714864,-0.0328416,87.7531,-114.478,14.482,-11.8672,310.175,-30.7705,-396.736,165.833,-5.76822,52.9381,0.603094,-30.0,24.0,8.15283,-288.845,37.1917,357.846,-127.39,-70.143,-53.0557,-15.1292,30.0,-24.0,10.1687,87.7531,87.7531,87.7531,87.7531,-1.29502,2.66766,12.5397,-0.55945,-2.57766,-34.674,67.6726,-15.5841,-4.12345,2.33481,9.7175,-0.201253
-0.0146704,0.0202813,0.00635136,-0.0328306,93.909,-121.063,17.4693,-15.378,-286.154,-30.4936,395.846,-151.352,-0.518543,-54.361,2.52458,30.0,-24.0,7.93498,-316.909,10.5752,421.937,-159.284,-39.6841,-57.0485,-9.44643,30.0,-22.179,10.4048,93.909,93.909,93.909,93.909,-1.57397,1.11964,13.9205,0.625706,-7.82586,-22.3358,-77.1655,-3.27154,0.360452,5.66742,-13.2016,2.2164
-0.0162267,0.019128,0.00560731,-0.032945,90.742,-114.925,20.2886,-18.915,-300.846,-20.9772,425.115,-164.643,-0.135078,-55.0999,3.0036,30.0,-24.0,6.73945,349.922,10.1131,-394.223,158.997,-31.4781,-64.0819,-8.50474,-30.0,24.0,9.07325,90.742,90.742,90.742,90.742,0.477868,3.10305,-13.3154,0.547795,11.15,-21.7898,76.7932,-3.57114,1.6068,0.449752,14.5536,0.396885
-0.0171385,0.0182165,0.00498306,-0.033119,71.4638,-84.0216,12.9831,-9.88912,300.264,-12.4238,-356.838,154.016,-2.65972,55.5805,2.85806,-30.0,24.0,4.88126,-354.892,-5.80242,459.482,-175.173,-19.2457,-62.3415,-3.77166,30.0,-24.0,3.02446,71.4638,71.4638,71.4638,71.4638,-1.33293,2.47266,-11.0053,2.80391,40.0984,-10.186,56.9272,11.1926,8.72087,-2.74653,6.76512,4.50964
-0.017902,0.017282,0.00451623,-0.0333655,37.9014,-40.1369,11.4584,-10.6555,283.139,-11.0385,-343.594,143.31,-7.27097,53.3313,1.65032,-30.0,21.9265,2.90084,-296.134,-15.6769,328.608,-100.209,-20.5228,-40.7295,-1.20393,30.0,-24.0,2.52551,37.9014,37.9014,37.9014,37.9014,-2.80319,1.79271,-6.95314,2.09135,-18.4216,12.7092,33.2505,-9.05019,-7.74275,-1.9519,7.6859,-4.09726
-0.0187744,0.016428,0.00430529,-0.0336302,48.932,-51.8431,7.68306,-6.38476,241.327,-11.6021,-324.574,140.851,-12.1537,47.1895,3.4396,-30.0,23.4219,4.74318,-287.628,-18.953,366.703,-145.165,-19.8834,-49.0169,1.39794,30.0,-24.0,3.76947,48.932,48.932,48.932,48.932,-1.51673,1.85024,-10.89,0.859631,28.7197,26.4208,36.0957,3.31018,-2.74922,-6.86525,5.71832,0.201199
-0.0196321,0.0156306,0.00451078,-0.0338412,72.3487,-79.7439,10.1017,-11.681,292.908,-11.1704,-342.163,120.725,-11.4847,53.4906,4.49254,-30.0,24.0,6.2314,-225.935,-14.7061,215.785,-58.803,-21.2485,-56.7575,2.14976,5.47038,2.73318,3.14174,72.3487,72.3487,72.3487,72.3487,0.473322,1.49486,-8.88253,0.973543,58.7392,27.6902,57.2235,17.788,5.72657,-9.14101,8.28664,2.46423
-0.0203478,0.0149057,0.00515793,-0.0339343,57.4775,-65.4616,7.44587,-10.5292,286.479,-9.45616,-343.292,120.927,-11.9509,53.3754,4.16328,-30.0,24.0,5.27324,-235.018,-13.3339,212.206,-53.5172,-21.2113,-56.679,1.87761,5.59438,5.99362,1.59113,57.4775,57.4775,57.4775,57.4775,-5.64955,0.885782,-4.32081,2.01402,72.7968,30.1329,46.4001,21.3806,7.20706,-9.49677,7.07213,2.44129
-0.0209708,0.0142153,0.00589859,-0.0338797,72.9011,-88.2783,12.4273,-17.339,-296.313,-11.6489,379.028,-157.718,-11.4722,-45.2478,3.58397,30.0,-24.0,4.96401,-279.228,-12.2698,319.161,-113.072,-21.7758,-55.2038,0.945127,17.2035,6.47405,0.733873,72.9011,72.9011,72.9011,72.9011,-1.78099,2.33544,-11.2613,-0.819525,48.5965,30.4956,61.7771,12.0375,1.28757,-8.78477,12.395,-0.523592
-0.0216062,0.0137244,0.00659985,-0.0337082,-5.4638,-10.7109,6.45046,-10.6739,257.373,-11.1289,-372.124,165.473,-13.985,49.9674,4.28292,-30.0,20.6919,5.34165,-377.622,-17.2139,486.563,-192.036,-19.1909,-61.3212,0.129995,30.0,-5.6502,0.517026,-5.4638,-5.4638,-5.4638,-5.4638,-17.9646,0.388377,-1.43063,3.12365,117.143,26.7085,11.4526,23.9799,8.84873,-8.47892,6.32872,2.78815
-0.022293,0.013218,0.00727291,-0.0333874,53.2624,-77.1488,14.956,-18.9314,-313.28,-14.9131,381.522,-138.006,-11.471,-56.7043,4.51779,30.0,-23.9872,7.14912,-353.292,-14.5596,474.171,-192.114,-20.0447,-57.5548,-0.324707,30.0,-8.52786,0.760805,53.2624,53.2624,53.2624,53.2624,-3.71568,2.27812,-12.9198,-0.416164,50.6433,21.2898,56.8764,11.0048,2.07454,-7.00489,12.4239,-0.273452
-0.0229258,0.0127242,0.00746516,-0.032989,-5.23818,-19.5854,-6.20355,0.800407,285.113,-12.8209,-380.423,179.717,-11.8804,54.5879,5.67482,-30.0,24.0,7.84299,-354.276,-11.2092,467.731,-188.474,-17.7064,-61.0788,-2.81722,30.0,-12.8715,-0.0524258,-5.23818,-5.23818,-5.23818,-5.23818,-17.6176,0.910629,-2.05542,1.82421,104.273,13.3056,-1.04575,39.0499,20.4663,-3.71527,-1.28241,-0.344249
-0.0236988,0.0122401,0.00782074,-0.0326016,62.0206,-88.0164,18.3941,-19.1335,-297.461,-14.158,384.305,-127.292,-9.63934,-52.8276,3.29862,30.0,-15.3648,7.5102,-353.587,-13.3144,487.326,-195.209,-19.6698,-58.8348,-2.16749,30.0,-14.7883,-0.0148297,62.0206,62.0206,62.0206,62.0206,-2.68611,-0.0374914,12.2485,-0.902132,37.9752,8.51353,65.6218,7.97397,2.58879,-4.88983,12.2216,0.680905
-0.0244218,0.0117202,0.00779632,-0.0322402,17.2567,-40.3874,13.9691,-12.3244,-296.601,-14.7881,390.42,-130.822,-5.79099,-51.5615,5.51825,30.0,-24.0,8.17327,-369.412,-15.5065,505.336,-199.497,-15.7147,-61.8991,-1.57825,30.0,-16.5886,1.16126,17.2567,17.2567,17.2567,17.2567,12.8099,1.86877,0.476124,-4.242,-65.3196,17.5201,-15.5774,-20.0328,-14.6563,-0.788322,-5.75233,-2.61312
-0.0251097,0.0112492,0.00771601,-0.0320056,64.3792,-86.5185,19.7425,-18.0378,-306.253,-14.1311,430.428,-160.708,-6.08552,-53.3793,5.4216,30.0,-24.0,7.87502,-348.978,-13.0727,493.155,-197.196,-12.5412,-60.476,-1.56495,30.0,-15.332,2.12306,64.3792,64.3792,64.3792,64.3792,-1.90064,-0.356451,12.1254,-0.932242,39.6432,2.354,65.6251,7.60049,3.54833,-3.95526,12.0929,1.81587
-0.0257188,0.0108024,0.00747584,-0.0318625,61.2446,-76.7442,14.651,-10.9429,279.586,-9.27402,-338.344,163.061,-4.56772,54.6296,5.56525,-30.0,24.0,6.76725,-322.02,-11.7731,477.095,-199.496,-9.76995,-56.7974,-1.98156,30.0,-17.06,1.70705,61.2446,61.2446,61.2446,61.2446,-1.81724,-0.23568,12.0436,-0.856011,41.9669,-1.52109,57.8335,7.82577,4.96022,-3.41219,7.36934,3.91973
-0.0261897,0.0104128,0.00731808,-0.0318134,58.0102,-68.8153,14.462,-10.3626,-283.066,-8.77938,407.405,-153.719,-0.261136,-51.2585,4.33399,29.5597,-24.0,5.41259,-214.948,-10.5034,299.182,-123.876,-7.94874,-53.6604,-2.42507,13.5516,-16.1829,1.30853,58.0102,58.0102,58.0102,58.0102,-1.48806,-0.305386,11.1252,-0.0167935,35.0055,-3.28285,54.5301,2.96717,2.47153,-2.81281,7.55251,4.08207
-0.0265878,0.0101183,0.00726641,-0.0318158,43.1399,-44.0951,14.0924,-10.4666,-281.164,-7.40423,386.763,-140.895,-0.33016,-52.1028,3.19292,29.1033,-24.0,3.70892,-229.396,-9.5361,357.495,-173.961,-6.69429,-46.5673,-2.38879,18.9514,-24.0,1.44317,43.1399,43.1399,43.1399,43.1399,-1.21027,-0.265433,10.6151,9.63633e-07,-11.2767,3.99242,-44.1933,-3.83085,-2.92377,0.449436,-7.63861,0.0325329
-0.0269259,0.00984657,0.00741394,-0.0318042,61.6937,-65.034,14.4617,-12.7177,-264.465,-6.57016,350.167,-131.796,-0.205514,-51.1324,2.47749,26.4525,-24.0,2.69546,-240.888,-8.08806,342.573,-158.145,-4.71574,-52.787,-1.73672,17.4288,-24.0,1.63542,61.6937,61.6937,61.6937,61.6937,-0.853164,-0.496261,11.0296,-0.0300319,-13.274,4.02512,-52.3322,-7.59379,-4.84212,1.11341,-9.68968,-0.17905
-0.0271877,0.00968997,0.0077575,-0.0316972,72.6872,-77.328,14.2609,-14.8215,-281.28,-5.06856,377.306,-150.692,0.667938,-52.2151,1.93795,30.0,-24.0,2.03818,-249.796,-6.93491,302.39,-120.42,-2.09682,-58.634,-1.54912,14.5384,-16.3978,1.59588,72.6872,72.6872,72.6872,72.6872,0.598852,-0.559472,11.1456,0.00241129,-32.0179,2.42621,-46.8525,-11.9567,-6.88976,1.93794,-11.0579,-0.751271
-0.0273799,0.00960974,0.00811651,-0.0315182,32.0829,-35.6051,6.33928,-8.81208,-280.77,-3.62587,374.609,-153.536,1.41359,-51.5369,1.12492,30.0,-24.0,1.14103,-347.761,-5.29488,459.894,-193.497,0.252942,-60.8929,-1.80058,30.0,-24.0,1.59833,32.0829,32.0829,32.0829,32.0829,13.9642,1.14875,0.569805,-3.87602,-77.7295,0.940768,-13.6827,-21.4019,-12.2936,2.46114,-5.27673,-2.44008
-0.0274985,0.00955828,0.00831957,-0.0312055,-1.15035,-3.38241,-0.873333,-2.48483,298.042,-0.139512,-364.295,144.122,1.13499,54.6808,0.55399,-30.0,23.0774,-0.12377,-338.789,-3.82604,439.086,-180.587,2.06093,-60.2293,-2.32193,30.0,-24.0,1.81047,-1.15035,-1.15035,-1.15035,-1.15035,14.4715,1.25257,-0.216406,-4.28308,-85.1388,0.179223,-4.09779,-26.4627,-15.5993,2.71029,-0.195937,-3.71464
-0.0276077,0.00953199,0.00852577,-0.0308655,13.4976,-21.4473,4.64381,-8.5804,299.07,0.592379,-361.3,144.152,1.8797,55.0363,-0.335878,-30.0,22.0138,-1.05846,-336.822,-3.52466,412.908,-157.637,3.89845,-56.031,-2.83366,30.0,-24.0,2.0349,13.4976,13.4976,13.4976,13.4976,14.2284,1.08081,0.48922,-3.60567,-76.7174,-5.42614,-10.2266,-17.9017,-9.3638,2.99413,-3.35215,-1.74183
-0.0277254,0.00949786,0.00859849,-0.0305321,-18.3089,27.0497,-1.36454,0.26889,296.965,0.898946,-357.857,139.542,2.23869,54.2149,-1.09164,-30.0,21.0306,-2.05391,322.332,-1.88291,-374.18,135.25,6.65671,61.1992,-3.50662,-30.0,24.0,2.95842,-18.3089,-18.3089,-18.3089,-18.3089,-15.2545,-0.99608,-0.630864,3.82411,80.9816,-20.4174,8.33813,17.348,13.8841,1.24593,1.5309,3.49649
-0.0278938,0.00943935,0.00897317,-0.0302081,-17.069,27.7144,-6.74677,5.92515,-297.006,-0.439727,360.886,-131.81,3.37691,-56.5043,-1.9053,30.0,-24.0,-2.63469,355.526,0.331949,-451.877,180.482,8.17933,62.7431,-3.59075,-30.0,24.0,3.43853,-17.069,-17.069,-17.069,-17.069,-13.6853,-1.26444,-0.686198,4.2708,69.3865,-24.2863,13.4148,18.5515,15.3696,1.84998,2.91892,3.58374
-0.0279411,0.00936865,0.00913258,-0.0299219,-6.19627,30.0511,-13.9371,13.923,-296.264,1.00732,374.385,-151.744,4.22768,-56.3781,-2.23164,30.0,-24.0,-3.1008,336.01,6.08065,-427.014,161.492,10.5738,61.057,-2.98582,-30.0,18.2988,4.69053,-6.19627,-6.19627,-6.19627,-6.19627,-12.5911,-1.71623,-0.763968,4.15586,50.787,-26.0238,19.9038,16.5256,14.5607,3.60238,1.69288,0.290344
-0.0278769,0.00931564,0.00922615,-0.0297086,-59.7932,74.2969,-9.01027,7.1805,-306.449,4.34461,378.401,-150.892,7.06239,-55.8389,-2.51891,30.0,-24.0,-3.57651,304.656,9.77569,-396.451,144.836,17.8222,52.1781,-3.9533,-30.0,10.488,4.34946,-59.7932,-59.7932,-59.7932,-59.7932,-2.38698,0.0804742,-9.66864,0.72913,0.20741,-25.8053,60.9023,2.93738,6.59716,2.78551,7.83066,0.374262
-0.0275555,0.0093337,0.00932563,-0.0295306,18.6804,2.08837,9.42855,-12.0245,294.805,10.5343,-421.471,178.158,7.51846,47.0273,-3.53286,-30.0,24.0,-6.41162,158.328,17.2462,-248.316,123.803,13.3483,34.0798,-7.07539,-30.0,24.0,6.05367,18.6804,18.6804,18.6804,18.6804,-9.78495,-0.936633,-2.68298,2.01446,16.1051,-32.8025,11.1214,3.05558,8.19902,6.28154,-3.7454,-1.06839
-0.0272092,0.00943668,0.00969664,-0.0293066,-18.3907,55.9274,-0.133666,-1.96166,-215.555,11.0044,353.203,-181.361,8.16249,-31.689,-4.67882,30.0,-15.61,-7.50653,169.679,19.9351,-268.442,144.479,12.9862,48.0869,-8.97092,-30.0,24.0,7.38308,-18.3907,-18.3907,-18.3907,-18.3907,0.172166,-0.320808,-9.93332,1.59178,-3.64308,-43.1882,37.5002,4.5332,10.5574,7.74552,2.24318,-2.37471
-0.0268639,0.00960502,0.00950999,-0.0291298,8.01231,-11.2576,-1.21865,-2.53154,289.32,12.5692,-382.095,146.156,8.57084,45.7447,-4.82796,-30.0,11.4122,-8.25134,-257.077,11.4257,269.283,-97.3679,24.0183,-46.2448,-7.89349,30.0,-24.0,3.88883,8.01231,8.01231,8.01231,8.01231,14.947,0.47872,0.419135,-2.49906,-61.6624,-34.6435,-17.734,-9.30425,0.128569,7.18522,-1.30715,0.265585
-0.0264199,0.00982084,0.00881123,-0.0290391,-32.7692,47.029,-5.38953,7.90717,311.637,11.5478,-402.842,149.904,10.374,49.9661,-6.64299,-30.0,23.9512,-9.97611,-328.529,10.1321,345.485,-102.869,26.0192,-51.447,-8.93662,20.4047,-15.7845,3.28537,-32.7692,-32.7692,-32.7692,-32.7692,13.3467,0.225206,2.48626,-1.74538,-63.3482,-38.6107,-28.6603,-15.3301,-2.88127,9.27679,-3.76159,-1.1808
-0.025999,0.0100675,0.00915398,-0.0289716,57.6441,-54.0887,-2.98967,-0.160209,308.167,11.2396,-400.371,140.276,10.6322,49.8553,-7.34387,-30.0,12.9707,-11.2223,-253.552,9.85487,279.284,-122.433,24.2503,-47.8205,-9.63869,30.0,-24.0,3.4948,57.6441,57.6441,57.6441,57.6441,-5.75006,-0.692576,-3.90933,2.04686,-20.8302,-61.491,40.7735,-2.92505,11.7054,10.0589,-4.9809,4.5508
-0.0256481,0.0103287,0.008891,-0.0289553,13.0599,28.5843,1.24339,-4.47478,-252.641,7.30022,266.317,-102.314,14.1981,-55.4709,-6.72117,30.0,-24.0,-9.95367,189.445,30.364,-321.929,153.687,10.9559,36.0391,-13.0662,-30.0,24.0,10.4222,13.0599,13.0599,13.0599,13.0599,-2.71134,-0.219124,-7.13705,2.26284,5.36932,-62.4361,13.1198,2.49253,13.0742,11.8087,-1.88816,-0.66523
-0.0254832,0.0105766,0.00941954,-0.0288771,16.3221,-18.2839,0.598776,-6.38578,278.913,10.4203,-395.747,152.767,15.6743,43.0312,-5.90315,-25.0922,17.4061,-9.79431,-257.668,17.5389,274.481,-116.665,27.9841,-51.4017,-9.98601,30.0,-24.0,3.88745,16.3221,16.3221,16.3221,16.3221,8.37571,0.375761,5.83609,-1.75134,-53.3581,-48.3157,-31.0896,-13.7449,-0.510452,9.93254,-3.06163,1.06888
-0.0248805,0.0108616,0.00924362,-0.0287939,45.5996,-60.2286,8.55459,-18.0199,290.439,10.6222,-398.069,155.292,13.4108,46.79,-8.09272,-26.0854,18.2078,-10.9959,-392.863,11.49,474.969,-172.439,27.6384,-53.2043,-7.91639,30.0,-15.5048,0.841713,45.5996,45.5996,45.5996,45.5996,1.81367,-0.382379,11.8559,0.525269,-34.6585,-48.1877,-49.7411,-11.3469,0.536971,10.6212,-8.39736,1.24836
-0.0241933,0.0112696,0.00987747,-0.0286937,3.87585,-10.8322,-1.09401,-4.10269,-260.13,6.23156,359.977,-157.225,12.8367,-50.4257,-8.12953,30.0,-18.2304,-10.2054,-370.027,11.993,476.661,-193.546,21.3323,-48.2475,-4.89876,30.0,-24.0,-2.98241,3.87585,3.87585,3.87585,3.87585,13.4659,1.30715,1.30031,-3.00087,-84.352,-34.004,2.54191,-18.5676,-5.09477,7.32179,-1.56354,-0.277571
-0.023377,0.0117743,0.00965068,-0.0286276,14.4432,-26.2171,1.22157,-4.19159,316.453,9.52602,-383.437,139.508,7.43939,55.109,-6.6546,-30.0,24.0,-9.5034,-375.186,-8.64835,400.338,-128.968,24.3058,-71.4876,2.78065,30.0,-24.0,-7.44869,14.4432,14.4432,14.4432,14.4432,17.4844,0.814774,-0.24941,-4.15037,-103.222,3.70589,-7.34002,-26.8667,-16.4582,3.05149,-1.67623,-4.69699
-0.0225354,0.0123246,0.00966456,-0.0285771,-18.3882,36.5007,-1.72882,4.95413,307.6,9.94291,-383.011,146.145,0.0602501,58.1301,-3.79502,-30.0,21.4813,-6.0086,329.495,-6.68813,-381.765,143.459,16.56,60.573,8.64466,-30.0,24.0,-6.23108,-18.3882,-18.3882,-18.3882,-18.3882,14.2729,-0.417023,0.0740948,-3.89411,-52.2854,34.0075,-13.755,-3.46265,-7.61735,-4.72706,-2.81402,0.145688
-0.0216914,0.0128963,0.00968518,-0.0285667,-9.59527,20.1942,-2.23718,4.64839,309.472,13.7302,-394.361,151.948,-3.55863,56.3163,-0.230879,-30.0,15.9992,-2.09522,368.033,9.49304,-392.069,129.598,10.9018,68.7139,8.95589,-30.0,24.0,-1.45066,-9.59527,-9.59527,-9.59527,-9.59527,14.7808,-0.616495,0.0916319,-5.47662,-80.3364,51.834,-13.0846,-15.211,-19.0841,-6.83397,-0.572694,-6.05747
-0.0207228,0.0135272,0.00973809,-0.0285491,-10.4348,20.3219,-2.46549,5.02873,308.995,16.3718,-394.93,161.69,2.42239,58.5298,0.127787,-30.0,24.0,-0.449584,368.666,13.8916,-402.478,137.687,14.6375,69.3148,9.2735,-30.0,24.0,-1.8633,-10.4348,-10.4348,-10.4348,-10.4348,14.994,-0.799689,-0.060533,-5.4909,-85.8932,49.5704,-12.2643,-15.9279,-18.5058,-5.80777,-1.14601,-6.44773
-0.01951,0.0142306,0.00967293,-0.0285071,-16.8694,30.9341,1.43827,0.966583,310.789,19.3607,-390.701,159.834,4.54114,59.0322,-0.848938,-30.0,24.0,-1.78716,299.298,-4.79016,-349.588,126.861,31.7741,57.0599,12.134,-30.0,24.0,-4.53266,-16.8694,-16.8694,-16.8694,-16.8694,12.8139,-1.72754,1.3095,-2.94352,-50.5511,41.9309,-7.70884,0.9039,-6.21117,-6.50226,-1.0875,-0.424571
-0.0180522,0.0149879,0.00963631,-0.0284745,-9.21103,18.4619,-1.03247,3.07388,304.262,22.6412,-378.556,141.624,1.81554,56.172,-0.696017,-30.0,18.1846,-3.3884,357.983,15.5279,-431.126,165.411,16.0326,66.6609,7.96213,-30.0,24.0,-4.00134,-9.21103,-9.21103,-9.21103,-9.21103,15.0087,-0.804882,-0.094388,-5.44165,-83.5003,45.2563,-10.3819,-16.4697,-17.9423,-5.29564,-0.243747,-6.04362
-0.0168541,0.0158185,0.00980198,-0.0284203,-21.3779,38.0439,-6.24734,9.90532,315.251,19.4798,-399.587,160.648,4.43224,59.2741,-2.02009,-30.0,24.0,-3.95677,331.377,-1.15601,-410.37,159.359,25.8911,61.909,9.2376,-30.0,22.3534,-6.39147,-21.3779,-21.3779,-21.3779,-21.3779,14.388,-1.06792,0.713389,-3.78624,-56.1293,34.3604,-19.2108,1.22976,-4.45705,-4.62336,-6.66451,0.176535
-0.0155171,0.0166621,0.00968654,-0.0283794,-48.7138,66.492,-13.1698,18.223,309.804,19.3684,-382.571,142.976,0.481667,57.7064,-1.75232,-30.0,19.9398,-4.54268,340.919,-0.535249,-386.12,132.861,21.6394,65.0004,8.13805,-30.0,24.0,-5.71166,-48.7138,-48.7138,-48.7138,-48.7138,2.49819,-2.1911,9.80598,-2.27681,-31.3452,32.5649,-46.1275,1.24857,-4.4953,-3.68197,-11.4216,0.665121
-0.0144981,0.0175711,0.00990063,-0.0283201,-94.3728,112.557,-16.9181,22.0882,289.362,15.3988,-370.42,-149.83,1.42928,54.5476,-2.09605,-30.0,-24.0,-3.5395,334.17,0.757454,-411.653,160.048,18.499,61.5288,6.57221,-30.0,24.0,-4.96918,-94.3728,-94.3728,-94.3728,-94.3728,0.396682,-0.0496714,-13.4821,-0.605537,3.85358,30.7711,-80.4791,9.69225,-0.331119,-3.14435,-13.1487,0.561072
-0.0136227,0.0183444,0.0098445,-0.0282286,-95.1064,113.065,-16.4745,21.6902,300.293,13.5858,-375.306,152.759,0.687147,56.2485,-2.02139,-30.0,24.0,-3.85829,334.325,3.28003,-410.445,158.971,14.3009,61.8117,4.71914,-30.0,24.0,-5.08961,-95.1064,-95.1064,-95.1064,-95.1064,0.814015,0.287907,-13.5828,-0.318677,0.489321,26.1061,-79.1243,8.20847,-0.441218,-2.46825,-13.5487,0.596098
-0.0128616,0.0189816,0.00993387,-0.0281483,-94.9211,112.201,-16.6565,22.0469,299.945,11.4735,-377.041,155.328,0.21348,56.414,-2.29804,-30.0,24.0,-4.04538,335.645,2.348,-408.071,157.318,13.5437,62.1341,4.84569,-30.0,24.0,-4.93665,-94.9211,-94.9211,-94.9211,-94.9211,0.778978,0.255426,-13.5531,-0.323613,11.0185,10.6655,77.6807,1.50087,-0.0667248,-4.39925,13.9083,-1.20811
-0.0121224,0.0196814,0.0099129,-0.0280696,-95.8625,112.015,-16.9913,22.4178,299.876,10.8792,-378.405,157.593,-0.0307059,56.7162,-1.85748,-30.0,24.0,-3.4064,335.453,-0.884121,-403.129,154.412,17.7117,62.1537,7.36897,-30.0,24.0,-3.85683,-95.8625,-95.8625,-95.8625,-95.8625,0.744243,-0.247293,-13.5793,-0.496761,11.9284,14.5357,77.9918,2.20296,-0.238363,-4.975,13.989,-1.26582
-0.011289,0.0202819,0.00989141,-0.0280276,-98.4584,113.307,-17.2963,22.6399,300.626,13.2886,-373.466,152.336,0.788967,56.9214,-0.883904,-30.0,24.0,-2.0888,336.659,-4.04975,-396.066,149.644,25.9096,61.8514,10.751,-30.0,24.0,-2.72444,-98.4584,-98.4584,-98.4584,-98.4584,0.564425,-1.27273,-12.9241,-0.05185,15.0062,20.4327,77.6804,3.30121,-0.614455,-5.94117,14.2019,-1.38184
-0.0102503,0.0209074,0.00989894,-0.0280028,-93.8868,108.041,-17.815,22.8487,283.234,18.1666,-361.817,147.075,2.68897,52.9171,-0.334666,-30.0,20.1772,-1.49895,336.361,-6.64489,-387.257,138.551,35.6258,62.7472,13.6543,-30.0,24.0,-2.68266,-93.8868,-93.8868,-93.8868,-93.8868,0.234706,-2.04992,-12.4566,0.0481735,17.1343,25.4733,76.4294,6.43857,0.386061,-6.80935,13.6919,-1.42519
-0.00892415,0.021596,0.00996114,-0.0279779,-93.7491,107.104,-19.089,23.4964,267.367,23.5557,-351.339,139.218,4.48949,49.0636,-0.588241,-30.0,19.3043,-2.26657,324.837,-15.8325,-415.845,165.928,49.4568,58.5282,15.0924,-30.0,24.0,-4.26644,-93.7491,-93.7491,-93.7491,-93.7491,0.480735,-2.348,-12.2551,0.17325,13.7843,26.7739,73.1528,7.35871,0.774388,-6.85945,13.805,-1.23635
-0.00731222,0.0223748,0.0102106,-0.0279037,-100.261,112.171,-20.2363,23.6723,288.775,27.5829,-371.948,141.374,4.84315,55.8297,-1.70606,-30.0,24.0,-4.65504,316.645,-23.6227,-431.312,180.372,58.1633,55.319,15.4585,-30.0,24.0,-6.54939,-100.261,-100.261,-100.261,-100.261,0.78205,-2.47233,-12.12,0.455255,10.9431,26.2676,72.747,6.67821,0.540646,-6.68303,14.384,-0.998933
-0.00549873,0.023257,0.0106818,-0.0277472,-108.858,118.446,-21.5255,23.8577,290.128,29.0434,-375.774,137.219,3.69709,56.2064,-2.85343,-30.0,24.0,-6.84558,307.899,-29.0561,-443.408,192.838,61.7318,51.3917,15.4829,-30.0,24.0,-7.9441,-108.858,-108.858,-108.858,-108.858,1.14551,-2.51975,-12.1089,0.597687,7.92291,25.4785,72.4926,5.35657,-0.0947794,-6.52863,15.2236,-0.743954
-0.00363219,0.0242402,0.0113835,-0.0275014,-109.683,117.497,-20.1409,20.8639,290.606,28.7026,-386.244,142.325,1.88436,56.3749,-3.3237,-30.0,24.0,-7.80307,329.201,-33.1658,-385.946,125.685,63.5002,60.9987,16.0481,-30.0,24.0,-8.08171,-109.683,-109.683,-109.683,-109.683,1.13167,-2.55899,-12.5159,0.296748,16.7934,24.2462,78.5914,4.22233,-0.351014,-6.17815,14.7418,-0.959747
-0.00178576,0.025305,0.0124015,-0.0271819,-111.954,117.006,-19.6369,19.3774,294.588,28.4987,-394.086,144.741,0.827461,56.4957,-3.04713,-30.0,24.0,-7.66932,328.861,-35.1887,-405.665,138.473,65.8117,59.5016,16.8641,-30.0,24.0,-7.69554,-111.954,-111.954,-111.954,-111.954,1.44608,-2.68276,-13.2481,-0.0371739,13.657,24.2591,78.5196,5.17373,0.220325,-6.0959,14.6021,-1.0029
6.56925e-05,0.026429,0.0133814,-0.0268036,-112.447,113.245,-20.9575,20.3992,300.879,29.2593,-405.954,150.246,0.872806,56.9157,-2.66403,-30.0,24.0,-7.48563,337.576,-35.3307,-422.553,147.898,68.0994,60.1522,17.3471,-30.0,24.0,-7.70422,-112.447,-112.447,-112.447,-112.447,1.58374,-2.67451,-13.9373,-0.87874,13.9341,23.4054,79.3895,5.39581,0.611861,-6.04682,14.7758,-0.494181
0.00196602,0.0276036,0.0143954,-0.0263715,-23.3846,8.53263,-2.31285,-2.11723,311.015,29.9437,-420.839,160.472,1.64615,57.3513,-2.56271,-30.0,24.0,-7.69493,-350.749,-74.0801,431.23,-184.99,102.024,-59.4401,18.9604,30.0,-24.0,-5.32134,-23.3846,-23.3846,-23.3846,-23.3846,16.33,-2.7226,-1.09239,-5.2709,-91.6577,34.5636,1.96609,-16.6842,-14.391,-1.94308,0.84661,-5.00594
0.00372318,0.0288164,0.0151268,-0.0259043,99.7519,-97.9691,19.8582,-20.2756,332.765,28.4633,-430.152,155.194,3.01187,61.3441,-2.53497,-30.0,24.0,-6.91188,-328.709,4.42404,407.366,-179.493,34.9489,-57.4336,12.3276,30.0,-24.0,-9.48725,99.7519,99.7519,99.7519,99.7519,1.55763,-2.65923,-14.2662,-0.839184,8.11868,20.2961,83.9285,5.98869,1.45259,-5.3026,13.1319,-1.29663
0.00590146,0.0300906,0.0161747,-0.0253869,103.771,-99.1323,19.0907,-18.5893,315.226,30.7704,-421.146,155.964,1.35772,58.4301,-2.5525,-30.0,24.0,-7.9491,-307.649,8.05983,363.859,-153.187,28.5718,-59.9256,10.0162,30.0,-21.39,-10.8969,103.771,103.771,103.771,103.771,1.69107,-2.31691,-13.7359,-0.696413,10.6392,16.129,79.4581,5.66115,1.73527,-5.02791,14.1478,-0.3123
