1448386114.507180809,0,0
1448386114.509229619,0.574223,89.1071
1448386114.511169031,0.574223,89.1071
1448386114.513195711,0.574223,89.1071
1448386114.515185034,0.639716,89.1071
1448386114.517215075,0.574223,89.1071
1448386114.519181823,0.574223,89.1071
1448386114.521199557,0.574223,89.1071
1448386114.523181282,0.574223,89.1071
1448386114.525203984,0.574223,89.1071
1448386114.527182295,0.574223,89.1071
1448386114.529209650,0.574223,89.1071
1448386114.531181526,0.574223,89.1071
1448386114.533212022,0.574223,89.1071
1448386114.535221998,0.574223,89.1071
1448386114.537254576,0.574223,89.1071
1448386114.539191469,0.50873,89.1071
1448386114.541179736,0.574223,89.1071
1448386114.543177665,0.574223,89.1052
1448386114.545217973,0.50873,89.1052
1448386114.547165831,0.639716,89.1052
1448386114.549183592,0.574223,89.1052
1448386114.551160563,0.574223,89.1052
1448386114.553188857,0.574223,89.1052
1448386114.555158441,0.574223,89.1052
1448386114.557187340,0.574223,89.1052
1448386114.559158946,0.574223,89.1052
1448386114.561184491,0.574223,89.1052
1448386114.563158271,0.574223,89.1052
1448386114.565175377,0.574223,89.1052
1448386114.567158729,0.50873,89.1052
1448386114.569198249,0.574223,89.1052
1448386114.571164840,0.574223,89.1052
1448386114.573152261,0.50873,89.1052
1448386114.575154934,0.574223,89.1052
1448386114.577225033,0.574223,89.1052
1448386114.579221822,0.574223,89.1052
1448386114.581229199,0.574223,89.1052
1448386114.583229363,0.639716,89.1052
1448386114.585188928,0.574223,89.1052
1448386114.587161553,0.574223,89.1052
1448386114.589243409,0.50873,89.1052
1448386114.591183339,0.50873,89.1052
1448386114.593210333,0.574223,89.1052
1448386114.595186924,0.574223,89.1052
1448386114.597195102,0.574223,89.1052
1448386114.599185517,0.574223,89.1052
1448386114.601194357,0.639716,89.1052
1448386114.603185200,0.574223,89.1052
1448386114.605196045,0.574223,89.1052
1448386114.607178168,0.639716,89.1052
1448386114.609187799,0.639716,89.1052
1448386114.611166057,0.639716,89.1052
1448386114.613190115,0.574223,89.1052
1448386114.615167360,0.574223,89.1052
1448386114.617215529,0.574223,89.1052
1448386114.619207802,0.574223,89.1052
1448386114.621250181,0.574223,89.1052
1448386114.623160404,0.639716,89.1052
1448386114.625179237,0.70521,89.1052
1448386114.627160879,0.639716,89.1066
1448386114.629220168,0.574223,89.1066
1448386114.631169699,0.639716,89.1066
1448386114.633198585,0.574223,89.1066
1448386114.635162937,0.639716,89.1066
1448386114.637171493,0.639716,89.1066
1448386114.639185852,0.70521,89.1066
1448386114.641228939,0.639716,89.1066
1448386114.643202955,0.70521,89.1066
1448386114.645212216,0.70521,89.1066
1448386114.647227404,0.70521,89.1066
1448386114.649223949,0.70521,89.1066
1448386114.651179485,0.639716,89.1066
1448386114.653171691,0.70521,89.1066
1448386114.655160609,0.836196,89.1066
1448386114.657167829,0.770703,89.1066
1448386114.659184023,0.836196,89.1066
1448386114.661204189,0.901689,89.1066
1448386114.663226901,1.03268,89.1066
1448386114.665181837,1.03268,89.1066
1448386114.667144394,1.03268,89.1131
1448386114.669180434,1.09817,89.1131
1448386114.671156851,1.16366,89.1131
1448386114.673164565,1.29465,89.1131
1448386114.675184611,1.36014,89.1131
1448386114.677177825,1.42563,89.1131
1448386114.679159120,1.49113,89.1131
1448386114.681213015,1.62211,89.1131
1448386114.683242084,1.81859,89.1131
1448386114.685170225,2.01507,89.1131
1448386114.687161502,2.08057,89.1131
1448386114.689171618,2.14606,89.1131
1448386114.691151797,2.34254,89.1131
1448386114.693162691,2.60451,89.1131
1448386114.695160547,2.80099,89.1131
1448386114.697171218,2.93198,89.1131
1448386114.699157851,2.93198,89.1131
1448386114.701214105,3.12846,89.1131
1448386114.703192606,3.19395,89.1131
1448386114.705183753,3.12846,89.1131
1448386114.707168874,3.06296,89.1131
1448386114.709174114,2.99747,89.0972
1448386114.711188891,2.93198,89.0972
1448386114.713199479,2.60451,89.0972
1448386114.715175173,2.21155,89.0972
1448386114.717182618,2.01507,89.0972
1448386114.719158272,1.81859,89.0972
1448386114.721174111,1.49113,89.0972
1448386114.723155022,0.967182,89.0972
1448386114.725169621,0.70521,89.0972
1448386114.727155302,0.639716,89.0972
1448386114.729167877,0.574223,89.0972
1448386114.731157721,0.50873,89.0972
1448386114.733167246,0.50873,89.0972
1448386114.735158486,0.443237,89.0972
1448386114.737168349,0.574223,89.0972
1448386114.739172585,0.50873,89.0972
1448386114.741179898,0.50873,89.0972
1448386114.743207598,0.50873,89.0972
1448386114.745218225,0.50873,89.0972
1448386114.747177807,0.50873,89.0972
1448386114.749176371,0.50873,89.0972
1448386114.751158397,0.50873,89.1131
1448386114.753173197,0.50873,89.1131
1448386114.755193884,0.50873,89.1131
1448386114.757196630,0.50873,89.1131
1448386114.759169438,0.50873,89.1131
1448386114.761245518,0.50873,89.1131
1448386114.763193243,0.50873,89.1131
1448386114.765214611,0.50873,89.1131
1448386114.767185305,0.50873,89.1131
1448386114.769152562,0.50873,89.1131
1448386114.771148381,0.50873,89.1131
1448386114.773208892,0.50873,89.1131
1448386114.775184800,0.50873,89.1131
1448386114.777183340,0.50873,89.1131
1448386114.779185051,0.50873,89.1131
1448386114.781162839,0.50873,89.1131
1448386114.783215891,0.50873,89.1131
1448386114.785231861,0.50873,89.1131
1448386114.787219613,0.574223,89.1131
1448386114.789150650,0.50873,89.1297
1448386114.791137033,0.574223,89.1297
1448386114.793208318,0.901689,89.1297
1448386114.795185255,1.09817,89.1297
1448386114.797197476,1.36014,89.1297
1448386114.799182636,1.42563,89.1297
1448386114.801195251,1.88409,89.1297
1448386114.803185656,2.01507,89.1297
1448386114.805198275,1.88409,89.1297
1448386114.807177338,1.88409,89.1297
1448386114.809190334,1.7531,89.1297
1448386114.811170593,1.42563,89.1297
1448386114.813167833,0.967182,89.1297
1448386114.815163540,0.770703,89.1297
1448386114.817168000,0.70521,89.1297
1448386114.819187712,0.574223,89.1297
1448386114.821204326,0.50873,89.1297
1448386114.823188844,0.50873,89.1297
1448386114.825223215,0.443237,89.1297
1448386114.827175484,0.574223,89.1297
1448386114.829176186,0.574223,89.1297
1448386114.831158606,0.574223,89.0756
1448386114.833171946,0.50873,89.0756
1448386114.835159495,0.574223,89.0756
1448386114.837169788,0.574223,89.0756
1448386114.839153424,0.574223,89.0756
1448386114.841159545,0.639716,89.0756
1448386114.843159649,0.574223,89.0756
1448386114.845184986,0.574223,89.0756
1448386114.847158937,0.574223,89.0756
1448386114.849168505,0.574223,89.0756
1448386114.851157691,0.574223,89.0756
1448386114.853168803,0.574223,89.0756
1448386114.855161313,0.574223,89.0756
1448386114.857179551,0.574223,89.0756
1448386114.859159235,0.574223,89.0756
1448386114.861175787,0.574223,89.0756
1448386114.863157043,0.639716,89.0756
1448386114.865206325,0.574223,89.0756
1448386114.867195183,0.50873,89.0756
1448386114.869230410,0.50873,89.0756
1448386114.871170384,0.574223,89.0756
1448386114.873137105,0.574223,88.5027
1448386114.875158159,0.574223,88.5027
1448386114.877152578,0.574223,88.5027
1448386114.879163174,0.574223,88.5027
1448386114.881173985,0.639716,88.5027
1448386114.883164826,0.574223,88.5027
1448386114.885169395,0.639716,88.5027
1448386114.887152844,0.574223,88.5027
1448386114.889168580,0.639716,88.5027
1448386114.891179121,0.639716,88.5027
1448386114.893231399,0.639716,88.5027
1448386114.895218724,0.639716,88.5027
1448386114.897204969,0.70521,88.5027
1448386114.899233197,0.770703,88.5027
1448386114.901199701,0.901689,88.5027
1448386114.903168500,0.901689,88.5027
1448386114.905215790,0.901689,88.5027
1448386114.907173509,0.901689,88.5027
1448386114.909166537,0.901689,88.5027
1448386114.911173625,0.901689,88.5027
1448386114.913176358,0.901689,87.6412
1448386114.915168120,0.901689,87.6412
1448386114.917177655,0.836196,87.6412
1448386114.919142185,0.770703,87.6412
1448386114.921106313,0.836196,87.6412
1448386114.923207402,0.836196,87.6412
1448386114.925196083,0.836196,87.6412
1448386114.927200113,0.770703,87.6412
1448386114.929184170,0.770703,87.6412
1448386114.931216974,0.770703,87.6412
1448386114.933194881,0.770703,87.6412
1448386114.935156136,0.770703,87.6412
1448386114.937159992,0.770703,87.6412
1448386114.939160299,0.770703,87.6412
1448386114.941156791,0.836196,87.6412
1448386114.943182005,0.901689,87.6412
1448386114.945182707,0.901689,87.6412
1448386114.947188260,0.901689,87.6412
1448386114.949198486,0.901689,87.6412
1448386114.951159341,0.901689,87.6412
1448386114.953170199,0.967182,87.6412
1448386114.955134297,1.03268,86.8539
1448386114.957161392,1.03268,86.8539
1448386114.959351770,1.03268,86.8539
1448386114.961200394,1.09817,86.8539
1448386114.963148343,1.22915,86.8539
1448386114.965172344,1.36014,86.8539
1448386114.967157714,1.36014,86.8539
1448386114.969180198,1.42563,86.8539
1448386114.971156732,1.55662,86.8539
1448386114.973163644,1.7531,86.8539
1448386114.975163791,1.88409,86.8539
1448386114.977170079,1.88409,86.8539
1448386114.979158182,2.01507,86.8539
1448386114.981138334,2.21155,86.8539
1448386114.983186520,2.34254,86.8539
1448386114.985180092,2.40803,86.8539
1448386114.987198290,2.40803,86.8539
1448386114.989251395,2.60451,86.8539
1448386114.991176061,2.7355,86.8539
1448386114.993177470,2.7355,86.8539
1448386114.995181586,2.7355,86.1128
1448386114.997177580,2.7355,86.1128
1448386114.999160989,2.80099,86.1128
1448386115.001179675,2.60451,86.1128
1448386115.003173401,2.47352,86.1128
1448386115.005191381,2.34254,86.1128
1448386115.007160431,2.34254,86.1128
1448386115.009178940,2.14606,86.1128
1448386115.011161945,1.81859,86.1128
1448386115.013192855,1.55662,86.1128
1448386115.015160535,1.29465,86.1128
1448386115.017160689,1.29465,86.1128
1448386115.019161932,1.03268,86.1128
1448386115.021173562,0.836196,86.1128
1448386115.023176057,0.770703,86.1128
1448386115.025160307,0.70521,86.1128
1448386115.027180872,0.639716,86.1128
1448386115.029214160,0.639716,86.1128
1448386115.031181897,0.574223,86.1128
1448386115.033173472,0.574223,86.1128
1448386115.035164939,0.639716,86.1128
1448386115.037189531,0.574223,84.8387
1448386115.039198166,0.574223,84.8387
1448386115.041434542,0.574223,84.8387
1448386115.043188422,0.639716,84.8387
1448386115.045171427,0.70521,84.8387
1448386115.047169749,0.770703,84.8387
1448386115.049176103,0.901689,84.8387
1448386115.051157877,0.967182,84.8387
1448386115.053163329,1.16366,84.8387
1448386115.055158478,1.29465,84.8387
1448386115.057160713,1.42563,84.8387
1448386115.059157717,1.55662,84.8387
1448386115.061182944,1.7531,84.8387
1448386115.063161255,1.81859,84.8387
1448386115.065170723,1.94958,84.8387
1448386115.067218712,1.94958,84.8387
1448386115.069203280,2.08057,84.8387
1448386115.071185787,2.01507,84.8387
1448386115.073239225,2.01507,84.8387
1448386115.075153047,1.88409,84.8387
1448386115.077208840,1.81859,84.8387
1448386115.079149432,1.55662,84.3668
1448386115.081167753,1.36014,84.3668
1448386115.083182810,1.16366,84.3668
1448386115.085169544,1.03268,84.3668
1448386115.087154854,0.901689,84.3668
1448386115.089165996,0.836196,84.3668
1448386115.091154076,0.770703,84.3668
1448386115.093174967,0.770703,84.3668
1448386115.095158179,0.770703,84.3668
1448386115.097197541,0.70521,84.3668
1448386115.099161072,0.70521,84.3668
1448386115.101176263,0.70521,84.3668
1448386115.103167012,0.70521,84.3668
1448386115.105171536,0.70521,84.3668
1448386115.107155012,0.70521,84.3668
1448386115.109177677,0.836196,84.3668
1448386115.111186904,0.836196,84.3668
1448386115.113244251,0.967182,84.3668
1448386115.115197087,1.09817,84.3668
1448386115.117174997,1.16366,84.3668
1448386115.119167196,1.16366,84.0019
1448386115.121183934,1.22915,84.0019
1448386115.123175238,1.29465,84.0019
1448386115.125175241,1.36014,84.0019
1448386115.127154962,1.29465,84.0019
1448386115.129175736,1.55662,84.0019
1448386115.131161998,1.68761,84.0019
1448386115.133170294,1.68761,84.0019
1448386115.135162262,1.88409,84.0019
1448386115.137170164,1.94958,84.0019
1448386115.139161855,2.01507,84.0019
1448386115.141184603,2.01507,84.0019
1448386115.143180679,1.94958,84.0019
1448386115.145245448,2.08057,84.0019
1448386115.147216351,2.08057,84.0019
1448386115.149232669,2.08057,84.0019
1448386115.151158898,2.01507,84.0019
1448386115.153198281,2.01507,84.0019
1448386115.155223087,2.08057,84.0019
1448386115.157202036,2.01507,84.0019
1448386115.159164371,1.94958,84.0019
1448386115.161169266,1.88409,83.6653
1448386115.163153593,1.88409,83.6653
1448386115.165164909,1.81859,83.6653
1448386115.167159330,1.7531,83.6653
1448386115.169165975,1.68761,83.6653
1448386115.171156373,1.62211,83.6653
1448386115.173182599,1.55662,83.6653
1448386115.175172296,1.55662,83.6653
1448386115.177171842,1.62211,83.6653
1448386115.179157907,1.55662,83.6653
1448386115.181169627,1.49113,83.6653
1448386115.183160002,1.36014,83.6653
1448386115.185168124,1.36014,83.6653
1448386115.187155629,1.29465,83.6653
1448386115.189131325,1.16366,83.6653
1448386115.191154406,1.16366,83.6653
1448386115.193227879,1.29465,83.6653
1448386115.195163581,1.22915,83.6653
1448386115.197176246,1.22915,83.6653
1448386115.199159100,1.22915,83.0442
1448386115.201193365,1.22915,83.0442
1448386115.203152128,1.22915,83.0442
1448386115.205162625,1.22915,83.0442
1448386115.207156525,1.29465,83.0442
1448386115.209168669,1.29465,83.0442
1448386115.211160911,1.36014,83.0442
1448386115.213221669,1.42563,83.0442
1448386115.215186289,1.62211,83.0442
1448386115.217192049,1.62211,83.0442
1448386115.219171542,1.68761,83.0442
1448386115.221182594,1.68761,83.0442
1448386115.223193328,1.68761,83.0442
1448386115.225174669,1.7531,83.0442
1448386115.227160574,1.68761,83.0442
1448386115.229171619,1.68761,83.0442
1448386115.231177032,1.7531,83.0442
1448386115.233281482,1.68761,83.0442
1448386115.235147336,1.68761,83.0442
1448386115.237164042,1.68761,81.7515
1448386115.239154133,1.62211,81.7515
1448386115.241187094,1.68761,81.7515
1448386115.243162739,1.62211,81.7515
1448386115.245181186,1.62211,81.7515
1448386115.247159449,1.55662,81.7515
1448386115.249167901,1.42563,81.7515
1448386115.251155096,1.36014,81.7515
1448386115.253179033,1.36014,81.7515
1448386115.255160007,1.42563,81.7515
1448386115.257167598,1.36014,81.7515
1448386115.259160495,1.29465,81.7515
1448386115.261168159,1.36014,81.7515
1448386115.263145732,1.36014,81.7515
1448386115.265166816,1.29465,81.7515
1448386115.267156947,1.22915,81.7515
1448386115.269169773,1.22915,81.7515
1448386115.271183237,1.29465,81.7515
1448386115.273198207,1.22915,81.7515
1448386115.275195789,1.29465,81.7515
1448386115.277194345,1.36014,81.7515
1448386115.279171363,1.36014,81.161
1448386115.281167735,1.36014,81.161
1448386115.283152264,1.49113,81.161
1448386115.285185399,1.62211,81.161
1448386115.287162961,1.62211,81.161
1448386115.289180558,1.55662,81.161
1448386115.291161969,1.68761,81.161
1448386115.293182960,1.68761,81.161
1448386115.295160255,1.68761,81.161
1448386115.297168257,1.7531,81.161
1448386115.299160489,1.88409,81.161
1448386115.301178604,2.08057,81.161
1448386115.303169580,2.08057,81.161
1448386115.305168772,2.08057,81.161
1448386115.307161325,2.08057,81.161
1448386115.309172089,2.08057,81.161
1448386115.311159564,1.88409,81.161
1448386115.313232907,1.94958,81.161
1448386115.315189943,1.94958,81.161
1448386115.317180569,2.01507,81.161
1448386115.319163467,2.01507,81.161
1448386115.321181097,1.88409,80.6905
1448386115.323158382,1.94958,80.6905
1448386115.325190976,2.01507,80.6905
1448386115.327159869,1.88409,80.6905
1448386115.329182193,1.81859,80.6905
1448386115.331161907,1.7531,80.6905
1448386115.333173744,1.81859,80.6905
1448386115.335159278,1.68761,80.6905
1448386115.337186556,1.68761,80.6905
1448386115.339160206,1.81859,80.6905
1448386115.341178461,1.7531,80.6905
1448386115.343155249,1.62211,80.6905
1448386115.345175772,1.68761,80.6905
1448386115.347159111,1.62211,80.6905
1448386115.349213447,1.68761,80.6905
1448386115.351160040,1.49113,80.6905
1448386115.353179855,1.49113,80.6905
1448386115.355191164,1.55662,80.6905
1448386115.357210728,1.55662,80.6905
1448386115.359174486,1.55662,80.6905
1448386115.361193930,1.49113,80.6905
1448386115.363163501,1.62211,80.0624
1448386115.365180356,1.68761,80.0624
1448386115.367160221,1.68761,80.0624
1448386115.369190599,1.81859,80.0624
1448386115.371176812,1.7531,80.0624
1448386115.373190222,1.7531,80.0624
1448386115.375160378,1.81859,80.0624
1448386115.377182384,1.81859,80.0624
1448386115.379162306,1.94958,80.0624
1448386115.381184469,1.88409,80.0624
1448386115.383146186,1.88409,80.0624
1448386115.385185836,1.88409,80.0624
1448386115.387160355,1.88409,80.0624
1448386115.389184389,1.88409,80.0624
1448386115.391192254,1.81859,80.0624
1448386115.393215921,1.81859,80.0624
1448386115.395220491,1.81859,80.0624
1448386115.397275556,1.7531,80.0624
1448386115.399168412,1.62211,80.0624
1448386115.401204220,1.68761,80.0624
1448386115.403155227,1.68761,78.8107
1448386115.405170993,1.68761,78.8107
1448386115.407211284,1.68761,78.8107
1448386115.409199785,1.81859,78.8107
1448386115.411160402,1.81859,78.8107
1448386115.413185101,1.7531,78.8107
1448386115.415183919,1.68761,78.8107
1448386115.417187023,1.7531,78.8107
1448386115.419177414,1.7531,78.8107
1448386115.421182713,1.81859,78.8107
1448386115.423183892,1.88409,78.8107
1448386115.425194650,2.01507,78.8107
1448386115.427177040,2.01507,78.8107
1448386115.429185526,2.01507,78.8107
1448386115.431220659,2.08057,78.8107
1448386115.433208834,2.08057,78.8107
1448386115.435214692,2.01507,78.8107
1448386115.437240017,2.08057,78.8107
1448386115.439205562,2.01507,78.8107
1448386115.441196956,1.94958,78.8107
1448386115.443205325,2.08057,78.2466
1448386115.445210720,2.08057,78.2466
1448386115.447181792,2.01507,78.2466
1448386115.449175307,2.08057,78.2466
1448386115.451161753,2.14606,78.2466
1448386115.453203628,2.21155,78.2466
1448386115.455169310,2.14606,78.2466
1448386115.457167834,2.21155,78.2466
1448386115.459159662,2.21155,78.2466
1448386115.461173433,2.08057,78.2466
1448386115.463162789,2.08057,78.2466
1448386115.465155335,2.08057,78.2466
1448386115.467266968,2.08057,78.2466
1448386115.469176921,1.94958,78.2466
1448386115.471166320,1.94958,78.2466
1448386115.473177178,2.01507,78.2466
1448386115.475165178,1.94958,78.2466
1448386115.477203846,1.81859,78.2466
1448386115.479194531,1.81859,78.2466
1448386115.481355749,1.81859,78.2466
1448386115.483197525,1.7531,78.2466
1448386115.485182143,1.7531,77.704
1448386115.487156529,1.81859,77.704
1448386115.489171833,1.88409,77.704
1448386115.491189517,1.94958,77.704
1448386115.493205152,1.94958,77.704
1448386115.495111868,1.94958,77.704
1448386115.497167417,1.94958,77.704
1448386115.499161089,1.94958,77.704
1448386115.501180102,2.08057,77.704
1448386115.503164106,2.08057,77.704
1448386115.505187747,2.08057,77.704
1448386115.507155684,1.94958,77.704
1448386115.509179428,1.94958,77.704
1448386115.511158681,1.88409,77.704
1448386115.513184887,2.01507,77.704
1448386115.515160706,2.01507,77.704
1448386115.517212560,1.94958,77.704
1448386115.519194569,1.88409,77.704
1448386115.521396898,1.81859,77.704
1448386115.523182923,1.81859,77.704
1448386115.525190283,1.81859,77.704
1448386115.527200386,1.68761,76.5834
1448386115.529211889,1.81859,76.5834
1448386115.531155505,1.88409,76.5834
1448386115.533158278,1.94958,76.5834
1448386115.535142088,1.94958,76.5834
1448386115.537140655,2.01507,76.5834
1448386115.539138426,1.94958,76.5834
1448386115.541139160,2.01507,76.5834
1448386115.543130688,2.08057,76.5834
1448386115.545131930,2.14606,76.5834
1448386115.547130604,2.01507,76.5834
1448386115.549175146,2.08057,76.5834
1448386115.551158014,2.08057,76.5834
1448386115.553171668,2.14606,76.5834
1448386115.555156698,2.14606,76.5834
1448386115.557159501,2.21155,76.5834
1448386115.559176178,2.21155,76.5834
1448386115.561220446,2.21155,76.5834
1448386115.563214165,2.14606,76.5834
1448386115.565205104,2.08057,76.5834
1448386115.567179630,2.01507,76.5834
1448386115.569182473,2.01507,75.9918
1448386115.571163510,2.01507,75.9918
1448386115.573189634,2.01507,75.9918
1448386115.575197410,2.08057,75.9918
1448386115.577197661,2.21155,75.9918
1448386115.579181969,2.08057,75.9918
1448386115.581196331,2.14606,75.9918
1448386115.583173650,2.14606,75.9918
1448386115.585180031,2.14606,75.9918
1448386115.587122317,2.08057,75.9918
1448386115.589199088,2.01507,75.9918
1448386115.591183032,2.08057,75.9918
1448386115.593195279,2.14606,75.9918
1448386115.595183162,2.08057,75.9918
1448386115.597211025,2.08057,75.9918
1448386115.599178207,2.08057,75.9918
1448386115.601216354,2.01507,75.9918
1448386115.603202613,1.88409,75.9918
1448386115.605212986,1.7531,75.9918
1448386115.607172959,1.81859,75.9918
1448386115.609185574,1.94958,75.4707
1448386115.611164741,1.81859,75.4707
1448386115.613183132,1.88409,75.4707
1448386115.615167430,2.01507,75.4707
1448386115.617189658,2.08057,75.4707
1448386115.619164360,2.14606,75.4707
1448386115.621174949,2.27705,75.4707
1448386115.623161858,2.40803,75.4707
1448386115.625188314,2.40803,75.4707
1448386115.627168804,2.34254,75.4707
1448386115.629180791,2.47352,75.4707
1448386115.631171049,2.47352,75.4707
1448386115.633180831,2.47352,75.4707
1448386115.635170772,2.34254,75.4707
1448386115.637176414,2.34254,75.4707
1448386115.639154340,2.34254,75.4707
1448386115.641246951,2.27705,75.4707
1448386115.643255584,2.21155,75.4707
1448386115.645184672,2.14606,75.4707
1448386115.647196788,2.08057,74.8955
1448386115.649176962,1.94958,74.8955
1448386115.651084272,1.88409,74.8955
1448386115.653135688,1.81859,74.8955
1448386115.655135520,1.88409,74.8955
1448386115.657133185,1.94958,74.8955
1448386115.659131806,1.88409,74.8955
1448386115.661154582,2.01507,74.8955
1448386115.663139581,2.14606,74.8955
1448386115.665137142,2.21155,74.8955
1448386115.667135431,2.14606,74.8955
1448386115.669215710,2.08057,74.8955
1448386115.671138207,2.21155,74.8955
1448386115.673133449,2.27705,74.8955
1448386115.675132707,2.21155,74.8955
1448386115.677161449,2.14606,74.8955
1448386115.679217099,2.21155,74.8955
1448386115.681160670,2.21155,74.8955
1448386115.683131567,2.27705,74.277
1448386115.685135344,2.27705,74.277
1448386115.687132493,2.40803,74.277
1448386115.689131740,2.40803,74.277
1448386115.691136547,2.34254,74.277
1448386115.693132129,2.40803,74.277
1448386115.695131527,2.40803,74.277
1448386115.697147840,2.47352,74.277
1448386115.699142762,2.40803,74.277
1448386115.701176526,2.53902,74.277
1448386115.703159778,2.53902,74.277
1448386115.705177219,2.53902,74.277
1448386115.707180442,2.47352,74.277
1448386115.709176984,2.40803,74.277
1448386115.711573559,2.34254,74.277
1448386115.713236857,2.34254,74.277
1448386115.715202121,2.27705,74.277
1448386115.717213975,2.34254,74.277
1448386115.719160794,2.08057,74.277
1448386115.721183693,2.14606,74.277
1448386115.723147728,2.01507,73.7563
1448386115.725185905,2.01507,73.7563
1448386115.727226116,2.01507,73.7563
1448386115.729207989,2.08057,73.7563
1448386115.731162365,2.08057,73.7563
1448386115.733200269,2.08057,73.7563
1448386115.735164624,2.14606,73.7563
1448386115.737172913,2.21155,73.7563
1448386115.739163211,2.14606,73.7563
1448386115.741168553,2.21155,73.7563
1448386115.743148444,2.27705,73.7563
1448386115.745167597,2.34254,73.7563
1448386115.747157551,2.34254,73.7563
1448386115.749172615,2.34254,73.7563
1448386115.751157578,2.47352,73.7563
1448386115.753165085,2.47352,73.7563
1448386115.755158818,2.40803,73.7563
1448386115.757226591,2.40803,73.7563
1448386115.759198070,2.40803,73.7563
1448386115.761191251,2.34254,73.7563
1448386115.763160535,2.34254,73.7563
1448386115.765179699,2.27705,72.6784
1448386115.767174677,2.34254,72.6784
1448386115.769172603,2.27705,72.6784
1448386115.771189701,2.27705,72.6784
1448386115.773171484,2.27705,72.6784
1448386115.775164104,2.34254,72.6784
1448386115.777192167,2.34254,72.6784
1448386115.779170557,2.27705,72.6784
1448386115.781183051,2.21155,72.6784
1448386115.783159958,2.21155,72.6784
1448386115.785168230,2.21155,72.6784
1448386115.787160075,2.14606,72.6784
1448386115.789166683,2.08057,72.6784
1448386115.791163990,2.21155,72.6784
1448386115.793170622,2.34254,72.6784
1448386115.795181580,2.34254,72.6784
1448386115.797177678,2.27705,72.6784
1448386115.799193434,2.27705,72.6784
1448386115.801232897,2.21155,72.6784
1448386115.803191734,2.27705,72.6784
1448386115.805194887,2.21155,72.6784
1448386115.807187648,2.21155,72.121
1448386115.809196338,2.27705,72.121
1448386115.811198499,2.21155,72.121
1448386115.813167572,2.27705,72.121
1448386115.815186131,2.34254,72.121
1448386115.817179279,2.34254,72.121
1448386115.819152311,2.21155,72.121
1448386115.821187506,2.27705,72.121
1448386115.823157376,2.27705,72.121
1448386115.825171780,2.34254,72.121
1448386115.827163831,2.34254,72.121
1448386115.829155345,2.34254,72.121
1448386115.831187294,2.47352,72.121
1448386115.833203187,2.47352,72.121
1448386115.835186964,2.47352,72.121
1448386115.837195476,2.60451,72.121
1448386115.839168489,2.60451,72.121
1448386115.841239025,2.47352,72.121
1448386115.843222985,2.47352,72.121
1448386115.845229950,2.40803,72.121
1448386115.847169210,2.40803,72.121
1448386115.849186439,2.27705,71.6395
1448386115.851167781,2.21155,71.6395
1448386115.853194902,2.14606,71.6395
1448386115.855167914,2.27705,71.6395
1448386115.857174162,2.27705,71.6395
1448386115.859180743,2.14606,71.6395
1448386115.861172294,2.14606,71.6395
1448386115.863214219,2.14606,71.6395
1448386115.865198015,2.08057,71.6395
1448386115.867182281,2.14606,71.6395
1448386115.869178898,2.21155,71.6395
1448386115.871170300,2.21155,71.6395
1448386115.873203529,2.21155,71.6395
1448386115.875185264,2.34254,71.6395
1448386115.877198685,2.40803,71.6395
1448386115.879189841,2.47352,71.6395
1448386115.881173377,2.40803,71.6395
1448386115.883193714,2.34254,71.6395
1448386115.885227042,2.27705,71.6395
1448386115.887166753,2.34254,71.6395
1448386115.889178713,2.27705,71.6395
1448386115.891198144,2.27705,71.0879
1448386115.893336681,2.27705,71.0879
1448386115.895273825,2.40803,71.0879
1448386115.897242474,2.34254,71.0879
1448386115.899192294,2.34254,71.0879
1448386115.901182138,2.53902,71.0879
1448386115.903179353,2.53902,71.0879
1448386115.905175249,2.40803,71.0879
1448386115.907183323,2.47352,71.0879
1448386115.909183979,2.53902,71.0879
1448386115.911169853,2.40803,71.0879
1448386115.913176799,2.40803,71.0879
1448386115.915155251,2.47352,71.0879
1448386115.917159103,2.47352,71.0879
1448386115.919156971,2.47352,71.0879
1448386115.921169719,2.40803,71.0879
1448386115.923196498,2.34254,71.0879
1448386115.925194607,2.27705,71.0879
1448386115.927171451,2.14606,71.0879
1448386115.929177014,2.14606,70.5421
1448386115.931167749,2.08057,70.5421
1448386115.933203764,2.08057,70.5421
1448386115.935163176,2.08057,70.5421
1448386115.937168231,2.01507,70.5421
1448386115.939156775,2.14606,70.5421
1448386115.941166437,2.34254,70.5421
1448386115.943136748,2.27705,70.5421
1448386115.945163624,2.27705,70.5421
1448386115.947158455,2.27705,70.5421
1448386115.949175968,2.34254,70.5421
1448386115.951155125,2.27705,70.5421
1448386115.953170329,2.27705,70.5421
1448386115.955163594,2.40803,70.5421
1448386115.957133738,2.47352,70.5421
1448386115.959160587,2.53902,70.5421
1448386115.961207433,2.53902,70.5421
1448386115.963158604,2.53902,70.5421
1448386115.965170677,2.60451,70.5421
1448386115.967166745,2.47352,69.9704
1448386115.969167530,2.40803,69.9704
1448386115.971192927,2.47352,69.9704
1448386115.973190439,2.47352,69.9704
1448386115.975160788,2.34254,69.9704
1448386115.977174345,2.34254,69.9704
1448386115.979158159,2.40803,69.9704
1448386115.981171743,2.34254,69.9704
1448386115.983160518,2.40803,69.9704
1448386115.985198046,2.34254,69.9704
1448386115.987182718,2.34254,69.9704
