1448386178.316969500,0,0
1448386178.318929429,0.50873,89.7372
1448386178.320917624,0.50873,89.7372
1448386178.322906912,0.50873,89.7372
1448386178.324911014,0.50873,89.7372
1448386178.326908419,0.50873,89.7372
1448386178.328922444,0.50873,89.7372
1448386178.330902472,0.50873,89.7372
1448386178.332905997,0.50873,89.7372
1448386178.334912318,0.50873,89.7372
1448386178.336908375,0.50873,89.7372
1448386178.338914175,0.50873,89.7372
1448386178.340905467,0.50873,89.7372
1448386178.342901153,0.50873,89.7372
1448386178.344906525,0.574223,89.7172
1448386178.346903585,0.50873,89.7172
1448386178.348897922,0.50873,89.7172
1448386178.350904547,0.50873,89.7172
1448386178.352906548,0.50873,89.7172
1448386178.354905429,0.50873,89.7172
1448386178.356906074,0.50873,89.7172
1448386178.358905737,0.50873,89.7172
1448386178.360901440,0.50873,89.7172
1448386178.362907314,0.50873,89.7172
1448386178.364905640,0.574223,89.7172
1448386178.366904360,0.50873,89.7172
1448386178.368902526,0.574223,89.7172
1448386178.370904023,0.50873,89.7172
1448386178.372907271,0.50873,89.7172
1448386178.374910675,0.50873,89.7172
1448386178.376936119,0.50873,89.7172
1448386178.378941973,0.50873,89.7172
1448386178.380937519,0.50873,89.7172
1448386178.382909155,0.50873,89.7172
1448386178.384914424,0.574223,89.7172
1448386178.386906335,0.50873,89.7444
1448386178.388901231,0.574223,89.7444
1448386178.390901221,0.50873,89.7444
1448386178.392974938,0.574223,89.7444
1448386178.394907842,0.50873,89.7444
1448386178.396903319,0.50873,89.7444
1448386178.398900593,0.50873,89.7444
1448386178.400898532,0.50873,89.7444
1448386178.402905454,0.50873,89.7444
1448386178.404906757,0.50873,89.7444
1448386178.406905614,0.574223,89.7444
1448386178.408905561,0.574223,89.7444
1448386178.410898732,0.574223,89.7444
1448386178.412906837,0.574223,89.7444
1448386178.414905341,0.50873,89.7444
1448386178.416906290,0.50873,89.7444
1448386178.418923128,0.50873,89.7444
1448386178.420936936,0.50873,89.7444
1448386178.422901709,0.574223,89.7444
1448386178.424908882,0.574223,89.7444
1448386178.426906504,0.574223,89.7452
1448386178.428909339,0.574223,89.7452
1448386178.430909950,0.574223,89.7452
1448386178.432905492,0.574223,89.7452
1448386178.434901045,0.639716,89.7452
1448386178.436875686,0.574223,89.7452
1448386178.438876623,0.574223,89.7452
1448386178.440875516,0.574223,89.7452
1448386178.442875252,0.50873,89.7452
1448386178.444901783,0.574223,89.7452
1448386178.446904289,0.50873,89.7452
1448386178.448906077,0.574223,89.7452
1448386178.450898827,0.574223,89.7452
1448386178.452904824,0.639716,89.7452
1448386178.454912967,0.574223,89.7452
1448386178.456915624,0.574223,89.7452
1448386178.458917842,0.574223,89.7452
1448386178.460898993,0.574223,89.7452
1448386178.462924597,0.574223,89.7452
1448386178.464933372,0.50873,89.7131
1448386178.466923053,0.574223,89.7131
1448386178.468921956,0.574223,89.7131
1448386178.470919637,0.574223,89.7131
1448386178.472928701,0.574223,89.7131
1448386178.474917797,0.574223,89.7131
1448386178.476915914,0.574223,89.7131
1448386178.478920976,0.50873,89.7131
1448386178.480926392,0.574223,89.7131
1448386178.482917746,0.574223,89.7131
1448386178.484903004,0.574223,89.7131
1448386178.486905326,0.574223,89.7131
1448386178.488915202,0.574223,89.7131
1448386178.490915359,0.574223,89.7131
1448386178.492885013,0.50873,89.7131
1448386178.494924263,0.50873,89.7131
1448386178.496932856,0.574223,89.7131
1448386178.498964721,0.574223,89.7131
1448386178.500971633,0.574223,89.7131
1448386178.502913435,0.574223,89.7131
1448386178.504923882,0.574223,89.7131
1448386178.506915416,0.574223,89.7089
