1448386065.758707108,0,0
1448386065.760670101,0.574223,89.7938
1448386065.762657405,0.50873,89.7938
1448386065.764648839,0.50873,89.7938
1448386065.766647901,0.50873,89.7938
1448386065.768661649,0.574223,89.7938
1448386065.770684975,0.50873,89.7938
1448386065.772675533,0.50873,89.7938
1448386065.774629362,0.574223,89.7938
1448386065.776647169,0.574223,89.7938
1448386065.778649301,0.574223,89.7945
1448386065.780645970,0.50873,89.7945
1448386065.782650985,0.50873,89.7945
1448386065.784650063,0.574223,89.7945
1448386065.786657142,0.574223,89.7945
1448386065.788647260,0.50873,89.7945
1448386065.790647246,0.574223,89.7945
1448386065.792642957,0.574223,89.7945
1448386065.794648633,0.574223,89.7945
1448386065.796642426,0.574223,89.7945
1448386065.798644220,0.574223,89.7945
1448386065.800644541,0.639716,89.7945
1448386065.802638617,0.50873,89.7945
1448386065.804642259,0.50873,89.7945
1448386065.806646281,0.574223,89.7945
1448386065.808623458,0.574223,89.7945
1448386065.810687164,0.574223,89.7945
1448386065.812680372,0.574223,89.7945
1448386065.814660054,0.574223,89.7945
1448386065.816639681,0.574223,89.7945
1448386065.818659970,0.574223,89.7933
1448386065.820652857,0.574223,89.7933
1448386065.822601303,0.574223,89.7933
1448386065.824703509,0.70521,89.7933
1448386065.826672819,0.574223,89.7933
1448386065.828673039,0.574223,89.7933
1448386065.830645166,0.50873,89.7933
1448386065.832643269,0.50873,89.7933
1448386065.834717173,0.50873,89.7933
1448386065.836642641,0.574223,89.7933
1448386065.838603920,0.574223,89.7933
1448386065.840643078,0.574223,89.7933
1448386065.842663428,0.574223,89.7933
1448386065.844645063,0.574223,89.7933
1448386065.846641512,0.574223,89.7933
1448386065.848675505,0.574223,89.7933
1448386065.850647529,0.50873,89.7933
1448386065.852685318,0.574223,89.7933
1448386065.854675679,0.574223,89.7933
1448386065.856673849,0.574223,89.7933
1448386065.858640937,0.574223,89.7933
1448386065.860671664,0.574223,89.7964
1448386065.862685829,0.574223,89.7964
1448386065.864687182,0.574223,89.7964
1448386065.866713503,0.50873,89.7964
1448386065.868674938,0.574223,89.7964
1448386065.870650459,0.574223,89.7964
1448386065.872665356,0.574223,89.7964
1448386065.874656543,0.574223,89.7964
1448386065.876650777,0.639716,89.7964
1448386065.878645786,0.574223,89.7964
1448386065.880648087,0.574223,89.7964
1448386065.882644342,0.574223,89.7964
1448386065.884673649,0.574223,89.7964
1448386065.886648048,0.574223,89.7964
1448386065.888653991,0.574223,89.7964
1448386065.890649598,0.574223,89.7964
1448386065.892648178,0.574223,89.7964
1448386065.894675410,0.574223,89.7964
1448386065.896683615,0.50873,89.7964
1448386065.898642408,0.574223,89.7964
1448386065.900656961,0.574223,89.7964
1448386065.902662848,0.574223,89.7956
1448386065.904622680,0.574223,89.7956
1448386065.906653394,0.574223,89.7956
1448386065.908621712,0.574223,89.7956
1448386065.910651406,0.574223,89.7956
1448386065.912621230,0.574223,89.7956
1448386065.914643668,0.639716,89.7956
1448386065.916666701,0.639716,89.7956
1448386065.918649485,0.574223,89.7956
1448386065.920648516,0.574223,89.7956
1448386065.922655799,0.574223,89.7956
1448386065.924756143,0.639716,89.7956
1448386065.926647761,0.639716,89.7956
1448386065.928654901,0.639716,89.7956
1448386065.930618452,0.574223,89.7956
1448386065.932651837,0.639716,89.7956
1448386065.934670052,0.70521,89.7956
1448386065.936650715,0.70521,89.7956
1448386065.938646368,0.639716,89.8051
1448386065.940648019,0.639716,89.8051
1448386065.942669214,0.639716,89.8051
1448386065.944661760,0.639716,89.8051
1448386065.946646101,0.770703,89.8051
1448386065.948640769,0.70521,89.8051
1448386065.950672635,0.70521,89.8051
1448386065.952645657,0.770703,89.8051
1448386065.954643452,0.836196,89.8051
1448386065.956655544,0.770703,89.8051
1448386065.958669218,0.836196,89.8051
1448386065.960655854,0.901689,89.8051
1448386065.962642003,0.967182,89.8051
1448386065.964648130,0.967182,89.8051
1448386065.966654386,1.03268,89.8051
1448386065.968653096,1.03268,89.8051
1448386065.970650766,1.09817,89.8051
1448386065.972678018,1.16366,89.8051
1448386065.974676484,1.29465,89.8051
1448386065.976655717,1.49113,89.8051
1448386065.978641512,1.49113,89.8051
1448386065.980641806,1.55662,89.801
1448386065.982634326,1.62211,89.801
1448386065.984648825,1.81859,89.801
1448386065.986647218,1.88409,89.801
1448386065.988645555,1.88409,89.801
1448386065.990646671,2.01507,89.801
1448386065.992648772,2.21155,89.801
1448386065.994673318,2.34254,89.801
1448386065.996671824,2.40803,89.801
1448386065.998672185,2.40803,89.801
1448386066.000675272,2.47352,89.801
1448386066.002669205,2.53902,89.801
1448386066.004646267,2.40803,89.801
1448386066.006646798,2.47352,89.801
1448386066.008646955,2.40803,89.801
1448386066.010673936,2.27705,89.801
1448386066.012643314,2.01507,89.801
1448386066.014680819,1.7531,89.801
1448386066.016676482,1.68761,89.801
1448386066.018642737,1.55662,89.801
1448386066.020648138,1.22915,89.801
1448386066.022649879,1.03268,89.7321
1448386066.024654265,0.770703,89.7321
1448386066.026634937,0.639716,89.7321
1448386066.028648011,0.639716,89.7321
1448386066.030646251,0.574223,89.7321
1448386066.032644871,0.50873,89.7321
1448386066.034644216,0.574223,89.7321
1448386066.036644447,0.50873,89.7321
1448386066.038644838,0.50873,89.7321
1448386066.040643678,0.50873,89.7321
1448386066.042644574,0.50873,89.7321
1448386066.044636077,0.50873,89.7321
1448386066.046613089,0.50873,89.7321
1448386066.048644090,0.50873,89.7321
1448386066.050689869,0.50873,89.7321
1448386066.052628587,0.50873,89.7321
1448386066.054670172,0.50873,89.7321
1448386066.056680168,0.50873,89.7321
1448386066.058657891,0.50873,89.7321
1448386066.060644588,0.50873,89.7321
1448386066.062670627,0.50873,89.6771
1448386066.064664182,0.50873,89.6771
1448386066.066660864,0.50873,89.6771
1448386066.068659552,0.50873,89.6771
1448386066.070659049,0.50873,89.6771
1448386066.072657005,0.50873,89.6771
1448386066.074657336,0.50873,89.6771
1448386066.076655876,0.50873,89.6771
1448386066.078656301,0.574223,89.6771
1448386066.080659846,0.574223,89.6771
1448386066.082657988,0.574223,89.6771
1448386066.084647869,0.639716,89.6771
1448386066.086657441,0.639716,89.6771
1448386066.088657390,0.770703,89.6771
1448386066.090638428,0.967182,89.6771
1448386066.092669943,1.22915,89.6771
1448386066.094648618,1.49113,89.6771
1448386066.096679231,1.55662,89.6771
1448386066.098681867,1.7531,89.6771
1448386066.100695307,1.81859,89.6771
1448386066.102641988,1.88409,89.6771
1448386066.104656733,1.7531,89.6585
1448386066.106652336,1.68761,89.6585
1448386066.108651084,1.29465,89.6585
1448386066.110649129,0.967182,89.6585
1448386066.112699503,0.70521,89.6585
1448386066.114715801,0.574223,89.6585
1448386066.116681165,0.574223,89.6585
1448386066.118646266,0.50873,89.6585
1448386066.120649283,0.574223,89.6585
1448386066.122646280,0.50873,89.6585
1448386066.124645652,0.574223,89.6585
1448386066.126646992,0.50873,89.6585
1448386066.128645715,0.50873,89.6585
1448386066.130648802,0.574223,89.6585
1448386066.132643804,0.574223,89.6585
1448386066.134648238,0.50873,89.6585
1448386066.136662948,0.50873,89.6585
1448386066.138677411,0.574223,89.6585
1448386066.140688222,0.574223,89.6585
1448386066.142644720,0.574223,89.6585
1448386066.144649524,0.574223,89.6585
1448386066.146647634,0.574223,89.1614
1448386066.148642522,0.574223,89.1614
1448386066.150631551,0.639716,89.1614
1448386066.152712320,0.50873,89.1614
1448386066.154663421,0.574223,89.1614
1448386066.156654228,0.574223,89.1614
1448386066.158653507,0.574223,89.1614
1448386066.160661843,0.574223,89.1614
1448386066.162659209,0.639716,89.1614
1448386066.164663177,0.639716,89.1614
1448386066.166658716,0.574223,89.1614
1448386066.168692748,0.574223,89.1614
1448386066.170651710,0.50873,89.1614
1448386066.172645556,0.50873,89.1614
1448386066.174650340,0.639716,89.1614
1448386066.176646829,0.639716,89.1614
1448386066.178636148,0.574223,89.1614
1448386066.180684558,0.574223,89.1614
1448386066.182682764,0.639716,89.1614
1448386066.184653956,0.639716,89.1614
1448386066.186641285,0.639716,89.1614
1448386066.188636273,0.639716,88.4163
1448386066.190636264,0.639716,88.4163
1448386066.192633085,0.70521,88.4163
1448386066.194650505,0.70521,88.4163
1448386066.196646375,0.639716,88.4163
1448386066.198650682,0.770703,88.4163
1448386066.200676467,0.770703,88.4163
1448386066.202644962,0.770703,88.4163
1448386066.204655590,0.770703,88.4163
1448386066.206648818,0.770703,88.4163
1448386066.208655670,0.770703,88.4163
1448386066.210639560,0.836196,88.4163
1448386066.212643362,0.770703,88.4163
1448386066.214658009,0.770703,88.4163
1448386066.216648357,0.70521,88.4163
1448386066.218646807,0.70521,88.4163
1448386066.220679531,0.70521,88.4163
1448386066.222677313,0.70521,88.4163
1448386066.224696724,0.70521,88.4163
1448386066.226648701,0.639716,88.4163
1448386066.228649089,0.639716,88.4163
1448386066.230650075,0.639716,87.553
1448386066.232632944,0.70521,87.553
1448386066.234673241,0.70521,87.553
1448386066.236655774,0.70521,87.553
1448386066.238648906,0.770703,87.553
1448386066.240649123,0.770703,87.553
1448386066.242646393,0.770703,87.553
1448386066.244657124,0.770703,87.553
1448386066.246646968,0.836196,87.553
1448386066.248647439,0.770703,87.553
1448386066.250648772,0.836196,87.553
1448386066.252649187,0.901689,87.553
1448386066.254657462,0.967182,87.553
1448386066.256647012,0.901689,87.553
1448386066.258646547,0.967182,87.553
1448386066.260653119,1.09817,87.553
1448386066.262661191,1.16366,87.553
1448386066.264692893,1.09817,87.553
1448386066.266675467,1.09817,87.553
1448386066.268643050,1.16366,87.553
1448386066.270640410,1.36014,87.553
1448386066.272642699,1.42563,86.8185
1448386066.274736265,1.49113,86.8185
1448386066.276646601,1.62211,86.8185
1448386066.278646785,1.62211,86.8185
1448386066.280642018,1.68761,86.8185
1448386066.282644146,1.81859,86.8185
1448386066.284638580,1.7531,86.8185
1448386066.286604790,1.88409,86.8185
1448386066.288645513,2.01507,86.8185
1448386066.290641931,2.14606,86.8185
1448386066.292640675,2.34254,86.8185
1448386066.294645640,2.47352,86.8185
1448386066.296645446,2.40803,86.8185
1448386066.298643963,2.53902,86.8185
1448386066.300643188,2.53902,86.8185
1448386066.302642563,2.60451,86.8185
1448386066.304687445,2.53902,86.8185
1448386066.306705235,2.47352,86.8185
1448386066.308687662,2.40803,86.8185
1448386066.310641487,2.34254,86.8185
1448386066.312645256,2.01507,86.0874
1448386066.314646489,1.94958,86.0874
1448386066.316644210,1.88409,86.0874
1448386066.318646770,1.68761,86.0874
1448386066.320645754,1.42563,86.0874
1448386066.322631339,1.03268,86.0874
1448386066.324632227,0.967182,86.0874
1448386066.326649643,0.901689,86.0874
1448386066.328642350,0.836196,86.0874
1448386066.330643626,0.70521,86.0874
1448386066.332693917,0.639716,86.0874
1448386066.334656582,0.639716,86.0874
1448386066.336670631,0.639716,86.0874
1448386066.338669806,0.639716,86.0874
1448386066.340670287,0.639716,86.0874
1448386066.342698735,0.639716,86.0874
1448386066.344665242,0.639716,86.0874
1448386066.346684282,0.574223,86.0874
1448386066.348675599,0.639716,86.0874
1448386066.350667982,0.70521,86.0874
1448386066.352649517,0.70521,86.0874
1448386066.354655079,0.770703,85.4238
1448386066.356622592,0.901689,85.4238
1448386066.358644459,0.967182,85.4238
1448386066.360674076,1.16366,85.4238
1448386066.362659647,1.29465,85.4238
1448386066.364689588,1.42563,85.4238
1448386066.366662513,1.49113,85.4238
1448386066.368663395,1.55662,85.4238
1448386066.370665575,1.7531,85.4238
1448386066.372645642,2.01507,85.4238
1448386066.374647122,2.08057,85.4238
1448386066.376649420,2.14606,85.4238
1448386066.378645993,2.21155,85.4238
1448386066.380644312,2.27705,85.4238
1448386066.382695074,2.21155,85.4238
1448386066.384670128,1.94958,85.4238
1448386066.386669409,1.88409,85.4238
1448386066.388690681,1.81859,85.4238
1448386066.390689359,1.42563,85.4238
1448386066.392672507,1.22915,85.4238
1448386066.394666533,1.03268,85.4238
1448386066.396684730,1.03268,84.5273
1448386066.398669770,0.967182,84.5273
1448386066.400669994,0.836196,84.5273
1448386066.402664609,0.770703,84.5273
1448386066.404631313,0.70521,84.5273
1448386066.406649842,0.639716,84.5273
1448386066.408645706,0.639716,84.5273
1448386066.410642065,0.639716,84.5273
1448386066.412639937,0.639716,84.5273
1448386066.414654906,0.70521,84.5273
1448386066.416787214,0.639716,84.5273
1448386066.418641123,0.70521,84.5273
1448386066.420639756,0.770703,84.5273
1448386066.422642680,0.901689,84.5273
1448386066.424641370,0.836196,84.5273
1448386066.426639720,0.901689,84.5273
1448386066.428650434,0.901689,84.5273
1448386066.430686202,0.967182,84.5273
1448386066.432685684,1.03268,84.5273
1448386066.434687405,1.09817,84.5273
1448386066.436643318,1.16366,84.5273
1448386066.438663614,1.16366,84.2158
1448386066.440661309,1.36014,84.2158
1448386066.442654210,1.55662,84.2158
1448386066.444620746,1.55662,84.2158
1448386066.446643355,1.55662,84.2158
1448386066.448649579,1.55662,84.2158
1448386066.450644912,1.68761,84.2158
1448386066.452644802,1.81859,84.2158
1448386066.454644348,1.88409,84.2158
1448386066.456643817,1.88409,84.2158
1448386066.458641057,1.94958,84.2158
1448386066.460644515,2.08057,84.2158
1448386066.462642343,2.08057,84.2158
1448386066.464647482,2.08057,84.2158
1448386066.466648831,2.14606,84.2158
1448386066.468658881,2.14606,84.2158
1448386066.470645461,2.08057,84.2158
1448386066.472683270,2.01507,84.2158
1448386066.474690824,1.94958,84.2158
1448386066.476685334,1.81859,84.2158
1448386066.478652944,1.81859,83.7425
1448386066.480648651,1.62211,83.7425
1448386066.482671046,1.62211,83.7425
1448386066.484657725,1.55662,83.7425
1448386066.486651167,1.42563,83.7425
1448386066.488648257,1.42563,83.7425
1448386066.490648572,1.36014,83.7425
1448386066.492632047,1.29465,83.7425
1448386066.494654595,1.29465,83.7425
1448386066.496650807,1.22915,83.7425
1448386066.498648064,1.22915,83.7425
1448386066.500647476,1.22915,83.7425
1448386066.502669122,1.22915,83.7425
1448386066.504645411,1.22915,83.7425
1448386066.506650476,1.29465,83.7425
1448386066.508646494,1.22915,83.7425
1448386066.510655007,1.22915,83.7425
1448386066.512660940,1.29465,83.7425
1448386066.514666152,1.22915,83.7425
1448386066.516646464,1.22915,83.7425
1448386066.518649668,1.22915,83.7425
1448386066.520645589,1.29465,83.0955
1448386066.522645041,1.29465,83.0955
1448386066.524619337,1.36014,83.0955
1448386066.526641353,1.36014,83.0955
1448386066.528632075,1.42563,83.0955
1448386066.530646040,1.42563,83.0955
1448386066.532645623,1.42563,83.0955
1448386066.534645990,1.55662,83.0955
1448386066.536646084,1.55662,83.0955
1448386066.538647467,1.62211,83.0955
1448386066.540642472,1.68761,83.0955
1448386066.542653870,1.7531,83.0955
1448386066.544648322,1.7531,83.0955
1448386066.546645349,1.81859,83.0955
1448386066.548646502,1.81859,83.0955
1448386066.550650484,1.81859,83.0955
1448386066.552674358,1.7531,83.0955
1448386066.554684134,1.68761,83.0955
1448386066.556671839,1.62211,83.0955
1448386066.558643430,1.62211,83.0955
1448386066.560651286,1.62211,81.759
1448386066.562634497,1.55662,81.759
1448386066.564756665,1.49113,81.759
1448386066.566672257,1.49113,81.759
1448386066.568667768,1.42563,81.759
1448386066.570655362,1.36014,81.759
1448386066.572663023,1.29465,81.759
1448386066.574651774,1.36014,81.759
1448386066.576639954,1.29465,81.759
1448386066.578643085,1.29465,81.759
1448386066.580640883,1.22915,81.759
1448386066.582640051,1.22915,81.759
1448386066.584660408,1.29465,81.759
1448386066.586644314,1.22915,81.759
1448386066.588638909,1.29465,81.759
1448386066.590646827,1.36014,81.759
1448386066.592645567,1.42563,81.759
1448386066.594680032,1.29465,81.759
1448386066.596687372,1.36014,81.759
1448386066.598648000,1.36014,81.759
1448386066.600655620,1.42563,81.759
1448386066.602716659,1.42563,81.2382
1448386066.604655460,1.42563,81.2382
1448386066.606651825,1.49113,81.2382
1448386066.608650265,1.49113,81.2382
1448386066.610644212,1.62211,81.2382
1448386066.612717493,1.68761,81.2382
1448386066.614759052,1.7531,81.2382
1448386066.616685208,1.7531,81.2382
1448386066.618678777,1.7531,81.2382
1448386066.620647125,1.88409,81.2382
1448386066.622645050,1.88409,81.2382
1448386066.624649053,1.81859,81.2382
1448386066.626649587,1.94958,81.2382
1448386066.628676746,2.01507,81.2382
1448386066.630648779,2.08057,81.2382
1448386066.632667331,2.08057,81.2382
1448386066.634655194,2.01507,81.2382
1448386066.636713990,2.01507,81.2382
1448386066.638725294,1.94958,81.2382
1448386066.640662721,1.94958,81.2382
1448386066.642704362,1.81859,81.2382
1448386066.644650440,1.81859,80.717
1448386066.646648783,1.81859,80.717
1448386066.648621200,1.7531,80.717
1448386066.650657777,1.68761,80.717
1448386066.652644453,1.7531,80.717
1448386066.654648556,1.68761,80.717
1448386066.656647677,1.68761,80.717
1448386066.658648626,1.55662,80.717
1448386066.660643217,1.62211,80.717
1448386066.662729854,1.55662,80.717
1448386066.664654543,1.49113,80.717
1448386066.666731705,1.49113,80.717
1448386066.668647344,1.55662,80.717
1448386066.670640936,1.55662,80.717
1448386066.672617811,1.55662,80.717
1448386066.674653090,1.55662,80.717
1448386066.676691843,1.55662,80.717
1448386066.678646826,1.55662,80.717
1448386066.680641204,1.49113,80.717
1448386066.682666615,1.55662,80.0657
1448386066.684645884,1.55662,80.0657
1448386066.686620240,1.55662,80.0657
1448386066.688644471,1.49113,80.0657
1448386066.690676143,1.68761,80.0657
1448386066.692643809,1.7531,80.0657
1448386066.694641949,1.88409,80.0657
1448386066.696653254,1.88409,80.0657
1448386066.698644144,1.94958,80.0657
1448386066.700646065,2.08057,80.0657
1448386066.702643933,1.94958,80.0657
1448386066.704641257,1.94958,80.0657
1448386066.706641017,1.94958,80.0657
1448386066.708646600,2.01507,80.0657
1448386066.710648728,1.94958,80.0657
1448386066.712647532,2.01507,80.0657
1448386066.714694769,2.01507,80.0657
1448386066.716689724,2.01507,80.0657
1448386066.718693710,1.88409,80.0657
1448386066.720651795,1.81859,80.0657
1448386066.722726414,1.7531,78.8856
1448386066.724673133,1.68761,78.8856
1448386066.726652958,1.55662,78.8856
1448386066.728631005,1.55662,78.8856
1448386066.730651725,1.55662,78.8856
1448386066.732649413,1.55662,78.8856
1448386066.734647633,1.55662,78.8856
1448386066.736647472,1.62211,78.8856
1448386066.738649784,1.62211,78.8856
1448386066.740670545,1.62211,78.8856
1448386066.742646123,1.62211,78.8856
1448386066.744650015,1.68761,78.8856
1448386066.746648345,1.68761,78.8856
1448386066.748648776,1.68761,78.8856
1448386066.750643854,1.7531,78.8856
1448386066.752663228,1.81859,78.8856
1448386066.754655254,1.88409,78.8856
1448386066.756678687,1.88409,78.8856
1448386066.758674898,1.81859,78.8856
1448386066.760679926,1.88409,78.8856
1448386066.762635433,1.94958,78.8856
1448386066.764700725,1.81859,78.3122
1448386066.766668603,1.88409,78.3122
1448386066.768674028,1.88409,78.3122
1448386066.770664622,1.94958,78.3122
1448386066.772672442,1.94958,78.3122
1448386066.774669062,2.01507,78.3122
1448386066.776669630,2.08057,78.3122
1448386066.778668481,2.27705,78.3122
1448386066.780668905,2.21155,78.3122
1448386066.782660927,2.21155,78.3122
1448386066.784677284,2.21155,78.3122
1448386066.786626462,2.21155,78.3122
1448386066.788626895,2.21155,78.3122
1448386066.790627321,2.08057,78.3122
1448386066.792627610,2.14606,78.3122
1448386066.794626275,2.08057,78.3122
1448386066.796681468,2.01507,78.3122
1448386066.798728488,2.01507,78.3122
1448386066.800648627,2.01507,78.3122
1448386066.802622632,1.94958,78.3122
1448386066.804652573,1.81859,77.7647
1448386066.806645022,1.7531,77.7647
1448386066.808662174,1.81859,77.7647
1448386066.810658754,1.7531,77.7647
1448386066.812637322,1.68761,77.7647
1448386066.814646362,1.7531,77.7647
1448386066.816642680,1.81859,77.7647
1448386066.818671222,1.88409,77.7647
1448386066.820642771,1.88409,77.7647
1448386066.822625982,1.94958,77.7647
1448386066.824640509,1.94958,77.7647
1448386066.826641545,1.94958,77.7647
1448386066.828642346,1.94958,77.7647
1448386066.830658369,2.01507,77.7647
1448386066.832650599,2.08057,77.7647
1448386066.834645500,2.01507,77.7647
1448386066.836681151,2.01507,77.7647
1448386066.838683834,2.01507,77.7647
1448386066.840674476,2.14606,77.7647
1448386066.842641458,2.14606,77.7647
1448386066.844668473,2.08057,77.1665
1448386066.846670718,2.01507,77.1665
1448386066.848675612,2.01507,77.1665
1448386066.850645586,1.94958,77.1665
1448386066.852655270,1.94958,77.1665
1448386066.854662025,1.88409,77.1665
1448386066.856647031,1.88409,77.1665
1448386066.858650078,1.94958,77.1665
1448386066.860641833,1.88409,77.1665
1448386066.862713729,2.01507,77.1665
1448386066.864718911,2.01507,77.1665
1448386066.866697339,2.01507,77.1665
1448386066.868679101,1.88409,77.1665
1448386066.870648358,1.88409,77.1665
1448386066.872648224,2.01507,77.1665
1448386066.874647295,1.94958,77.1665
1448386066.876649897,1.88409,77.1665
1448386066.878686137,1.88409,77.1665
1448386066.880679904,1.94958,77.1665
1448386066.882638862,2.01507,77.1665
1448386066.884649167,2.01507,76.6
1448386066.886637418,2.08057,76.6
1448386066.888649411,2.01507,76.6
1448386066.890661545,1.94958,76.6
1448386066.892649120,1.94958,76.6
1448386066.894636379,2.01507,76.6
1448386066.896637031,1.94958,76.6
1448386066.898660420,2.01507,76.6
1448386066.900603530,2.08057,76.6
1448386066.902598765,2.14606,76.6
1448386066.904633419,2.14606,76.6
1448386066.906617609,2.21155,76.6
1448386066.908619355,2.14606,76.6
1448386066.910618295,2.14606,76.6
1448386066.912617380,2.21155,76.6
1448386066.914601001,2.21155,76.6
1448386066.916700079,2.21155,76.6
1448386066.918644893,2.14606,76.6
1448386066.920626930,2.21155,76.6
1448386066.922621004,2.14606,76.0444
1448386066.924620008,2.14606,76.0444
1448386066.926621335,2.08057,76.0444
1448386066.928620330,2.08057,76.0444
1448386066.930619305,1.7531,76.0444
1448386066.932619046,1.81859,76.0444
1448386066.934620047,1.7531,76.0444
1448386066.936618086,1.88409,76.0444
1448386066.938640636,1.88409,76.0444
1448386066.940621566,1.88409,76.0444
1448386066.942644745,1.94958,76.0444
1448386066.944781482,2.01507,76.0444
1448386066.946659993,2.08057,76.0444
1448386066.948668699,2.14606,76.0444
1448386066.950660681,2.27705,76.0444
1448386066.952656769,2.40803,76.0444
1448386066.954630515,2.40803,76.0444
1448386066.956648401,2.40803,76.0444
1448386066.958629450,2.53902,76.0444
1448386066.960645571,2.53902,74.9519
1448386066.962701394,2.47352,74.9519
1448386066.964672459,2.40803,74.9519
1448386066.966651414,2.27705,74.9519
1448386066.968682352,2.40803,74.9519
1448386066.970682798,2.34254,74.9519
1448386066.972659594,2.34254,74.9519
1448386066.974658555,2.27705,74.9519
1448386066.976676487,2.14606,74.9519
1448386066.978675108,2.08057,74.9519
1448386066.980671084,1.94958,74.9519
1448386066.982666530,1.88409,74.9519
1448386066.984682203,1.88409,74.9519
1448386066.986673252,1.88409,74.9519
1448386066.988640365,1.94958,74.9519
1448386066.990648962,2.01507,74.9519
1448386066.992695574,2.14606,74.9519
1448386066.994683514,2.08057,74.9519
1448386066.996686264,2.01507,74.9519
1448386066.998657562,2.01507,74.9519
1448386067.000644195,2.08057,74.9519
1448386067.002652160,2.01507,74.3684
1448386067.004664992,1.94958,74.3684
1448386067.006684445,2.08057,74.3684
1448386067.008652902,2.14606,74.3684
1448386067.010671247,2.01507,74.3684
1448386067.012648592,2.14606,74.3684
1448386067.014636366,2.21155,74.3684
1448386067.016634632,2.27705,74.3684
1448386067.018631799,2.21155,74.3684
1448386067.020631059,2.27705,74.3684
1448386067.022712297,2.47352,74.3684
1448386067.024640466,2.47352,74.3684
1448386067.026668817,2.47352,74.3684
1448386067.028657219,2.40803,74.3684
1448386067.030648239,2.47352,74.3684
1448386067.032686523,2.60451,74.3684
1448386067.034686750,2.47352,74.3684
1448386067.036699547,2.47352,74.3684
1448386067.038640805,2.47352,74.3684
1448386067.040654620,2.40803,74.3684
1448386067.042644808,2.34254,73.2804
1448386067.044658793,2.27705,73.2804
1448386067.046693041,2.21155,73.2804
1448386067.048672668,2.08057,73.2804
1448386067.050672006,2.01507,73.2804
1448386067.052668832,1.94958,73.2804
1448386067.054655583,2.01507,73.2804
1448386067.056690486,2.08057,73.2804
1448386067.058673664,2.08057,73.2804
1448386067.060640808,2.08057,73.2804
1448386067.062668395,2.14606,73.2804
1448386067.064645740,2.14606,73.2804
1448386067.066775723,2.14606,73.2804
1448386067.068643430,2.08057,73.2804
1448386067.070652643,2.21155,73.2804
1448386067.072637581,2.21155,73.2804
1448386067.074700279,2.34254,73.2804
1448386067.076690262,2.34254,73.2804
1448386067.078665664,2.47352,73.2804
1448386067.080657147,2.53902,73.2804
1448386067.082667814,2.47352,72.7332
1448386067.084661684,2.40803,72.7332
1448386067.086653405,2.40803,72.7332
1448386067.088643225,2.40803,72.7332
1448386067.090667033,2.34254,72.7332
1448386067.092627086,2.34254,72.7332
1448386067.094646759,2.40803,72.7332
1448386067.096664903,2.34254,72.7332
1448386067.098644575,2.40803,72.7332
1448386067.100673763,2.34254,72.7332
1448386067.102653359,2.34254,72.7332
1448386067.104652883,2.27705,72.7332
1448386067.106644906,2.21155,72.7332
1448386067.108673361,2.21155,72.7332
1448386067.110653386,2.14606,72.7332
1448386067.112673329,2.14606,72.7332
1448386067.114722666,2.08057,72.7332
1448386067.116733016,2.14606,72.7332
1448386067.118752156,2.14606,72.7332
1448386067.120991409,2.21155,72.7332
1448386067.122653986,2.21155,72.7332
1448386067.124698946,2.14606,72.7332
1448386067.126656305,2.14606,72.1758
1448386067.128674523,2.27705,72.1758
1448386067.130627352,2.21155,72.1758
1448386067.132645405,2.14606,72.1758
1448386067.134654088,2.14606,72.1758
1448386067.136653433,2.21155,72.1758
1448386067.138618212,2.21155,72.1758
1448386067.140627561,2.21155,72.1758
1448386067.142649107,2.27705,72.1758
1448386067.144647824,2.27705,72.1758
1448386067.146646732,2.27705,72.1758
1448386067.148644687,2.27705,72.1758
1448386067.150621001,2.27705,72.1758
1448386067.152669944,2.27705,72.1758
1448386067.154621535,2.34254,72.1758
1448386067.156695131,2.34254,72.1758
1448386067.158726008,2.47352,72.1758
1448386067.160618875,2.53902,72.1758
1448386067.162856643,2.53902,72.1758
1448386067.164654443,2.60451,71.6469
1448386067.166651142,2.67,71.6469
1448386067.168647477,2.60451,71.6469
1448386067.170650177,2.47352,71.6469
1448386067.172644724,2.47352,71.6469
1448386067.174666419,2.47352,71.6469
1448386067.176646853,2.47352,71.6469
1448386067.178649589,2.27705,71.6469
1448386067.180649135,2.27705,71.6469
1448386067.182664834,2.27705,71.6469
1448386067.184644878,2.27705,71.6469
1448386067.186657838,2.21155,71.6469
1448386067.188652172,2.21155,71.6469
1448386067.190644655,2.21155,71.6469
1448386067.192642223,2.14606,71.6469
1448386067.194646997,2.14606,71.6469
1448386067.196678391,2.14606,71.6469
1448386067.198690298,2.27705,71.6469
1448386067.200675084,2.27705,71.6469
1448386067.202658025,2.27705,71.6469
1448386067.204670096,2.27705,71.1166
1448386067.206661196,2.47352,71.1166
1448386067.208646230,2.40803,71.1166
1448386067.210644655,2.34254,71.1166
1448386067.212644789,2.27705,71.1166
1448386067.214661116,2.27705,71.1166
1448386067.216649369,2.21155,71.1166
1448386067.218646894,2.14606,71.1166
1448386067.220642417,2.27705,71.1166
1448386067.222646998,2.27705,71.1166
1448386067.224643483,2.34254,71.1166
1448386067.226640944,2.34254,71.1166
1448386067.228644709,2.40803,71.1166
1448386067.230642534,2.53902,71.1166
1448386067.232639661,2.40803,71.1166
1448386067.234638014,2.40803,71.1166
1448386067.236640547,2.47352,71.1166
1448386067.238686908,2.47352,71.1166
1448386067.240684146,2.47352,71.1166
