1448386206.573258761,0,0
1448386206.575296329,0.50873,90.8237
1448386206.577216405,0.50873,90.8237
1448386206.579214821,0.50873,90.8237
1448386206.581203500,0.50873,90.8237
1448386206.583212957,0.50873,90.8237
1448386206.585213070,0.50873,90.8237
1448386206.587220454,0.50873,90.8237
1448386206.589213766,0.50873,90.8237
1448386206.591212430,0.50873,90.8237
1448386206.593210923,0.50873,90.8237
1448386206.595209850,0.574223,90.8237
1448386206.597235151,0.50873,90.8237
1448386206.599238395,0.50873,90.8237
1448386206.601236195,0.50873,90.8237
1448386206.603190197,0.50873,90.8246
1448386206.605299133,0.50873,90.8246
1448386206.607212697,0.50873,90.8246
1448386206.609211792,0.574223,90.8246
1448386206.611210502,0.50873,90.8246
1448386206.613233782,0.50873,90.8246
1448386206.615219991,0.50873,90.8246
1448386206.617218133,0.50873,90.8246
1448386206.619240297,0.50873,90.8246
1448386206.621204479,0.574223,90.8246
1448386206.623208505,0.50873,90.8246
1448386206.625210346,0.50873,90.8246
1448386206.627209414,0.50873,90.8246
1448386206.629215157,0.50873,90.8246
1448386206.631208348,0.574223,90.8246
1448386206.633211064,0.574223,90.8246
1448386206.635217850,0.50873,90.8246
1448386206.637241550,0.50873,90.8246
1448386206.639245619,0.50873,90.8246
1448386206.641217522,0.50873,90.8246
1448386206.643207810,0.50873,90.8246
1448386206.645215829,0.574223,90.8239
1448386206.647209952,0.574223,90.8239
1448386206.649276613,0.50873,90.8239
1448386206.651238677,0.50873,90.8239
1448386206.653215598,0.574223,90.8239
1448386206.655214783,0.574223,90.8239
1448386206.657212959,0.574223,90.8239
1448386206.659211429,0.574223,90.8239
1448386206.661215054,0.574223,90.8239
1448386206.663212034,0.574223,90.8239
1448386206.665211910,0.574223,90.8239
1448386206.667212482,0.574223,90.8239
1448386206.669228244,0.50873,90.8239
1448386206.671214436,0.574223,90.8239
1448386206.673235056,0.574223,90.8239
1448386206.675212385,0.574223,90.8239
1448386206.677212816,0.574223,90.8239
1448386206.679245280,0.574223,90.8239
1448386206.681259435,0.574223,90.8239
1448386206.683197771,0.574223,90.8239
1448386206.685249787,0.574223,90.8239
1448386206.687217383,0.574223,90.8276
1448386206.689216191,0.574223,90.8276
1448386206.691187815,0.574223,90.8276
1448386206.693243469,0.574223,90.8276
1448386206.695211554,0.574223,90.8276
1448386206.697349136,0.574223,90.8276
1448386206.699334088,0.574223,90.8276
1448386206.701236778,0.574223,90.8276
1448386206.703208697,0.574223,90.8276
1448386206.705233594,0.574223,90.8276
1448386206.707226197,0.574223,90.8276
1448386206.709214905,0.574223,90.8276
1448386206.711210154,0.50873,90.8276
1448386206.713209981,0.574223,90.8276
1448386206.715219880,0.574223,90.8276
1448386206.717222439,0.574223,90.8276
1448386206.719236187,0.574223,90.8276
1448386206.721248274,0.50873,90.8276
1448386206.723252975,0.574223,90.8276
1448386206.725215687,0.574223,90.8276
1448386206.727218387,0.574223,90.8276
1448386206.729205795,0.50873,90.8258
1448386206.731215774,0.574223,90.8258
1448386206.733221748,0.574223,90.8258
1448386206.735213249,0.574223,90.8258
1448386206.737217338,0.574223,90.8258
1448386206.739216707,0.50873,90.8258
1448386206.741227501,0.574223,90.8258
1448386206.743210175,0.574223,90.8258
1448386206.745213232,0.574223,90.8258
1448386206.747214906,0.574223,90.8258
1448386206.749219152,0.574223,90.8258
1448386206.751213921,0.639716,90.8258
1448386206.753221144,0.639716,90.8258
1448386206.755214773,0.574223,90.8258
1448386206.757218738,0.639716,90.8258
1448386206.759211301,0.639716,90.8258
1448386206.761229249,0.639716,90.8258
1448386206.763244253,0.574223,90.8258
1448386206.765247744,0.639716,90.8258
1448386206.767196975,0.639716,90.8258
1448386206.769213807,0.574223,90.8273
1448386206.771211476,0.639716,90.8273
1448386206.773209999,0.574223,90.8273
1448386206.775212277,0.639716,90.8273
1448386206.777217523,0.574223,90.8273
1448386206.779212177,0.639716,90.8273
1448386206.781213086,0.639716,90.8273
1448386206.783210544,0.639716,90.8273
1448386206.785223687,0.639716,90.8273
1448386206.787213868,0.70521,90.8273
1448386206.789210073,0.639716,90.8273
1448386206.791224252,0.639716,90.8273
1448386206.793215275,0.70521,90.8273
1448386206.795214222,0.70521,90.8273
1448386206.797213437,0.770703,90.8273
1448386206.799212328,0.770703,90.8273
1448386206.801238578,0.770703,90.8273
1448386206.803250004,0.836196,90.8273
1448386206.805281605,0.770703,90.8273
1448386206.807212048,0.770703,90.8273
1448386206.809209669,0.770703,90.8273
1448386206.811207772,0.836196,90.823
1448386206.813225866,0.901689,90.823
1448386206.815255954,1.03268,90.823
1448386206.817239901,1.03268,90.823
1448386206.819211256,1.09817,90.823
1448386206.821211193,1.16366,90.823
1448386206.823208754,1.16366,90.823
1448386206.825236163,1.29465,90.823
1448386206.827213993,1.36014,90.823
1448386206.829213391,1.42563,90.823
1448386206.831213829,1.62211,90.823
1448386206.833228255,1.68761,90.823
1448386206.835210622,1.81859,90.823
1448386206.837215116,2.01507,90.823
1448386206.839210435,2.01507,90.823
1448386206.841223231,2.21155,90.823
1448386206.843250686,2.21155,90.823
1448386206.845253419,2.27705,90.823
1448386206.847233531,2.34254,90.823
1448386206.849213339,2.34254,90.823
1448386206.851240834,2.40803,90.823
1448386206.853217291,2.40803,90.8406
1448386206.855215397,2.34254,90.8406
1448386206.857243226,2.34254,90.8406
1448386206.859214986,2.27705,90.8406
1448386206.861208758,2.08057,90.8406
1448386206.863221541,1.81859,90.8406
1448386206.865218932,1.55662,90.8406
1448386206.867213937,1.29465,90.8406
1448386206.869213479,1.16366,90.8406
1448386206.871206958,0.967182,90.8406
1448386206.873213449,0.836196,90.8406
1448386206.875224084,0.70521,90.8406
1448386206.877210042,0.639716,90.8406
1448386206.879215033,0.574223,90.8406
1448386206.881219637,0.574223,90.8406
1448386206.883215307,0.50873,90.8406
1448386206.885248616,0.443237,90.8406
1448386206.887206072,0.50873,90.8406
1448386206.889213189,0.50873,90.8406
1448386206.891190870,0.443237,90.8393
1448386206.893220456,0.443237,90.8393
1448386206.895227873,0.50873,90.8393
1448386206.897278735,0.50873,90.8393
1448386206.899211773,0.50873,90.8393
1448386206.901262752,0.50873,90.8393
1448386206.903232079,0.50873,90.8393
1448386206.905281274,0.50873,90.8393
1448386206.907272621,0.50873,90.8393
1448386206.909292249,0.50873,90.8393
1448386206.911232580,0.50873,90.8393
1448386206.913222458,0.50873,90.8393
1448386206.915215689,0.443237,90.8393
1448386206.917217988,0.50873,90.8393
1448386206.919234622,0.50873,90.8393
1448386206.921230934,0.50873,90.8393
1448386206.923257798,0.50873,90.8393
1448386206.925261012,0.50873,90.8393
1448386206.927225592,0.50873,90.8393
1448386206.929214570,0.50873,90.8393
1448386206.931212495,0.50873,90.7825
1448386206.933216999,0.574223,90.7825
1448386206.935209676,0.574223,90.7825
1448386206.937221934,0.70521,90.7825
1448386206.939219188,0.901689,90.7825
1448386206.941229120,1.16366,90.7825
1448386206.943217774,1.36014,90.7825
1448386206.945216461,1.42563,90.7825
1448386206.947263525,1.49113,90.7825
1448386206.949269849,1.68761,90.7825
1448386206.951283874,1.7531,90.7825
1448386206.953215616,1.7531,90.7825
1448386206.955210866,1.62211,90.7825
1448386206.957209466,1.49113,90.7825
1448386206.959216602,1.29465,90.7825
1448386206.961216175,1.03268,90.7825
1448386206.963221136,0.836196,90.7825
1448386206.965264521,0.639716,90.7825
1448386206.967253466,0.639716,90.7825
1448386206.969228780,0.50873,90.7825
1448386206.971220301,0.443237,90.7825
1448386206.973223989,0.50873,90.6875
1448386206.975220672,0.50873,90.6875
1448386206.977395461,0.443237,90.6875
1448386206.979220735,0.50873,90.6875
1448386206.981210121,0.574223,90.6875
1448386206.983210509,0.574223,90.6875
1448386206.985219666,0.574223,90.6875
1448386206.987233137,0.574223,90.6875
1448386206.989222750,0.50873,90.6875
1448386206.991224591,0.50873,90.6875
1448386206.993218447,0.50873,90.6875
1448386206.995226445,0.574223,90.6875
1448386206.997209083,0.574223,90.6875
1448386206.999224939,0.574223,90.6875
1448386207.001212066,0.574223,90.6875
1448386207.003229329,0.574223,90.6875
1448386207.005261729,0.574223,90.6875
1448386207.007262093,0.50873,90.6875
1448386207.009267803,0.574223,90.6875
1448386207.011211565,0.574223,90.6875
1448386207.013208636,0.574223,89.9156
1448386207.015211960,0.574223,89.9156
1448386207.017223770,0.574223,89.9156
1448386207.019201862,0.574223,89.9156
1448386207.021230228,0.574223,89.9156
1448386207.023213293,0.50873,89.9156
1448386207.025229420,0.574223,89.9156
1448386207.027212338,0.574223,89.9156
1448386207.029232684,0.574223,89.9156
1448386207.031209665,0.574223,89.9156
1448386207.033208295,0.639716,89.9156
1448386207.035226059,0.639716,89.9156
1448386207.037212752,0.639716,89.9156
1448386207.039208974,0.639716,89.9156
1448386207.041214413,0.639716,89.9156
1448386207.043260357,0.639716,89.9156
1448386207.045224105,0.639716,89.9156
1448386207.047263661,0.70521,89.9156
1448386207.049270791,0.70521,89.9156
1448386207.051259980,0.770703,89.9156
1448386207.053250775,0.70521,89.9156
1448386207.055238915,0.770703,89.1433
1448386207.057239503,0.70521,89.1433
1448386207.059236176,0.770703,89.1433
1448386207.061203418,0.70521,89.1433
1448386207.063255253,0.70521,89.1433
1448386207.065236196,0.70521,89.1433
1448386207.067237035,0.770703,89.1433
1448386207.069235912,0.770703,89.1433
1448386207.071237229,0.70521,89.1433
1448386207.073239591,0.70521,89.1433
1448386207.075228379,0.70521,89.1433
1448386207.077227430,0.70521,89.1433
1448386207.079226641,0.639716,89.1433
1448386207.081222906,0.574223,89.1433
1448386207.083221460,0.639716,89.1433
1448386207.085301882,0.639716,89.1433
1448386207.087236026,0.639716,89.1433
1448386207.089279548,0.574223,89.1433
1448386207.091279565,0.70521,89.1433
1448386207.093242859,0.639716,89.1433
1448386207.095243273,0.70521,89.1433
1448386207.097236932,0.70521,88.3898
1448386207.099237216,0.70521,88.3898
1448386207.101263405,0.70521,88.3898
1448386207.103253048,0.70521,88.3898
1448386207.105208042,0.770703,88.3898
1448386207.107219812,0.770703,88.3898
1448386207.109206640,0.770703,88.3898
1448386207.111219500,0.836196,88.3898
1448386207.113231039,0.836196,88.3898
1448386207.115209587,0.836196,88.3898
1448386207.117191516,0.901689,88.3898
1448386207.119208040,0.901689,88.3898
1448386207.121202047,0.901689,88.3898
1448386207.123210673,0.901689,88.3898
1448386207.125213279,1.03268,88.3898
1448386207.127221147,1.03268,88.3898
1448386207.129210977,1.03268,88.3898
1448386207.131256952,1.03268,88.3898
1448386207.133260770,1.03268,88.3898
1448386207.135233004,1.22915,88.3898
1448386207.137215551,1.29465,88.3898
1448386207.139212899,1.36014,87.6297
1448386207.141222497,1.36014,87.6297
1448386207.143230889,1.42563,87.6297
1448386207.145225362,1.49113,87.6297
1448386207.147211359,1.49113,87.6297
1448386207.149212134,1.68761,87.6297
1448386207.151212508,1.7531,87.6297
1448386207.153211446,1.88409,87.6297
1448386207.155210607,2.01507,87.6297
1448386207.157210624,2.08057,87.6297
1448386207.159211075,2.14606,87.6297
1448386207.161213166,2.14606,87.6297
1448386207.163215084,2.34254,87.6297
1448386207.165215843,2.40803,87.6297
1448386207.167213187,2.40803,87.6297
1448386207.169213491,2.40803,87.6297
1448386207.171229347,2.47352,87.6297
1448386207.173256371,2.40803,87.6297
1448386207.175247095,2.40803,87.6297
1448386207.177212472,2.34254,87.6297
1448386207.179212696,2.27705,87.6297
1448386207.181234846,2.14606,86.8765
1448386207.183221784,1.81859,86.8765
1448386207.185220390,1.62211,86.8765
1448386207.187213992,1.49113,86.8765
1448386207.189229320,1.36014,86.8765
1448386207.191212142,1.22915,86.8765
1448386207.193239400,1.03268,86.8765
1448386207.195223800,0.967182,86.8765
1448386207.197262062,0.967182,86.8765
1448386207.199421693,0.836196,86.8765
1448386207.201293921,0.770703,86.8765
1448386207.203284653,0.770703,86.8765
1448386207.205232238,0.70521,86.8765
1448386207.207195939,0.70521,86.8765
1448386207.209239885,0.639716,86.8765
1448386207.211204824,0.639716,86.8765
1448386207.213251652,0.70521,86.8765
1448386207.215240256,0.70521,86.8765
1448386207.217338429,0.70521,86.8765
1448386207.219216068,0.836196,86.8765
1448386207.221226625,0.836196,85.6833
1448386207.223216596,0.836196,85.6833
1448386207.225223649,0.901689,85.6833
1448386207.227215333,0.967182,85.6833
1448386207.229216462,1.16366,85.6833
1448386207.231214348,1.16366,85.6833
1448386207.233209326,1.36014,85.6833
1448386207.235222456,1.55662,85.6833
1448386207.237215327,1.68761,85.6833
1448386207.239213042,1.68761,85.6833
1448386207.241214301,1.88409,85.6833
1448386207.243214241,2.01507,85.6833
1448386207.245220853,1.94958,85.6833
1448386207.247213844,1.88409,85.6833
1448386207.249221615,1.94958,85.6833
1448386207.251215918,1.88409,85.6833
1448386207.253211194,1.68761,85.6833
1448386207.255243728,1.49113,85.6833
1448386207.257246999,1.36014,85.6833
1448386207.259206101,1.36014,85.6833
1448386207.261210306,1.22915,85.2659
1448386207.263225617,0.967182,85.2659
1448386207.265215748,0.836196,85.2659
1448386207.267208890,0.836196,85.2659
1448386207.269301346,0.770703,85.2659
1448386207.271272648,0.70521,85.2659
1448386207.273215354,0.70521,85.2659
1448386207.275212137,0.770703,85.2659
1448386207.277221295,0.70521,85.2659
1448386207.279212812,0.70521,85.2659
1448386207.281216417,0.70521,85.2659
1448386207.283213945,0.836196,85.2659
1448386207.285208232,0.836196,85.2659
1448386207.287214904,0.770703,85.2659
1448386207.289213183,0.836196,85.2659
1448386207.291216231,0.901689,85.2659
1448386207.293256194,0.901689,85.2659
1448386207.295230225,0.967182,85.2659
1448386207.297221472,1.03268,85.2659
1448386207.299214356,1.16366,84.9742
1448386207.301214196,1.16366,84.9742
1448386207.303210274,1.22915,84.9742
1448386207.305214854,1.36014,84.9742
1448386207.307218015,1.29465,84.9742
1448386207.309225336,1.36014,84.9742
1448386207.311211981,1.36014,84.9742
1448386207.313202659,1.49113,84.9742
1448386207.315208089,1.49113,84.9742
1448386207.317242945,1.55662,84.9742
1448386207.319211657,1.55662,84.9742
1448386207.321212265,1.68761,84.9742
1448386207.323225525,1.68761,84.9742
1448386207.325218977,1.7531,84.9742
1448386207.327225215,1.7531,84.9742
1448386207.329211494,1.7531,84.9742
1448386207.331209152,1.7531,84.9742
1448386207.333240446,1.68761,84.9742
1448386207.335252387,1.68761,84.9742
1448386207.337221199,1.68761,84.9742
1448386207.339214558,1.68761,84.9742
1448386207.341213586,1.62211,84.583
1448386207.343225235,1.55662,84.583
1448386207.345192334,1.68761,84.583
1448386207.347216726,1.55662,84.583
1448386207.349219200,1.55662,84.583
1448386207.351238151,1.42563,84.583
1448386207.353233595,1.49113,84.583
1448386207.355228252,1.49113,84.583
1448386207.357223001,1.42563,84.583
1448386207.359227735,1.49113,84.583
1448386207.361219119,1.49113,84.583
1448386207.363229332,1.42563,84.583
1448386207.365223215,1.49113,84.583
1448386207.367232188,1.49113,84.583
1448386207.369225253,1.49113,84.583
1448386207.371242438,1.42563,84.583
1448386207.373217960,1.42563,84.583
1448386207.375255304,1.49113,84.583
1448386207.377246720,1.49113,84.583
1448386207.379207550,1.36014,84.583
1448386207.381225744,1.29465,84.583
1448386207.383248987,1.29465,83.2365
1448386207.385223642,1.29465,83.2365
1448386207.387236931,1.29465,83.2365
1448386207.389249164,1.29465,83.2365
1448386207.391218665,1.29465,83.2365
1448386207.393224381,1.36014,83.2365
1448386207.395216283,1.29465,83.2365
1448386207.397228227,1.42563,83.2365
1448386207.399232580,1.36014,83.2365
1448386207.401246692,1.49113,83.2365
1448386207.403239075,1.55662,83.2365
1448386207.405224823,1.55662,83.2365
1448386207.407215054,1.62211,83.2365
1448386207.409216220,1.68761,83.2365
1448386207.411215869,1.62211,83.2365
1448386207.413238561,1.68761,83.2365
1448386207.415266915,1.68761,83.2365
1448386207.417267931,1.7531,83.2365
1448386207.419257701,1.62211,83.2365
1448386207.421210000,1.62211,83.2365
1448386207.423259478,1.55662,82.579
1448386207.425210895,1.49113,82.579
1448386207.427207674,1.49113,82.579
1448386207.429227603,1.49113,82.579
1448386207.431212255,1.49113,82.579
1448386207.433173522,1.42563,82.579
1448386207.435214503,1.36014,82.579
1448386207.437211827,1.36014,82.579
1448386207.439211687,1.29465,82.579
1448386207.441208069,1.29465,82.579
1448386207.443237195,1.22915,82.579
1448386207.445236674,1.29465,82.579
1448386207.447292795,1.22915,82.579
1448386207.449253129,1.22915,82.579
1448386207.451262815,1.22915,82.579
1448386207.453242322,1.29465,82.579
1448386207.455252634,1.22915,82.579
1448386207.457260271,1.16366,82.579
1448386207.459240279,1.22915,82.579
1448386207.461247848,1.22915,82.579
1448386207.463200888,1.29465,82.579
1448386207.465230300,1.29465,82.0285
1448386207.467208821,1.22915,82.0285
1448386207.469211875,1.29465,82.0285
1448386207.471248648,1.42563,82.0285
1448386207.473202868,1.49113,82.0285
1448386207.475210669,1.55662,82.0285
1448386207.477192324,1.62211,82.0285
1448386207.479208778,1.62211,82.0285
1448386207.481207726,1.68761,82.0285
1448386207.483232014,1.7531,82.0285
1448386207.485227013,1.81859,82.0285
1448386207.487231981,1.88409,82.0285
1448386207.489221715,1.88409,82.0285
1448386207.491232051,2.01507,82.0285
1448386207.493222647,2.08057,82.0285
1448386207.495223342,2.08057,82.0285
1448386207.497216049,2.01507,82.0285
1448386207.499237768,1.94958,82.0285
1448386207.501238971,2.08057,82.0285
1448386207.503223626,1.94958,82.0285
1448386207.505219908,1.94958,82.0285
1448386207.507213253,1.88409,81.4892
1448386207.509212220,1.94958,81.4892
1448386207.511207296,1.81859,81.4892
1448386207.513207881,1.94958,81.4892
1448386207.515216834,1.94958,81.4892
1448386207.517197150,1.88409,81.4892
1448386207.519209855,1.7531,81.4892
1448386207.521209959,1.81859,81.4892
1448386207.523239907,1.68761,81.4892
1448386207.525208987,1.62211,81.4892
1448386207.527224789,1.55662,81.4892
1448386207.529226941,1.62211,81.4892
1448386207.531208055,1.62211,81.4892
1448386207.533264339,1.68761,81.4892
1448386207.535213501,1.62211,81.4892
1448386207.537211673,1.62211,81.4892
1448386207.539215960,1.49113,81.4892
1448386207.541245082,1.42563,81.4892
1448386207.543249706,1.42563,81.4892
1448386207.545247889,1.36014,81.4892
1448386207.547198479,1.36014,81.4892
1448386207.549208869,1.49113,80.9229
1448386207.551201554,1.42563,80.9229
1448386207.553190266,1.55662,80.9229
1448386207.555289816,1.68761,80.9229
1448386207.557217630,1.68761,80.9229
1448386207.559211824,1.68761,80.9229
1448386207.561211042,1.68761,80.9229
1448386207.563203966,1.81859,80.9229
1448386207.565217210,1.7531,80.9229
1448386207.567209185,1.81859,80.9229
1448386207.569213899,1.94958,80.9229
1448386207.571209426,1.94958,80.9229
1448386207.573208577,2.01507,80.9229
1448386207.575207708,2.08057,80.9229
1448386207.577213739,2.01507,80.9229
1448386207.579208851,2.01507,80.9229
1448386207.581218937,1.94958,80.9229
1448386207.583235475,1.88409,80.9229
1448386207.585242431,1.81859,80.9229
1448386207.587212440,1.7531,80.9229
1448386207.589213542,1.68761,80.9229
1448386207.591209202,1.62211,79.6634
1448386207.593209834,1.62211,79.6634
1448386207.595226431,1.62211,79.6634
1448386207.597202255,1.62211,79.6634
1448386207.599199232,1.62211,79.6634
1448386207.601232646,1.62211,79.6634
1448386207.603219242,1.55662,79.6634
1448386207.605202832,1.55662,79.6634
1448386207.607194635,1.49113,79.6634
1448386207.609191955,1.49113,79.6634
1448386207.611191190,1.49113,79.6634
1448386207.613189174,1.62211,79.6634
1448386207.615192826,1.62211,79.6634
1448386207.617228594,1.68761,79.6634
1448386207.619211505,1.7531,79.6634
1448386207.621208438,1.68761,79.6634
1448386207.623209190,1.68761,79.6634
1448386207.625238500,1.7531,79.6634
1448386207.627244507,1.7531,79.6634
1448386207.629360536,1.7531,79.6634
1448386207.631207033,1.7531,79.6634
1448386207.633198118,1.88409,79.1164
1448386207.635205536,1.94958,79.1164
1448386207.637208695,2.01507,79.1164
1448386207.639218017,2.08057,79.1164
1448386207.641218620,2.01507,79.1164
1448386207.643213610,2.01507,79.1164
1448386207.645204540,2.08057,79.1164
1448386207.647216918,2.08057,79.1164
1448386207.649211395,2.14606,79.1164
1448386207.651219320,2.14606,79.1164
1448386207.653211933,2.14606,79.1164
1448386207.655210337,2.21155,79.1164
1448386207.657212552,2.21155,79.1164
1448386207.659210985,2.14606,79.1164
1448386207.661214359,2.14606,79.1164
1448386207.663212034,2.08057,79.1164
1448386207.665218833,2.01507,79.1164
1448386207.667237612,1.88409,79.1164
1448386207.669230349,1.81859,79.1164
1448386207.671214446,1.7531,79.1164
1448386207.673214834,1.7531,79.1164
1448386207.675239904,1.7531,78.5944
1448386207.677257608,1.7531,78.5944
1448386207.679212749,1.7531,78.5944
1448386207.681188542,1.88409,78.5944
1448386207.683241379,1.81859,78.5944
1448386207.685211704,1.7531,78.5944
1448386207.687210474,1.81859,78.5944
1448386207.689231883,1.81859,78.5944
1448386207.691206118,1.7531,78.5944
1448386207.693248247,1.81859,78.5944
1448386207.695214965,1.94958,78.5944
1448386207.697270507,1.94958,78.5944
1448386207.699239868,1.88409,78.5944
1448386207.701242584,1.94958,78.5944
1448386207.703240786,1.94958,78.5944
1448386207.705211962,2.01507,78.5944
1448386207.707227262,1.88409,78.5944
1448386207.709232299,1.94958,78.5944
1448386207.711227397,1.94958,78.5944
1448386207.713208718,1.88409,78.5944
1448386207.715183910,1.88409,78.0325
1448386207.717183693,2.01507,78.0325
1448386207.719188262,2.08057,78.0325
1448386207.721162062,2.08057,78.0325
1448386207.723180776,2.08057,78.0325
1448386207.725167082,2.08057,78.0325
1448386207.727182244,2.08057,78.0325
1448386207.729166767,2.01507,78.0325
1448386207.731181044,1.94958,78.0325
1448386207.733159731,2.01507,78.0325
1448386207.735184771,2.01507,78.0325
1448386207.737165622,1.94958,78.0325
1448386207.739182178,1.88409,78.0325
1448386207.741159099,1.88409,78.0325
1448386207.743181448,1.94958,78.0325
1448386207.745173507,1.94958,78.0325
1448386207.747234300,1.88409,78.0325
1448386207.749183582,1.88409,78.0325
1448386207.751182471,1.7531,76.8135
1448386207.753165227,1.81859,76.8135
1448386207.755185536,1.81859,76.8135
1448386207.757170125,1.88409,76.8135
1448386207.759189555,1.88409,76.8135
1448386207.761228016,1.94958,76.8135
1448386207.763201772,2.01507,76.8135
1448386207.765233609,2.14606,76.8135
1448386207.767233262,2.14606,76.8135
1448386207.769313261,2.14606,76.8135
1448386207.771232928,2.08057,76.8135
1448386207.773192790,2.21155,76.8135
1448386207.775225280,2.27705,76.8135
1448386207.777233344,2.14606,76.8135
1448386207.779213350,2.14606,76.8135
1448386207.781208991,2.14606,76.8135
1448386207.783242761,2.14606,76.8135
1448386207.785282166,2.21155,76.8135
1448386207.787221820,2.21155,76.8135
1448386207.789211698,2.21155,76.8135
1448386207.791214764,2.21155,76.262
1448386207.793245851,2.01507,76.262
1448386207.795218669,2.01507,76.262
1448386207.797221081,2.08057,76.262
1448386207.799244099,1.94958,76.262
1448386207.801244408,1.88409,76.262
1448386207.803239956,1.94958,76.262
1448386207.805244850,2.01507,76.262
1448386207.807238775,2.01507,76.262
1448386207.809241800,2.01507,76.262
1448386207.811235885,2.01507,76.262
1448386207.813249221,2.01507,76.262
1448386207.815239054,2.08057,76.262
1448386207.817238882,2.08057,76.262
1448386207.819238645,2.01507,76.262
1448386207.821212850,2.08057,76.262
1448386207.823214764,2.08057,76.262
1448386207.825248541,2.01507,76.262
1448386207.827250786,2.01507,76.262
1448386207.829225272,2.01507,76.262
1448386207.831212059,1.94958,76.262
1448386207.833225192,1.81859,75.7253
1448386207.835230093,1.94958,75.7253
1448386207.837213058,1.94958,75.7253
1448386207.839236668,1.94958,75.7253
1448386207.841207291,1.94958,75.7253
1448386207.843214838,1.94958,75.7253
1448386207.845218370,2.14606,75.7253
1448386207.847212373,2.21155,75.7253
1448386207.849195485,2.21155,75.7253
1448386207.851214147,2.27705,75.7253
1448386207.853198712,2.40803,75.7253
1448386207.855220291,2.47352,75.7253
1448386207.857205865,2.40803,75.7253
1448386207.859237043,2.47352,75.7253
1448386207.861216660,2.53902,75.7253
1448386207.863229392,2.40803,75.7253
1448386207.865214725,2.34254,75.7253
1448386207.867247216,2.34254,75.7253
1448386207.869231129,2.27705,75.7253
1448386207.871202528,2.27705,75.7253
1448386207.873203510,2.27705,75.7253
1448386207.875195743,2.27705,75.1207
1448386207.877216286,2.14606,75.1207
1448386207.879190213,2.14606,75.1207
1448386207.881239976,1.94958,75.1207
1448386207.883226606,1.94958,75.1207
1448386207.885226778,1.88409,75.1207
1448386207.887210877,1.88409,75.1207
1448386207.889218231,1.94958,75.1207
1448386207.891237324,1.94958,75.1207
1448386207.893202263,2.08057,75.1207
1448386207.895206257,2.21155,75.1207
1448386207.897213340,2.14606,75.1207
1448386207.899209227,2.14606,75.1207
1448386207.901203434,2.14606,75.1207
1448386207.903204295,2.21155,75.1207
1448386207.905307884,2.21155,75.1207
1448386207.907259740,2.08057,75.1207
1448386207.909220971,2.14606,75.1207
1448386207.911221188,2.14606,75.1207
1448386207.913238313,2.14606,74.5633
1448386207.915217937,2.21155,74.5633
1448386207.917216972,2.34254,74.5633
1448386207.919208742,2.34254,74.5633
1448386207.921234816,2.34254,74.5633
1448386207.923204460,2.34254,74.5633
1448386207.925228777,2.40803,74.5633
1448386207.927222181,2.40803,74.5633
1448386207.929215753,2.34254,74.5633
1448386207.931207828,2.40803,74.5633
1448386207.933210407,2.47352,74.5633
1448386207.935221505,2.47352,74.5633
1448386207.937226915,2.53902,74.5633
1448386207.939236343,2.40803,74.5633
1448386207.941220841,2.40803,74.5633
1448386207.943243757,2.34254,74.5633
1448386207.945282909,2.21155,74.5633
1448386207.947233196,2.14606,74.5633
1448386207.949266064,2.08057,74.5633
1448386207.951240332,2.08057,74.5633
1448386207.953246650,1.94958,74.5633
1448386207.955267386,1.94958,74.5633
1448386207.957181043,1.94958,73.4492
1448386207.959220516,2.01507,73.4492
1448386207.961210903,2.01507,73.4492
1448386207.963211952,2.01507,73.4492
1448386207.965219346,2.14606,73.4492
1448386207.967210455,2.08057,73.4492
1448386207.969208685,2.14606,73.4492
1448386207.971204161,2.08057,73.4492
1448386207.973208741,2.21155,73.4492
1448386207.975208334,2.34254,73.4492
1448386207.977208902,2.34254,73.4492
1448386207.979208471,2.40803,73.4492
1448386207.981203376,2.53902,73.4492
1448386207.983207723,2.53902,73.4492
1448386207.985198965,2.40803,73.4492
1448386207.987248205,2.40803,73.4492
1448386207.989235299,2.47352,73.4492
1448386207.991203163,2.47352,73.4492
1448386207.993216961,2.34254,72.9162
1448386207.995226275,2.34254,72.9162
1448386207.997214612,2.40803,72.9162
1448386207.999213369,2.53902,72.9162
1448386208.001260326,2.40803,72.9162
1448386208.003285775,2.27705,72.9162
1448386208.005247549,2.34254,72.9162
1448386208.007211659,2.21155,72.9162
1448386208.009213286,2.27705,72.9162
1448386208.011211569,2.21155,72.9162
1448386208.013212234,2.14606,72.9162
1448386208.015219500,2.08057,72.9162
1448386208.017213540,2.08057,72.9162
1448386208.019211773,2.14606,72.9162
1448386208.021212097,2.08057,72.9162
1448386208.023212488,2.14606,72.9162
1448386208.025222310,2.21155,72.9162
1448386208.027256904,2.08057,72.9162
1448386208.029294187,2.27705,72.9162
1448386208.031271195,2.21155,72.9162
1448386208.033231030,2.21155,72.9162
1448386208.035221168,2.14606,72.3785
1448386208.037213003,2.21155,72.3785
1448386208.039210644,2.21155,72.3785
1448386208.041208000,2.27705,72.3785
1448386208.043196178,2.27705,72.3785
1448386208.045223487,2.34254,72.3785
1448386208.047212686,2.34254,72.3785
1448386208.049223323,2.21155,72.3785
1448386208.051218362,2.27705,72.3785
1448386208.053222425,2.34254,72.3785
