PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.679159,0.88389,0.684251,0.376012,0.484039,0.683137
0.656874,0.902926,0.654773,0.280763,0.393385,0.655131
0.676815,0.907538,0.653559,0.286991,0.403068,0.657532
0.551064,0.929408,0.61338,0.128856,0.208871,0.607522
0.583158,0.933266,0.612069,0.136319,0.220981,0.609322
0.567164,0.931719,0.611479,0.131293,0.213226,0.607321
0.590909,0.924446,0.618791,0.160811,0.25282,0.615723
0.625207,0.923957,0.624659,0.185989,0.286692,0.624725
0.587426,0.928644,0.608686,0.145428,0.233138,0.606521
0.597656,0.930051,0.61043,0.148978,0.238504,0.609122
0.613924,0.937797,0.609724,0.141468,0.229949,0.610122
0.538847,0.937201,0.596957,0.103915,0.17423,0.592318
0.538847,0.937201,0.596957,0.103915,0.17423,0.592318
0.551724,0.937714,0.59656,0.107848,0.180427,0.592919
0.681818,0.913313,0.631091,0.258126,0.37448,0.639128
0.679293,0.912685,0.631091,0.257416,0.373352,0.638728
0.613105,0.914571,0.609224,0.1875,0.287176,0.609722
0.632148,0.917131,0.605239,0.19229,0.294881,0.608722
0.301158,0.936802,0.566034,0.036534,0.0651629,0.55231
0.387543,0.937982,0.568365,0.0522145,0.0920296,0.557912
0.387543,0.937982,0.568365,0.0522145,0.0920296,0.557912
0.307018,0.944639,0.565081,0.032634,0.0589971,0.553311
0.310484,0.940084,0.564723,0.0358974,0.0643544,0.55211
0.350806,0.942786,0.558409,0.0398169,0.0715166,0.54811
0.338776,0.94241,0.557636,0.0379689,0.0682847,0.546909
0.334559,0.935702,0.557224,0.0416667,0.0741042,0.545109
0.375,0.939437,0.557859,0.0465328,0.0827922,0.54791
0.744787,0.890714,0.656316,0.406094,0.525603,0.677536
0.600398,0.928163,0.577625,0.13721,0.223373,0.579916
0.61753,0.930811,0.574383,0.139388,0.227439,0.578716
0.687589,0.921081,0.594695,0.216727,0.329573,0.607722
0.772414,0.881038,0.688645,0.503371,0.609524,0.712943
0.779006,0.883932,0.686286,0.503122,0.611382,0.713143
0.633284,0.909717,0.580787,0.191879,0.294521,0.587918
0.604069,0.907631,0.570183,0.170796,0.266299,0.574515
0.604069,0.907631,0.570183,0.170796,0.266299,0.574515
0.60804,0.914286,0.567015,0.159982,0.253315,0.571914
0.6208,0.913187,0.569959,0.171,0.268141,0.576315
0.64511,0.91679,0.567927,0.178214,0.279276,0.577716
0.621495,0.910067,0.564379,0.173705,0.271521,0.571714
0.623639,0.91037,0.564279,0.174424,0.272604,0.571914
0.669916,0.911435,0.569727,0.20706,0.316343,0.584117
0.674965,0.912051,0.569925,0.209712,0.32,0.585117
0.707751,0.913954,0.580009,0.239467,0.357854,0.60012
0.720607,0.916224,0.574382,0.241423,0.361675,0.59752
0.708383,0.906368,0.575867,0.25413,0.374065,0.59832
0.711606,0.90625,0.573565,0.255579,0.376084,0.597119
0.715935,0.905348,0.56932,0.258333,0.379669,0.594719
0.716381,0.910632,0.565415,0.243862,0.363862,0.590118
0.723225,0.91068,0.56262,0.247937,0.369278,0.589318
0.741968,0.900272,0.579565,0.30512,0.432417,0.611922
0.761273,0.896074,0.601861,0.358601,0.487542,0.637928
0.761273,0.896074,0.601861,0.358601,0.487542,0.637928
0.783931,0.89276,0.620393,0.415977,0.543537,0.662332
0.780811,0.89138,0.620393,0.415008,0.54196,0.661532
0.780982,0.891254,0.619752,0.414907,0.541915,0.661132
