PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.635447,0.915441,0.636237,0.219731,0.326546,0.636127
0.510511,0.945173,0.602229,0.0839092,0.144129,0.596119
0.509036,0.945247,0.602957,0.0835806,0.143585,0.596719
0.303571,0.947083,0.584712,0.0331546,0.0597802,0.572114
0.327586,0.946885,0.583386,0.0368574,0.0662598,0.571514
0.308943,0.942177,0.58279,0.0369111,0.0659436,0.569314
0.258772,0.942615,0.581849,0.0287244,0.051709,0.567113
0.30131,0.945299,0.579665,0.033269,0.0599218,0.566913
0.376984,0.946416,0.584158,0.0459159,0.0818613,0.573715
0.488889,0.937094,0.59086,0.0848602,0.144618,0.583517
0.515439,0.929873,0.590869,0.103828,0.17284,0.584517
0.288889,0.93393,0.573906,0.0372671,0.0660178,0.558512
0.288889,0.933839,0.57306,0.037196,0.0659062,0.557712
0.332075,0.93837,0.569286,0.0413728,0.0735786,0.556711
0.285714,0.940642,0.565848,0.0318501,0.0573114,0.552511
0.285714,0.940767,0.567108,0.0319399,0.0574567,0.553711
0,0.962509,0.561529,0,0,0.54951
0,0.962509,0.561529,0,0,0.54951
0,0.962509,0.561529,0,0,0.54951
0,0.949538,0.550134,0,0,0.534507
0,0.94952,0.549928,0,0,0.534307
0,0.946359,0.549505,0,0,0.532907
0,0.946206,0.547855,0,0,0.531306
0.364341,0.941429,0.556001,0.0427467,0.0765161,0.546109
0.62395,0.936026,0.57904,0.134939,0.22189,0.583317
0.201613,0.928649,0.542412,0.022482,0.0404531,0.525505
0.201613,0.928649,0.542412,0.022482,0.0404531,0.525505
0.614458,0.907714,0.580854,0.183371,0.282451,0.585317
0.631024,0.911135,0.579469,0.186887,0.288369,0.586317
0.242553,0.93546,0.541562,0.0254351,0.046042,0.527506
0.171569,0.938812,0.540772,0.015646,0.0286768,0.525705
0.235849,0.940854,0.538333,0.0221239,0.0404531,0.525505
0.254464,0.939073,0.539058,0.0252436,0.0459307,0.526305
0.234742,0.940293,0.536356,0.0220361,0.0402901,0.523505
0.208738,0.939719,0.530148,0.0187364,0.0343862,0.516903
0.204762,0.938194,0.529338,0.0187201,0.0343039,0.515703
0.204762,0.938148,0.52892,0.0187038,0.0342766,0.515303
0.346154,0.93012,0.528114,0.0426173,0.0758911,0.517704
0.209402,0.930763,0.521931,0.0210572,0.0382663,0.507301
0.232759,0.933408,0.52339,0.0232158,0.0422205,0.509902
0.258333,0.932601,0.517546,0.0262935,0.047729,0.505101
0.259414,0.932904,0.517017,0.0262601,0.0476923,0.504701
0.288703,0.935213,0.515546,0.0290526,0.0527927,0.504701
0.354331,0.936899,0.513172,0.0375,0.0678222,0.505101
0.308943,0.934312,0.508731,0.0315222,0.0572074,0.4989
0.510989,0.930874,0.517152,0.0767327,0.133429,0.516703
0.510989,0.931008,0.518231,0.0768913,0.133669,0.517704
0.528926,0.933824,0.520492,0.0795031,0.138229,0.521104
0.570352,0.93418,0.527494,0.0945439,0.162201,0.530906
0.590452,0.936895,0.525973,0.0972682,0.167022,0.531106
0.590452,0.936993,0.526842,0.0974295,0.16726,0.531906
0.507163,0.933437,0.51871,0.0732919,0.128075,0.517904
0.550143,0.938407,0.514409,0.0783673,0.137192,0.516903
0.550143,0.938383,0.514194,0.0783354,0.137143,0.516703
0.566667,0.933491,0.514645,0.0899105,0.155197,0.518704
0.605128,0.938547,0.510306,0.0946651,0.163718,0.517704
0.614815,0.937675,0.510884,0.0997596,0.171665,0.519304
0.614815,0.93765,0.510666,0.0997197,0.171606,0.519104
0.652709,0.942938,0.507294,0.104826,0.180641,0.519104
0.639386,0.942938,0.505642,0.0988924,0.171292,0.516103
0.639386,0.942984,0.506076,0.0989707,0.171409,0.516503
0.678873,0.95345,0.502799,0.0945098,0.165921,0.515303
0.678873,0.953488,0.50323,0.094584,0.166035,0.515703
0.669623,0.939258,0.506596,0.118617,0.201535,0.521304
0.704444,0.945222,0.504506,0.123298,0.209864,0.522505
0.660759,0.944901,0.499131,0.101675,0.176232,0.511902
0.724522,0.928216,0.511782,0.175744,0.282872,0.538508
0.733652,0.930561,0.511894,0.177332,0.285626,0.539708
0.708333,0.944767,0.50077,0.124662,0.212012,0.519704
0.72807,0.948052,0.498129,0.127106,0.216428,0.519104
0.751812,0.942413,0.50416,0.158397,0.261665,0.531506
0.751812,0.942413,0.50416,0.158397,0.261665,0.531506
0.773266,0.943196,0.504764,0.173106,0.282885,0.536507
0.784746,0.945957,0.504196,0.174783,0.285891,0.537307
0.751736,0.939071,0.498304,0.163273,0.268278,0.527506
0.751736,0.938627,0.494461,0.162233,0.266872,0.524105
0.751736,0.9386,0.494235,0.162172,0.26679,0.523905
0.788754,0.940164,0.50311,0.193946,0.311338,0.540708
0.787234,0.939785,0.50334,0.193717,0.310924,0.540708
0.814913,0.940138,0.513889,0.228614,0.35706,0.559112
0.814913,0.940164,0.514124,0.2287,0.357164,0.559312
0.790541,0.933276,0.50904,0.21861,0.342506,0.55071
0.789189,0.932759,0.5081,0.217992,0.34162,0.54971
0.810909,0.932672,0.517729,0.249441,0.381523,0.566113
0.810909,0.932555,0.51677,0.249069,0.381088,0.565313
0.81068,0.932555,0.516647,0.248697,0.380627,0.565113
0.834901,0.931661,0.532905,0.297358,0.438529,0.590718
0.836117,0.931946,0.532047,0.297548,0.438904,0.590318
0.818069,0.936253,0.515152,0.245451,0.377606,0.564113
0.802691,0.92371,0.51887,0.265973,0.399554,0.569514
0.801792,0.92321,0.518266,0.265776,0.399219,0.568914
0.812721,0.93099,0.516867,0.25603,0.389391,0.567113
0.814858,0.931798,0.516743,0.256211,0.389845,0.567313
0.821,0.922275,0.531133,0.304525,0.444264,0.589118
0.821,0.922275,0.531133,0.304525,0.444264,0.589118
0.822565,0.92,0.534074,0.316043,0.456638,0.593919
0.821429,0.919495,0.533182,0.315068,0.455446,0.592919
0.822394,0.919861,0.53293,0.315205,0.455737,0.592919
0.823108,0.924684,0.528227,0.297927,0.4375,0.585917
0.824311,0.925087,0.528358,0.298557,0.438349,0.586317
0.824311,0.925152,0.528856,0.298778,0.438587,0.586717
0.802589,0.920435,0.519892,0.275658,0.41037,0.572314
0.803668,0.920904,0.520383,0.27613,0.411034,0.572915
0.803991,0.927423,0.514589,0.253892,0.385915,0.563913
0.803048,0.927115,0.515437,0.254269,0.386242,0.564513
0.80422,0.927549,0.515678,0.25464,0.386806,0.564913
0.773732,0.924512,0.503783,0.220861,0.343633,0.545309
0.776042,0.925509,0.505082,0.221561,0.344708,0.546709
0.782667,0.929315,0.504354,0.217973,0.340982,0.546109
0.784,0.929809,0.50506,0.218506,0.341761,0.546909
0.826579,0.920346,0.539868,0.326144,0.467733,0.60072
0.826579,0.920381,0.540122,0.326265,0.467858,0.60092
0.833333,0.926439,0.538075,0.31622,0.458468,0.59832
0.840351,0.921212,0.551438,0.356266,0.500392,0.617323
0.841228,0.921611,0.551438,0.356506,0.500783,0.617524
0.839474,0.920848,0.551697,0.356159,0.500131,0.617323
0.847636,0.924675,0.553798,0.359985,0.505351,0.620924
0.847769,0.92461,0.553423,0.360089,0.505477,0.620724
0.849519,0.925444,0.553683,0.360698,0.506389,0.621324
0.848644,0.925076,0.553942,0.360595,0.506131,0.621324
0.832432,0.932813,0.528228,0.286033,0.425767,0.584517
0.834773,0.933536,0.527621,0.286615,0.426718,0.584517
0.847661,0.939077,0.528922,0.288412,0.430387,0.587518
0.836111,0.922909,0.540699,0.334073,0.477399,0.604521
0.837037,0.923245,0.540189,0.334072,0.477549,0.604321
0.837037,0.922976,0.538147,0.333088,0.476542,0.602721
0.834452,0.935059,0.519123,0.274265,0.412839,0.575515
0.834452,0.934802,0.516931,0.27336,0.411813,0.573715
0.846311,0.933979,0.527467,0.302897,0.446125,0.589718
0.848205,0.934802,0.527336,0.303041,0.446544,0.589918
0.847628,0.926464,0.539073,0.340543,0.485879,0.606721
0.847628,0.926561,0.539841,0.340917,0.48626,0.607321
0.848115,0.939833,0.522333,0.281043,0.422185,0.581116
0.835118,0.932397,0.522509,0.286659,0.426813,0.580916
0.837085,0.933363,0.52361,0.287344,0.427828,0.582116
0.849938,0.946585,0.516484,0.254512,0.391723,0.570714
0.848708,0.946171,0.516484,0.254237,0.391267,0.570514
0.843652,0.934878,0.52867,0.29657,0.438865,0.588718
0.843816,0.934849,0.528554,0.296829,0.439171,0.588718
0.823465,0.929571,0.519941,0.276815,0.414345,0.575315
0.822563,0.929134,0.519824,0.276815,0.414231,0.575115
0.822563,0.929134,0.519824,0.276815,0.414231,0.575115
0.82069,0.931729,0.515621,0.26308,0.398437,0.568714
0.82069,0.931699,0.515379,0.262983,0.398326,0.568514
0.832749,0.937418,0.516892,0.262343,0.398991,0.570914
0.831579,0.93698,0.516651,0.261975,0.398431,0.570514
0.81073,0.944469,0.499076,0.20059,0.321608,0.540908
0.81073,0.944541,0.499769,0.200812,0.321893,0.541508
0.824645,0.951613,0.5,0.192976,0.312762,0.541108
0.824645,0.951676,0.500687,0.19319,0.313043,0.541708
0.824645,0.951655,0.500458,0.193119,0.31295,0.541508
0.817901,0.948673,0.501264,0.196296,0.316607,0.542308
0.816358,0.948328,0.501954,0.196217,0.316388,0.542709
0.843537,0.950173,0.514306,0.230398,0.361938,0.562713
0.842605,0.94974,0.514313,0.230769,0.36231,0.562713
0.823232,0.954545,0.500568,0.181852,0.297898,0.538908
0.86698,0.963203,0.510321,0.206025,0.332933,0.555911
0.86698,0.963172,0.509862,0.205871,0.332733,0.555511
0.86698,0.963108,0.508945,0.205566,0.332334,0.554711
0.859375,0.953043,0.518081,0.244535,0.380733,0.570514
0.856771,0.952153,0.517372,0.243704,0.379469,0.569514
0.856771,0.952111,0.516899,0.243523,0.379251,0.569114
0.856771,0.952111,0.516899,0.243523,0.379251,0.569114
0.868605,0.950891,0.52863,0.276872,0.419899,0.587117
0.868605,0.95087,0.528388,0.276769,0.419781,0.586917
0.879865,0.969157,0.506125,0.192807,0.316302,0.55031
0.879865,0.969104,0.505218,0.192521,0.315917,0.54951
0.876731,0.961254,0.51625,0.234271,0.369743,0.568314
0.876731,0.961237,0.516016,0.234184,0.369635,0.568114
0.880775,0.965126,0.511553,0.218484,0.350118,0.561112
0.880775,0.965126,0.511553,0.218484,0.350118,0.561112
0.881285,0.962914,0.515293,0.233099,0.368682,0.567714
0.881119,0.962931,0.515406,0.232816,0.368313,0.567714
0.890485,0.973397,0.502476,0.183296,0.304015,0.545709
0.89228,0.973811,0.502251,0.18353,0.304441,0.545709
0.888189,0.969036,0.509166,0.208426,0.337623,0.557311
0.888189,0.969063,0.509624,0.20858,0.337826,0.557712
0.892308,0.957261,0.536806,0.300074,0.449115,0.60152
0.893407,0.957716,0.537295,0.300555,0.449793,0.60212
0.892308,0.95728,0.537051,0.300185,0.449239,0.60172
0.892308,0.957224,0.536317,0.299852,0.448867,0.60112
0.897651,0.973304,0.50511,0.197126,0.323263,0.55191
0.904523,0.975011,0.505225,0.198675,0.325792,0.552911
0.906355,0.975395,0.504431,0.199045,0.326408,0.552511
0.90502,0.969122,0.515486,0.244143,0.384549,0.572915
0.90502,0.969163,0.51619,0.244412,0.384882,0.573515
0.916084,0.973568,0.515873,0.240015,0.380372,0.573115
0.916201,0.973463,0.513892,0.239591,0.379849,0.571514
0.906181,0.962373,0.531151,0.299635,0.450357,0.59912
0.906181,0.962406,0.531639,0.299854,0.450604,0.59952
0.906181,0.962423,0.531884,0.299963,0.450727,0.59972
0.915058,0.970822,0.520133,0.259773,0.404667,0.581516
0.915058,0.970835,0.520369,0.259868,0.404782,0.581716
0.900118,0.962423,0.524831,0.279868,0.426979,0.588718
0.892741,0.956253,0.530913,0.30117,0.450396,0.59772
0.892741,0.956253,0.530913,0.30117,0.450396,0.59772
0.892741,0.956233,0.530667,0.30106,0.450273,0.59752
0.90524,0.962456,0.531204,0.296892,0.447137,0.59832
0.896119,0.959806,0.527043,0.28702,0.434783,0.591718
0.89726,0.960247,0.527286,0.287386,0.435336,0.592118
0.911181,0.962439,0.538842,0.318713,0.472245,0.610122
0.911181,0.962456,0.53909,0.31883,0.472373,0.610322
0.911417,0.960282,0.546322,0.338822,0.493998,0.620524
0.911417,0.960282,0.546322,0.338822,0.493998,0.620524
0.90678,0.961165,0.537115,0.313209,0.465597,0.606921
0.90678,0.961148,0.536868,0.313094,0.46547,0.606721
0.907839,0.961572,0.536868,0.313346,0.465887,0.606921
0.875416,0.884327,0.691644,0.673372,0.761216,0.768954
0.875357,0.884581,0.693131,0.67424,0.761747,0.769754
0.872969,0.886243,0.677224,0.649213,0.744645,0.756751
0.892708,0.898238,0.716444,0.704287,0.787382,0.792358
0.893172,0.898678,0.716796,0.704654,0.787792,0.792759
0.894954,0.899208,0.724725,0.715438,0.795191,0.79896
0.894954,0.899208,0.724725,0.715438,0.795191,0.79896
0.890023,0.895824,0.716596,0.704112,0.786227,0.791358
0.889559,0.895522,0.7173,0.70452,0.7863,0.791558
0.890023,0.895961,0.717651,0.704888,0.78671,0.791958
0.884843,0.888938,0.722698,0.714443,0.790565,0.793959
0.884791,0.889035,0.723154,0.714601,0.790641,0.794159
0.893607,0.897807,0.728729,0.71975,0.797311,0.80096
0.893656,0.897852,0.729345,0.720383,0.797718,0.80136
0.893607,0.897986,0.730153,0.72081,0.797961,0.80176
0.880764,0.887916,0.71108,0.696501,0.777869,0.783957
0.88123,0.888451,0.712132,0.697383,0.778601,0.784757
0.88035,0.886214,0.716561,0.704864,0.782893,0.787758
0.88035,0.886214,0.716561,0.704864,0.782893,0.787758
0.874119,0.882816,0.703484,0.686209,0.768849,0.776155
0.874119,0.882765,0.703136,0.685957,0.768691,0.775955
0.874589,0.883304,0.704181,0.686831,0.769421,0.776755
0.875166,0.876694,0.731752,0.728982,0.795413,0.796559
0.875609,0.877078,0.731752,0.729082,0.795656,0.796759
0.885325,0.885927,0.7444,0.743268,0.808101,0.808562
0.884497,0.885103,0.744306,0.743173,0.8077,0.808162
0.885275,0.885976,0.744493,0.743173,0.808024,0.808562
0.87941,0.881993,0.731159,0.7263,0.795556,0.79756
0.880857,0.883202,0.732052,0.727608,0.796932,0.79876
0.870829,0.8814,0.694243,0.673176,0.759352,0.768354
0.870891,0.8814,0.694483,0.673545,0.759609,0.768554
0.878788,0.882559,0.722382,0.715127,0.788555,0.791558
0.874053,0.883128,0.696224,0.677929,0.763599,0.771354
0.887179,0.883956,0.756299,0.762115,0.819905,0.817564
0.886704,0.883363,0.754511,0.760543,0.818792,0.816363
0.876044,0.875607,0.728708,0.729502,0.796085,0.795759
0.87511,0.874669,0.727339,0.728138,0.794887,0.794559
0.861086,0.866608,0.694513,0.684461,0.762681,0.766953
0.861086,0.866726,0.695221,0.684962,0.762992,0.767353
0.863055,0.858403,0.732957,0.740483,0.797084,0.793959
0.863481,0.85872,0.73258,0.740307,0.797164,0.793959
0.863055,0.858403,0.732957,0.740483,0.797084,0.793959
0.849741,0.859471,0.678373,0.661048,0.743611,0.75115
0.847458,0.837373,0.736434,0.750916,0.796271,0.790158
0.847458,0.837373,0.736434,0.750916,0.796271,0.790158
0.847808,0.837743,0.736149,0.750641,0.796271,0.790158
0.854142,0.837957,0.768578,0.789956,0.820796,0.811762
0.854992,0.838624,0.768485,0.790187,0.821313,0.812162
0.853803,0.837517,0.768485,0.789956,0.82064,0.811562
0.854503,0.836933,0.773208,0.795971,0.824199,0.814563
0.861978,0.838255,0.812821,0.83956,0.850622,0.838968
0.861602,0.837957,0.813248,0.839809,0.850566,0.838968
0.860853,0.84185,0.789996,0.813851,0.836692,0.826565
0.860853,0.84185,0.789996,0.813851,0.836692,0.826565
0.861544,0.839718,0.804641,0.830279,0.845623,0.834567
0.861217,0.839278,0.804559,0.830279,0.845465,0.834367
0.860837,0.838979,0.804981,0.830521,0.845407,0.834367
0.863382,0.838838,0.821121,0.847874,0.855558,0.843769
0.861889,0.837434,0.821552,0.847962,0.854869,0.843169
0.862509,0.834213,0.840496,0.86789,0.865191,0.852571
0.862459,0.834286,0.840567,0.867841,0.865142,0.852571
0.861505,0.832748,0.843861,0.871003,0.866228,0.853571
0.861505,0.832748,0.843861,0.871003,0.866228,0.853571
0.860499,0.83326,0.834725,0.861765,0.861132,0.84877
0.859844,0.834065,0.825369,0.85226,0.856035,0.843969
0.859473,0.833772,0.825804,0.852519,0.855982,0.843969
0.854485,0.828358,0.816176,0.843807,0.849112,0.836767
0.854167,0.827919,0.816097,0.843807,0.848955,0.836567
0.851237,0.82309,0.818777,0.847483,0.849355,0.836367
0.851606,0.823452,0.818777,0.847539,0.849567,0.836567
0.855682,0.832821,0.804578,0.830515,0.84291,0.831566
0.855846,0.832527,0.803905,0.830396,0.842929,0.831366
0.851824,0.828872,0.798057,0.824265,0.837818,0.826365
0.851824,0.828872,0.798057,0.824265,0.837818,0.826365
0.85226,0.829236,0.798394,0.824697,0.838252,0.826765
0.855181,0.837945,0.778458,0.800514,0.826945,0.817564
0.852665,0.834798,0.776461,0.799119,0.825024,0.815363
0.852273,0.834504,0.77687,0.799338,0.824957,0.815363
0.855268,0.840141,0.770129,0.790228,0.821463,0.812963
0.856121,0.840949,0.770842,0.791039,0.822294,0.813763
0.855723,0.84058,0.770842,0.790963,0.822069,0.813563
0.856671,0.847473,0.747867,0.76138,0.80622,0.80056
0.856903,0.850176,0.739679,0.749908,0.799843,0.795559
0.857263,0.850615,0.739778,0.749908,0.8,0.795759
0.857323,0.850615,0.740061,0.750275,0.800235,0.795959
0.861488,0.851933,0.755651,0.769739,0.813033,0.807161
0.861899,0.852373,0.756041,0.770107,0.813421,0.807562
0.881289,0.933626,0.569895,0.411527,0.561061,0.64913
0.882075,0.934037,0.569895,0.411743,0.561421,0.64933
0.863056,0.863417,0.720674,0.720059,0.785099,0.785357
0.863937,0.864176,0.720674,0.720264,0.785586,0.785757
0.863996,0.864295,0.721672,0.721161,0.786143,0.786357
0.876158,0.870826,0.755048,0.763863,0.816166,0.812563
0.876158,0.870826,0.755048,0.763863,0.816166,0.812563
0.86102,0.851559,0.755356,0.769287,0.812573,0.806761
0.86102,0.851494,0.754967,0.769005,0.812415,0.806561
0.86102,0.851624,0.755746,0.76957,0.81273,0.806961
0.861032,0.849802,0.762411,0.778472,0.817673,0.810962
0.860682,0.849429,0.762712,0.778758,0.817673,0.810962
0.861984,0.851689,0.761176,0.776103,0.816792,0.810562
0.862745,0.852567,0.761662,0.776471,0.817337,0.811162
0.862801,0.852567,0.761961,0.776838,0.817566,0.811362
0.86447,0.857394,0.75125,0.762132,0.810082,0.805561
0.859825,0.852696,0.747502,0.758278,0.805865,0.80136
0.860184,0.853392,0.749136,0.759396,0.806654,0.80236
0.859708,0.853147,0.749616,0.759498,0.806502,0.80236
0.866361,0.859764,0.757797,0.767897,0.814163,0.809962
0.866361,0.860009,0.759338,0.769032,0.8148,0.810762
0.867964,0.863934,0.751517,0.757945,0.809233,0.806561
0.867964,0.863874,0.751138,0.757665,0.809073,0.806361
0.868388,0.86437,0.751897,0.758315,0.809627,0.806961
0.867635,0.86451,0.744449,0.749539,0.804275,0.80216
0.867108,0.868674,0.728237,0.725526,0.790024,0.791158
0.866075,0.868237,0.725219,0.721463,0.787183,0.788758
0.866075,0.868352,0.725948,0.721996,0.7875,0.789158
0.869751,0.86748,0.746717,0.750462,0.805715,0.804161
0.869751,0.867653,0.747842,0.751295,0.806195,0.804761
0.872011,0.874129,0.732215,0.72845,0.793792,0.795359
0.870682,0.873043,0.732579,0.728418,0.793222,0.794959
0.857802,0.866203,0.703848,0.688914,0.764137,0.770554
0.858199,0.86658,0.703599,0.688658,0.764137,0.770554
0.858199,0.866811,0.705011,0.689681,0.764766,0.771354
0.914003,0.950997,0.595115,0.445971,0.599451,0.678936
0.914003,0.951082,0.596201,0.446634,0.60005,0.679736
0.911811,0.951473,0.588898,0.430323,0.584701,0.670934
0.911811,0.951452,0.58863,0.430163,0.584553,0.670734
0.911811,0.951515,0.589434,0.430643,0.584996,0.671334
0.904335,0.944637,0.596558,0.450316,0.601242,0.678936
0.904478,0.944685,0.597431,0.451397,0.602236,0.679736
0.899709,0.940363,0.600607,0.46108,0.609702,0.682937
0.899709,0.94044,0.601435,0.461596,0.610153,0.683537
0.910928,0.948618,0.599782,0.453597,0.605623,0.682937
0.86595,0.876346,0.711686,0.692308,0.769454,0.777756
0.896858,0.934858,0.613013,0.489743,0.633534,0.696139
0.897541,0.935345,0.613861,0.490482,0.634323,0.696939
0.890775,0.936179,0.595774,0.450373,0.598265,0.675735
0.893068,0.937338,0.595388,0.451024,0.599357,0.676135
0.891513,0.936556,0.595499,0.45041,0.598464,0.675735
0.859471,0.861965,0.729938,0.725818,0.787011,0.788758
0.860598,0.862652,0.730642,0.727239,0.788318,0.789758
0.859132,0.85063,0.766132,0.77819,0.81666,0.811562
0.859132,0.850435,0.764959,0.777325,0.816184,0.810962
0.864865,0.858696,0.761372,0.770656,0.815047,0.811162
0.864865,0.858757,0.761758,0.770941,0.815207,0.811362
0.864562,0.858261,0.761574,0.771026,0.815119,0.811162
0.894897,0.940026,0.586815,0.435508,0.585889,0.667734
0.893293,0.939315,0.587741,0.435364,0.585415,0.667934
0.869771,0.869434,0.750373,0.750931,0.805994,0.805761
0.867069,0.867356,0.750932,0.750467,0.804565,0.804761
0.860558,0.864923,0.736131,0.728909,0.789281,0.792358
0.860558,0.864923,0.736131,0.728909,0.789281,0.792358
0.860053,0.864552,0.735863,0.728432,0.78879,0.791958
0.880427,0.92799,0.602393,0.463991,0.607713,0.680536
0.879801,0.927312,0.600056,0.462603,0.606373,0.678736
0.880458,0.928295,0.600222,0.460674,0.604868,0.678536
0.880544,0.92811,0.598723,0.460015,0.60432,0.677536
0.881174,0.92851,0.598556,0.459843,0.60432,0.677536
0.881368,0.926882,0.604319,0.472326,0.615047,0.683737
0.881368,0.926913,0.604599,0.472503,0.615197,0.683937
0.880104,0.920533,0.620081,0.508424,0.644518,0.70034
0.880181,0.920567,0.62055,0.508989,0.644993,0.70074
0.880458,0.928357,0.600777,0.461019,0.605166,0.678936
0.870014,0.918954,0.604513,0.474316,0.613929,0.681736
0.870014,0.918954,0.604513,0.474316,0.613929,0.681736
0.866397,0.915131,0.607051,0.48162,0.619094,0.683937
0.866397,0.915131,0.607051,0.48162,0.619094,0.683937
0.861815,0.927654,0.573888,0.395794,0.54246,0.644329
0.860998,0.927257,0.573888,0.395567,0.542085,0.644129
0.868814,0.928571,0.582662,0.415633,0.562278,0.655531
0.867243,0.927778,0.582662,0.415194,0.561546,0.655131
0.867243,0.927809,0.582931,0.41535,0.561689,0.655331
0.872493,0.924029,0.600888,0.458584,0.601185,0.676735
0.872401,0.924094,0.601276,0.458553,0.601136,0.676935
0.868772,0.92029,0.604085,0.466642,0.60716,0.679536
0.868246,0.924159,0.594572,0.442308,0.58606,0.668534
0.868246,0.924191,0.594846,0.442475,0.586207,0.668734
0.856318,0.915319,0.595185,0.447716,0.588002,0.667534
0.855596,0.914966,0.595462,0.447677,0.587798,0.667534
0.853249,0.91079,0.600897,0.461626,0.599117,0.673135
0.852448,0.910441,0.601009,0.461218,0.598576,0.672935
0.854257,0.914261,0.59618,0.447976,0.587739,0.667734
0.853535,0.913947,0.596734,0.448106,0.58768,0.667934
0.859109,0.908898,0.617622,0.496779,0.629532,0.691338
0.859764,0.909322,0.61791,0.497158,0.630012,0.691738
0.85724,0.911553,0.609335,0.4761,0.612195,0.681936
0.85724,0.911553,0.609335,0.4761,0.612195,0.681936
0.857143,0.911591,0.609446,0.475901,0.612006,0.681936
0.851742,0.915505,0.593699,0.43655,0.577242,0.663333
0.851632,0.915541,0.59381,0.436336,0.577029,0.663333
0.859293,0.921064,0.59455,0.434221,0.576913,0.664933
0.857788,0.92032,0.594823,0.433955,0.57634,0.664733
0.861878,0.915718,0.61194,0.475248,0.612666,0.684337
0.861878,0.915683,0.611659,0.475067,0.612515,0.684137
0.859542,0.922428,0.593115,0.428626,0.572009,0.662933
0.859435,0.922396,0.592683,0.428082,0.571501,0.662533
0.861504,0.921519,0.597374,0.440091,0.582578,0.668334
0.863636,0.922687,0.597211,0.44035,0.583291,0.668734
0.876634,0.936206,0.58702,0.407675,0.556535,0.657932
0.868766,0.936575,0.574429,0.376993,0.525814,0.641728
0.868766,0.936629,0.574948,0.37728,0.526093,0.642128
0.872471,0.938715,0.575091,0.376757,0.52626,0.642729
0.871592,0.938266,0.574573,0.376234,0.52559,0.642128
0.87399,0.933982,0.586812,0.41047,0.558596,0.657932
0.872375,0.933221,0.587078,0.410179,0.557995,0.657732
0.871567,0.932855,0.587344,0.41011,0.557767,0.657732
0.871463,0.932883,0.587453,0.409886,0.557538,0.657732
0.872119,0.927487,0.60208,0.446517,0.590634,0.674735
0.871813,0.921684,0.616967,0.482088,0.620859,0.690938
0.871813,0.921684,0.616967,0.482088,0.620859,0.690938
0.870255,0.921008,0.617465,0.481481,0.619961,0.690738
0.873461,0.922302,0.620865,0.487777,0.62598,0.694739
0.87643,0.932018,0.602223,0.43922,0.58518,0.674135
0.876147,0.932161,0.603089,0.438912,0.584843,0.674535
0.873779,0.929648,0.605234,0.445423,0.590056,0.676735
0.873684,0.929678,0.605342,0.445211,0.589848,0.676735
0.878512,0.93311,0.606192,0.443805,0.589704,0.677936
0.878419,0.933138,0.606299,0.443592,0.589495,0.677936
0.879245,0.933278,0.609145,0.447905,0.593479,0.680736
0.877828,0.932472,0.609039,0.447692,0.59297,0.680336
0.877736,0.932528,0.609418,0.447652,0.592914,0.680536
0.878566,0.937968,0.597296,0.415094,0.563808,0.666333
0.88467,0.933028,0.622537,0.475915,0.618893,0.695739
0.88467,0.933056,0.622814,0.476099,0.619048,0.695939
0.884228,0.942715,0.596533,0.40695,0.557377,0.665133
0.884228,0.942691,0.59627,0.406793,0.55723,0.664933
0.877238,0.940249,0.592263,0.397451,0.547049,0.659132
0.877238,0.940348,0.593309,0.398066,0.547632,0.659932
0.874004,0.92798,0.619679,0.467286,0.608981,0.689938
0.874004,0.928069,0.620509,0.467829,0.609442,0.690538
0.87155,0.900083,0.699839,0.637175,0.736158,0.764553
0.87155,0.900083,0.699839,0.637175,0.736158,0.764553
0.871019,0.899794,0.700482,0.637529,0.736205,0.764753
0.87184,0.939406,0.591641,0.388651,0.537634,0.655931
0.87184,0.939431,0.5919,0.388802,0.537779,0.656131
0.878995,0.934487,0.615468,0.449067,0.594442,0.684737
0.881144,0.945222,0.591495,0.383508,0.534417,0.656331
0.881144,0.9452,0.591237,0.383359,0.534273,0.656131
0.878488,0.944399,0.589763,0.379619,0.530147,0.653931
0.878488,0.944376,0.589506,0.379471,0.530003,0.653731
0.883721,0.921746,0.665082,0.561649,0.686801,0.736547
0.883721,0.921714,0.664785,0.561431,0.686638,0.736347
0.885019,0.914474,0.697179,0.623685,0.731718,0.765153
0.882938,0.912865,0.696675,0.623149,0.730637,0.764153
0.882255,0.912562,0.696865,0.622708,0.730101,0.763953
0.879692,0.948686,0.583586,0.356613,0.507496,0.645129
0.879692,0.948728,0.584091,0.356892,0.507778,0.645529
0.898703,0.932814,0.673669,0.568804,0.696672,0.746549
0.903323,0.934587,0.683612,0.585586,0.710551,0.756351
0.903869,0.935022,0.684006,0.585815,0.710889,0.756751
0.903753,0.934996,0.683298,0.584802,0.710107,0.756151
0.903834,0.93551,0.682956,0.582581,0.708492,0.755551
0.903717,0.935484,0.682251,0.581569,0.707707,0.754951
0.884417,0.954304,0.580397,0.336342,0.487347,0.639328
0.882353,0.953507,0.580149,0.335689,0.486348,0.638728
0.905333,0.942159,0.661046,0.533805,0.671612,0.734347
0.906,0.942543,0.661046,0.533988,0.671941,0.734547
0.904667,0.941775,0.661046,0.533622,0.671284,0.734147
0.899474,0.937805,0.663503,0.539189,0.674218,0.735347
