PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.650378,0.769282,0.76775,0.648418,0.649396,0.721144
0.721643,0.847906,0.751485,0.584409,0.645816,0.741748
0.722699,0.848779,0.753042,0.58607,0.647253,0.743149
0.718341,0.913277,0.665442,0.325099,0.447619,0.675135
0.724771,0.877551,0.698998,0.460418,0.563113,0.705741
0.724006,0.877419,0.700081,0.461052,0.563355,0.706341
0.719488,0.902564,0.662817,0.352459,0.473139,0.674335
0.718227,0.902322,0.663153,0.352004,0.472456,0.674335
0.652798,0.917406,0.624826,0.219913,0.328995,0.628726
0.666193,0.919133,0.621886,0.22408,0.335359,0.628126
0.665242,0.919216,0.622295,0.223445,0.334527,0.628326
0.749504,0.869445,0.724039,0.541031,0.628429,0.731746
0.755424,0.870564,0.719379,0.540706,0.63028,0.730346
0.746827,0.868036,0.711879,0.525623,0.616998,0.722344
0.752502,0.870461,0.712286,0.528337,0.620804,0.724345
0.744487,0.88227,0.683496,0.45641,0.565896,0.69954
0.74584,0.882105,0.68371,0.458818,0.568136,0.70014
0.639683,0.920518,0.60174,0.188054,0.29066,0.606521
0.638095,0.920112,0.601053,0.187413,0.28973,0.605721
0.694384,0.899252,0.620182,0.293607,0.412709,0.633927
0.692973,0.899112,0.621257,0.293498,0.412351,0.634527
0.69746,0.906927,0.617711,0.276557,0.396066,0.631526
0.756565,0.840844,0.741406,0.62778,0.686182,0.746949
0.756018,0.840714,0.742353,0.628467,0.686367,0.747349
0.757393,0.841673,0.7422,0.628351,0.686864,0.74775
0.763305,0.878198,0.682442,0.490108,0.596933,0.705541
0.774399,0.820836,0.814378,0.766742,0.770551,0.796759
0.77587,0.820094,0.811558,0.765834,0.770819,0.795759
0.776782,0.819369,0.816113,0.772971,0.774871,0.79856
0.777104,0.879153,0.685259,0.510619,0.616288,0.712543
0.777104,0.879153,0.685259,0.510619,0.616288,0.712543
0.777104,0.879153,0.685259,0.510619,0.616288,0.712543
0.777104,0.878799,0.682982,0.508818,0.614975,0.710942
0.775129,0.870932,0.683203,0.524183,0.625422,0.711742
0.761688,0.864175,0.675051,0.510666,0.611415,0.70174
0.762492,0.864444,0.674957,0.511092,0.611979,0.70194
0.786913,0.857517,0.714108,0.605161,0.684172,0.740148
0.787828,0.857731,0.714152,0.6061,0.685118,0.740548
0.807868,0.873877,0.719569,0.608939,0.694438,0.75055
0.815107,0.875805,0.717209,0.613232,0.699903,0.75195
0.829787,0.881729,0.734681,0.644219,0.725322,0.769554
0.831338,0.881905,0.732363,0.643639,0.725546,0.768754
0.830851,0.87788,0.732927,0.652192,0.73076,0.769754
0.840838,0.862481,0.812409,0.784852,0.811881,0.825165
0.841707,0.862442,0.811636,0.785151,0.812446,0.825165
0.842105,0.861359,0.81008,0.785479,0.812807,0.824565
0.842105,0.861359,0.81008,0.785479,0.812807,0.824565
0.850908,0.867206,0.839106,0.820075,0.835207,0.844569
0.852248,0.866434,0.84009,0.823675,0.837718,0.845769
0.850964,0.865481,0.840465,0.823798,0.83716,0.845369
0.850799,0.869969,0.818347,0.793375,0.821084,0.832967
0.852423,0.868936,0.813851,0.792059,0.821133,0.831366
0.854377,0.869992,0.812546,0.791684,0.821837,0.831566
0.867209,0.884615,0.809336,0.783354,0.823151,0.834967
0.871749,0.886056,0.803178,0.781037,0.823903,0.833767
0.875613,0.888534,0.806967,0.786859,0.828867,0.837768
0.875668,0.888489,0.806897,0.786944,0.828939,0.837768
0.878049,0.888754,0.800656,0.783538,0.828105,0.835567
0.895852,0.906516,0.805466,0.785997,0.837337,0.845569
0.8968,0.907362,0.806835,0.787495,0.838601,0.846769
0.895444,0.910984,0.765614,0.732157,0.805609,0.819764
0.904568,0.913842,0.802726,0.784314,0.84016,0.84777
0.904072,0.91354,0.803155,0.784452,0.840025,0.84777
0.909511,0.920098,0.796682,0.773763,0.836163,0.845569
0.912466,0.921334,0.794107,0.774407,0.837787,0.845769
0.912466,0.921432,0.795172,0.775312,0.838316,0.846369
0.913422,0.921577,0.788707,0.770182,0.835708,0.843169
0.91614,0.917256,0.840061,0.838088,0.875377,0.876175
0.916457,0.916632,0.836072,0.835758,0.874249,0.874375
0.922184,0.924109,0.824542,0.820581,0.868421,0.869974
0.923572,0.925179,0.824345,0.820992,0.869267,0.870574
0.923572,0.925179,0.824345,0.820992,0.869267,0.870574
0.923801,0.924448,0.817875,0.816496,0.866841,0.867373
0.918469,0.916525,0.829287,0.832893,0.873591,0.872174
0.923707,0.924002,0.803285,0.802622,0.858918,0.859172
0.926293,0.92642,0.803658,0.803364,0.86046,0.860572
0.926293,0.92642,0.803658,0.803364,0.86046,0.860572
0.926261,0.926388,0.802985,0.802691,0.86006,0.860172
0.929992,0.927312,0.834043,0.839566,0.882469,0.880376
0.93082,0.92811,0.834043,0.839686,0.882908,0.880776
0.93082,0.928141,0.834429,0.84,0.883081,0.880976
0.930435,0.92768,0.833978,0.839686,0.882734,0.880576
0.925092,0.921121,0.836072,0.843598,0.882468,0.879576
0.921869,0.918253,0.822868,0.829922,0.873482,0.870774
0.921042,0.917388,0.822093,0.829178,0.872699,0.869974
0.934048,0.930646,0.834435,0.841753,0.885502,0.882777
0.934075,0.930616,0.83437,0.841812,0.885547,0.882777
0.923639,0.918509,0.835238,0.844725,0.882421,0.878776
0.924045,0.918872,0.834844,0.844469,0.882467,0.878776
0.925627,0.924045,0.804611,0.808163,0.862916,0.861572
0.92569,0.923979,0.804463,0.808306,0.863025,0.861572
0.926083,0.924446,0.804915,0.808605,0.863366,0.861972
0.919806,0.914025,0.832016,0.842359,0.87938,0.875375
0.919806,0.91395,0.831225,0.841735,0.87904,0.874975
0.9147,0.910435,0.810372,0.818451,0.863903,0.860772
0.915977,0.911585,0.810298,0.81872,0.864622,0.861372
0.916359,0.911189,0.817578,0.827165,0.869481,0.865773
0.916359,0.911189,0.817578,0.827165,0.869481,0.865773
0.915505,0.910357,0.816868,0.826361,0.868651,0.864973
0.914503,0.906876,0.834936,0.847464,0.879708,0.874775
0.914468,0.906957,0.835402,0.847721,0.879831,0.874975
0.922358,0.916957,0.830642,0.840682,0.879628,0.875775
0.921074,0.915835,0.830775,0.840386,0.878882,0.875175
0.920667,0.915438,0.830775,0.840327,0.878664,0.874975
0.919746,0.912364,0.847301,0.859317,0.888505,0.883777
0.918951,0.91165,0.848106,0.859851,0.888419,0.883777
0.918367,0.909801,0.855977,0.868919,0.892959,0.887778
0.91719,0.908579,0.855569,0.86845,0.892155,0.886977
0.908809,0.898224,0.856317,0.870632,0.889311,0.883377
0.908033,0.897447,0.856317,0.870536,0.888889,0.882977
0.905247,0.895283,0.846217,0.860119,0.882106,0.876375
0.905638,0.895671,0.846217,0.860171,0.882319,0.876575
0.904472,0.898268,0.817251,0.827445,0.864245,0.860172
0.904878,0.898789,0.818432,0.828433,0.86497,0.860972
0.904878,0.898701,0.817645,0.827817,0.864634,0.860572
0.904917,0.898614,0.817179,0.827573,0.864519,0.860372
0.905323,0.899003,0.817179,0.827637,0.864739,0.860572
0.905323,0.899003,0.817179,0.827637,0.864739,0.860572
0.900504,0.897225,0.7906,0.796509,0.84532,0.842969
0.900587,0.897046,0.789675,0.79607,0.845109,0.842569
0.901468,0.897782,0.789594,0.796296,0.845624,0.842969
0.905417,0.901132,0.796075,0.803922,0.851656,0.84857
0.91555,0.909131,0.820584,0.832103,0.871835,0.867373
0.918897,0.912242,0.820766,0.833088,0.873891,0.869174
0.918897,0.912242,0.820766,0.833088,0.873891,0.869174
0.913649,0.904447,0.826227,0.841642,0.876169,0.870174
0.907378,0.898238,0.813972,0.829241,0.866552,0.860572
0.906977,0.897887,0.814371,0.829483,0.866501,0.860572
0.906613,0.897402,0.813898,0.829179,0.866169,0.860172
0.908755,0.902289,0.798909,0.810781,0.856977,0.85237
0.908792,0.902332,0.79961,0.811445,0.857364,0.852771
0.908046,0.898156,0.826333,0.84197,0.87376,0.867574
0.906894,0.896975,0.826667,0.842163,0.873331,0.867173
0.906498,0.896537,0.826263,0.841795,0.872949,0.866773
0.896965,0.88709,0.812425,0.827561,0.860866,0.854771
0.896565,0.886751,0.812826,0.827802,0.860813,0.854771
0.894654,0.882816,0.822403,0.839233,0.866058,0.859172
0.894427,0.882276,0.822521,0.83972,0.866211,0.859172
0.901031,0.894967,0.794483,0.805085,0.85036,0.846169
0.900619,0.894576,0.794483,0.805013,0.850136,0.845969
0.901072,0.895013,0.795181,0.80575,0.850749,0.846569
0.892742,0.883538,0.801112,0.81547,0.852358,0.846569
0.892382,0.883151,0.80143,0.81577,0.852358,0.846569
0.884018,0.872648,0.800803,0.817244,0.84932,0.842569
0.883619,0.872322,0.801205,0.817478,0.849263,0.842569
0.882822,0.87156,0.801205,0.817343,0.848822,0.842168
0.89174,0.882199,0.807186,0.821574,0.85522,0.84937
0.891296,0.881866,0.807263,0.821442,0.854944,0.84917
0.89404,0.888453,0.789392,0.798817,0.84375,0.839968
0.893168,0.887777,0.789861,0.798889,0.843402,0.839768
0.890289,0.88266,0.800236,0.812083,0.849389,0.844569
0.890244,0.882914,0.801891,0.813219,0.84999,0.845369
0.89465,0.889948,0.793663,0.801561,0.845551,0.842368
0.89465,0.890043,0.794436,0.802157,0.845882,0.842769
0.893564,0.888505,0.798447,0.806704,0.847915,0.844569
0.893152,0.888073,0.798058,0.806331,0.847524,0.844169
0.898099,0.890815,0.813935,0.825344,0.860186,0.855571
0.899717,0.892361,0.813935,0.825603,0.861068,0.856371
0.893486,0.886957,0.797498,0.808077,0.848638,0.844369
0.892667,0.886136,0.797107,0.807635,0.848025,0.843769
0.894845,0.888212,0.799217,0.81,0.850311,0.845969
0.896029,0.889421,0.799296,0.810141,0.850923,0.846569
0.891881,0.886374,0.787621,0.796817,0.841673,0.837968
0.891331,0.886136,0.787867,0.796516,0.841261,0.837768
0.891376,0.886087,0.787785,0.796591,0.841323,0.837768
0.888327,0.884883,0.775704,0.781609,0.831558,0.829166
0.888374,0.884682,0.774476,0.780822,0.831133,0.828566
0.875459,0.867218,0.781176,0.793486,0.83246,0.827365
0.875918,0.867538,0.781091,0.793639,0.832751,0.827566
0.885628,0.884481,0.756525,0.758595,0.817204,0.816363
0.884814,0.883559,0.755688,0.757945,0.816481,0.815563
0.885246,0.883944,0.755688,0.758035,0.816716,0.815763
0.878008,0.871784,0.772113,0.781966,0.827209,0.823165
0.878008,0.871784,0.772113,0.781966,0.827209,0.823165
0.881197,0.878656,0.757052,0.761448,0.816957,0.815163
0.881146,0.878761,0.757519,0.761641,0.817047,0.815363
0.883065,0.886275,0.735092,0.72892,0.798622,0.80116
0.883012,0.886225,0.734465,0.728281,0.798217,0.80076
0.87926,0.874891,0.765446,0.772643,0.822511,0.819564
0.87926,0.874891,0.765446,0.772643,0.822511,0.819564
0.879845,0.878059,0.750467,0.753596,0.811842,0.810562
0.880224,0.878124,0.747946,0.751656,0.810875,0.809362
0.880224,0.878017,0.747199,0.751103,0.810553,0.808962
0.877391,0.875607,0.735458,0.738653,0.802067,0.80076
0.877391,0.875387,0.733976,0.737573,0.80143,0.79996
0.877338,0.875661,0.735556,0.738557,0.801988,0.80076
0.877346,0.875719,0.731167,0.734112,0.799364,0.79816
0.877729,0.876106,0.730897,0.733844,0.799364,0.79816
0.885403,0.883577,0.738166,0.741606,0.80715,0.805761
0.884967,0.883238,0.738536,0.741782,0.807073,0.805761
0.88043,0.872237,0.764136,0.777494,0.825766,0.820364
0.880017,0.871852,0.764136,0.777412,0.825539,0.820164
0.881716,0.884173,0.718391,0.713555,0.788772,0.790758
0.881716,0.884173,0.718391,0.713555,0.788772,0.790758
0.890478,0.881573,0.78174,0.796418,0.840826,0.834967
0.890523,0.881521,0.781654,0.796493,0.840887,0.834967
0.888112,0.879752,0.774922,0.78882,0.835526,0.829966
0.874487,0.87848,0.707977,0.700292,0.777755,0.780956
0.874487,0.878534,0.708333,0.700548,0.777913,0.781156
0.874487,0.87848,0.707977,0.700292,0.777755,0.780956
0.880835,0.87141,0.771216,0.786184,0.830823,0.824765
0.880016,0.870697,0.771607,0.786315,0.830531,0.824565
0.880426,0.871082,0.771607,0.786394,0.830757,0.824765
0.881418,0.87158,0.776031,0.791438,0.834008,0.827766
0.880933,0.869316,0.783526,0.801024,0.83908,0.831966
0.880885,0.869373,0.783612,0.800951,0.839019,0.831966
0.880933,0.869258,0.783128,0.800731,0.83892,0.831766
0.881335,0.869929,0.785117,0.80227,0.839946,0.832967
0.878851,0.87175,0.761648,0.77326,0.822681,0.817964
0.878851,0.871693,0.761263,0.772977,0.822521,0.817764
0.878435,0.871422,0.762033,0.77346,0.822612,0.817964
0.874704,0.860475,0.791819,0.811514,0.841925,0.833767
0.874704,0.860475,0.791819,0.811514,0.841925,0.833767
0.871148,0.858399,0.7808,0.798899,0.833461,0.825965
0.871148,0.858399,0.7808,0.798899,0.833461,0.825965
0.867475,0.855824,0.771395,0.788179,0.825928,0.818964
0.867925,0.852437,0.790631,0.811168,0.838587,0.829966
0.867925,0.852437,0.790631,0.811168,0.838587,0.829966
0.867531,0.852193,0.791446,0.811695,0.838685,0.830166
0.867531,0.852193,0.791446,0.811695,0.838685,0.830166
0.865796,0.851511,0.78609,0.805228,0.834414,0.826365
0.869515,0.85289,0.80363,0.824678,0.846503,0.837568
0.869515,0.852825,0.803218,0.824374,0.846343,0.837367
0.869126,0.852645,0.804455,0.825221,0.846605,0.837768
0.869126,0.852516,0.80363,0.824613,0.846285,0.837367
0.859533,0.842013,0.792096,0.813928,0.836109,0.826765
0.859144,0.841714,0.792507,0.814159,0.836047,0.826765
0.862738,0.842082,0.812579,0.836344,0.849336,0.838968
0.862357,0.841783,0.813001,0.836592,0.849279,0.838968
0.863082,0.843026,0.811106,0.83444,0.848519,0.838368
0.863082,0.842957,0.810686,0.834132,0.84836,0.838168
0.863248,0.846221,0.798763,0.819926,0.84103,0.831966
0.862859,0.845784,0.798351,0.819557,0.840651,0.831566
0.864466,0.847465,0.799917,0.821099,0.842225,0.833167
0.865243,0.848206,0.799917,0.821231,0.842663,0.833567
0.868726,0.851204,0.807389,0.829035,0.848416,0.839168
0.869784,0.852516,0.807964,0.829403,0.849114,0.839968
0.87032,0.852761,0.80814,0.82996,0.849661,0.840368
0.874712,0.857143,0.81602,0.837689,0.8558,0.846569
0.874712,0.856766,0.813517,0.835843,0.854836,0.845369
0.874327,0.856264,0.812683,0.835169,0.8543,0.844769
0.87404,0.855315,0.809603,0.833089,0.853073,0.843169
0.87424,0.853992,0.817913,0.84224,0.857942,0.84757
0.8731,0.852604,0.816223,0.840834,0.856664,0.846169
0.872769,0.852032,0.8153,0.840219,0.856185,0.845569
0.889818,0.872021,0.834812,0.856934,0.873066,0.863773
0.889438,0.871637,0.834812,0.856881,0.872856,0.863573
0.885833,0.866225,0.836674,0.859912,0.87268,0.862773
0.885413,0.86602,0.837596,0.86044,0.872748,0.862973
0.892884,0.872519,0.859626,0.881772,0.887293,0.877576
0.892513,0.872247,0.860495,0.882374,0.887415,0.877776
0.892003,0.872575,0.851916,0.874039,0.88293,0.873375
0.891629,0.872247,0.852346,0.874313,0.882886,0.873375
0.883792,0.86602,0.824591,0.846886,0.864946,0.855571
0.888046,0.869929,0.834602,0.856829,0.872158,0.862773
0.887666,0.869718,0.835871,0.857719,0.872436,0.863173
0.881666,0.86602,0.808642,0.82967,0.854878,0.846169
0.881277,0.865639,0.808642,0.829608,0.854662,0.845969
0.885151,0.869048,0.816826,0.838155,0.861012,0.85217
0.885151,0.869048,0.816826,0.838155,0.861012,0.85217
0.884377,0.868282,0.816826,0.838036,0.860583,0.85177
0.881559,0.864817,0.815953,0.83761,0.859023,0.84997
0.880787,0.864056,0.815953,0.837491,0.858593,0.84957
0.877308,0.859533,0.813672,0.836144,0.856231,0.846769
0.877308,0.859595,0.814089,0.83645,0.856392,0.846969
0.878669,0.863796,0.804419,0.824458,0.850701,0.842368
0.878669,0.863736,0.80401,0.824156,0.85054,0.842168
0.887446,0.874286,0.809194,0.827827,0.8566,0.84897
0.87213,0.858084,0.789729,0.809034,0.839398,0.831366
0.871338,0.857394,0.790133,0.809191,0.839116,0.831166
0.882098,0.868802,0.803898,0.822426,0.851218,0.843569
0.881356,0.867867,0.803006,0.821757,0.850514,0.842769
0.878682,0.862719,0.813146,0.833762,0.855633,0.846969
0.878295,0.86216,0.811906,0.832782,0.854933,0.846169
0.878223,0.865233,0.7954,0.813671,0.844716,0.837167
0.878223,0.865055,0.794189,0.812775,0.844233,0.836567
0.880246,0.863537,0.819317,0.840441,0.859883,0.85097
0.879908,0.862917,0.817993,0.839515,0.859237,0.85017
0.880677,0.863736,0.818409,0.839941,0.859827,0.85077
0.879523,0.862659,0.818825,0.840074,0.859346,0.85037
0.879523,0.862538,0.817993,0.839456,0.859023,0.84997
0.885441,0.868687,0.827961,0.849008,0.866842,0.857972
0.885397,0.868802,0.828452,0.849265,0.866954,0.858172
0.886285,0.870061,0.827212,0.84785,0.866642,0.857972
0.886241,0.870118,0.827284,0.847794,0.866592,0.857972
0.875479,0.857143,0.816241,0.83884,0.856768,0.847169
0.875479,0.857268,0.817078,0.839456,0.857089,0.84757
0.875479,0.857268,0.817078,0.839456,0.857089,0.84757
0.875048,0.856766,0.8159,0.838414,0.856339,0.846769
0.875096,0.856766,0.816241,0.838781,0.856554,0.846969
0.881447,0.864675,0.819658,0.840984,0.86074,0.85177
0.881787,0.865114,0.819734,0.840984,0.860902,0.85197
0.883384,0.865554,0.829474,0.851267,0.867028,0.857772
0.883384,0.865613,0.829895,0.85158,0.86719,0.857972
0.883677,0.865934,0.828776,0.850587,0.866816,0.857572
0.882469,0.868514,0.804481,0.823853,0.852154,0.844169
0.882075,0.868132,0.804481,0.823789,0.851936,0.843969
0.874757,0.858462,0.804366,0.825624,0.849481,0.840568
0.873622,0.859025,0.795445,0.815209,0.843406,0.835167
0.873622,0.858839,0.794225,0.814312,0.842925,0.834567
0.870943,0.855009,0.796888,0.817848,0.843561,0.834767
0.870993,0.855072,0.797624,0.818516,0.843939,0.835167
0.884981,0.87791,0.774206,0.785819,0.832458,0.827766
0.885029,0.877856,0.774119,0.785898,0.832523,0.827766
0.878775,0.871322,0.768397,0.780309,0.82662,0.821764
0.878362,0.870939,0.768397,0.780228,0.826392,0.821564
0.878311,0.870996,0.768486,0.780147,0.826324,0.821564
0.873439,0.866725,0.761263,0.771891,0.819531,0.815163
0.873855,0.867047,0.760878,0.771691,0.819602,0.815163
0.870583,0.861903,0.766472,0.779617,0.822593,0.817163
0.876997,0.864972,0.790782,0.807947,0.841057,0.833967
0.883074,0.875055,0.784567,0.797048,0.837859,0.832767
0.883074,0.875055,0.784567,0.797048,0.837859,0.832767
0.883027,0.875218,0.785435,0.797562,0.838121,0.833167
0.888186,0.876581,0.814425,0.830746,0.858507,0.85177
0.887352,0.875654,0.81288,0.829331,0.857361,0.85057
0.873771,0.860009,0.802932,0.821138,0.846637,0.838968
0.874164,0.860201,0.80171,0.820295,0.846374,0.838568
0.874115,0.860323,0.802198,0.820532,0.846476,0.838768
0.883048,0.874782,0.787819,0.800517,0.83976,0.834567
0.883048,0.874782,0.787819,0.800517,0.83976,0.834567
0.883074,0.875327,0.786526,0.798521,0.838672,0.833767
0.883483,0.875763,0.786917,0.798891,0.83906,0.834167
0.866884,0.858076,0.772941,0.785714,0.824306,0.818964
0.873693,0.868467,0.764571,0.772845,0.820181,0.816763
0.872803,0.867826,0.765044,0.772879,0.819807,0.816563
0.878395,0.873588,0.771681,0.779385,0.825933,0.822765
0.878763,0.873968,0.771385,0.779096,0.825933,0.822765
0.8552,0.829067,0.838894,0.863771,0.859464,0.84777
0.854779,0.828708,0.838526,0.863349,0.859043,0.847369
0.853194,0.82987,0.825581,0.849386,0.851286,0.840368
0.853886,0.830589,0.825226,0.849127,0.8515,0.840568
0.85426,0.830949,0.825226,0.849183,0.851714,0.840768
0.856449,0.833838,0.829174,0.852307,0.854373,0.843769
0.856395,0.83391,0.829247,0.852252,0.854318,0.843769
0.857887,0.834918,0.836002,0.858845,0.858366,0.84777
0.857143,0.834268,0.836434,0.85906,0.858101,0.84757
0.883517,0.867876,0.847386,0.865076,0.8742,0.866373
0.882756,0.867069,0.846965,0.864653,0.873611,0.865773
0.855682,0.835847,0.822382,0.84354,0.849568,0.839968
0.855736,0.835776,0.822307,0.843598,0.849624,0.839968
0.85617,0.836136,0.822656,0.84403,0.850056,0.840368
0.853139,0.830384,0.828239,0.85123,0.852184,0.841568
0.853941,0.831029,0.828165,0.851397,0.852667,0.841968
0.884144,0.86511,0.867736,0.886448,0.885295,0.876575
0.88423,0.864994,0.867622,0.886533,0.88538,0.876575
0.88839,0.870884,0.863031,0.881457,0.88491,0.876575
0.888806,0.871038,0.861684,0.880564,0.884666,0.876175
0.888764,0.87087,0.860026,0.879215,0.883963,0.875375
0.888136,0.87087,0.854522,0.873657,0.880837,0.872374
0.888093,0.870926,0.854584,0.87361,0.880792,0.872374
0.878577,0.85615,0.866696,0.887695,0.883112,0.873175
0.877798,0.855531,0.867194,0.887899,0.88282,0.872975
0.876421,0.853923,0.867077,0.887816,0.882082,0.872174
0.875229,0.853005,0.867634,0.887937,0.881538,0.871774
0.883517,0.86833,0.850759,0.867664,0.875519,0.867974
0.882756,0.867925,0.853288,0.869516,0.876086,0.868774
0.861059,0.841474,0.840753,0.860413,0.860736,0.85157
0.860255,0.840753,0.840394,0.859932,0.860094,0.85097
0.85988,0.84012,0.838682,0.85859,0.859234,0.84997
0.857035,0.837419,0.826752,0.84742,0.8522,0.842769
0.856711,0.837269,0.828377,0.848689,0.852681,0.843369
0.856765,0.836849,0.826179,0.84716,0.851935,0.842368
0.867765,0.851549,0.828033,0.846355,0.856927,0.84877
0.858491,0.83871,0.83014,0.850785,0.854621,0.845169
0.858113,0.838349,0.83014,0.85073,0.854405,0.844969
0.858601,0.839347,0.830076,0.850243,0.854402,0.845169
0.858223,0.838987,0.830076,0.850187,0.854186,0.844969
0.857791,0.838696,0.830149,0.850075,0.853916,0.844769
0.854622,0.837479,0.816472,0.835396,0.8449,0.836367
0.85495,0.837907,0.816548,0.835396,0.84506,0.836567
0.85045,0.828976,0.829687,0.851088,0.850769,0.840768
0.850019,0.828694,0.82976,0.850976,0.850497,0.840568
0.859978,0.839897,0.842784,0.862561,0.861267,0.85197
0.859925,0.839966,0.842851,0.862509,0.861215,0.85197
0.859551,0.839607,0.842851,0.862458,0.861002,0.85177
0.861233,0.850855,0.80153,0.814592,0.837263,0.831566
0.860382,0.850192,0.80161,0.814383,0.83675,0.831166
0.860382,0.850192,0.80161,0.814383,0.83675,0.831166
0.86494,0.855437,0.805946,0.818011,0.840821,0.835567
0.864542,0.855072,0.805946,0.817942,0.840597,0.835367
0.872029,0.862436,0.818182,0.830253,0.850628,0.845369
0.871978,0.862553,0.818659,0.830502,0.850735,0.845569
0.857988,0.846874,0.808036,0.821375,0.839282,0.833367
0.857594,0.846514,0.808036,0.821307,0.839058,0.833167
0.862342,0.852229,0.812222,0.824508,0.843001,0.837568
0.865858,0.854599,0.825553,0.838636,0.85203,0.846169
0.865467,0.854237,0.825553,0.838575,0.851809,0.845969
0.865735,0.853576,0.832783,0.846358,0.855937,0.84977
0.866123,0.853999,0.833196,0.846737,0.856321,0.85017
0.855856,0.837563,0.847966,0.865275,0.86054,0.85217
0.85473,0.836502,0.847966,0.865122,0.859894,0.85157
0.855105,0.836924,0.848394,0.865502,0.860272,0.85197
0.854675,0.836709,0.848887,0.865728,0.860166,0.85197
0.854675,0.836709,0.848887,0.865728,0.860166,0.85197
0.855051,0.837268,0.850171,0.866768,0.86087,0.852771
0.855159,0.837199,0.850471,0.867199,0.861137,0.852971
0.863426,0.850759,0.838388,0.851922,0.857636,0.85137
0.863373,0.850696,0.837625,0.851218,0.857252,0.85097
0.857634,0.842616,0.839428,0.854698,0.856163,0.84897
0.860866,0.846641,0.838494,0.853343,0.857088,0.85017
0.85977,0.845243,0.836752,0.851936,0.855835,0.84877
0.867057,0.855814,0.831553,0.844343,0.855549,0.84977
0.867498,0.856237,0.832306,0.845103,0.856154,0.85037
0.862844,0.85019,0.830852,0.844841,0.853747,0.847369
0.861682,0.849112,0.830852,0.844664,0.853088,0.846769
0.859491,0.848459,0.822422,0.834981,0.847059,0.841368
0.858317,0.847515,0.823241,0.835429,0.846718,0.841168
0.858317,0.847515,0.823241,0.835429,0.846718,0.841168
0.859442,0.84958,0.824633,0.835815,0.847464,0.842368
0.859105,0.84916,0.824561,0.835815,0.8473,0.842168
0.858657,0.84893,0.825041,0.836009,0.847182,0.842168
0.862614,0.854088,0.826034,0.835884,0.849038,0.844569
0.861429,0.853015,0.826034,0.835695,0.848367,0.843969
0.864124,0.856844,0.824738,0.833333,0.848449,0.844569
0.864016,0.856964,0.824879,0.833206,0.848331,0.844569
0.864016,0.857023,0.825282,0.833525,0.848497,0.844769
0.86436,0.857441,0.825352,0.833525,0.848662,0.844969
0.866961,0.861968,0.823178,0.829296,0.847711,0.844969
0.866989,0.862443,0.821684,0.827308,0.846684,0.844169
0.866935,0.862557,0.822152,0.82756,0.84679,0.844369
0.870416,0.86761,0.818861,0.822487,0.845773,0.844169
0.868654,0.864449,0.825983,0.831149,0.849488,0.847169
0.868198,0.864259,0.826847,0.83166,0.849537,0.847369
0.868548,0.864618,0.826518,0.831339,0.849537,0.847369
0.871287,0.870754,0.816311,0.817021,0.843282,0.842969
0.876829,0.874586,0.832217,0.835075,0.855443,0.854171
0.876779,0.874586,0.83189,0.834688,0.855216,0.853971
0.879637,0.879339,0.82705,0.827453,0.852747,0.852571
0.878351,0.878351,0.827506,0.827506,0.85217,0.85217
0.881201,0.882474,0.823077,0.82129,0.850191,0.85097
0.881201,0.882523,0.823462,0.821609,0.850362,0.85117
0.881201,0.882523,0.823462,0.821609,0.850362,0.85117
0.880653,0.882571,0.820375,0.817652,0.847984,0.84917
0.880235,0.882159,0.819992,0.817263,0.847581,0.84877
0.881197,0.885502,0.808575,0.802023,0.839748,0.842569
0.881197,0.885502,0.808575,0.802023,0.839748,0.842569
0.88326,0.890857,0.792598,0.779852,0.828341,0.833767
0.882431,0.890033,0.792155,0.779463,0.827757,0.833167
0.890115,0.901727,0.776558,0.754188,0.816533,0.825965
0.891034,0.902509,0.776912,0.754673,0.817204,0.826565
0.885029,0.903411,0.743824,0.704988,0.784816,0.80156
0.885029,0.90353,0.744839,0.705813,0.785327,0.80216
0.876459,0.895816,0.7421,0.703631,0.780593,0.797359
0.875547,0.895125,0.742692,0.704066,0.780498,0.797359
0.877478,0.901351,0.726253,0.675274,0.76321,0.785757
0.877033,0.901063,0.727153,0.676067,0.763548,0.786157
0.877925,0.901961,0.727992,0.676597,0.764224,0.786957
0.877615,0.90449,0.717849,0.658297,0.752298,0.778956
0.878138,0.904859,0.717849,0.658431,0.752577,0.779156
0.885111,0.909017,0.728581,0.674254,0.765427,0.789358
0.885111,0.909017,0.728581,0.674254,0.765427,0.789358
0.880517,0.909572,0.71092,0.643082,0.743299,0.773955
0.880517,0.909535,0.710602,0.642829,0.74313,0.773755
0.880517,0.909535,0.710602,0.642829,0.74313,0.773755
0.886096,0.913309,0.717162,0.651849,0.751133,0.780356
0.885469,0.907724,0.740139,0.691217,0.776377,0.79776
0.883956,0.90658,0.739808,0.690579,0.775393,0.796959
0.883956,0.906807,0.741796,0.692217,0.776424,0.79816
0.885801,0.908502,0.743046,0.693159,0.777728,0.79956
0.885296,0.908283,0.744371,0.694136,0.778148,0.80016
0.887921,0.922052,0.696674,0.606025,0.720377,0.762553
0.887921,0.922271,0.69881,0.607711,0.721567,0.763953
0.876733,0.899839,0.750923,0.704735,0.781381,0.80176
0.876672,0.9,0.752013,0.70546,0.781802,0.80236
