PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.608,0.93484,0.625028,0.152687,0.244079,0.623325
0.404682,0.940369,0.597234,0.0600794,0.104626,0.585717
0.0585106,0.940783,0.584494,0.00547264,0.0100091,0.564713
0.117021,0.944051,0.582207,0.0108268,0.0198198,0.564713
0.117647,0.944538,0.583957,0.0108696,0.0199005,0.566513
0.130435,0.939435,0.582638,0.0133202,0.0241719,0.563913
0.209402,0.937752,0.58489,0.0241737,0.0433437,0.567313
0.152778,0.958546,0.58105,0.0107004,0.02,0.568714
0.152778,0.958503,0.580433,0.0106848,0.0199728,0.568114
0.151724,0.958234,0.581376,0.0107108,0.0200091,0.568914
0.204188,0.948034,0.576747,0.0188042,0.0344371,0.562513
0.17284,0.954266,0.578044,0.0135331,0.0251009,0.564913
0.226721,0.934701,0.575337,0.027001,0.0482551,0.558112
0.25,0.942208,0.573613,0.0267686,0.0483592,0.559112
0.25,0.942248,0.574031,0.0267943,0.048401,0.559512
0.274678,0.941197,0.567562,0.0301176,0.0542833,0.553911
0.274678,0.941156,0.567142,0.0300893,0.0542373,0.553511
0.16092,0.949022,0.563316,0.0131148,0.0242529,0.54931
0.16092,0.949129,0.56456,0.0131517,0.0243161,0.55051
0.229885,0.953048,0.563731,0.018648,0.0344976,0.55211
0,0.971969,0.563936,0,0,0.554911
0,0.971969,0.563936,0,0,0.554911
0,0.967662,0.554808,0,0,0.544709
0,0.967673,0.555012,0,0,0.544909
0,0.973712,0.556548,0,0,0.54831
0,0.973571,0.553503,0,0,0.545309
0.27619,0.945714,0.552934,0.0263756,0.0481528,0.541308
0.336364,0.947387,0.550115,0.0332734,0.0605565,0.540708
0,0.965766,0.546493,0,0,0.536107
0,0.965852,0.54792,0,0,0.537508
0,0.965542,0.542822,0,0,0.532507
0.320513,0.942329,0.545226,0.0334523,0.0605816,0.534707
0.320513,0.94235,0.545435,0.0334672,0.0606061,0.534907
0.320513,0.942433,0.546275,0.033527,0.0607042,0.535707
0.390947,0.945966,0.544786,0.0420354,0.0759089,0.537307
0.390947,0.946005,0.545206,0.0420726,0.0759696,0.537708
0,0.968132,0.53807,0,0,0.528706
0,0.967825,0.532777,0,0,0.523505
0,0.967802,0.53237,0,0,0.523105
0.166667,0.961111,0.532526,0.00913441,0.0173196,0.523305
0.166667,0.960762,0.527601,0.00904003,0.0171499,0.518504
0.166667,0.960704,0.52678,0.0090245,0.0171219,0.517704
0,0.964459,0.525693,0,0,0.515703
0,0.964029,0.519168,0,0,0.509302
0.231788,0.955453,0.513201,0.0146138,0.0274941,0.504701
0.231788,0.955453,0.513201,0.0146138,0.0274941,0.504701
0.273438,0.964217,0.514473,0.0145833,0.0276899,0.508302
0.273438,0.964176,0.513858,0.0145651,0.0276571,0.507702
0.257353,0.960777,0.508739,0.0144389,0.0273438,0.5019
0.271318,0.963566,0.510472,0.0144688,0.0274725,0.504301
0.366667,0.955882,0.512554,0.0273292,0.0508671,0.507301
0.366667,0.95612,0.51546,0.0274885,0.051143,0.510102
0.396226,0.975223,0.514817,0.0173841,0.0333069,0.512302
0.396226,0.975261,0.515635,0.0174129,0.0333598,0.513103
0.353741,0.963235,0.512984,0.0215321,0.0405933,0.508302
0.380435,0.977612,0.507235,0.0142682,0.0275049,0.504901
0.480447,0.963501,0.509336,0.0350877,0.0653992,0.508302
0.446809,0.9585,0.499273,0.0336943,0.0626632,0.497299
0.446809,0.95845,0.498649,0.0336538,0.0625931,0.496699
0.488636,0.964029,0.500104,0.0344413,0.0643472,0.4997
0.579545,0.970065,0.497201,0.0403641,0.0754717,0.5001
0.640118,0.950627,0.504077,0.0858386,0.151378,0.513303
0.652997,0.955502,0.504485,0.0819153,0.14557,0.513903
0.652997,0.95552,0.504699,0.0819477,0.145621,0.514103
0.70347,0.961617,0.50299,0.087451,0.155563,0.515703
0.557292,0.965292,0.491783,0.0419608,0.0780452,0.494299
0.663121,0.961272,0.499894,0.0734485,0.132249,0.509102
0.695804,0.964168,0.496711,0.0774018,0.139307,0.508102
0.695804,0.964227,0.49756,0.0775224,0.139502,0.508902
0.695804,0.964212,0.497348,0.0774922,0.139453,0.508702
0.693291,0.960083,0.492744,0.0836546,0.149295,0.505301
0.705674,0.965532,0.492898,0.0768043,0.138531,0.504901
0.705674,0.965199,0.488022,0.0761285,0.137431,0.5003
0.75,0.969315,0.489909,0.0835878,0.150412,0.505101
0.725564,0.969315,0.487217,0.0736641,0.133749,0.4999
0.759398,0.972835,0.484259,0.0764283,0.138879,0.4989
0.792642,0.973617,0.486809,0.0894677,0.160787,0.505101
0.792642,0.973583,0.48617,0.0893665,0.160624,0.504501
0.798701,0.973391,0.483479,0.0921694,0.165267,0.502901
0.759076,0.968656,0.480409,0.0861423,0.154726,0.497299
0.765273,0.968575,0.479949,0.0889387,0.159357,0.4977
0.777457,0.966882,0.483129,0.100598,0.178146,0.503501
0.777457,0.966853,0.482699,0.100523,0.178028,0.503101
0.777457,0.966853,0.482699,0.100523,0.178028,0.503101
0.777457,0.966853,0.482699,0.100523,0.178028,0.503101
0.767802,0.967672,0.480111,0.0925719,0.165223,0.4987
0.767802,0.967631,0.47947,0.0924683,0.165058,0.4981
0.767802,0.967575,0.478614,0.0923306,0.164839,0.497299
0.791304,0.968858,0.481306,0.1016,0.180079,0.502701
0.734536,0.955392,0.478421,0.105948,0.185185,0.4983
0.739362,0.957502,0.477612,0.103231,0.181167,0.497299
0.739362,0.957502,0.477612,0.103231,0.181167,0.497299
0.733333,0.958351,0.47618,0.0979955,0.172888,0.494699
0.734072,0.958333,0.476067,0.0983302,0.173429,0.494699
0.734072,0.958333,0.476067,0.0983302,0.173429,0.494699
0.734807,0.958297,0.475739,0.0986281,0.173913,0.494499
0.734807,0.958315,0.475954,0.0986647,0.17397,0.494699
0.722222,0.956578,0.474887,0.0964392,0.170157,0.492699
0.722222,0.956522,0.47424,0.096332,0.16999,0.492098
0.72905,0.957826,0.474682,0.0967025,0.170756,0.492899
0.731844,0.958188,0.474036,0.0969293,0.171186,0.492498
0.72905,0.957771,0.474036,0.0965951,0.170588,0.492298
0.777419,0.969961,0.475155,0.0891932,0.160027,0.493899
0.783871,0.970844,0.475794,0.0899667,0.161408,0.494899
0.755747,0.963011,0.475812,0.0973713,0.172516,0.495299
0.756447,0.963043,0.476344,0.097814,0.173228,0.495899
0.795222,0.973924,0.476201,0.0863603,0.155801,0.494899
0.75,0.961822,0.477082,0.0979955,0.173342,0.496299
0.75,0.961822,0.477082,0.0979955,0.173342,0.496299
0.750708,0.961888,0.478046,0.098513,0.17417,0.497299
0.757485,0.96492,0.477599,0.094052,0.167328,0.496299
0.757485,0.964874,0.476956,0.0939473,0.167162,0.495699
0.757485,0.964905,0.477385,0.0940171,0.167273,0.496099
0.76435,0.966234,0.478149,0.094087,0.16755,0.497099
0.76435,0.966248,0.478363,0.094122,0.167605,0.497299
0.77439,0.967951,0.478484,0.0944238,0.168323,0.4979
0.77439,0.967965,0.478698,0.0944589,0.168379,0.4981
0.772727,0.969684,0.477297,0.0884758,0.158773,0.495499
0.772727,0.969697,0.47751,0.0885087,0.158825,0.495699
0.782895,0.971429,0.477955,0.0885087,0.159038,0.496499
0.785498,0.969237,0.47922,0.0966184,0.172071,0.4995
0.78852,0.969658,0.47922,0.0969539,0.172676,0.4997
0.777778,0.971391,0.476606,0.0858098,0.154567,0.494499
0.777778,0.971391,0.476606,0.0858098,0.154567,0.494499
0.752351,0.965682,0.475,0.0889878,0.159151,0.492699
0.752351,0.965622,0.474145,0.088856,0.15894,0.491898
0.807843,0.978631,0.473019,0.0761271,0.139142,0.490098
0.7875,0.970293,0.474674,0.0929889,0.166337,0.494699
0.7875,0.970162,0.472537,0.0926471,0.165789,0.492699
0.811538,0.978499,0.470563,0.0775735,0.141611,0.488298
0.802469,0.985909,0.46289,0.047654,0.0899654,0.473895
0.802469,0.985915,0.463097,0.0476714,0.0899965,0.474095
0.802469,0.985903,0.462683,0.0476365,0.0899343,0.473695
0.820312,0.979745,0.469112,0.0769795,0.140751,0.487097
0.820312,0.979754,0.469323,0.0770077,0.140798,0.487297
0.784387,0.974494,0.468499,0.0774312,0.140949,0.485497
0.784387,0.974539,0.469345,0.077545,0.141137,0.486297
0.73545,0.97808,0.463825,0.0511405,0.0956312,0.474095
0.73545,0.978109,0.464449,0.0511971,0.09573,0.474695
0.689655,0.972429,0.463303,0.0515844,0.095989,0.472494
0.689655,0.972453,0.46372,0.0516224,0.0960549,0.472895
0.689655,0.972465,0.463928,0.0516415,0.0960879,0.473095
0.722826,0.9777,0.464382,0.0490413,0.0918508,0.473895
0.722826,0.977681,0.463967,0.0490052,0.0917874,0.473495
0.65625,0.971129,0.461827,0.0464431,0.086747,0.469294
0.65625,0.971116,0.461618,0.0464259,0.0867171,0.469094
0.740741,0.978546,0.464657,0.0515654,0.0964187,0.475095
0.740741,0.978556,0.464865,0.0515844,0.0964519,0.475295
0.668182,0.968053,0.462858,0.0541636,0.100204,0.471894
0.668182,0.96808,0.463277,0.0542035,0.100273,0.472294
0.703911,0.976876,0.464523,0.046546,0.0873181,0.473095
0.703911,0.976896,0.464938,0.0465804,0.0873786,0.473495
0.704142,0.978223,0.46501,0.0440252,0.0828691,0.473095
0.704142,0.978251,0.465631,0.0440741,0.0829557,0.473695
0.704142,0.97827,0.466046,0.0441067,0.0830136,0.474095
0.696517,0.973547,0.467903,0.0519866,0.0967519,0.477095
0.696517,0.97357,0.46832,0.0520253,0.0968188,0.477495
0.696517,0.97357,0.46832,0.0520253,0.0968188,0.477495
0.693069,0.97316,0.468626,0.052064,0.0968523,0.477696
0.693069,0.973207,0.46946,0.0521415,0.0969865,0.478496
0.725389,0.977056,0.469621,0.052064,0.0971548,0.479496
0.690789,0.979636,0.466474,0.039019,0.0738656,0.473295
0.690789,0.979601,0.465649,0.038961,0.0737619,0.472494
0.7,0.973924,0.466972,0.0518903,0.0966184,0.476295
0.7,0.973913,0.466764,0.0518711,0.096585,0.476095
0.7,0.973902,0.466556,0.0518519,0.0965517,0.475895
0.71123,0.976491,0.466126,0.0492228,0.0920734,0.475295
0.71123,0.976522,0.46675,0.0492775,0.0921691,0.475895
0.714286,0.97827,0.466625,0.0463306,0.0870171,0.475295
0.714286,0.978261,0.466418,0.0463134,0.0869868,0.475095
0.721649,0.976532,0.467638,0.0518903,0.0968188,0.477495
0.721649,0.976491,0.466805,0.0518135,0.0966851,0.476695
0.734807,0.979103,0.466791,0.0492228,0.092265,0.476495
0.734807,0.979085,0.466376,0.0491864,0.092201,0.476095
0.725926,0.983871,0.464021,0.0362292,0.0690141,0.471094
0.725926,0.983864,0.463816,0.0362158,0.0689898,0.470894
0.725926,0.983864,0.463816,0.0362158,0.0689898,0.470894
0.704698,0.98082,0.463918,0.038817,0.0735809,0.471094
0.704698,0.980794,0.463299,0.038774,0.0735037,0.470494
0.690789,0.979485,0.462967,0.038774,0.0734266,0.469894
0.690789,0.979521,0.463792,0.0388314,0.0735294,0.470694
0.681818,0.978631,0.463158,0.0388027,0.0734266,0.469894
0.681818,0.97864,0.463364,0.038817,0.0734523,0.470094
0.719178,0.982127,0.464249,0.038817,0.0736584,0.471694
0.810256,0.983871,0.469817,0.0584104,0.108966,0.483097
0.810256,0.983829,0.468568,0.0582811,0.108741,0.481896
0.786885,0.988601,0.462374,0.0353201,0.0676056,0.470294
0.822581,0.990334,0.462359,0.0374587,0.0716544,0.471294
0.806202,0.988972,0.46037,0.0380673,0.0727019,0.469294
0.806202,0.988953,0.459548,0.0380117,0.0726003,0.468494
0.806202,0.988953,0.459548,0.0380117,0.0726003,0.468494
0.862745,0.993808,0.458852,0.0321402,0.0619718,0.467093
0.862745,0.993805,0.458648,0.0321285,0.06195,0.466893
0.862745,0.993803,0.458444,0.0321168,0.0619282,0.466693
0.860215,0.99425,0.458214,0.0292184,0.0565171,0.465693
0.860215,0.994255,0.458622,0.0292398,0.0565571,0.466093
0.860215,0.994255,0.458622,0.0292398,0.0565571,0.466093
0.914894,0.994695,0.463154,0.0471319,0.0896456,0.475895
0.914894,0.994695,0.463154,0.0471319,0.0896456,0.475895
0.948529,0.996908,0.464117,0.0471664,0.0898642,0.477295
0.927536,0.995583,0.463691,0.0468007,0.0891055,0.476495
0.927536,0.995581,0.463485,0.0467836,0.0890745,0.476295
0.927536,0.995583,0.463691,0.0468007,0.0891055,0.476495
0.882353,0.996465,0.457311,0.0219298,0.042796,0.463093
0.882353,0.996466,0.457514,0.0219378,0.0428113,0.463293
0.926829,0.996026,0.462674,0.0416971,0.079804,0.474095
0.926829,0.996028,0.462879,0.0417124,0.0798319,0.474295
0.926829,0.996028,0.462879,0.0417124,0.0798319,0.474295
0.921212,0.994263,0.466074,0.0556165,0.1049,0.481096
0.921212,0.994258,0.46566,0.0555759,0.104828,0.480696
0.905673,0.936949,0.610106,0.502746,0.646574,0.69974
0.905013,0.936564,0.610393,0.502748,0.646408,0.69974
0.894675,0.920635,0.63465,0.559868,0.688739,0.723545
0.881726,0.902203,0.65599,0.606449,0.718628,0.740748
0.882259,0.902643,0.65631,0.606816,0.719062,0.741148
0.895052,0.915053,0.657911,0.603594,0.720981,0.745149
0.894995,0.915053,0.657703,0.603227,0.720701,0.744949
0.892308,0.913808,0.653665,0.595963,0.714631,0.740548
0.892739,0.914286,0.653882,0.595815,0.714663,0.740748
0.856914,0.882353,0.642994,0.589857,0.698737,0.723145
0.875069,0.901229,0.641964,0.579199,0.697037,0.725945
0.874444,0.900877,0.642076,0.578889,0.696614,0.725745
0.879394,0.902193,0.653016,0.598014,0.711909,0.736747
0.879329,0.902236,0.653126,0.597866,0.711783,0.736747
0.865481,0.894046,0.638125,0.573481,0.689854,0.719944
0.865962,0.894483,0.638238,0.573481,0.690007,0.720144
0.873602,0.901137,0.641545,0.575746,0.694068,0.724545
0.869449,0.893217,0.652077,0.598747,0.709142,0.733347
0.869449,0.893217,0.652077,0.598747,0.709142,0.733347
0.87376,0.899825,0.64584,0.584224,0.700243,0.728546
0.87376,0.899825,0.64584,0.584224,0.700243,0.728546
0.87369,0.899913,0.646265,0.584286,0.700265,0.728746
0.87376,0.899869,0.646154,0.58444,0.700398,0.728746
0.87376,0.899869,0.646154,0.58444,0.700398,0.728746
0.873743,0.901267,0.642879,0.577122,0.695111,0.725545
0.874231,0.901704,0.642991,0.577122,0.695266,0.725745
0.87251,0.902183,0.637261,0.565891,0.68652,0.719944
0.8728,0.902012,0.636813,0.566532,0.687081,0.719944
0.873367,0.90245,0.637122,0.5669,0.687528,0.720344
0.889021,0.9186,0.631658,0.549005,0.678815,0.717944
0.889088,0.9186,0.631848,0.549374,0.679116,0.718144
0.855969,0.88475,0.636306,0.575267,0.688092,0.716543
0.859726,0.887522,0.636421,0.576203,0.689974,0.717944
0.877843,0.917363,0.603179,0.495962,0.633826,0.687738
0.871024,0.901849,0.626606,0.552255,0.675943,0.711142
0.873484,0.903269,0.625765,0.552834,0.677116,0.711542
0.876895,0.910415,0.615821,0.529089,0.659973,0.70194
0.87796,0.911219,0.615453,0.528702,0.659973,0.70194
0.877427,0.910856,0.615936,0.529089,0.660123,0.70214
0.87682,0.910454,0.615936,0.528917,0.659817,0.70194
0.870702,0.916998,0.585896,0.463058,0.604585,0.668734
0.871212,0.917585,0.586975,0.46337,0.604974,0.669534
0.871813,0.917953,0.586528,0.463031,0.604829,0.669334
0.871951,0.907489,0.613278,0.524001,0.654612,0.69814
0.872561,0.907889,0.613278,0.524176,0.65492,0.69834
0.872483,0.907848,0.612798,0.523618,0.654462,0.69794
0.872276,0.907089,0.615477,0.528226,0.657991,0.70034
0.87341,0.907848,0.614994,0.528012,0.658147,0.70034
0.870021,0.890749,0.654157,0.608281,0.71598,0.736547
0.870545,0.891141,0.654157,0.608425,0.716257,0.736747
0.87108,0.885853,0.672241,0.641026,0.738552,0.75215
0.87108,0.885953,0.67291,0.641496,0.738864,0.752551
0.871642,0.886243,0.672466,0.641523,0.739085,0.752551
0.86156,0.871806,0.68312,0.663613,0.749741,0.758152
0.876372,0.885953,0.692837,0.673021,0.761352,0.769754
0.876372,0.886054,0.693526,0.673514,0.761668,0.770154
0.87685,0.886444,0.693526,0.673634,0.761925,0.770354
0.87707,0.892165,0.674318,0.640997,0.740678,0.755151
0.877008,0.892355,0.675424,0.641572,0.741039,0.755751
0.860965,0.860598,0.71975,0.720367,0.784416,0.784157
0.860465,0.860404,0.720588,0.720691,0.7844,0.784357
0.866667,0.875329,0.695016,0.678427,0.76108,0.768154
0.867136,0.875823,0.695713,0.679044,0.761649,0.768754
0.867136,0.875823,0.695713,0.679044,0.761649,0.768754
0.867907,0.872256,0.710658,0.702683,0.776604,0.779956
0.867453,0.87193,0.711016,0.702832,0.776514,0.779956
0.872693,0.881914,0.696119,0.677692,0.762929,0.770754
0.87228,0.881475,0.696014,0.677692,0.762771,0.770554
0.871868,0.880984,0.695562,0.677443,0.762456,0.770154
0.871868,0.880984,0.695562,0.677443,0.762456,0.770154
0.871868,0.881088,0.696255,0.677941,0.762771,0.770554
0.872266,0.887132,0.676264,0.644747,0.741445,0.755151
0.871899,0.888986,0.669974,0.633088,0.733546,0.74975
0.871899,0.888986,0.669974,0.633088,0.733546,0.74975
0.871964,0.888938,0.669864,0.633223,0.73366,0.74975
0.869149,0.891963,0.65117,0.600294,0.710126,0.733147
0.867092,0.890303,0.650738,0.599632,0.708976,0.732146
0.865021,0.887231,0.653312,0.605515,0.71237,0.733947
0.865617,0.887473,0.652553,0.60536,0.712465,0.733747
0.867601,0.887961,0.657664,0.613661,0.718864,0.738548
0.867532,0.888011,0.657775,0.613519,0.718743,0.738548
0.864822,0.88845,0.648397,0.596988,0.706368,0.729746
0.865354,0.88884,0.648397,0.597136,0.706649,0.729946
0.865354,0.88884,0.648397,0.597136,0.706649,0.729946
0.867188,0.895431,0.635485,0.570694,0.688372,0.718544
0.867188,0.895431,0.635485,0.570694,0.688372,0.718544
0.885578,0.915679,0.627823,0.545922,0.675455,0.714343
0.923529,0.982857,0.498106,0.172907,0.29128,0.541508
0.92549,0.983289,0.498106,0.173211,0.291808,0.541708
0.92549,0.983311,0.498775,0.173402,0.292079,0.542308
0.885223,0.926593,0.594808,0.472834,0.616415,0.679336
0.885144,0.926658,0.595205,0.472814,0.616379,0.679536
0.895295,0.930519,0.606304,0.49578,0.638167,0.693539
0.895225,0.93058,0.606703,0.495777,0.638147,0.693739
0.883056,0.922705,0.601317,0.488244,0.628815,0.686137
0.883721,0.923178,0.601889,0.488791,0.629437,0.686737
0.890128,0.913483,0.648784,0.586334,0.706977,0.735347
0.890747,0.913922,0.649298,0.587068,0.707706,0.735947
0.896589,0.916155,0.662119,0.6086,0.725044,0.74875
0.896533,0.916191,0.662226,0.608456,0.724923,0.74875
0.896645,0.916191,0.662647,0.609191,0.725482,0.74915
0.895457,0.916191,0.65826,0.601471,0.719595,0.744949
0.895457,0.916265,0.65889,0.601913,0.719912,0.745349
0.902109,0.920649,0.666667,0.613687,0.730458,0.753751
0.902215,0.920788,0.668361,0.615328,0.731654,0.754951
0.894442,0.909607,0.685648,0.647471,0.751178,0.767554
0.894603,0.909567,0.685997,0.648339,0.751819,0.767954
0.894094,0.909289,0.686985,0.648928,0.752034,0.768354
0.882641,0.895334,0.69499,0.667036,0.75984,0.771754
0.88313,0.89577,0.695328,0.667406,0.760261,0.772154
0.88528,0.904492,0.671197,0.624538,0.732394,0.752951
0.884877,0.903972,0.670661,0.624446,0.732193,0.752551
0.888771,0.908813,0.667628,0.616919,0.728304,0.75075
0.886849,0.90061,0.692359,0.660628,0.757203,0.770754
0.886849,0.90061,0.692359,0.660628,0.757203,0.770754
0.886352,0.900261,0.692694,0.660747,0.7571,0.770754
0.886352,0.900305,0.693029,0.660992,0.757261,0.770954
0.885417,0.899478,0.692927,0.660866,0.756837,0.770554
0.885856,0.899957,0.693365,0.661111,0.757158,0.770954
0.902439,0.92702,0.651205,0.576196,0.703327,0.737748
0.90302,0.927423,0.651205,0.576353,0.70362,0.737948
0.898305,0.932321,0.620202,0.511507,0.651845,0.705541
0.898957,0.932784,0.620779,0.512068,0.652472,0.706141
0.898305,0.93235,0.620491,0.511697,0.651999,0.705741
0.912698,0.97617,0.515679,0.213675,0.346281,0.565713
0.91242,0.976201,0.516129,0.21317,0.345597,0.565913
0.91242,0.976221,0.516587,0.213328,0.345806,0.566313
0.91242,0.976211,0.516358,0.213249,0.345701,0.566113
0.913649,0.973207,0.526045,0.24432,0.385542,0.581716
0.913649,0.973207,0.526045,0.24432,0.385542,0.581716
0.913529,0.973241,0.526623,0.244221,0.385407,0.582116
0.919003,0.977557,0.519853,0.219985,0.354994,0.571114
0.917445,0.977165,0.520542,0.21994,0.354819,0.571514
0.925397,0.979724,0.519799,0.217456,0.352159,0.570914
0.92381,0.97931,0.520027,0.217245,0.351768,0.570914
0.922166,0.980164,0.515653,0.203358,0.333231,0.563713
0.922166,0.980121,0.514519,0.20298,0.332723,0.562713
0.920339,0.97968,0.513949,0.202159,0.331502,0.561912
0.891173,0.922112,0.63707,0.548363,0.67895,0.721144
0.891107,0.92201,0.635983,0.54738,0.678177,0.720344
0.882927,0.906209,0.661699,0.604228,0.717463,0.743349
0.88299,0.906087,0.660958,0.603927,0.717272,0.742949
0.886184,0.918696,0.629619,0.539459,0.670659,0.713943
0.886253,0.918731,0.630104,0.54003,0.671119,0.714343
0.912548,0.98,0.503912,0.177844,0.297674,0.546909
0.912548,0.980009,0.504136,0.17791,0.297767,0.547109
0.910646,0.97961,0.504807,0.177803,0.297516,0.54751
0.889426,0.920882,0.636962,0.548027,0.678185,0.720544
0.886872,0.919466,0.638075,0.547628,0.677136,0.720344
0.886735,0.919639,0.639188,0.547904,0.677307,0.720944
0.88613,0.919383,0.640382,0.548556,0.677629,0.721544
0.9,0.975997,0.512953,0.189047,0.312461,0.556311
0.896429,0.975139,0.512503,0.188297,0.311221,0.555511
0.903288,0.978495,0.507586,0.174645,0.292698,0.54851
0.901354,0.978102,0.508255,0.174532,0.292438,0.54891
0.906915,0.969867,0.530492,0.254858,0.3979,0.587117
0.905459,0.969462,0.530603,0.254301,0.39708,0.586917
0.905459,0.969462,0.530603,0.254301,0.39708,0.586917
0.894466,0.964777,0.531975,0.260202,0.403132,0.588318
0.894466,0.964777,0.531975,0.260202,0.403132,0.588318
0.908019,0.966509,0.542279,0.28839,0.437749,0.604321
0.908019,0.966538,0.542761,0.288606,0.437998,0.604721
0.910053,0.97813,0.514666,0.193476,0.319109,0.559512
0.910053,0.97813,0.514666,0.193476,0.319109,0.559512
0.912837,0.976425,0.52152,0.216054,0.349409,0.570914
0.924242,0.980712,0.51941,0.205926,0.33681,0.567514
0.924242,0.980736,0.520091,0.206158,0.33712,0.568114
0.907432,0.969619,0.535444,0.261458,0.405949,0.592519
0.907432,0.969632,0.535681,0.261556,0.406068,0.592719
0.894203,0.968803,0.526108,0.232042,0.368468,0.576915
0.894203,0.968817,0.52634,0.232129,0.368578,0.577115
0.902689,0.967563,0.537459,0.265437,0.410241,0.594519
0.902689,0.967591,0.537933,0.265637,0.41048,0.594919
0.912517,0.972305,0.536184,0.255656,0.399411,0.592118
0.912517,0.972305,0.536184,0.255656,0.399411,0.592118
0.912517,0.972317,0.536419,0.255753,0.399529,0.592318
0.907801,0.977872,0.518151,0.19328,0.318705,0.562112
0.909414,0.978316,0.518711,0.193427,0.319003,0.562713
0.903904,0.972789,0.528041,0.227427,0.363417,0.578116
0.902402,0.972411,0.528733,0.227393,0.363252,0.578516
0.903759,0.972835,0.528842,0.227393,0.363362,0.578716
0.899682,0.973294,0.52528,0.214015,0.345777,0.572314
0.899522,0.973305,0.525389,0.213717,0.345377,0.572314
0.902556,0.974153,0.525726,0.214096,0.346095,0.572915
0.9024,0.974185,0.526292,0.213961,0.345906,0.573315
0.900498,0.966145,0.544219,0.274659,0.42093,0.60152
0.881694,0.959865,0.541468,0.268997,0.412227,0.596119
0.881694,0.959865,0.541468,0.268997,0.412227,0.596119
0.882647,0.960321,0.541925,0.268821,0.412125,0.596519
0.888169,0.970886,0.525103,0.208444,0.337646,0.569914
0.88537,0.96796,0.52952,0.223449,0.356839,0.576715
0.88537,0.967946,0.52929,0.223364,0.35673,0.576515
0.900356,0.976391,0.521974,0.192615,0.317341,0.564513
0.900533,0.976401,0.522317,0.193069,0.317968,0.564913
0.893443,0.967075,0.536911,0.248669,0.389054,0.589118
0.892224,0.966667,0.537037,0.248764,0.389054,0.589118
0.890756,0.961538,0.546087,0.281808,0.428159,0.603521
0.890756,0.961555,0.546327,0.281915,0.428283,0.603721
0.892086,0.961945,0.546218,0.28246,0.429066,0.603921
0.893591,0.962822,0.546261,0.280775,0.427291,0.603721
0.890313,0.967456,0.532697,0.237372,0.374813,0.582917
0.888889,0.967019,0.532232,0.236902,0.374101,0.582316
0.888753,0.961538,0.544128,0.276111,0.421327,0.60052
0.888753,0.961571,0.544607,0.276321,0.421571,0.60092
0.894815,0.97003,0.531452,0.229658,0.365507,0.580516
0.893333,0.969607,0.531221,0.229278,0.364902,0.580116
0.884571,0.957456,0.551164,0.294857,0.442286,0.609522
0.884439,0.957474,0.551273,0.294588,0.441967,0.609522
0.887227,0.958824,0.552542,0.294387,0.442087,0.610722
0.887227,0.958824,0.552542,0.294387,0.442087,0.610722
0.893112,0.962201,0.551119,0.287242,0.434682,0.608722
0.892985,0.962232,0.551467,0.28708,0.434481,0.608922
0.892095,0.963941,0.54712,0.271997,0.416887,0.60212
0.892095,0.963987,0.547834,0.272309,0.417254,0.602721
0.883586,0.958176,0.553382,0.291028,0.437843,0.610122
0.883586,0.958194,0.553623,0.291139,0.437969,0.610322
0.876499,0.957012,0.55054,0.28083,0.425371,0.604921
0.876499,0.957048,0.55102,0.281046,0.425619,0.605321
0.876499,0.957065,0.551261,0.281154,0.425743,0.605521
0.878738,0.969583,0.529224,0.20354,0.330522,0.571314
0.878738,0.969609,0.529679,0.203697,0.330728,0.571714
0.881188,0.965058,0.540541,0.240077,0.377347,0.588718
0.881188,0.965073,0.540774,0.24017,0.377461,0.588918
0.88102,0.965131,0.541579,0.240154,0.377427,0.589518
0.875,0.968023,0.531828,0.208028,0.33614,0.574115
0.875,0.96805,0.532284,0.208188,0.336349,0.574515
0.879499,0.968103,0.536009,0.217408,0.348635,0.579916
0.877934,0.967715,0.536239,0.217189,0.348231,0.579916
0.884323,0.968595,0.539843,0.225281,0.359085,0.585117
0.884323,0.968608,0.540074,0.225369,0.359196,0.585317
0.884323,0.968621,0.540304,0.225456,0.359307,0.585517
0.877128,0.931546,0.619243,0.460373,0.603822,0.688938
0.877037,0.931575,0.619348,0.460163,0.60362,0.688938
0.884181,0.966213,0.546493,0.24339,0.381707,0.594319
0.884181,0.966213,0.546493,0.24339,0.381707,0.594319
0.899399,0.972405,0.544888,0.232983,0.370096,0.592118
0.899399,0.972405,0.544888,0.232983,0.370096,0.592118
0.881623,0.941104,0.602743,0.414236,0.563641,0.670134
0.881623,0.94108,0.60248,0.414075,0.563492,0.669934
0.881623,0.941104,0.602743,0.414236,0.563641,0.670134
0.886885,0.94314,0.605716,0.420684,0.570675,0.674335
0.913043,0.979432,0.538201,0.204439,0.334076,0.581316
0.913043,0.979449,0.538653,0.204599,0.334288,0.581716
0.913043,0.979475,0.539331,0.204838,0.334608,0.582316
0.886747,0.942166,0.611881,0.431082,0.580137,0.680336
0.886747,0.942237,0.61268,0.431587,0.580594,0.680936
0.884157,0.944285,0.602614,0.405786,0.55627,0.668734
0.885009,0.94474,0.603399,0.406495,0.557105,0.669534
0.889524,0.952614,0.590529,0.366131,0.518745,0.653331
0.908374,0.961994,0.590863,0.361285,0.516961,0.655331
0.906126,0.961224,0.59067,0.359749,0.515024,0.654531
