PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.755375,0.856803,0.768456,0.631374,0.687831,0.763953
0.821696,0.895076,0.807103,0.693281,0.752046,0.812162
0.822274,0.894701,0.801286,0.687078,0.748621,0.808562
0.835435,0.906485,0.796641,0.672305,0.745046,0.809562
0.835435,0.906485,0.796641,0.672305,0.745046,0.809562
0.841449,0.908153,0.79638,0.677342,0.75053,0.811562
0.839548,0.902372,0.812945,0.711005,0.769948,0.822364
0.837288,0.900792,0.809848,0.707061,0.766684,0.819564
0.82721,0.895195,0.789377,0.67748,0.744895,0.802561
0.826636,0.894774,0.788456,0.676374,0.743994,0.80176
0.809048,0.873519,0.809232,0.722405,0.763275,0.809162
0.833154,0.891381,0.809933,0.721678,0.77342,0.818564
0.80385,0.867905,0.805005,0.72028,0.759774,0.804561
0.840775,0.894774,0.801592,0.715005,0.772806,0.816163
0.839785,0.894139,0.801848,0.715201,0.772502,0.815963
0.839785,0.894139,0.801848,0.715201,0.772502,0.815963
0.833948,0.887781,0.803353,0.721715,0.773783,0.814963
0.839055,0.897857,0.780261,0.678035,0.75,0.80116
0.839437,0.898142,0.779467,0.676965,0.749497,0.80076
0.840336,0.896739,0.770068,0.669942,0.745527,0.795159
0.840336,0.896814,0.770691,0.670541,0.745898,0.795559
0.840896,0.896313,0.763846,0.664159,0.742151,0.791358
0.839638,0.890186,0.78155,0.697963,0.762273,0.803361
0.839467,0.889744,0.777529,0.693698,0.759653,0.80076
0.841547,0.889627,0.774422,0.69345,0.760354,0.79976
0.855928,0.899852,0.780949,0.702137,0.771442,0.809162
0.855928,0.89963,0.779025,0.700304,0.770335,0.807962
0.865054,0.906133,0.771902,0.692043,0.768937,0.806561
0.861639,0.90453,0.765526,0.682131,0.761448,0.80096
0.861021,0.904192,0.765283,0.681564,0.760854,0.80056
0.862361,0.901776,0.767524,0.692602,0.768215,0.803361
0.877475,0.913192,0.769649,0.694621,0.775414,0.809962
0.87801,0.913143,0.765815,0.691238,0.773509,0.807762
0.879144,0.913043,0.758389,0.685,0.770023,0.803561
0.89334,0.921124,0.778031,0.715417,0.79454,0.822364
0.901805,0.928516,0.771429,0.704687,0.791153,0.820564
0.899307,0.926602,0.764254,0.69637,0.784934,0.814963
0.899307,0.926744,0.765855,0.697809,0.785847,0.815963
0.910618,0.93649,0.771646,0.700125,0.791618,0.822965
0.909436,0.935397,0.766403,0.694698,0.787694,0.819164
0.910033,0.93622,0.765245,0.691957,0.786152,0.818364
0.910033,0.936146,0.764297,0.691097,0.785597,0.817764
0.91757,0.940369,0.759746,0.690612,0.788076,0.817964
0.917073,0.939953,0.759353,0.69033,0.787709,0.817564
0.929456,0.948445,0.767027,0.702197,0.8,0.827365
0.93559,0.952857,0.753079,0.686699,0.792052,0.819964
0.93559,0.952838,0.752763,0.686424,0.791869,0.819764
0.935044,0.952438,0.752447,0.686023,0.791407,0.819364
0.935205,0.951456,0.747378,0.685398,0.791048,0.816963
0.935205,0.951437,0.747061,0.685127,0.790868,0.816763
0.930026,0.945793,0.758106,0.704788,0.801891,0.823965
0.928422,0.944059,0.749433,0.696863,0.796147,0.817964
0.934968,0.950184,0.745117,0.687843,0.792589,0.816363
0.933298,0.949021,0.74464,0.68669,0.791224,0.815363
0.923511,0.938633,0.746968,0.699728,0.796194,0.815763
0.922445,0.937911,0.747379,0.699649,0.795747,0.815563
0.921931,0.937474,0.746723,0.698988,0.795127,0.814963
0.933061,0.94553,0.747535,0.703932,0.802461,0.820164
0.932515,0.945183,0.747946,0.703975,0.802287,0.820164
0.942378,0.953917,0.736893,0.688744,0.795842,0.815363
0.94001,0.949138,0.75721,0.723664,0.81777,0.830966
0.94001,0.949138,0.75721,0.723664,0.81777,0.830966
0.939747,0.949555,0.740741,0.70303,0.804334,0.819364
0.940253,0.949787,0.738095,0.701019,0.803201,0.817964
0.940253,0.949787,0.738095,0.701019,0.803201,0.817964
0.941388,0.951427,0.731172,0.690422,0.796606,0.812963
0.941926,0.951052,0.729578,0.692509,0.798187,0.812963
0.942029,0.951807,0.721226,0.680374,0.790102,0.806561
0.940994,0.950968,0.7209,0.67988,0.789405,0.805961
0.945141,0.954839,0.719611,0.676515,0.788579,0.805961
0.946392,0.95523,0.7254,0.686099,0.795494,0.811162
0.942385,0.950516,0.735598,0.703178,0.805395,0.818164
0.942414,0.950431,0.73451,0.702501,0.804962,0.817564
0.942943,0.950862,0.735088,0.703247,0.805645,0.818164
0.928976,0.940337,0.711715,0.672003,0.779866,0.796159
0.928424,0.939879,0.710828,0.671009,0.779002,0.795359
0.926188,0.936851,0.716981,0.681801,0.785423,0.79976
0.927162,0.937635,0.716413,0.681413,0.785515,0.79976
0.925126,0.935386,0.716849,0.683624,0.786248,0.79976
0.925628,0.935792,0.716849,0.683742,0.786507,0.79996
0.924623,0.934952,0.716517,0.683253,0.785821,0.79936
0.922271,0.938802,0.679121,0.620779,0.742071,0.767353
0.923925,0.940052,0.679435,0.621431,0.743072,0.768154
0.918964,0.93617,0.676923,0.618323,0.739246,0.764753
0.918964,0.93617,0.676923,0.618323,0.739246,0.764753
0.92808,0.940895,0.696589,0.650482,0.764873,0.784157
0.928609,0.941304,0.696589,0.650611,0.765142,0.784357
0.927879,0.941638,0.688316,0.63781,0.755975,0.777355
0.927879,0.941663,0.688634,0.638046,0.75614,0.777556
0.930798,0.942944,0.697038,0.651868,0.766754,0.785557
0.930269,0.942559,0.69736,0.651981,0.766652,0.785557
0.930269,0.942559,0.69736,0.651981,0.766652,0.785557
0.930233,0.943937,0.689524,0.637509,0.756543,0.778556
0.929692,0.943503,0.689206,0.637139,0.756103,0.778156
0.920466,0.931769,0.70876,0.673462,0.777825,0.792358
0.919959,0.931483,0.710083,0.674341,0.77823,0.792959
0.910623,0.924078,0.700427,0.661841,0.766552,0.782757
0.90849,0.922044,0.702177,0.664312,0.767447,0.783357
0.907982,0.921611,0.701847,0.663941,0.767017,0.782957
0.907832,0.924978,0.683216,0.632752,0.745733,0.767554
0.908364,0.925509,0.684497,0.633829,0.746661,0.768554
0.909045,0.921246,0.71014,0.676711,0.775858,0.789758
0.909091,0.921246,0.710377,0.677083,0.776119,0.789958
0.912641,0.926375,0.700622,0.660223,0.766178,0.783157
0.909687,0.922477,0.705999,0.67026,0.771832,0.786757
0.909183,0.922078,0.705999,0.670138,0.771569,0.786557
0.907888,0.921645,0.701714,0.663444,0.766652,0.782757
0.907935,0.921577,0.701286,0.663322,0.766588,0.782557
0.913914,0.931079,0.681472,0.627043,0.743776,0.767353
0.913868,0.931139,0.68189,0.627138,0.743827,0.767554
0.914628,0.928912,0.696231,0.652675,0.76176,0.780156
0.915148,0.929192,0.694932,0.651835,0.761369,0.779556
0.905943,0.920801,0.690601,0.649019,0.756255,0.773955
0.907541,0.921936,0.690173,0.649298,0.757001,0.774355
0.917647,0.932722,0.682327,0.63321,0.749345,0.770354
0.919786,0.934354,0.682327,0.633751,0.750436,0.771154
0.92246,0.936376,0.682007,0.634191,0.751634,0.771954
0.91954,0.935385,0.67087,0.61674,0.738299,0.761752
0.91954,0.935271,0.669609,0.615836,0.737651,0.760952
0.920935,0.9375,0.665002,0.606527,0.731373,0.756951
0.920379,0.937032,0.664377,0.605938,0.730769,0.756351
0.928918,0.941901,0.681095,0.632563,0.752618,0.773155
0.928918,0.941927,0.681413,0.632795,0.752782,0.773355
0.926494,0.938982,0.688224,0.643881,0.759757,0.778356
0.925926,0.938623,0.688646,0.643856,0.759549,0.778356
0.924868,0.937828,0.688968,0.643831,0.759175,0.778156
0.919478,0.93523,0.676052,0.622697,0.742531,0.765553
0.918434,0.934441,0.676582,0.623017,0.742418,0.765553
0.923866,0.938347,0.681919,0.6309,0.749781,0.771554
0.923866,0.938347,0.681919,0.6309,0.749781,0.771554
0.910651,0.922538,0.698476,0.664702,0.768477,0.782557
0.90251,0.911636,0.711992,0.689274,0.781609,0.790958
0.903521,0.912473,0.712577,0.690125,0.782536,0.791758
0.915236,0.930823,0.67815,0.628361,0.745141,0.766553
0.916264,0.931729,0.67889,0.628961,0.745903,0.767353
0.906358,0.916813,0.705051,0.677348,0.775295,0.786757
0.906851,0.917359,0.706397,0.678466,0.776208,0.787758
0.906404,0.916994,0.706972,0.678967,0.776371,0.787958
0.927283,0.941972,0.681073,0.626524,0.747795,0.771154
0.927829,0.942459,0.682019,0.627357,0.748566,0.771954
0.916992,0.935105,0.6701,0.608953,0.731881,0.758752
0.916435,0.934754,0.670724,0.609259,0.731924,0.758952
0.907388,0.924881,0.680294,0.628709,0.74277,0.765153
0.907388,0.924978,0.681252,0.62941,0.743258,0.765753
0.911015,0.928943,0.679341,0.623932,0.740626,0.764753
0.911015,0.929004,0.679975,0.624396,0.740953,0.765153
0.910472,0.928695,0.680925,0.624953,0.741166,0.765553
0.906007,0.92684,0.668853,0.605801,0.726098,0.754151
0.909344,0.929376,0.670103,0.607581,0.728447,0.756151
0.915423,0.933623,0.674608,0.614699,0.73551,0.761752
0.915423,0.933478,0.673041,0.613561,0.734694,0.760752
0.908131,0.924381,0.685024,0.637509,0.749129,0.769554
0.908131,0.924315,0.68438,0.637037,0.748803,0.769154
0.8795,0.895081,0.685562,0.650999,0.748192,0.763153
0.879,0.894828,0.686562,0.651594,0.748404,0.763553
0.882265,0.89787,0.687979,0.652706,0.75032,0.765553
