PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.625487,0.774539,0.722049,0.558093,0.589871,0.687337
0.474359,0.931415,0.604036,0.0920398,0.154167,0.593919
0.438356,0.944725,0.595496,0.0629921,0.110155,0.586317
0.557604,0.935462,0.609639,0.119565,0.196908,0.605121
0.5,0.934184,0.603864,0.0969817,0.162453,0.595719
0.5,0.934051,0.602561,0.0966946,0.16205,0.594519
0.28692,0.942576,0.582528,0.0330739,0.0593109,0.568514
0.324324,0.940577,0.584388,0.0408958,0.0726329,0.570914
0.381743,0.949406,0.587642,0.0447907,0.0801743,0.577716
0.390071,0.941257,0.58427,0.0531144,0.0934977,0.573315
0.46832,0.93413,0.59038,0.0821653,0.139803,0.581516
0.518201,0.922574,0.591571,0.115624,0.189062,0.584717
0.517094,0.92231,0.592143,0.115789,0.18921,0.585117
0.566406,0.923527,0.597504,0.138359,0.222393,0.594319
0.591171,0.925887,0.594238,0.144941,0.232804,0.593919
0.446281,0.930014,0.576143,0.0761636,0.13012,0.566713
0.229665,0.943588,0.562213,0.0223776,0.0407816,0.54831
0.229665,0.943588,0.562213,0.0223776,0.0407816,0.54831
0.258065,0.943509,0.562317,0.0260586,0.0473373,0.54911
0.258065,0.943509,0.562317,0.0260586,0.0473373,0.54911
0.239316,0.937631,0.561595,0.0261072,0.0470786,0.546509
0.288136,0.940299,0.555532,0.0311213,0.0561751,0.542909
0.119403,0.937123,0.549812,0.010989,0.0201258,0.532507
0.119403,0.937123,0.549812,0.010989,0.0201258,0.532507
0.671053,0.928622,0.592576,0.185708,0.290909,0.60212
0.673235,0.928929,0.592483,0.186448,0.292023,0.60232
0.680195,0.929593,0.593429,0.190368,0.29748,0.604121
0.313305,0.942342,0.548678,0.0328237,0.0594221,0.537708
0.306034,0.941982,0.548353,0.0319245,0.0578176,0.537107
0.435644,0.938356,0.554302,0.0593258,0.10443,0.547109
0.354839,0.934712,0.545975,0.044157,0.0785403,0.535307
0.354839,0.934783,0.54661,0.0442162,0.0786338,0.535907
0.561576,0.935013,0.557588,0.100885,0.171043,0.557912
0.561576,0.935013,0.557588,0.100885,0.171043,0.557912
0.48564,0.927865,0.54896,0.0820106,0.140324,0.544109
0.48564,0.927839,0.548744,0.0819744,0.140271,0.543909
0.568282,0.927515,0.551815,0.112418,0.187705,0.553311
0.57971,0.924815,0.552923,0.121792,0.201294,0.555511
0.57971,0.924815,0.552923,0.121792,0.201294,0.555511
0.612326,0.92713,0.551824,0.132587,0.217976,0.557912
0.626984,0.929641,0.552614,0.135797,0.223243,0.560112
0.632258,0.935399,0.546096,0.125,0.208733,0.554111
0.572447,0.931766,0.536916,0.102075,0.173257,0.539908
0.586698,0.93374,0.535605,0.104088,0.176807,0.539908
0.628151,0.932028,0.536591,0.124843,0.20829,0.545309
0.628151,0.931897,0.535485,0.124583,0.207928,0.544309
0.594175,0.919492,0.532337,0.127341,0.209733,0.538708
0.623301,0.92466,0.530999,0.132426,0.218442,0.540508
0.601732,0.928544,0.527,0.114686,0.192654,0.533907
0.713043,0.910604,0.56104,0.237681,0.356522,0.585517
0.713043,0.911085,0.564378,0.239067,0.358079,0.588318
0.674312,0.917538,0.545455,0.182533,0.287296,0.562312
0.654762,0.932663,0.536151,0.136646,0.226105,0.54811
0.666004,0.934757,0.535365,0.138201,0.228903,0.54851
0.70537,0.920267,0.543619,0.198125,0.309357,0.565913
0.704942,0.92033,0.543957,0.197878,0.309016,0.566113
0.714078,0.922134,0.541299,0.199271,0.31159,0.565113
0.746744,0.930084,0.54039,0.206731,0.323816,0.568914
0.746744,0.930084,0.54039,0.206731,0.323816,0.568914
0.733803,0.924309,0.538121,0.208233,0.324408,0.565913
0.752113,0.928774,0.53509,0.211234,0.329833,0.565913
0.753173,0.929236,0.535664,0.211401,0.330139,0.566513
0.796588,0.936709,0.541421,0.238039,0.366546,0.580316
0.796588,0.936709,0.541421,0.238039,0.366546,0.580316
0.764706,0.931457,0.532789,0.214286,0.334764,0.565913
0.766106,0.93192,0.533489,0.214847,0.335583,0.566713
0.772455,0.921746,0.537464,0.250875,0.378743,0.576715
0.771257,0.921432,0.537944,0.250779,0.37849,0.576915
0.831801,0.924066,0.56942,0.349556,0.492249,0.626525
0.837167,0.926403,0.56953,0.35081,0.494431,0.627726
0.837167,0.926495,0.570297,0.351216,0.494834,0.628326
0.802982,0.922497,0.542365,0.288668,0.424669,0.591318
0.808307,0.924338,0.541626,0.289695,0.426524,0.591718
0.801378,0.92728,0.534399,0.266412,0.399885,0.580916
0.803409,0.926664,0.530711,0.267803,0.401705,0.578716
0.80474,0.926383,0.529297,0.269158,0.403395,0.578116
0.846758,0.93356,0.550615,0.32516,0.469883,0.610922
0.848837,0.933047,0.548021,0.328213,0.473386,0.610122
0.854651,0.935456,0.548021,0.32972,0.475856,0.611322
0.85562,0.935804,0.547517,0.329724,0.476011,0.611122
0.878205,0.926452,0.599166,0.461107,0.604708,0.677536
0.877493,0.925958,0.598331,0.460389,0.603922,0.676735
0.875987,0.932444,0.580498,0.414579,0.562801,0.655331
0.876609,0.929862,0.587548,0.432897,0.57958,0.663933
0.877458,0.930172,0.586891,0.432997,0.579855,0.663733
0.875946,0.929219,0.585532,0.431767,0.578422,0.662332
0.875098,0.930886,0.579613,0.41766,0.565448,0.655331
0.8774,0.928201,0.588752,0.442129,0.587973,0.666933
0.8774,0.928201,0.588752,0.442129,0.587973,0.666933
0.877581,0.928045,0.587702,0.442051,0.587945,0.666333
0.879334,0.924545,0.599382,0.47085,0.613301,0.680136
0.878032,0.92371,0.599269,0.470654,0.612817,0.679736
0.876871,0.921441,0.601587,0.478293,0.618968,0.682537
0.876871,0.921441,0.601587,0.478293,0.618968,0.682537
0.867536,0.916196,0.595709,0.468843,0.608717,0.674935
0.867536,0.916196,0.595709,0.468843,0.608717,0.674935
0.867536,0.916196,0.595709,0.468843,0.608717,0.674935
0.862566,0.921304,0.575502,0.420897,0.565737,0.65113
0.861702,0.92087,0.575075,0.420156,0.564882,0.65053
0.862881,0.913801,0.590436,0.46114,0.601061,0.669134
0.862881,0.913801,0.590436,0.46114,0.601061,0.669134
0.847901,0.903829,0.58573,0.456127,0.593163,0.661932
0.848589,0.904265,0.586012,0.456498,0.593645,0.662332
0.848589,0.904265,0.586012,0.456498,0.593645,0.662332
0.848399,0.907391,0.58069,0.441645,0.580897,0.655931
0.848399,0.907432,0.580968,0.441809,0.581038,0.656131
0.840112,0.901085,0.581304,0.444692,0.581553,0.655131
0.840925,0.901518,0.581747,0.445434,0.582383,0.655731
0.82232,0.895011,0.567226,0.415739,0.552268,0.636727
0.820852,0.894327,0.567776,0.415613,0.551826,0.636727
0.822924,0.89549,0.56762,0.415893,0.552541,0.637127
0.838574,0.899913,0.582119,0.445931,0.582242,0.655531
0.838462,0.9,0.582516,0.445891,0.58218,0.655731
0.838574,0.900043,0.58296,0.446429,0.582666,0.656131
0.84573,0.903072,0.588385,0.456845,0.593237,0.663133
0.846524,0.903463,0.58855,0.457419,0.593916,0.663533
0.845479,0.900823,0.591413,0.465799,0.600671,0.666733
0.845479,0.900866,0.591697,0.465972,0.600815,0.666933
0.850336,0.903463,0.594756,0.471179,0.606365,0.670934
0.850436,0.90338,0.594356,0.4712,0.606408,0.670734
0.856587,0.904205,0.603239,0.490342,0.623671,0.681336
0.856587,0.904246,0.603528,0.490524,0.623819,0.681536
0.855938,0.903771,0.60295,0.48997,0.623199,0.680936
0.848905,0.910078,0.577294,0.43122,0.57192,0.65173
0.851095,0.91115,0.576467,0.431373,0.572551,0.65173
0.860999,0.910161,0.593403,0.471545,0.60936,0.672735
0.861092,0.910004,0.592435,0.471218,0.60911,0.672134
0.869153,0.915314,0.591941,0.471324,0.611204,0.673735
0.869153,0.915314,0.591941,0.471324,0.611204,0.673735
0.869153,0.914978,0.589387,0.469769,0.609895,0.671934
0.868966,0.908011,0.606052,0.508251,0.64137,0.689938
0.869592,0.90837,0.605758,0.508245,0.641536,0.689938
0.873426,0.911532,0.607153,0.508618,0.642874,0.691738
0.873426,0.911532,0.607153,0.508618,0.642874,0.691738
0.863118,0.905138,0.602455,0.500367,0.633488,0.684737
0.863118,0.90518,0.602748,0.500551,0.633636,0.684937
0.863118,0.905263,0.603332,0.500919,0.633931,0.685337
0.847525,0.898906,0.589552,0.473102,0.607236,0.667734
0.847525,0.898906,0.589552,0.473102,0.607236,0.667734
0.856192,0.905553,0.592222,0.474189,0.610346,0.671534
0.857778,0.902055,0.602512,0.498156,0.630278,0.682937
0.857868,0.902012,0.602396,0.498341,0.63045,0.682937
0.84621,0.908574,0.570604,0.423885,0.564833,0.645529
0.84621,0.908574,0.570604,0.423885,0.564833,0.645529
0.856716,0.915974,0.572014,0.422992,0.566354,0.64833
0.856716,0.915937,0.571741,0.422836,0.566215,0.64813
0.85597,0.915536,0.571741,0.422623,0.565861,0.64793
0.858177,0.914298,0.578103,0.437316,0.579384,0.655531
0.858177,0.914298,0.578103,0.437316,0.579384,0.655531
0.866302,0.925328,0.569624,0.409007,0.555667,0.645529
0.864844,0.924586,0.570315,0.409242,0.555583,0.645729
0.860387,0.927732,0.559318,0.378608,0.525829,0.630926
0.862241,0.927795,0.562203,0.384815,0.532138,0.634527
0.862241,0.927795,0.562203,0.384815,0.532138,0.634527
0.870056,0.930182,0.570479,0.400297,0.548321,0.644729
0.869249,0.929809,0.570745,0.400223,0.548092,0.644729
0.869355,0.929809,0.570897,0.400595,0.548461,0.644929
0.870113,0.915152,0.605731,0.488286,0.625536,0.685537
0.868125,0.914002,0.606017,0.487896,0.624702,0.685137
0.854093,0.929004,0.553806,0.35701,0.503541,0.621324
0.854093,0.929004,0.553806,0.35701,0.503541,0.621324
0.864842,0.929284,0.564724,0.387157,0.534872,0.637127
0.864013,0.928696,0.563143,0.386069,0.533675,0.635727
0.862355,0.927857,0.562879,0.385471,0.532787,0.635127
0.866363,0.923445,0.576589,0.422593,0.568086,0.652931
0.865604,0.922943,0.575774,0.42191,0.567305,0.65213
0.869145,0.923512,0.581554,0.433284,0.578283,0.658932
0.860689,0.924348,0.566933,0.398296,0.54458,0.640328
0.874439,0.92702,0.582901,0.433815,0.579926,0.660932
0.874439,0.926988,0.582628,0.433655,0.579782,0.660732
0.874439,0.926861,0.581535,0.433013,0.579208,0.659932
0.867117,0.922943,0.578129,0.427461,0.572633,0.655131
0.865616,0.92197,0.576766,0.426248,0.571216,0.653731
0.879377,0.932432,0.575929,0.417745,0.566416,0.653931
0.879377,0.932403,0.57566,0.417591,0.566274,0.653731
0.88748,0.938072,0.575595,0.413895,0.564516,0.654331
0.895897,0.940253,0.585392,0.435698,0.586275,0.667133
0.896657,0.940637,0.585121,0.435746,0.586481,0.667133
0.896657,0.940637,0.585121,0.435746,0.586481,0.667133
0.891914,0.942895,0.571165,0.39963,0.551953,0.64893
0.892739,0.943306,0.571165,0.399852,0.552323,0.64913
0.886381,0.936356,0.578352,0.421072,0.570927,0.657532
0.885603,0.93592,0.578083,0.420702,0.570426,0.657131
0.903517,0.953357,0.562211,0.370425,0.525433,0.637928
0.906306,0.954545,0.561584,0.371081,0.526564,0.638128
0.907291,0.954844,0.560185,0.370861,0.526508,0.637327
0.900314,0.9442,0.576913,0.421227,0.57393,0.659332
0.901021,0.944444,0.574879,0.419993,0.572927,0.657932
0.901099,0.94442,0.574765,0.420205,0.57314,0.657932
0.905543,0.946649,0.577461,0.424753,0.578265,0.661532
0.90569,0.946484,0.575888,0.424397,0.577966,0.660532
0.904099,0.945133,0.576363,0.426798,0.579861,0.661132
0.904173,0.945157,0.576788,0.427319,0.580357,0.661532
0.907576,0.946042,0.581408,0.437546,0.590439,0.667534
0.907576,0.946065,0.58168,0.437706,0.590584,0.667734
0.914954,0.946973,0.597269,0.471857,0.622619,0.686937
0.919798,0.950928,0.595021,0.465108,0.617811,0.684937
0.919798,0.95095,0.595297,0.465278,0.617961,0.685137
0.916887,0.944322,0.613552,0.508041,0.65381,0.705541
0.916887,0.944322,0.613552,0.508041,0.65381,0.705541
0.916832,0.944346,0.613662,0.507861,0.653647,0.705541
0.920675,0.943905,0.628899,0.53894,0.679889,0.722344
0.923905,0.95316,0.59817,0.470395,0.623395,0.688938
0.923851,0.95316,0.598004,0.470029,0.623062,0.688738
0.923132,0.952759,0.598281,0.470007,0.622879,0.688738
0.922585,0.951898,0.600668,0.475302,0.627385,0.691338
0.922585,0.951876,0.60039,0.475128,0.627233,0.691138
0.920321,0.943071,0.632249,0.545188,0.684743,0.725545
0.926214,0.949691,0.623046,0.5236,0.669004,0.716743
0.926861,0.950088,0.622756,0.523583,0.669159,0.716743
0.892468,0.895364,0.725581,0.719459,0.796679,0.79916
0.892566,0.895503,0.727175,0.720981,0.79765,0.80016
0.890317,0.894621,0.719504,0.710363,0.790224,0.793959
0.890317,0.894714,0.720213,0.710883,0.790546,0.794359
0.89076,0.888546,0.75177,0.755955,0.817839,0.816163
0.890328,0.888204,0.752143,0.756142,0.817767,0.816163
0.890476,0.888644,0.750837,0.754309,0.816756,0.815363
0.890476,0.888742,0.751581,0.754862,0.81708,0.815763
0.890476,0.888742,0.751581,0.754862,0.81708,0.815763
0.896797,0.898022,0.742639,0.740088,0.810941,0.811962
0.898706,0.900351,0.743655,0.740169,0.811769,0.813163
0.898706,0.900351,0.743655,0.740169,0.811769,0.813163
0.902164,0.904825,0.741819,0.735932,0.810614,0.812963
0.902164,0.904825,0.741819,0.735932,0.810614,0.812963
0.902164,0.904866,0.742179,0.736203,0.810778,0.813163
0.892386,0.889229,0.766994,0.772744,0.828267,0.825965
0.892386,0.889229,0.766994,0.772744,0.828267,0.825965
0.910386,0.914735,0.741056,0.730457,0.810556,0.814763
0.910386,0.914661,0.740347,0.729919,0.810225,0.814363
0.899107,0.901181,0.74701,0.742625,0.813409,0.815163
0.899107,0.901137,0.746647,0.742352,0.813244,0.814963
0.900952,0.899869,0.76591,0.768068,0.82922,0.828366
0.900909,0.899869,0.765625,0.767699,0.828987,0.828166
0.897872,0.895059,0.772744,0.778024,0.833663,0.831566
0.897872,0.895105,0.773122,0.778311,0.833827,0.831766
0.900424,0.897335,0.778325,0.784133,0.838264,0.835967
0.899675,0.892093,0.804888,0.817343,0.856535,0.85157
0.900853,0.893357,0.805359,0.817779,0.857309,0.85237
0.901541,0.899388,0.772062,0.776262,0.834225,0.832567
0.903599,0.901532,0.772983,0.777082,0.835578,0.833967
0.90364,0.901532,0.773273,0.77745,0.835809,0.834167
0.901251,0.899649,0.766045,0.769231,0.830024,0.828766
0.902544,0.900877,0.766418,0.769768,0.830885,0.829566
0.906237,0.901582,0.786207,0.795079,0.847027,0.843569
0.906198,0.901452,0.784757,0.793837,0.846304,0.842769
0.907303,0.898103,0.812126,0.827599,0.86562,0.859572
0.906902,0.897527,0.810531,0.826325,0.864741,0.858572
0.899275,0.889576,0.800159,0.816088,0.855664,0.84937
0.892314,0.881289,0.798481,0.815587,0.852227,0.845369
0.891914,0.8809,0.798481,0.81552,0.852008,0.845169
0.884526,0.868874,0.810878,0.832114,0.85752,0.84877
0.884137,0.868549,0.81129,0.832357,0.857466,0.84877
0.877221,0.862814,0.793187,0.813324,0.844065,0.835767
0.877221,0.862814,0.793187,0.813324,0.844065,0.835767
0.87648,0.862115,0.793915,0.813851,0.844005,0.835767
0.863274,0.84127,0.806424,0.832296,0.847502,0.836367
0.862894,0.840969,0.806847,0.832539,0.847445,0.836367
0.879254,0.854561,0.855693,0.88022,0.879736,0.868574
0.879298,0.854497,0.855629,0.880264,0.87978,0.868574
0.877206,0.852993,0.850373,0.874954,0.876079,0.864973
0.877663,0.853239,0.850242,0.875092,0.876376,0.865173
0.877046,0.851101,0.858667,0.883474,0.880248,0.868774
0.877091,0.85097,0.858159,0.883193,0.880131,0.868574
0.876458,0.850529,0.855432,0.88063,0.878539,0.866973
0.875364,0.849406,0.855432,0.880499,0.877924,0.866373
0.882702,0.860854,0.848156,0.871701,0.877167,0.866773
0.882331,0.860537,0.84859,0.871974,0.877122,0.866773
0.876623,0.849406,0.866188,0.890762,0.883636,0.871974
0.876579,0.849472,0.866248,0.890722,0.883594,0.871974
0.875092,0.850989,0.847265,0.87188,0.873483,0.862372
0.875092,0.850989,0.847265,0.87188,0.873483,0.862372
0.874724,0.850746,0.84814,0.872473,0.873597,0.862573
0.876155,0.853006,0.847428,0.871324,0.873733,0.862973
0.876155,0.853006,0.847428,0.871324,0.873733,0.862973
0.861439,0.830114,0.857208,0.884234,0.872688,0.859572
0.861081,0.829825,0.857661,0.884516,0.872642,0.859572
0.859827,0.829675,0.847154,0.874678,0.867189,0.854171
0.858339,0.829236,0.838438,0.866226,0.862264,0.84937
0.858288,0.829236,0.838066,0.865858,0.862056,0.84917
0.852477,0.823452,0.824538,0.853417,0.852947,0.839768
0.852423,0.823607,0.825055,0.853676,0.853049,0.839968
0.85709,0.829965,0.824531,0.852369,0.854723,0.842168
0.856721,0.82975,0.825404,0.852941,0.854827,0.842368
0.856721,0.82975,0.825404,0.852941,0.854827,0.842368
0.857512,0.830479,0.825764,0.853417,0.855459,0.842969
0.857881,0.830918,0.826201,0.853784,0.855828,0.843369
0.859346,0.835893,0.814103,0.840074,0.8496,0.838168
0.86015,0.836699,0.814878,0.840867,0.8504,0.838968
0.847752,0.823168,0.797619,0.825,0.836221,0.824165
0.848622,0.823736,0.797447,0.825257,0.836776,0.824565
0.847077,0.826526,0.778974,0.803821,0.824882,0.814163
0.847851,0.827253,0.778974,0.803965,0.825325,0.814563
0.848404,0.824692,0.792987,0.820051,0.833987,0.822164
0.848404,0.824692,0.792987,0.820051,0.833987,0.822164
0.855436,0.835237,0.790437,0.81491,0.834681,0.824165
0.855766,0.835677,0.790524,0.81491,0.834838,0.824365
0.856151,0.836116,0.790939,0.815277,0.835214,0.824765
0.864674,0.890646,0.641975,0.584497,0.697501,0.723945
0.865761,0.891429,0.641975,0.584802,0.698072,0.724345
0.871074,0.897188,0.641332,0.58061,0.696783,0.724745
0.871145,0.897143,0.641219,0.580764,0.696916,0.724745
0.859417,0.841019,0.790017,0.813005,0.835567,0.825765
0.859417,0.841019,0.790017,0.813005,0.835567,0.825765
0.857253,0.836851,0.792917,0.817615,0.836965,0.826365
0.856813,0.836627,0.793419,0.817781,0.836842,0.826365
0.856868,0.836555,0.793333,0.817848,0.836903,0.826365
0.861736,0.84899,0.770211,0.787946,0.823191,0.815763
0.862083,0.849363,0.769904,0.787656,0.823191,0.815763
0.866719,0.849802,0.795314,0.817046,0.84115,0.831966
0.866381,0.849429,0.795641,0.817347,0.84115,0.831966
0.869499,0.850373,0.812238,0.835294,0.852053,0.842168
0.869499,0.850373,0.812238,0.835294,0.852053,0.842168
0.866932,0.853444,0.781438,0.8,0.832122,0.824365
0.866932,0.853573,0.782242,0.800589,0.832441,0.824765
0.867331,0.854075,0.783045,0.801251,0.832983,0.825365
0.863255,0.850655,0.779824,0.796973,0.828791,0.821564
0.863655,0.851027,0.779824,0.797048,0.829016,0.821764
0.867331,0.854775,0.787465,0.804508,0.834739,0.827566
0.867331,0.854775,0.787465,0.804508,0.834739,0.827566
0.864,0.844309,0.815501,0.838137,0.850872,0.840968
0.864381,0.844745,0.815922,0.838507,0.851247,0.841368
0.875868,0.867133,0.778039,0.791221,0.831395,0.825965
0.875051,0.866434,0.778431,0.791359,0.831103,0.825765
0.875051,0.866492,0.778824,0.791651,0.831265,0.825965
0.874694,0.866056,0.778737,0.791651,0.831103,0.825765
0.870188,0.861813,0.773172,0.785582,0.825724,0.820564
0.869726,0.861498,0.77326,0.785424,0.825428,0.820364
0.869726,0.861619,0.774042,0.786005,0.825749,0.820764
0.870545,0.862369,0.774042,0.786164,0.826205,0.821164
0.87013,0.865334,0.762634,0.770115,0.817073,0.813963
0.870184,0.865276,0.762543,0.7702,0.817145,0.813963
0.8743,0.873319,0.752242,0.753898,0.809647,0.808962
0.87387,0.87294,0.752242,0.753806,0.80941,0.808762
0.873112,0.89072,0.681713,0.643892,0.741184,0.757752
0.871729,0.891681,0.674754,0.631364,0.732328,0.75155
0.871729,0.891634,0.674426,0.631129,0.73217,0.75135
0.871216,0.891389,0.67541,0.631696,0.73237,0.75175
0.871216,0.891483,0.676066,0.632167,0.732686,0.75215
0.871216,0.891436,0.675738,0.631932,0.732528,0.75195
0.874346,0.896283,0.671415,0.621974,0.726877,0.74895
0.874346,0.896418,0.672386,0.62267,0.727352,0.74955
0.87161,0.899827,0.652882,0.587029,0.701559,0.731946
0.872093,0.900302,0.653304,0.587248,0.701872,0.732346
0.870986,0.899612,0.65393,0.587379,0.701606,0.732346
0.872022,0.900431,0.654039,0.587533,0.702052,0.732747
0.872022,0.900388,0.653726,0.587313,0.701895,0.732547
0.873602,0.902334,0.650265,0.58175,0.698413,0.730146
0.872483,0.901597,0.650576,0.581655,0.697987,0.729946
0.861593,0.848249,0.79659,0.813477,0.836844,0.829566
0.861648,0.848118,0.796101,0.813244,0.836746,0.829366
0.858859,0.836735,0.825268,0.848665,0.853731,0.843169
0.852744,0.837826,0.781427,0.800296,0.825688,0.817564
0.853139,0.838261,0.781833,0.800667,0.82607,0.817964
0.8584,0.83913,0.808885,0.831049,0.844503,0.834767
0.858454,0.83913,0.809224,0.831419,0.84472,0.834967
0.874266,0.906997,0.633,0.55152,0.676364,0.715143
0.873529,0.906725,0.633525,0.551225,0.675922,0.715143
0.87191,0.901427,0.647717,0.577811,0.695029,0.727546
0.870714,0.900777,0.648447,0.577769,0.694619,0.727546
0.858032,0.843482,0.810132,0.827147,0.842306,0.834767
0.858032,0.843482,0.810132,0.827147,0.842306,0.834767
0.857977,0.843549,0.81021,0.827082,0.842246,0.834767
0.870087,0.898116,0.662457,0.598573,0.709232,0.738548
0.872727,0.903986,0.651127,0.576144,0.69408,0.729146
0.872727,0.903656,0.648657,0.57442,0.692828,0.727546
0.86981,0.890659,0.678806,0.634155,0.733521,0.753351
0.869677,0.890612,0.678033,0.633171,0.732815,0.752751
0.862319,0.893763,0.648362,0.578534,0.69248,0.725145
0.862319,0.893763,0.648362,0.578534,0.69248,0.725145
0.874619,0.8939,0.687025,0.645077,0.742512,0.760952
0.874112,0.893471,0.686695,0.644702,0.742081,0.760552
0.87392,0.893608,0.687005,0.644303,0.741748,0.760552
0.86904,0.906947,0.632855,0.539933,0.66605,0.711142
0.86904,0.906947,0.632855,0.539933,0.66605,0.711142
0.863877,0.900986,0.636584,0.549887,0.672015,0.713743
0.863877,0.900986,0.636584,0.549887,0.672015,0.713743
0.863288,0.900642,0.636887,0.549925,0.671864,0.713743
0.86079,0.902011,0.628503,0.531931,0.657534,0.704941
0.86079,0.902011,0.628503,0.531931,0.657534,0.704941
0.859574,0.901282,0.628801,0.531779,0.657063,0.704741
0.859574,0.901324,0.6291,0.531979,0.657216,0.704941
0.864286,0.894535,0.659012,0.592021,0.702703,0.733747
0.864211,0.89467,0.659748,0.592313,0.702884,0.734147
0.864211,0.89467,0.659748,0.592313,0.702884,0.734147
0.870903,0.890878,0.692971,0.650961,0.745039,0.763553
0.870056,0.902044,0.655931,0.580913,0.696675,0.731746
0.869492,0.90166,0.655931,0.580755,0.69638,0.731546
0.865574,0.895408,0.664563,0.598413,0.707617,0.738148
0.865574,0.895408,0.664563,0.598413,0.707617,0.738148
0.863313,0.893843,0.664038,0.597201,0.706014,0.736947
0.863239,0.893888,0.664144,0.597049,0.705882,0.736947
0.863099,0.896903,0.655707,0.579864,0.693683,0.729346
0.863021,0.89699,0.656124,0.579924,0.693702,0.729546
0.86802,0.889831,0.693298,0.647973,0.742026,0.762152
0.867886,0.88997,0.69383,0.647951,0.741964,0.762352
0.865512,0.888278,0.69137,0.644537,0.738856,0.759752
0.872671,0.895939,0.690577,0.639848,0.73834,0.760952
0.871636,0.895226,0.690903,0.639818,0.737949,0.760752
0.871636,0.895226,0.690903,0.639818,0.737949,0.760752
0.873181,0.897046,0.691382,0.639026,0.737975,0.761352
0.872595,0.896712,0.691482,0.638751,0.737582,0.761152
0.866559,0.895912,0.675349,0.610815,0.716551,0.746149
0.866559,0.895868,0.675032,0.610582,0.716391,0.745949
0.865681,0.908094,0.638033,0.534831,0.661176,0.711942
0.865515,0.908133,0.637951,0.534273,0.660702,0.711742
0.873916,0.908017,0.658104,0.574743,0.693437,0.732747
0.874421,0.908323,0.657291,0.574088,0.693119,0.732346
0.871233,0.900718,0.671708,0.604103,0.713484,0.744549
0.871781,0.901141,0.672023,0.604483,0.713933,0.744949
0.872329,0.901563,0.672338,0.604863,0.714382,0.745349
0.866367,0.899408,0.66128,0.586024,0.699139,0.734347
0.866854,0.899789,0.661075,0.585801,0.699139,0.734347
0.874568,0.907822,0.658387,0.577069,0.695334,0.733547
0.873993,0.9074,0.65808,0.576689,0.694876,0.733147
0.872842,0.906672,0.658387,0.576587,0.694438,0.732947
0.873045,0.910933,0.646689,0.551711,0.676142,0.721944
0.871239,0.909857,0.647288,0.551619,0.675531,0.721744
0.876404,0.907368,0.669463,0.594512,0.708447,0.743149
0.876265,0.907524,0.670289,0.594656,0.708504,0.743549
0.875703,0.907143,0.670289,0.594502,0.70821,0.743349
0.875633,0.907143,0.670081,0.59412,0.707916,0.743149
0.878235,0.913062,0.658988,0.570283,0.691524,0.733547
0.877575,0.912752,0.659394,0.570172,0.691238,0.733547
0.874632,0.910804,0.659091,0.569131,0.689559,0.732346
0.874632,0.910767,0.658788,0.568913,0.689399,0.732146
0.870752,0.910916,0.649955,0.55023,0.674342,0.722745
0.870674,0.91099,0.650358,0.550269,0.674348,0.722945
0.869714,0.904921,0.667898,0.58516,0.699609,0.738548
0.869068,0.904583,0.668,0.58484,0.699172,0.738348
0.868993,0.904623,0.668102,0.584681,0.699034,0.738348
0.865556,0.905912,0.655817,0.560262,0.680224,0.726345
0.864961,0.905535,0.655817,0.560092,0.679916,0.726145
0.873576,0.907654,0.672834,0.591137,0.705125,0.743349
0.873007,0.907354,0.673451,0.591435,0.705152,0.743549
0.863404,0.900332,0.668723,0.585488,0.697792,0.737147
0.862834,0.9,0.669031,0.585554,0.697653,0.737147
0.874587,0.921292,0.638347,0.512573,0.646341,0.709942
0.874505,0.921358,0.638737,0.512582,0.646327,0.710142
0.874505,0.921423,0.639311,0.512979,0.646642,0.710542
0.873844,0.921074,0.639598,0.51299,0.64647,0.710542
0.874346,0.920694,0.642178,0.518231,0.650755,0.713143
0.874346,0.920727,0.642466,0.518432,0.650914,0.713343
0.876589,0.931959,0.617149,0.455322,0.599335,0.686537
0.876589,0.931987,0.617422,0.455499,0.599488,0.686737
0.871174,0.925422,0.62493,0.475894,0.615539,0.694139
0.871174,0.925453,0.625209,0.476079,0.615694,0.694339
0.871174,0.925453,0.625209,0.476079,0.615694,0.694339
0.871174,0.925453,0.625209,0.476079,0.615694,0.694339
0.871174,0.925453,0.625209,0.476079,0.615694,0.694339
0.878704,0.892092,0.762945,0.738234,0.802367,0.812963
0.878704,0.892048,0.762592,0.737947,0.802198,0.812763
0.882892,0.9,0.747948,0.713118,0.788975,0.803961
0.883486,0.900452,0.749144,0.714564,0.790097,0.804961
0.886494,0.93506,0.630718,0.480904,0.623547,0.70194
0.884975,0.934319,0.63082,0.480297,0.622661,0.70154
0.904845,0.933142,0.692331,0.605232,0.725316,0.765153
0.906033,0.927898,0.724568,0.663409,0.765967,0.792559
0.904431,0.926729,0.724248,0.662754,0.764958,0.791758
0.909737,0.932543,0.719331,0.651391,0.759187,0.788958
0.909091,0.932162,0.718878,0.65047,0.758337,0.788358
0.905902,0.93102,0.712145,0.63829,0.748907,0.781756
0.904788,0.930176,0.711208,0.637255,0.747814,0.780756
0.904232,0.929825,0.71152,0.637363,0.747698,0.780756
0.903793,0.957586,0.599285,0.383589,0.538589,0.665133
