PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.393258,0.928358,0.602843,0.0705645,0.119658,0.587918
0.478022,0.937149,0.611219,0.0880567,0.148718,0.60152
0.497297,0.938165,0.609635,0.0924159,0.155866,0.60132
0.451852,0.925628,0.601437,0.090864,0.151302,0.589318
0.414239,0.939445,0.598721,0.0636816,0.110392,0.587317
0.183099,0.941355,0.583577,0.0191929,0.0347439,0.566513
0.485981,0.944501,0.600257,0.076999,0.132936,0.592919
0.482866,0.944239,0.600898,0.0766568,0.132309,0.593319
0.248945,0.940108,0.586728,0.0291071,0.0521201,0.570714
0.275304,0.939178,0.58165,0.0330739,0.0590534,0.566513
0.239437,0.944898,0.580443,0.0247693,0.0448944,0.565913
0.28972,0.948141,0.580773,0.0299807,0.0543383,0.568314
0.28972,0.948034,0.579519,0.0298939,0.0541958,0.567113
0.270588,0.936519,0.578415,0.0333494,0.0593804,0.562713
0.396429,0.941844,0.579996,0.0530339,0.0935525,0.569714
0.398577,0.941904,0.580755,0.0535885,0.0944749,0.570514
0.285714,0.939697,0.573622,0.033381,0.059778,0.559512
0.349206,0.942937,0.570887,0.0414118,0.0740429,0.559712
0.234234,0.940808,0.565627,0.0244476,0.0442742,0.55091
0,0.96899,0.566395,0,0,0.556311
0,0.968816,0.563136,0,0,0.553111
0,0.968772,0.562322,0,0,0.55231
0,0.964261,0.561977,0,0,0.55051
0,0.964261,0.561977,0,0,0.55051
0,0.959488,0.552712,0,0,0.540108
0,0.962345,0.553648,0,0,0.541908
0,0.958675,0.551096,0,0,0.538308
0.275591,0.934192,0.550474,0.0317749,0.0569801,0.536507
0.275591,0.934286,0.551317,0.0318327,0.057073,0.537307
0.107692,0.937297,0.541424,0.00944245,0.0173625,0.524505
0.107692,0.937297,0.541424,0.00944245,0.0173625,0.524505
0.339744,0.925739,0.547898,0.0476404,0.0835633,0.534907
0.339744,0.925739,0.547898,0.0476404,0.0835633,0.534907
0.366771,0.926732,0.54594,0.0521855,0.0913706,0.534507
0.181347,0.942712,0.54099,0.015618,0.0287592,0.527105
0.181347,0.942795,0.541823,0.015646,0.0288066,0.527906
0.212121,0.952572,0.540132,0.0155004,0.0288898,0.529306
0.212121,0.952468,0.538891,0.0154594,0.0288184,0.528106
0.195531,0.947253,0.536515,0.0154253,0.0285948,0.524305
0.225131,0.945307,0.53203,0.0187527,0.0346216,0.520304
0.225131,0.945185,0.530782,0.0187038,0.0345382,0.519104
0.267016,0.947644,0.527038,0.0219355,0.0405405,0.517103
0.242574,0.942718,0.524911,0.0210481,0.0387352,0.513503
0.242574,0.94274,0.52512,0.0210572,0.0387505,0.513703
0.271277,0.948126,0.520474,0.0216285,0.0400628,0.511102
0.271277,0.948067,0.51985,0.021601,0.0400157,0.510502
0.289941,0.954286,0.518634,0.0206403,0.0385372,0.510902
0.289941,0.953917,0.514286,0.0204593,0.0382215,0.506701
0.289941,0.953828,0.513251,0.0204167,0.0381471,0.505701
0.451827,0.936244,0.515751,0.0564081,0.100295,0.511902
0.451827,0.936318,0.51639,0.0564784,0.100406,0.512503
0.328638,0.944466,0.508149,0.0288779,0.0530906,0.5005
0.358491,0.947368,0.511385,0.03147,0.0578607,0.504901
0.358491,0.947652,0.51431,0.0316535,0.0581707,0.507702
0.400943,0.950908,0.513892,0.0352405,0.0647866,0.509102
0.400943,0.950851,0.513265,0.0351967,0.0647126,0.508502
0.45749,0.94743,0.508207,0.0461224,0.0837968,0.505701
0.45749,0.94743,0.508207,0.0461224,0.0837968,0.505701
0.552469,0.943093,0.514011,0.0730314,0.129009,0.516503
0.594427,0.948221,0.513045,0.0777643,0.137536,0.518304
0.622291,0.951317,0.509837,0.0806258,0.142756,0.517103
0.585075,0.944467,0.506861,0.0785256,0.138467,0.512102
0.585075,0.944333,0.505575,0.0783373,0.138174,0.510902
0.612188,0.943343,0.502587,0.0874209,0.152994,0.510502
0.611111,0.943389,0.50291,0.0870942,0.15246,0.510702
0.645777,0.946917,0.500648,0.0929412,0.162496,0.511302
0.645777,0.94696,0.501079,0.0930141,0.162607,0.511702
0.645777,0.94696,0.501079,0.0930141,0.162607,0.511702
0.660661,0.953934,0.5015,0.0864101,0.152831,0.512102
0.708709,0.960033,0.499357,0.0917574,0.162478,0.513303
0.660661,0.953536,0.497,0.0857032,0.151724,0.507902
0.660661,0.953517,0.496785,0.0856698,0.151672,0.507702
0.749288,0.962553,0.486661,0.0992827,0.175333,0.505101
0.749288,0.962553,0.486661,0.0992827,0.175333,0.505101
0.752137,0.962947,0.486446,0.0995851,0.175883,0.505101
0.768229,0.96172,0.484507,0.110322,0.192937,0.506301
0.768229,0.96172,0.484507,0.110322,0.192937,0.506301
0.768229,0.961687,0.484074,0.110239,0.19281,0.505901
0.727513,0.95568,0.480632,0.102804,0.180151,0.4993
0.753149,0.957759,0.482834,0.111609,0.194408,0.504301
0.753149,0.957759,0.482834,0.111609,0.194408,0.504301
0.743169,0.93904,0.48809,0.151899,0.252241,0.516103
0.722892,0.950152,0.478185,0.111441,0.193112,0.4985
0.722892,0.95013,0.477967,0.1114,0.19305,0.4983
0.758794,0.937554,0.49114,0.168214,0.27538,0.523105
0.721963,0.948351,0.478014,0.114657,0.197887,0.4989
0.721963,0.948351,0.478014,0.114657,0.197887,0.4989
0.721963,0.948351,0.478014,0.114657,0.197887,0.4989
0.711055,0.950043,0.475331,0.104931,0.182876,0.494099
0.714976,0.948762,0.476554,0.109792,0.190354,0.496299
0.714976,0.948718,0.476118,0.109711,0.190231,0.495899
0.745263,0.947391,0.481653,0.13116,0.223062,0.506701
0.747368,0.947735,0.48099,0.131336,0.223411,0.506301
0.755601,0.947758,0.482919,0.137306,0.232383,0.509702
0.755601,0.947758,0.482919,0.137306,0.232383,0.509702
0.767152,0.951262,0.483842,0.136616,0.23193,0.511102
0.767152,0.951262,0.483842,0.136616,0.23193,0.511102
0.767635,0.951304,0.484392,0.137088,0.232631,0.511702
0.771084,0.950456,0.485892,0.142328,0.2403,0.514303
0.771543,0.950478,0.486222,0.142751,0.240926,0.514703
0.755196,0.954013,0.481603,0.121381,0.209146,0.505301
0.786139,0.953227,0.489764,0.147584,0.248513,0.519704
0.786139,0.953166,0.489097,0.147419,0.24828,0.519104
0.758373,0.956239,0.481773,0.1178,0.203924,0.504901
0.760766,0.95671,0.482427,0.11826,0.204699,0.505701
0.760766,0.956729,0.482646,0.118304,0.204765,0.505901
0.764826,0.950195,0.486475,0.139033,0.235294,0.513703
0.764826,0.950216,0.486696,0.139085,0.235368,0.513903
0.751142,0.952814,0.48257,0.12235,0.210425,0.506101
0.751142,0.952814,0.48257,0.12235,0.210425,0.506101
0.78826,0.956258,0.48828,0.139777,0.237449,0.516903
0.789916,0.956691,0.488393,0.139777,0.237524,0.517103
0.816225,0.951886,0.499659,0.183135,0.29915,0.537908
0.816225,0.951865,0.499431,0.183067,0.29906,0.537708
0.786885,0.954822,0.487253,0.14238,0.24113,0.516503
0.786885,0.954802,0.487032,0.142328,0.241055,0.516303
0.786885,0.954743,0.486367,0.14217,0.240828,0.515703
0.835082,0.952028,0.503924,0.205839,0.33027,0.54811
0.835082,0.951944,0.503001,0.205535,0.329879,0.547309
0.851623,0.957987,0.502987,0.203021,0.327879,0.54811
0.851623,0.957802,0.500689,0.202276,0.326906,0.546109
0.813131,0.967401,0.47708,0.117992,0.20608,0.503701
0.812658,0.96743,0.477411,0.117712,0.205637,0.503901
0.815657,0.96787,0.477732,0.118445,0.206852,0.504501
0.845272,0.952465,0.503139,0.216355,0.344526,0.55091
0.829822,0.953806,0.494751,0.187821,0.306312,0.536107
0.829822,0.953887,0.495664,0.188097,0.306679,0.536907
0.829822,0.953907,0.495892,0.188166,0.306771,0.537107
0.75082,0.966681,0.469749,0.0842531,0.151505,0.486897
0.75082,0.966725,0.470388,0.0843462,0.151656,0.487497
0.75082,0.96674,0.470601,0.0843773,0.151706,0.487698
0.779343,0.958898,0.479554,0.122419,0.2116,0.505101
0.779343,0.958898,0.479554,0.122419,0.2116,0.505101
0.75,0.957549,0.474517,0.107222,0.187621,0.495899
0.75,0.957549,0.474517,0.107222,0.187621,0.495899
0.745407,0.957549,0.473798,0.104643,0.183522,0.494499
0.745407,0.957531,0.473582,0.104604,0.183463,0.494299
0.740099,0.954028,0.474211,0.110129,0.191728,0.495699
0.740099,0.954028,0.474211,0.110129,0.191728,0.495699
0.739454,0.954088,0.474761,0.109882,0.191332,0.496099
0.718266,0.960245,0.47006,0.0856089,0.152984,0.486097
0.718266,0.960262,0.470274,0.0856405,0.153034,0.486297
0.669643,0.967742,0.464921,0.0554529,0.102424,0.474095
0.669643,0.967756,0.465131,0.0554734,0.102459,0.474295
0.661088,0.964767,0.465966,0.0585185,0.10752,0.475295
0.661088,0.964798,0.466387,0.0585619,0.107593,0.475695
0.661538,0.961839,0.468031,0.0638693,0.116492,0.478096
0.661538,0.961872,0.468453,0.0639168,0.116571,0.478496
0.661538,0.961905,0.468875,0.0639643,0.11665,0.478896
0.668016,0.964502,0.468855,0.0613611,0.112398,0.478696
0.671875,0.963699,0.470167,0.0640596,0.116967,0.480496
0.671875,0.963636,0.469323,0.0639643,0.116808,0.479696
0.689655,0.968804,0.469058,0.0594575,0.109477,0.479296
0.689655,0.96875,0.468219,0.0593692,0.109327,0.478496
0.747405,0.968275,0.473036,0.0800593,0.144627,0.488898
0.747405,0.968247,0.472611,0.08,0.14453,0.488498
0.747405,0.968247,0.472611,0.08,0.14453,0.488498
0.776271,0.971267,0.474277,0.084752,0.152819,0.492098
0.776271,0.971317,0.475128,0.0848777,0.153024,0.492899
0.797834,0.975663,0.475434,0.0819125,0.148571,0.493299
0.754011,0.980017,0.468828,0.0522803,0.0977809,0.479496
0.754011,0.980009,0.46862,0.0522609,0.097747,0.479296
0.744444,0.979974,0.467109,0.0495929,0.092991,0.477095
0.744444,0.979974,0.467109,0.0495929,0.092991,0.477095
0.744444,0.979956,0.466694,0.0495562,0.0929265,0.476695
0.741176,0.98082,0.465935,0.0465804,0.0876522,0.475295
0.741176,0.980811,0.465728,0.0465632,0.0876217,0.475095
0.830986,0.9843,0.471584,0.0654102,0.121274,0.486897
0.858586,0.987784,0.471568,0.0628001,0.11704,0.486897
0.858586,0.987778,0.47136,0.062777,0.116999,0.486697
0.858586,0.987789,0.471777,0.0628234,0.11708,0.487097
0.877863,0.986057,0.477729,0.0850592,0.155091,0.4987
0.877863,0.986044,0.477306,0.0849963,0.154987,0.4983
0.894942,0.98823,0.478068,0.0850277,0.1553,0.4995
0.894942,0.98823,0.478068,0.0850277,0.1553,0.4995
0.894942,0.988215,0.477436,0.0849335,0.155143,0.4989
0.906977,0.989497,0.476904,0.0862196,0.15747,0.4991
0.917695,0.991232,0.475399,0.0820456,0.150625,0.496899
0.92623,0.992091,0.474869,0.0829967,0.152342,0.496899
0.92766,0.992501,0.472292,0.079795,0.14695,0.493699
0.92766,0.992504,0.472502,0.0798242,0.146999,0.493899
0.9375,0.993833,0.472461,0.0769513,0.142228,0.493299
0.925466,0.994693,0.464862,0.0544193,0.102794,0.479696
0.925466,0.994688,0.464448,0.0543796,0.102723,0.479296
0.925466,0.994693,0.464862,0.0544193,0.102794,0.479696
0.931271,0.991154,0.475998,0.0989774,0.178937,0.502501
0.931271,0.991158,0.476211,0.0990135,0.178996,0.502701
0.926267,0.99293,0.469887,0.0734649,0.136133,0.489698
0.926267,0.992927,0.469678,0.0734381,0.136087,0.489498
0.919014,0.989832,0.474867,0.0953599,0.17279,0.5001
0.919014,0.989837,0.47508,0.0953947,0.172848,0.5003
0.919014,0.989837,0.47508,0.0953947,0.172848,0.5003
0.921606,0.98189,0.496649,0.176234,0.295887,0.541108
0.921606,0.98189,0.496649,0.176234,0.295887,0.541108
0.896811,0.975707,0.494626,0.174771,0.292534,0.537508
0.896811,0.975696,0.494402,0.174708,0.292444,0.537307
0.888307,0.971731,0.497063,0.186106,0.307739,0.541908
0.888307,0.971756,0.497515,0.186242,0.307925,0.542308
0.888307,0.971744,0.497289,0.186174,0.307832,0.542108
0.888307,0.971756,0.497515,0.186242,0.307925,0.542308
0.908146,0.9766,0.500226,0.191661,0.316521,0.547309
0.908304,0.97659,0.500113,0.191956,0.316933,0.547309
0.88841,0.908609,0.65458,0.60278,0.718239,0.741348
0.88835,0.90873,0.655326,0.603076,0.71843,0.741748
0.88835,0.90873,0.655326,0.603076,0.71843,0.741748
0.881926,0.899471,0.664928,0.623581,0.730588,0.74875
0.875681,0.889476,0.677852,0.648094,0.744892,0.757752
0.87374,0.884243,0.688957,0.6674,0.756757,0.765953
0.87374,0.884243,0.688957,0.6674,0.756757,0.765953
0.874159,0.884835,0.690093,0.668135,0.757387,0.766753
0.879404,0.893187,0.680965,0.650514,0.747837,0.760952
0.878908,0.892888,0.681635,0.650864,0.747889,0.761152
0.874314,0.889377,0.676687,0.644248,0.741854,0.755951
0.874314,0.889474,0.677355,0.644722,0.742168,0.756351
0.874813,0.889912,0.677689,0.64509,0.742591,0.756751
0.868186,0.883333,0.675612,0.644355,0.739709,0.753351
0.868682,0.883925,0.676954,0.645434,0.7406,0.754351
0.866734,0.884413,0.669317,0.632413,0.731261,0.74755
0.867239,0.884801,0.669317,0.632548,0.731531,0.74775
0.867239,0.885002,0.670643,0.633481,0.732154,0.74855
0.871782,0.891028,0.666012,0.623803,0.727234,0.745949
0.871782,0.891124,0.666667,0.624263,0.727546,0.746349
0.874233,0.892388,0.670391,0.630299,0.732491,0.75015
0.87468,0.892873,0.670828,0.630531,0.732805,0.75055
0.87888,0.895934,0.675346,0.636799,0.738508,0.755351
0.879389,0.896325,0.675346,0.636933,0.738777,0.755551
0.875814,0.891514,0.678881,0.644674,0.742675,0.757552
0.875313,0.891219,0.679547,0.645018,0.742724,0.757752
0.875814,0.891656,0.67988,0.645387,0.743149,0.758152
0.863791,0.877185,0.683583,0.657322,0.746544,0.757952
0.86476,0.877953,0.683583,0.657575,0.747069,0.758352
0.860941,0.880963,0.661518,0.620486,0.721199,0.739548
0.862404,0.882276,0.662286,0.621223,0.72221,0.740548
0.868106,0.879492,0.688744,0.666176,0.753853,0.763553
0.871045,0.88181,0.68898,0.667279,0.755666,0.764953
0.869457,0.884835,0.672794,0.640602,0.737688,0.75175
0.86846,0.883803,0.671123,0.639164,0.736375,0.75035
0.869024,0.883988,0.67001,0.638726,0.736287,0.74995
0.857425,0.872462,0.665209,0.635931,0.730252,0.743149
0.856931,0.872078,0.665209,0.635798,0.729985,0.742949
0.851797,0.867049,0.661388,0.632541,0.725976,0.738748
0.850886,0.866343,0.661948,0.63287,0.725861,0.738748
0.844646,0.863576,0.649834,0.614484,0.711412,0.727345
0.844199,0.856639,0.666667,0.644583,0.731009,0.740748
0.843645,0.856324,0.666781,0.644322,0.730633,0.740548
0.847558,0.863877,0.659825,0.629535,0.722456,0.735947
0.847558,0.863877,0.659825,0.629535,0.722456,0.735947
0.846375,0.858907,0.668038,0.645551,0.732447,0.742348
0.845415,0.858212,0.668381,0.645528,0.732072,0.742148
0.848588,0.862935,0.664856,0.638462,0.728679,0.740348
0.847614,0.862175,0.664856,0.638196,0.728147,0.739948
0.846247,0.832085,0.748909,0.768132,0.8053,0.797159
0.845906,0.831644,0.74881,0.768132,0.805145,0.796959
0.845906,0.831718,0.749206,0.768413,0.8053,0.797159
0.844935,0.835979,0.729231,0.742219,0.790253,0.784757
0.844102,0.835242,0.729231,0.74203,0.789782,0.784357
0.851161,0.84192,0.73908,0.752566,0.798833,0.793159
0.850808,0.84148,0.738979,0.752566,0.798677,0.792959
0.850394,0.841179,0.739366,0.752751,0.798599,0.792959
0.850808,0.84148,0.738979,0.752566,0.798677,0.792959
0.849979,0.840669,0.738592,0.752109,0.798054,0.792358
0.848163,0.836412,0.746175,0.762569,0.803092,0.796159
0.847755,0.836044,0.746175,0.762482,0.80286,0.795959
0.853659,0.844601,0.745736,0.758912,0.803502,0.79796
0.853659,0.844601,0.745736,0.758912,0.803502,0.79796
0.860112,0.846424,0.772527,0.791176,0.824205,0.816363
0.860168,0.846356,0.772436,0.791253,0.824273,0.816363
0.859294,0.844298,0.777464,0.797352,0.827165,0.818764
0.860087,0.84504,0.777464,0.797501,0.827613,0.819164
0.860754,0.847673,0.770243,0.788313,0.822943,0.815363
0.860197,0.856264,0.732331,0.73862,0.794786,0.792158
0.859342,0.855512,0.732331,0.738428,0.794309,0.791758
0.860182,0.85871,0.72589,0.728309,0.788772,0.787758
0.860677,0.858963,0.725417,0.728241,0.78894,0.787758
0.860677,0.859025,0.725788,0.728508,0.789097,0.787958
0.85514,0.863975,0.688702,0.672794,0.753086,0.759952
0.85554,0.864295,0.688112,0.6723,0.752931,0.759752
0.856007,0.856892,0.713711,0.712238,0.777533,0.778156
0.855188,0.856077,0.713606,0.712132,0.777131,0.777756
0.863432,0.86655,0.711864,0.706358,0.777037,0.779356
0.863555,0.866374,0.711296,0.706314,0.77706,0.779156
0.857265,0.853626,0.728432,0.734214,0.790983,0.788558
0.856346,0.852877,0.728159,0.733652,0.790265,0.787958
0.859908,0.866374,0.696713,0.685022,0.762566,0.767554
0.859576,0.865993,0.697206,0.685641,0.762819,0.767754
0.859926,0.867311,0.694337,0.680867,0.759992,0.765753
0.857627,0.870826,0.675528,0.650386,0.739766,0.75075
0.857212,0.870387,0.675418,0.650386,0.739612,0.75055
0.867049,0.87791,0.687414,0.666054,0.753376,0.762553
0.866986,0.87791,0.687178,0.665687,0.753117,0.762352
0.886973,0.948132,0.545386,0.339941,0.491507,0.616723
0.887824,0.948594,0.545753,0.340066,0.491768,0.617123
0.865772,0.868132,0.714544,0.710352,0.780399,0.782156
0.865832,0.868248,0.715527,0.711242,0.78096,0.782757
0.865445,0.867809,0.715424,0.711242,0.780803,0.782557
0.864215,0.873518,0.691105,0.673402,0.756969,0.764553
0.864215,0.873518,0.691105,0.673402,0.756969,0.764553
0.867195,0.87478,0.697862,0.683437,0.764428,0.770554
0.866729,0.874451,0.698212,0.683572,0.764331,0.770554
0.869342,0.877031,0.69923,0.684423,0.765879,0.772154
0.869748,0.877524,0.699685,0.684675,0.766194,0.772555
0.868352,0.867486,0.730869,0.732353,0.794575,0.793959
0.86841,0.867486,0.731139,0.732721,0.794816,0.794159
0.86778,0.871435,0.713618,0.706985,0.779173,0.781956
0.868231,0.871874,0.713978,0.707353,0.779579,0.782356
0.868231,0.871986,0.714696,0.707873,0.779895,0.782757
0.86829,0.872042,0.715313,0.708502,0.7803,0.783157
0.866937,0.871179,0.71711,0.709487,0.780349,0.783557
0.861722,0.868065,0.705861,0.694465,0.769105,0.773955
0.862637,0.86911,0.707638,0.695973,0.770395,0.775355
0.859665,0.864806,0.710753,0.701774,0.772737,0.776555
0.860118,0.865242,0.711111,0.702143,0.773143,0.776955
0.8647,0.873964,0.699965,0.682557,0.762908,0.770354
0.865232,0.874126,0.698812,0.682036,0.762789,0.769954
0.864359,0.873473,0.699755,0.682675,0.762848,0.770154
0.859674,0.868674,0.697617,0.681197,0.760099,0.767153
0.859739,0.868788,0.698563,0.68207,0.760668,0.767754
0.860902,0.870968,0.695925,0.677264,0.758121,0.766153
0.860902,0.87108,0.696621,0.677765,0.758435,0.766553
0.864174,0.875109,0.696812,0.676046,0.758621,0.767554
0.865121,0.875871,0.696812,0.676286,0.759136,0.767954
0.860205,0.875326,0.683978,0.654802,0.743579,0.756351
0.861179,0.876141,0.684318,0.6553,0.744264,0.756951
0.914676,0.967462,0.541262,0.298441,0.450042,0.606921
0.917808,0.968777,0.541838,0.298552,0.450546,0.607722
0.917808,0.968777,0.541838,0.298552,0.450546,0.607722
0.916399,0.966219,0.548697,0.317844,0.471985,0.617323
0.916488,0.96619,0.548339,0.317979,0.472146,0.617123
0.918304,0.965801,0.553323,0.330234,0.485777,0.623925
0.91727,0.965398,0.553571,0.330108,0.485495,0.623925
0.920128,0.967561,0.550985,0.321548,0.476558,0.620324
0.919063,0.967156,0.551232,0.321415,0.476269,0.620324
0.917998,0.966767,0.551724,0.321402,0.476112,0.620524
0.913219,0.962867,0.556387,0.337309,0.492651,0.627125
0.913131,0.962883,0.556498,0.337062,0.492375,0.627125
0.917659,0.964209,0.560261,0.345149,0.501627,0.632326
0.917659,0.964224,0.560511,0.345278,0.501763,0.632527
0.901622,0.960759,0.546883,0.311194,0.462691,0.612523
0.903991,0.961538,0.546415,0.312104,0.464009,0.612723
0.865003,0.885628,0.675889,0.63311,0.731109,0.75015
0.866158,0.886196,0.675016,0.633185,0.731571,0.75015
0.89589,0.950607,0.561988,0.364548,0.518225,0.635127
0.862367,0.882327,0.670627,0.629822,0.727974,0.746149
0.862875,0.882609,0.669967,0.629492,0.727935,0.745949
0.864798,0.880487,0.683305,0.651964,0.743449,0.757151
0.86529,0.88087,0.683305,0.652093,0.743714,0.757351
0.865782,0.881356,0.68398,0.652706,0.744294,0.757952
0.870137,0.892655,0.663222,0.613417,0.719565,0.741948
0.869016,0.891974,0.663654,0.613215,0.719042,0.741748
0.866062,0.891201,0.65792,0.602897,0.710907,0.735947
0.86465,0.890181,0.663563,0.608517,0.714317,0.739348
0.865109,0.890706,0.664313,0.608972,0.714787,0.739948
0.862985,0.889365,0.665597,0.609299,0.714286,0.739948
0.886625,0.945159,0.570026,0.37561,0.527675,0.641528
0.884854,0.944349,0.570026,0.375141,0.526899,0.641128
0.901111,0.96172,0.545499,0.303291,0.453833,0.609522
0.898889,0.960927,0.545987,0.302996,0.453221,0.609522
0.899001,0.960827,0.544656,0.302691,0.452893,0.608522
0.892822,0.953058,0.555751,0.339186,0.491608,0.624325
0.891732,0.952688,0.556113,0.338818,0.491057,0.624325
0.868397,0.938951,0.557143,0.350542,0.499467,0.624325
0.86747,0.938574,0.557398,0.350431,0.4992,0.624325
0.887156,0.947165,0.564083,0.362037,0.514225,0.634527
0.887156,0.947233,0.56485,0.362444,0.514635,0.635127
0.886239,0.946804,0.564595,0.362069,0.514103,0.634727
0.891784,0.953688,0.555861,0.333708,0.485675,0.622925
0.891784,0.953688,0.555861,0.333708,0.485675,0.622925
0.868966,0.934848,0.568117,0.378095,0.526921,0.637928
0.868103,0.934475,0.568377,0.378003,0.526674,0.637928
0.897516,0.957638,0.554922,0.325695,0.477949,0.621124
0.887963,0.948268,0.565961,0.360526,0.512834,0.635527
0.887963,0.948268,0.565961,0.360526,0.512834,0.635527
0.887859,0.948313,0.566327,0.360421,0.512711,0.635727
0.882461,0.945346,0.56624,0.361686,0.513081,0.635127
0.882353,0.945416,0.566863,0.361718,0.513095,0.635527
0.881434,0.945036,0.567118,0.361614,0.512834,0.635527
0.87251,0.931828,0.584135,0.412896,0.560532,0.656531
0.87251,0.931857,0.584402,0.413052,0.560676,0.656731
0.868914,0.940426,0.562198,0.350321,0.499327,0.627726
0.868914,0.940451,0.562452,0.350453,0.499462,0.627926
0.861842,0.946429,0.544654,0.29694,0.441697,0.602521
0.869888,0.940552,0.564619,0.354009,0.503226,0.630326
0.869767,0.940577,0.56473,0.353765,0.502959,0.630326
0.86494,0.938031,0.564063,0.353765,0.502148,0.629126
0.864815,0.938109,0.564685,0.353788,0.502151,0.629526
0.866728,0.938559,0.566351,0.357332,0.506037,0.631726
0.866483,0.938611,0.566573,0.356845,0.505506,0.631726
0.869604,0.937368,0.57324,0.374431,0.523469,0.640528
0.868559,0.92555,0.597814,0.441366,0.585304,0.670334
0.867812,0.925222,0.598361,0.441489,0.585243,0.670534
0.862888,0.936629,0.567734,0.358663,0.50671,0.632326
0.862763,0.936709,0.568356,0.358692,0.506717,0.632727
0.860902,0.937605,0.565184,0.348687,0.496342,0.628126
0.861033,0.937632,0.565582,0.3492,0.496884,0.628526
0.869979,0.948123,0.554651,0.313166,0.460548,0.614323
0.868783,0.947745,0.554761,0.312643,0.459815,0.614123
0.868783,0.947701,0.554267,0.312405,0.459558,0.613723
0.858628,0.942616,0.553381,0.314188,0.460039,0.612122
0.860852,0.943388,0.553271,0.31497,0.461196,0.612523
0.862209,0.942543,0.556082,0.323328,0.470296,0.616523
0.865112,0.943763,0.556192,0.323842,0.471271,0.617123
0.865112,0.943763,0.556192,0.323842,0.471271,0.617123
0.873313,0.948436,0.555996,0.319408,0.467742,0.617123
0.86781,0.944585,0.557136,0.326376,0.474352,0.618724
0.874615,0.948414,0.557129,0.323083,0.47186,0.618924
0.872559,0.947591,0.55688,0.322446,0.470882,0.618324
0.870734,0.947213,0.5563,0.32003,0.468038,0.617123
0.8697,0.946813,0.5563,0.319772,0.467612,0.616923
0.86533,0.940556,0.564524,0.34488,0.493195,0.627526
0.863419,0.939764,0.564524,0.344381,0.492375,0.627125
0.874202,0.941992,0.574321,0.366031,0.516008,0.640128
0.874088,0.942017,0.57443,0.365788,0.515747,0.640128
0.869099,0.948761,0.555446,0.309396,0.456338,0.613923
0.868958,0.948804,0.555801,0.309251,0.45616,0.614123
0.868666,0.946751,0.56002,0.321347,0.469143,0.619724
0.868666,0.946817,0.560764,0.321716,0.469536,0.620324
0.868666,0.94684,0.561012,0.321839,0.469667,0.620524
0.878151,0.951505,0.562392,0.320675,0.469795,0.622525
0.878023,0.951525,0.5625,0.320414,0.469497,0.622525
0.86192,0.946578,0.556974,0.306954,0.452691,0.613523
0.86192,0.946622,0.557466,0.30719,0.452948,0.613923
0.860841,0.94625,0.557711,0.307041,0.452638,0.613923
0.868709,0.950042,0.558629,0.305737,0.452293,0.615323
0.867615,0.949667,0.558874,0.305588,0.451981,0.615323
0.867615,0.949688,0.559119,0.305705,0.452109,0.615523
0.876095,0.958887,0.549762,0.270166,0.412979,0.60192
0.876095,0.958887,0.549762,0.270166,0.412979,0.60192
0.86221,0.958143,0.54196,0.244393,0.380838,0.588918
0.871003,0.951513,0.561095,0.305491,0.452333,0.617323
0.870861,0.951573,0.561691,0.305459,0.452279,0.617724
0.870861,0.951573,0.561691,0.305459,0.452279,0.617724
0.869757,0.95124,0.562424,0.305545,0.452224,0.618124
0.869757,0.95128,0.562912,0.305782,0.452483,0.618524
0.868586,0.956701,0.552381,0.269619,0.411503,0.602921
0.868586,0.956719,0.552619,0.269724,0.411625,0.603121
0.883047,0.955089,0.569953,0.319984,0.469749,0.628326
0.883047,0.955089,0.569953,0.319984,0.469749,0.628326
0.885993,0.956755,0.569642,0.317386,0.467354,0.627926
0.881466,0.954695,0.569393,0.318164,0.467562,0.627325
0.881466,0.954695,0.569393,0.318164,0.467562,0.627325
0.888617,0.92501,0.667162,0.564541,0.690442,0.739548
0.888617,0.925041,0.667459,0.564761,0.690606,0.739748
0.887908,0.932015,0.641338,0.508165,0.64639,0.713943
0.887908,0.932127,0.642472,0.508956,0.64703,0.714743
0.887908,0.932127,0.642472,0.508956,0.64703,0.714743
0.902703,0.963054,0.575847,0.32579,0.478784,0.636327
0.902703,0.963084,0.576338,0.326045,0.479059,0.636727
0.894632,0.934783,0.653009,0.527138,0.663391,0.725945
0.894632,0.934863,0.653868,0.527756,0.66388,0.726545
0.894492,0.934916,0.654066,0.527387,0.663549,0.726545
0.895674,0.933007,0.666472,0.55194,0.682998,0.738548
0.895674,0.932979,0.66618,0.551724,0.682832,0.738348
0.903606,0.943265,0.649705,0.511181,0.652969,0.722945
0.903776,0.967768,0.567736,0.291209,0.440487,0.622925
0.903776,0.967768,0.567736,0.291209,0.440487,0.622925
0.90122,0.967006,0.568078,0.290487,0.439358,0.622725
0.893082,0.965377,0.563749,0.279088,0.425277,0.616123
0.893082,0.965363,0.563511,0.278978,0.42515,0.615923
0.889308,0.964169,0.563273,0.278018,0.423607,0.615123
0.904797,0.946705,0.642285,0.489965,0.635691,0.714543
0.903273,0.945935,0.642108,0.489169,0.634645,0.713943
0.890961,0.969131,0.554626,0.244777,0.384045,0.60152
0.88777,0.968395,0.555297,0.243777,0.382517,0.60152
