PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.827907,0.983969,0.474707,0.0661464,0.122505,0.489898
0.827907,0.983969,0.474707,0.0661464,0.122505,0.489898
0.827907,0.983983,0.475125,0.0661956,0.12259,0.490298
0.80543,0.981417,0.475303,0.0662942,0.122505,0.489898
0.861807,0.921348,0.579033,0.422719,0.567216,0.653531
0.860395,0.920277,0.577017,0.421405,0.565727,0.65173
0.859574,0.928416,0.559623,0.374907,0.522099,0.630126
0.85,0.91,0.578337,0.434605,0.575141,0.653331
0.874251,0.963494,0.511891,0.216457,0.346999,0.560312
0.874251,0.963478,0.51166,0.216376,0.346896,0.560112
0.887265,0.976491,0.496239,0.157291,0.267212,0.533707
0.847682,0.979974,0.479242,0.0947446,0.170439,0.5015
0.878683,0.969578,0.504523,0.187917,0.309618,0.54771
0.878683,0.969565,0.504297,0.187847,0.309524,0.54751
0.872973,0.979583,0.487146,0.119763,0.210629,0.515703
0.872973,0.979539,0.486066,0.119541,0.210286,0.514703
0.849829,0.980845,0.478751,0.092154,0.166277,0.5005
0.880223,0.981264,0.485345,0.116864,0.206334,0.513703
0.890698,0.979512,0.491793,0.14159,0.244338,0.526105
0.84186,0.985172,0.472199,0.0668884,0.12393,0.488098
0.833333,0.982992,0.473033,0.0720621,0.132653,0.489898
0.833333,0.982999,0.473242,0.0720887,0.132698,0.490098
0.833333,0.982984,0.472823,0.0720355,0.132608,0.489698
0.833333,0.982977,0.472613,0.0720089,0.132563,0.489498
0.800676,0.974281,0.475229,0.0876155,0.157947,0.494499
0.79646,0.979956,0.471192,0.066568,0.122867,0.485897
0.852843,0.98082,0.478723,0.0942699,0.169774,0.5011
0.836013,0.977768,0.478456,0.0961183,0.172414,0.5007
0.832797,0.977332,0.478242,0.0957486,0.171751,0.5003
0.890265,0.972938,0.502706,0.185746,0.307363,0.546509
0.890265,0.972867,0.501353,0.185335,0.306801,0.545309
0.89418,0.973696,0.501128,0.186534,0.308676,0.545709
0.904665,0.979332,0.49423,0.16367,0.277191,0.534707
0.8998,0.977944,0.492667,0.164348,0.277933,0.533307
0.902041,0.978855,0.492792,0.161964,0.274619,0.532907
0.902041,0.97877,0.490796,0.161432,0.273854,0.531106
0.907787,0.980097,0.491244,0.161797,0.274644,0.531906
0.894949,0.976981,0.490009,0.161679,0.273879,0.530106
0.898687,0.976117,0.494178,0.174945,0.292877,0.537307
0.898687,0.976127,0.494402,0.175009,0.292966,0.537508
0.919291,0.981882,0.494767,0.170687,0.287916,0.537908
0.915459,0.984527,0.485714,0.138473,0.240559,0.521304
0.915459,0.984527,0.485714,0.138473,0.240559,0.521304
0.926295,0.98365,0.494997,0.169956,0.287214,0.538308
0.925234,0.978789,0.508377,0.217105,0.351687,0.561912
0.925234,0.97878,0.508148,0.217026,0.351583,0.561712
0.929936,0.985424,0.492712,0.160146,0.273238,0.533907
0.929936,0.985424,0.492712,0.160146,0.273238,0.533907
0.929936,0.985424,0.492712,0.160146,0.273238,0.533907
0.933333,0.98365,0.5009,0.189327,0.314798,0.54891
0.933333,0.983657,0.501125,0.189397,0.314894,0.54911
0.907652,0.969109,0.517802,0.251738,0.394156,0.576915
0.907652,0.969109,0.517802,0.251738,0.394156,0.576915
0.906846,0.963372,0.531402,0.295646,0.445916,0.59832
0.906846,0.963355,0.531159,0.295538,0.445793,0.59812
0.908436,0.960689,0.540104,0.322852,0.476396,0.611722
0.908436,0.960706,0.540353,0.32297,0.476525,0.611922
0.908436,0.960793,0.541594,0.323562,0.477168,0.612923
0.907757,0.961199,0.538937,0.3171,0.470014,0.609322
0.907757,0.961233,0.539431,0.317332,0.470269,0.609722
0.89716,0.940969,0.577922,0.428362,0.579861,0.661132
0.895706,0.940141,0.578078,0.428309,0.579509,0.660932
0.903662,0.946813,0.575474,0.416667,0.570352,0.657932
0.903662,0.94679,0.575207,0.416514,0.570208,0.657732
0.897638,0.948571,0.559647,0.376652,0.530644,0.636927
0.896673,0.9482,0.560021,0.376332,0.530158,0.636927
0.897047,0.943347,0.573412,0.412932,0.565535,0.654531
0.889236,0.937719,0.575195,0.419272,0.569858,0.655731
0.888542,0.937281,0.575081,0.419272,0.569715,0.655531
0.888542,0.937281,0.575081,0.419272,0.569715,0.655531
0.899926,0.940893,0.588767,0.447145,0.597441,0.672735
0.887183,0.935639,0.578193,0.425783,0.575411,0.658732
0.887097,0.935696,0.578577,0.425728,0.575342,0.658932
0.887865,0.936105,0.578577,0.42594,0.575697,0.659132
0.890625,0.941794,0.568861,0.399042,0.551145,0.647129
0.890535,0.941845,0.569239,0.398968,0.551057,0.647329
0.895939,0.946218,0.566937,0.390487,0.543914,0.644729
0.898654,0.944031,0.577891,0.41851,0.571069,0.658932
0.899366,0.944444,0.577736,0.418356,0.571069,0.658932
0.899366,0.944444,0.577736,0.418356,0.571069,0.658932
0.897625,0.945391,0.57279,0.404428,0.557619,0.65213
0.897625,0.945391,0.57279,0.404428,0.557619,0.65213
0.897625,0.945415,0.573055,0.404577,0.557761,0.65233
0.894005,0.946632,0.56237,0.379285,0.532609,0.638728
0.893136,0.946194,0.56211,0.378916,0.532091,0.638328
0.897338,0.952735,0.551558,0.347826,0.501328,0.624325
0.898289,0.953173,0.551812,0.348195,0.501859,0.624725
0.888711,0.939089,0.571467,0.408539,0.559758,0.65073
0.8904,0.939807,0.570552,0.40874,0.560282,0.65053
0.90207,0.945934,0.57494,0.415932,0.569347,0.657131
0.9062,0.947949,0.574445,0.417277,0.571429,0.657932
0.907863,0.948763,0.574332,0.417916,0.572359,0.658332
0.909754,0.95633,0.555613,0.3653,0.521285,0.633327
0.911496,0.957155,0.555214,0.365265,0.521535,0.633327
0.90026,0.94925,0.559282,0.379802,0.534225,0.637928
0.901042,0.949669,0.559137,0.379663,0.534225,0.637928
0.909953,0.958057,0.550203,0.351134,0.50673,0.626125
0.910038,0.958131,0.551357,0.352015,0.50766,0.627125
0.902944,0.946184,0.573223,0.415447,0.569065,0.656131
0.901352,0.945374,0.57349,0.41517,0.56849,0.655931
0.902944,0.946232,0.573757,0.415751,0.56935,0.656531
0.901115,0.941358,0.584291,0.443793,0.594701,0.669534
0.901115,0.941435,0.585112,0.444282,0.595139,0.670134
0.897333,0.932099,0.604173,0.49286,0.636256,0.692138
0.896,0.931308,0.604458,0.492669,0.635762,0.691938
0.889398,0.925518,0.605013,0.497802,0.638328,0.691938
0.888743,0.925077,0.604725,0.497436,0.637858,0.691538
0.900946,0.930776,0.618336,0.522885,0.661724,0.707942
0.900315,0.930335,0.618043,0.522519,0.66126,0.707542
0.900315,0.930396,0.618629,0.522902,0.661567,0.707942
0.888889,0.919419,0.622912,0.536657,0.669257,0.710542
0.88835,0.91905,0.623396,0.537051,0.66941,0.710742
0.894837,0.927377,0.614286,0.514851,0.653631,0.70234
0.893631,0.926496,0.613882,0.514485,0.653014,0.70174
0.882609,0.916887,0.615226,0.521468,0.655594,0.70134
0.881988,0.916484,0.615226,0.521292,0.655284,0.70114
0.884776,0.915277,0.627256,0.544653,0.674249,0.713543
0.885305,0.915641,0.626767,0.544253,0.674096,0.713343
0.884776,0.915314,0.627557,0.544853,0.674403,0.713743
0.886873,0.906977,0.66144,0.611029,0.723552,0.745949
0.886994,0.906936,0.661543,0.61154,0.72395,0.746149
0.891138,0.912719,0.65626,0.599117,0.716516,0.742148
0.892232,0.913521,0.65626,0.599412,0.717081,0.742549
0.893226,0.918349,0.642309,0.571849,0.697289,0.729746
0.893861,0.918681,0.641892,0.571953,0.69756,0.729746
0.888545,0.920949,0.619681,0.527186,0.661748,0.706541
0.888476,0.921018,0.620089,0.527206,0.661744,0.706741
0.888545,0.920879,0.61909,0.526799,0.661443,0.706141
0.892224,0.930671,0.60034,0.480882,0.62494,0.685937
0.892297,0.930671,0.60051,0.48125,0.625269,0.686137
0.89719,0.934153,0.60113,0.481073,0.626316,0.687538
0.898491,0.934974,0.60096,0.481087,0.626644,0.687738
0.897119,0.934095,0.600395,0.480353,0.625688,0.686937
0.896778,0.93111,0.610121,0.501471,0.643245,0.697339
0.898093,0.931868,0.609546,0.501468,0.643581,0.697339
0.901235,0.936731,0.60209,0.482556,0.628558,0.689338
0.90192,0.937198,0.602655,0.483101,0.629187,0.689938
0.899588,0.946397,0.569239,0.401396,0.555104,0.64953
0.899671,0.946397,0.569389,0.401763,0.555471,0.64973
0.903832,0.943761,0.585605,0.441792,0.593488,0.670334
0.903759,0.943761,0.585446,0.441425,0.593141,0.670134
0.903678,0.95167,0.561576,0.378994,0.534023,0.639728
0.928962,0.994291,0.4701,0.0624541,0.11704,0.486897
0.928571,0.994286,0.469587,0.0620411,0.116311,0.486297
0.928571,0.994283,0.469379,0.0620183,0.116271,0.486097
0.928962,0.994291,0.4701,0.0624541,0.11704,0.486897
0.900072,0.938901,0.592018,0.459618,0.608505,0.677736
0.9,0.938955,0.592408,0.459589,0.608463,0.677936
0.900862,0.939314,0.592182,0.460183,0.609181,0.678136
0.919111,0.960018,0.564017,0.379728,0.537422,0.643929
0.918295,0.959596,0.564162,0.379868,0.537422,0.643929
0.903933,0.9442,0.584444,0.438854,0.590853,0.668934
0.903933,0.944225,0.584716,0.439015,0.590999,0.669134
0.912777,0.949934,0.585861,0.438281,0.592207,0.671334
0.913476,0.950395,0.586244,0.438442,0.592501,0.671734
0.912711,0.949956,0.585973,0.438074,0.592004,0.671334
0.90569,0.946907,0.580732,0.427206,0.580565,0.664133
0.906396,0.947345,0.580845,0.427206,0.58071,0.664333
0.910556,0.951337,0.577435,0.415747,0.570851,0.660132
0.911219,0.951776,0.577394,0.415379,0.570634,0.660132
0.921136,0.956332,0.586974,0.431155,0.587377,0.671734
0.921136,0.956332,0.586974,0.431155,0.587377,0.671734
0.912678,0.954625,0.57458,0.401552,0.557722,0.655131
0.912605,0.954645,0.574692,0.40133,0.557495,0.655131
0.913373,0.955081,0.574803,0.40133,0.557638,0.655331
0.904906,0.94505,0.58982,0.443089,0.59489,0.673335
0.904151,0.944614,0.589548,0.44272,0.594393,0.672935
0.904271,0.943256,0.593518,0.453471,0.604033,0.677936
0.904271,0.943281,0.593793,0.453639,0.604182,0.678136
0.897344,0.937609,0.595951,0.461766,0.609756,0.679936
0.897344,0.937663,0.596506,0.462107,0.610054,0.680336
0.89727,0.937663,0.59634,0.461738,0.609714,0.680136
0.905618,0.945146,0.592522,0.447446,0.59896,0.676135
0.905618,0.945122,0.592249,0.447281,0.598811,0.675935
0.921386,0.959565,0.578354,0.403853,0.561566,0.659532
0.920541,0.959166,0.578616,0.403782,0.56134,0.659532
0.923333,0.960017,0.581469,0.410675,0.568497,0.663533
0.94382,0.993492,0.483939,0.0935412,0.170213,0.508502
0.94382,0.993495,0.48415,0.0935759,0.17027,0.508702
0.936548,0.989177,0.4962,0.137226,0.239377,0.530906
0.936548,0.989168,0.495765,0.137124,0.239222,0.530506
0.930612,0.985262,0.504103,0.169391,0.286612,0.545909
0.93047,0.9853,0.505322,0.169397,0.286614,0.546909
0.940054,0.990484,0.494387,0.128396,0.225933,0.527105
0.940054,0.990493,0.494819,0.128492,0.226081,0.527506
0.940054,0.990493,0.494819,0.128492,0.226081,0.527506
0.95614,0.995684,0.483546,0.0812826,0.149828,0.505101
0.961111,0.996979,0.479353,0.0645041,0.120894,0.496699
0.961111,0.996984,0.480183,0.0646004,0.121064,0.497499
0.932886,0.987069,0.503076,0.155655,0.266795,0.541508
0.932886,0.987063,0.502856,0.155597,0.266709,0.541308
0.932886,0.987052,0.502417,0.155481,0.266539,0.540908
0.909219,0.944301,0.611235,0.481551,0.62963,0.695939
0.907876,0.943364,0.610008,0.48064,0.62853,0.694739
0.9034,0.945911,0.590013,0.434896,0.587142,0.671134
0.903475,0.945723,0.588013,0.433976,0.586319,0.669734
0.900236,0.944783,0.583199,0.424602,0.577039,0.663933
0.898585,0.943937,0.582774,0.423647,0.575819,0.663133
0.898585,0.943913,0.582506,0.42349,0.575674,0.662933
0.902458,0.944807,0.588044,0.435508,0.5875,0.669934
0.919192,0.989565,0.484049,0.101149,0.182243,0.509902
0.919192,0.98957,0.484262,0.101186,0.182304,0.510102
0.929204,0.989597,0.489914,0.117013,0.207852,0.519704
0.929204,0.989624,0.491202,0.117275,0.208264,0.520904
0.895879,0.93825,0.605088,0.464567,0.611852,0.685537
0.895879,0.938277,0.605365,0.464741,0.612003,0.685737
0.933333,0.992285,0.489533,0.0945236,0.171662,0.513503
0.933086,0.992285,0.489429,0.0941485,0.171039,0.513303
0.922849,0.988836,0.493994,0.116479,0.206851,0.522905
0.919881,0.988407,0.493779,0.116105,0.206186,0.522505
0.914127,0.986655,0.494179,0.123318,0.21732,0.524505
0.914127,0.986649,0.493963,0.123272,0.217248,0.524305
0.911357,0.986237,0.494394,0.123037,0.216804,0.524505
0.90287,0.981075,0.50176,0.152954,0.261593,0.538108
0.902655,0.9811,0.502309,0.152752,0.261287,0.538508
0.917051,0.984536,0.502081,0.149008,0.256361,0.538108
0.917051,0.984556,0.502738,0.149175,0.256609,0.538708
0.90566,0.980703,0.50575,0.16198,0.274809,0.543909
0.90566,0.980703,0.50575,0.16198,0.274809,0.543909
0.90566,0.980703,0.50575,0.16198,0.274809,0.543909
0.924925,0.989284,0.494642,0.115529,0.205402,0.523305
0.924925,0.989284,0.494642,0.115529,0.205402,0.523305
0.926136,0.98887,0.497095,0.122418,0.216252,0.527305
0.926136,0.988875,0.49731,0.122464,0.216324,0.527506
0.926136,0.988879,0.497525,0.12251,0.216396,0.527706
0.916667,0.988889,0.493706,0.107559,0.192528,0.520104
0.916667,0.988894,0.493919,0.1076,0.192593,0.520304
0.919255,0.988913,0.495831,0.11153,0.198925,0.523105
0.919255,0.988913,0.495831,0.11153,0.198925,0.523105
0.919003,0.988922,0.496152,0.111237,0.198453,0.523305
0.919255,0.988922,0.496258,0.111614,0.199059,0.523505
0.914894,0.982964,0.509605,0.162203,0.275553,0.54771
0.914894,0.982979,0.510046,0.162325,0.275729,0.54811
0.906404,0.983844,0.50381,0.139025,0.241074,0.536507
0.906404,0.983857,0.504246,0.13913,0.241232,0.536907
0.903941,0.983447,0.504463,0.138857,0.240735,0.536907
0.924433,0.987267,0.505432,0.138857,0.241447,0.538708
0.924433,0.987283,0.506084,0.139015,0.241686,0.539308
0.911964,0.983468,0.509219,0.15303,0.262082,0.544909
0.911964,0.983475,0.509438,0.153088,0.262167,0.545109
0.905707,0.983919,0.505875,0.138467,0.240211,0.538108
0.905707,0.983919,0.505875,0.138467,0.240211,0.538108
0.904762,0.984791,0.504436,0.129939,0.227243,0.534707
0.90583,0.982271,0.511092,0.153612,0.262679,0.546309
0.90583,0.982271,0.511092,0.153612,0.262679,0.546309
0.90583,0.982278,0.511311,0.153671,0.262764,0.546509
0.910165,0.98398,0.510052,0.146555,0.252459,0.543909
0.907801,0.983551,0.509615,0.146119,0.251721,0.543309
0.907463,0.986931,0.50193,0.115721,0.205267,0.529106
0.907463,0.986936,0.502144,0.115765,0.205336,0.529306
0.907463,0.986914,0.501286,0.115589,0.205059,0.528506
0.909385,0.988186,0.49936,0.106885,0.191287,0.524705
0.909385,0.988166,0.498507,0.106722,0.191027,0.523905
0.9375,0.99493,0.489911,0.0683891,0.127479,0.507101
0.915361,0.988584,0.499573,0.110858,0.197765,0.526105
0.915361,0.988593,0.5,0.110942,0.197899,0.526505
0.913232,0.983094,0.512561,0.159894,0.27214,0.54951
0.913043,0.983087,0.512227,0.159453,0.271493,0.54911
0.88959,0.985188,0.497223,0.10698,0.190992,0.522104
0.886435,0.984784,0.497651,0.106722,0.190508,0.522304
0.889241,0.985226,0.498398,0.106844,0.190767,0.523105
0.919395,0.986492,0.507823,0.138783,0.241163,0.540508
0.919192,0.986521,0.508799,0.138667,0.24098,0.541308
0.932203,0.993263,0.495276,0.0838415,0.153846,0.515903
0.932203,0.993277,0.496326,0.0840015,0.154116,0.516903
0.932203,0.993277,0.496326,0.0840015,0.154116,0.516903
0.904552,0.972723,0.536823,0.235474,0.373673,0.586917
0.904412,0.972735,0.53693,0.235182,0.373293,0.586917
0.906728,0.974456,0.535558,0.227116,0.363247,0.584117
0.906728,0.974477,0.536018,0.22729,0.363469,0.584517
0.906728,0.974488,0.536249,0.227377,0.363581,0.584717
0.907965,0.978261,0.52774,0.196778,0.323455,0.570714
0.910224,0.984975,0.513267,0.140223,0.243009,0.545109
0.915531,0.987073,0.51101,0.129181,0.226415,0.540708
0.915531,0.987078,0.511226,0.129231,0.226491,0.540908
0.899777,0.981266,0.518022,0.155564,0.265266,0.55231
0.899777,0.981273,0.518242,0.155624,0.265353,0.552511
0.896104,0.983361,0.512354,0.132948,0.231544,0.541908
0.896104,0.983368,0.51257,0.132999,0.231621,0.542108
0.896104,0.983396,0.513437,0.133205,0.231933,0.542909
0.896104,0.983389,0.513221,0.133153,0.231855,0.542709
0.908046,0.983423,0.519939,0.152746,0.261503,0.553711
0.908046,0.983423,0.519939,0.152746,0.261503,0.553711
0.908046,0.983444,0.520596,0.152923,0.261763,0.554311
0.892361,0.97437,0.532896,0.199225,0.325729,0.574315
0.890625,0.973988,0.533348,0.199069,0.325404,0.574515
0.902965,0.985136,0.515557,0.129996,0.227273,0.544309
0.902965,0.985161,0.516422,0.130198,0.227582,0.545109
0.889571,0.977741,0.525942,0.169063,0.284128,0.561512
0.889571,0.97775,0.526164,0.169129,0.284221,0.561712
0.889571,0.977759,0.526386,0.169195,0.284314,0.561912
0.904139,0.981878,0.52511,0.161416,0.273927,0.559912
0.904139,0.981878,0.52511,0.161416,0.273927,0.559912
0.904139,0.981871,0.52489,0.161353,0.273837,0.559712
0.904139,0.981878,0.52511,0.161416,0.273927,0.559912
0.892857,0.951812,0.591502,0.37923,0.532351,0.657331
0.892857,0.951792,0.591246,0.379082,0.532205,0.657131
0.892857,0.951891,0.592526,0.379821,0.532932,0.658132
0.891667,0.98397,0.516059,0.125097,0.219412,0.543109
0.891667,0.98399,0.516706,0.125244,0.219637,0.543709
0.890977,0.95242,0.590089,0.370168,0.523034,0.654131
0.891917,0.95283,0.590343,0.370558,0.523586,0.654531
0.89902,0.957839,0.588087,0.358764,0.512864,0.65153
0.89902,0.95789,0.588841,0.359185,0.513294,0.65213
0.900794,0.95915,0.588324,0.355939,0.510256,0.65133
0.899802,0.958708,0.587572,0.355268,0.509407,0.65053
0.894389,0.986933,0.514693,0.106275,0.189975,0.537708
0.89404,0.986944,0.51501,0.105965,0.189474,0.537908
0.897351,0.987352,0.515222,0.106358,0.190175,0.538308
0.897351,0.987357,0.515435,0.1064,0.190242,0.538508
0.894004,0.959674,0.579582,0.328223,0.480161,0.638328
0.884289,0.955619,0.578506,0.327566,0.478049,0.636127
0.884289,0.955637,0.578753,0.327695,0.478186,0.636327
0.883103,0.955285,0.579103,0.327294,0.477586,0.636327
0.886034,0.95857,0.575049,0.312574,0.462121,0.630726
0.881564,0.95705,0.575536,0.311734,0.460595,0.630326
0.884529,0.958266,0.575846,0.311734,0.460999,0.630926
0.882287,0.957559,0.57682,0.311683,0.460638,0.631326
0.892421,0.964459,0.571155,0.289338,0.436995,0.623725
0.890798,0.964156,0.57218,0.288553,0.435905,0.624125
0.896641,0.96782,0.569467,0.276164,0.42227,0.620124
0.89392,0.967068,0.569806,0.275409,0.421085,0.619924
0.896885,0.961508,0.589479,0.333333,0.48603,0.646729
0.894624,0.960753,0.58958,0.332534,0.484848,0.646329
0.893548,0.9604,0.590071,0.332533,0.484689,0.646529
0.870647,0.958516,0.572825,0.280899,0.424757,0.620724
0.869565,0.958117,0.572723,0.280899,0.424628,0.620524
0.895,0.99164,0.519066,0.0719743,0.133234,0.534107
0.89,0.991256,0.519692,0.0716875,0.132687,0.534507
0.885,0.990866,0.5199,0.0713422,0.13204,0.534507
0.885246,0.988902,0.524711,0.0872375,0.158824,0.542308
0.885246,0.988915,0.525342,0.0873433,0.158999,0.542909
0.907104,0.993278,0.521595,0.0672065,0.125141,0.535707
0.896739,0.992517,0.523364,0.0670732,0.124811,0.537107
0.896739,0.99252,0.523572,0.0671004,0.124858,0.537307
0.890244,0.964581,0.586504,0.296989,0.445394,0.636327
0.887805,0.963822,0.586504,0.296417,0.444444,0.635927
0.887668,0.963865,0.587081,0.296372,0.444377,0.636327
0.890909,0.98586,0.537588,0.119853,0.211283,0.560912
0.890909,0.985882,0.538445,0.120049,0.211587,0.561712
0.897297,0.985098,0.542666,0.135566,0.235545,0.568914
0.897297,0.985127,0.543746,0.135843,0.235963,0.569914
0.877246,0.967894,0.570769,0.239673,0.376486,0.611722
0.877246,0.967944,0.571692,0.240066,0.37697,0.612523
0.888579,0.984363,0.542672,0.130684,0.227857,0.567514
0.885246,0.9672,0.580502,0.265792,0.408833,0.625125
0.885246,0.9672,0.580502,0.265792,0.408833,0.625125
0.873288,0.985558,0.536435,0.104637,0.186882,0.556111
0.873288,0.985564,0.536648,0.10468,0.18695,0.556311
0.883495,0.985965,0.539232,0.112161,0.199052,0.560512
0.883495,0.98597,0.539446,0.112207,0.199125,0.560712
0.883495,0.98597,0.539446,0.112207,0.199125,0.560712
0.882353,0.987529,0.536069,0.0986436,0.177449,0.554911
0.882353,0.987529,0.536069,0.0986436,0.177449,0.554911
0.882353,0.987544,0.536704,0.0987654,0.177646,0.555511
0.846986,0.961464,0.567555,0.225514,0.356191,0.603721
0.88746,0.986371,0.540316,0.113534,0.201313,0.561912
0.88746,0.986376,0.540529,0.11358,0.201386,0.562112
0.851399,0.966887,0.560651,0.200247,0.324234,0.593919
0.850799,0.967264,0.559513,0.196876,0.31976,0.592318
0.849023,0.9669,0.559739,0.196627,0.319305,0.592318
0.880952,0.984424,0.54214,0.121761,0.21395,0.564913
0.881306,0.984436,0.542686,0.122273,0.214751,0.565513
0.858696,0.989891,0.528764,0.0651009,0.121026,0.540908
0.864865,0.990287,0.529497,0.0659794,0.122605,0.541908
0.87027,0.99069,0.530536,0.0665014,0.123561,0.543109
0.867347,0.989926,0.531959,0.070306,0.130069,0.545109
0.867347,0.989946,0.533,0.0704517,0.130318,0.546109
0.871951,0.983803,0.546136,0.118869,0.209217,0.567514
0.87156,0.983827,0.546875,0.118651,0.208868,0.568114
0.87156,0.983821,0.546661,0.118602,0.208791,0.567914
0.863222,0.982686,0.546895,0.118333,0.208135,0.567714
0.862805,0.982706,0.54742,0.118064,0.207706,0.568114
0.896679,0.989239,0.544416,0.101377,0.182159,0.563513
0.896296,0.989247,0.544724,0.101044,0.181614,0.563713
0.864486,0.988868,0.538349,0.0772765,0.141871,0.55231
0.864486,0.98888,0.538976,0.0773735,0.142035,0.552911
0.864486,0.988889,0.539394,0.0774383,0.142144,0.553311
0.886435,0.986275,0.552542,0.118266,0.208689,0.573715
0.90493,0.98971,0.550795,0.108211,0.193306,0.570914
0.904594,0.989722,0.551315,0.107926,0.192844,0.571314
0.904594,0.989749,0.552799,0.108245,0.193353,0.572715
0.909091,0.991673,0.550767,0.093339,0.169296,0.568114
0.909091,0.991679,0.551188,0.0934183,0.169426,0.568514
0.86875,0.99209,0.544327,0.0593003,0.111022,0.554711
0.835821,0.995876,0.538524,0.0240137,0.0466861,0.542509
0.835821,0.995902,0.541971,0.0241901,0.0470193,0.545909
0.90625,0.992211,0.560209,0.0881459,0.160665,0.575715
0.90625,0.992262,0.563979,0.0888403,0.161817,0.579316
0.901345,0.991906,0.564489,0.0881192,0.160543,0.579516
0.822917,0.938047,0.637286,0.350333,0.491446,0.672935
0.831224,0.941733,0.638361,0.349756,0.492346,0.674935
0.828142,0.942259,0.641839,0.34605,0.488129,0.676535
0.826882,0.942045,0.643156,0.34624,0.488099,0.677335
0.910256,0.99496,0.570721,0.0639352,0.119478,0.581316
0.910256,0.99503,0.578773,0.0650779,0.121471,0.589118
0.834615,0.954207,0.637118,0.29835,0.439568,0.667934
0.834827,0.954207,0.637269,0.298808,0.440094,0.668134
0.834615,0.954593,0.642806,0.301668,0.443159,0.672735
0.873684,0.991549,0.585569,0.0768874,0.141337,0.596519
0.873684,0.991617,0.590351,0.0777154,0.142734,0.60112
0.87234,0.993715,0.585838,0.0576112,0.108084,0.593919
0.87234,0.993761,0.590161,0.0581835,0.109091,0.59812
0.8,0.995843,0.582102,0.0227273,0.0441989,0.584717
0.8,0.995876,0.586758,0.0229775,0.0446719,0.589318
0.853333,0.996226,0.589764,0.0307102,0.0592867,0.593719
0.853333,0.996226,0.589764,0.0307102,0.0592867,0.593719
0.853333,0.996248,0.593217,0.0309627,0.0597572,0.597119
0.86747,0.996256,0.595403,0.0349345,0.0671642,0.59992
0.86747,0.996277,0.598861,0.035225,0.067701,0.603321
0.857143,0.994625,0.605893,0.0474777,0.0899719,0.611522
0.857143,0.994625,0.605893,0.0474777,0.0899719,0.611522
0.837617,0.953682,0.690804,0.358859,0.502453,0.715943
0.837617,0.953682,0.690804,0.358859,0.502453,0.715943
0.837617,0.953744,0.691769,0.359579,0.503158,0.716743
0.849876,0.96004,0.693298,0.347539,0.493338,0.718544
0.849876,0.960066,0.693775,0.347892,0.493694,0.718944
0.824742,0.994434,0.619543,0.0411311,0.0783546,0.623525
0.824742,0.994479,0.624643,0.0416667,0.0793257,0.628526
0.818182,0.994804,0.623702,0.0375,0.0717131,0.627125
0.818182,0.99482,0.625738,0.0376963,0.0720721,0.629126
0.837209,0.995498,0.630165,0.0381154,0.0729114,0.633727
0.837209,0.995509,0.63159,0.0382572,0.0731707,0.635127
0.837209,0.995539,0.635864,0.0386889,0.0739599,0.639328
0.818182,0.994911,0.636937,0.038814,0.0741122,0.640128
0.818182,0.994948,0.641621,0.0393013,0.075,0.644729
0.808081,0.994012,0.643673,0.0438116,0.0831169,0.646929
0.808081,0.994051,0.647959,0.0443213,0.0840336,0.65113
0.831169,0.995956,0.650549,0.0358744,0.0687802,0.653331
0.831169,0.995961,0.651361,0.0359551,0.0689284,0.654131
0.831169,0.995971,0.652987,0.0361174,0.0692266,0.655731
0.842105,0.998151,0.652893,0.018244,0.0357143,0.654331
0.842105,0.998154,0.654102,0.0183066,0.0358343,0.655531
0.823529,0.996331,0.660921,0.0324074,0.0623608,0.663133
0.823529,0.996338,0.662137,0.0325203,0.0625698,0.664333
0.876712,0.997275,0.668697,0.0377358,0.0723573,0.671734
0.876712,0.997274,0.668494,0.0377136,0.0723164,0.671534
0.824324,0.996091,0.67269,0.0364614,0.069834,0.674935
0.826667,0.996111,0.676279,0.0374396,0.0716349,0.678536
0.824324,0.996115,0.676751,0.0369026,0.0706427,0.678936
0.826667,0.99614,0.681357,0.0380135,0.0726846,0.683537
0.824324,0.996145,0.68203,0.0374923,0.0717225,0.684137
0.82963,0.993195,0.690173,0.0691785,0.127708,0.693939
0.82963,0.993231,0.693873,0.0699563,0.129032,0.69754
0.794326,0.991483,0.694936,0.0702635,0.129107,0.69774
0.794326,0.991533,0.699053,0.0711563,0.130612,0.70174
0.804469,0.989799,0.704564,0.0918367,0.164854,0.708142
0.804469,0.989858,0.708714,0.0930233,0.166763,0.712142
0.83871,0.994216,0.705231,0.0674886,0.124925,0.708542
0.83871,0.994243,0.708513,0.0681967,0.126137,0.711742
0.83871,0.994256,0.710154,0.0685564,0.126752,0.713343
0.808989,0.995143,0.709369,0.048032,0.0906801,0.711142
0.808989,0.99515,0.710387,0.0481928,0.0909665,0.712142
0.805755,0.992338,0.719547,0.0759322,0.138786,0.721944
0.805755,0.992351,0.720782,0.0762423,0.139303,0.723145
0.808036,0.98788,0.734031,0.124742,0.216119,0.737347
0.808036,0.987901,0.735288,0.12526,0.216896,0.738548
0.808036,0.987959,0.738848,0.126751,0.219128,0.741948
0.764331,0.989656,0.731103,0.0843882,0.151995,0.732146
0.764331,0.989708,0.73482,0.0854701,0.153748,0.735747
0.857923,0.99278,0.742317,0.112303,0.198608,0.746549
