PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.462312,0.963997,0.596875,0.0453873,0.0826595,0.591518
0.547739,0.969419,0.594375,0.0530156,0.0966741,0.592519
0,0.97483,0.581929,0,0,0.573315
0,0.974533,0.582859,0,0,0.574115
0,0.97541,0.579663,0,0,0.571314
0,0.975427,0.580069,0,0,0.571714
0,0.96,0.575174,0,0,0.561712
0,0.959752,0.571487,0,0,0.558112
0,0.960041,0.570756,0,0,0.557512
0,0.960041,0.570756,0,0,0.557512
0.170213,0.959262,0.567106,0.0112835,0.021164,0.555911
0.170213,0.959148,0.565459,0.0112412,0.0210896,0.554311
0,0.995122,0.572919,0,0,0.571314
0,0.997197,0.570226,0,0,0.569314
0,0.994394,0.569536,0,0,0.567714
0,0.994394,0.569536,0,0,0.567714
0,0.987896,0.558912,0,0,0.555111
0,0.987913,0.559718,0,0,0.555911
0,0.987922,0.560121,0,0,0.556311
0,0.966619,0.554944,0,0,0.544509
0,0.967857,0.552047,0,0,0.542108
0,0.967834,0.55164,0,0,0.541708
0,0.991351,0.552965,0,0,0.55031
0,0.980901,0.550344,0,0,0.544509
0,0.980894,0.550142,0,0,0.544309
0.195946,0.956837,0.543805,0.0129349,0.0242678,0.533507
0.195946,0.956853,0.544012,0.0129407,0.0242779,0.533707
0.195946,0.956915,0.544836,0.0129638,0.0243187,0.534507
0,0.985761,0.544355,0,0,0.540108
0,0.977664,0.540705,0,0,0.534107
0,0.977656,0.540502,0,0,0.533907
0,0.988905,0.538136,0,0,0.534907
0,0.988897,0.537734,0,0,0.534507
0,0.988148,0.537145,0,0,0.533707
0,0.988042,0.532313,0,0,0.528906
0,0.983907,0.530468,0,0,0.525905
0,0.990273,0.532274,0,0,0.529506
0,0.990155,0.52584,0,0,0.523105
0,0.990144,0.525236,0,0,0.522505
0,0.990091,0.522421,0,0,0.519704
0,0.976502,0.513366,0,0,0.507101
0,0.988829,0.516499,0,0,0.513503
0,0.988738,0.512274,0,0,0.509302
0,0.98876,0.51328,0,0,0.510302
0.152174,0.984907,0.51383,0.00289855,0.00568874,0.510502
0.152174,0.984988,0.516657,0.00291545,0.00572129,0.513303
0.155556,0.985288,0.513726,0.00289735,0.00568874,0.510502
0.155556,0.985311,0.514534,0.00290216,0.00569801,0.511302
0.184211,0.987838,0.507559,0.00285714,0.00562701,0.505101
0.264151,0.984462,0.499596,0.00562475,0.0110149,0.497099
0.264151,0.984419,0.49818,0.00560897,0.0109847,0.495699
0.264151,0.984412,0.497978,0.00560673,0.0109804,0.495499
0.396226,0.987055,0.493328,0.00831025,0.0162791,0.492298
0.451613,0.993126,0.494364,0.00554236,0.0109503,0.494099
0.677419,0.995917,0.490942,0.00823529,0.0162728,0.492098
0.677419,0.995917,0.490942,0.00823529,0.0162728,0.492098
0.677419,0.995917,0.490942,0.00823529,0.0162728,0.492098
0.677419,0.995922,0.491546,0.00824499,0.0162917,0.492699
0.677419,0.995881,0.486715,0.00816803,0.0161414,0.487898
0.677419,0.995886,0.487319,0.00817757,0.0161601,0.488498
0.677419,0.995886,0.487319,0.00817757,0.0161601,0.488498
0.705882,0.985447,0.485656,0.0323824,0.0619241,0.490898
0.608696,0.984918,0.479111,0.0214395,0.0414201,0.481496
0.684783,0.98781,0.478908,0.0240458,0.0464602,0.482697
0.653333,0.989071,0.477864,0.0187023,0.0363636,0.480496
0.653333,0.988978,0.473802,0.0185606,0.0360958,0.476495
0.653333,0.988964,0.473193,0.0185395,0.0360559,0.475895
0.746667,0.991905,0.472786,0.0211161,0.0410708,0.476895
0.838889,0.987644,0.481013,0.0569382,0.106638,0.493899
0.838889,0.987548,0.477277,0.0565543,0.105965,0.490298
0.844086,0.987522,0.476834,0.0586916,0.109752,0.490498
0.823529,0.99483,0.468262,0.0209111,0.0407866,0.473095
0.823529,0.994832,0.468465,0.0209189,0.0408015,0.473295
0.807692,0.991394,0.470684,0.0314019,0.0604534,0.477696
0.807692,0.991379,0.469867,0.031355,0.0603665,0.476895
0.807692,0.991368,0.469254,0.0313199,0.0603015,0.476295
0.807692,0.991353,0.468437,0.0312733,0.0602151,0.475495
0.807692,0.991353,0.468437,0.0312733,0.0602151,0.475495
0.862745,0.993945,0.469267,0.0327503,0.0631051,0.477295
0.862745,0.993932,0.468246,0.0326895,0.0629921,0.476295
0.862745,0.993929,0.468042,0.0326773,0.0629696,0.476095
0.910112,0.996532,0.468228,0.0300892,0.0582524,0.476095
0.910112,0.996529,0.467821,0.0300668,0.0582106,0.475695
0.910112,0.996528,0.467617,0.0300557,0.0581897,0.475495
0.89011,0.995656,0.466993,0.0300334,0.0581062,0.474695
0.89011,0.995658,0.467196,0.0300445,0.058127,0.474895
0.89011,0.995658,0.467196,0.0300445,0.058127,0.474895
0.848276,0.990435,0.469304,0.0455724,0.0864979,0.480296
0.848276,0.990435,0.469304,0.0455724,0.0864979,0.480296
0.777778,0.991289,0.463638,0.0258972,0.0501253,0.469294
0.777778,0.991293,0.463842,0.0259067,0.0501433,0.469494
0.777778,0.991289,0.463638,0.0258972,0.0501253,0.469294
0.840491,0.988686,0.46981,0.050722,0.0956704,0.481896
0.840491,0.988686,0.46981,0.050722,0.0956704,0.481896
0.840491,0.988701,0.47043,0.0507784,0.0957707,0.482496
0.840491,0.988701,0.47043,0.0507784,0.0957707,0.482496
0.753846,0.986117,0.466831,0.0363771,0.0694051,0.474295
0.753846,0.986117,0.466831,0.0363771,0.0694051,0.474295
0.848276,0.990472,0.471158,0.0457249,0.0867725,0.482096
0.848276,0.990472,0.471158,0.0457249,0.0867725,0.482096
0.848276,0.99046,0.47054,0.045674,0.0866808,0.481496
0.752066,0.987002,0.466995,0.0338164,0.0647226,0.473895
0.752066,0.987013,0.467405,0.0338416,0.0647687,0.474295
0.847222,0.99048,0.471473,0.0453869,0.0861582,0.482296
0.848276,0.99048,0.47157,0.0457589,0.0868337,0.482496
0.747573,0.988745,0.466503,0.0286352,0.0551576,0.472294
0.777778,0.993939,0.465154,0.0182224,0.0356105,0.469094
0.777778,0.993945,0.465559,0.018236,0.0356364,0.469494
0.777778,0.993939,0.465154,0.0182224,0.0356105,0.469094
0.744681,0.989606,0.465851,0.0260223,0.0502874,0.471094
0.744681,0.989597,0.465443,0.026003,0.0502513,0.470694
0.764706,0.987868,0.467213,0.0338164,0.0647687,0.474295
0.764706,0.987863,0.467008,0.0338039,0.0647456,0.474095
0.777778,0.990431,0.464694,0.0285185,0.0550196,0.470894
0.777778,0.990426,0.46449,0.028508,0.055,0.470694
0.777778,0.990406,0.463469,0.0284553,0.054902,0.469694
0.777778,0.990389,0.462653,0.0284133,0.0548238,0.468894
0.777778,0.990372,0.461837,0.0283714,0.0547458,0.468094
0.777778,0.990347,0.460612,0.0283088,0.0546293,0.466893
0.777778,0.990308,0.458776,0.0282155,0.0544554,0.465093
0.756757,0.992077,0.457665,0.0205354,0.0399857,0.462092
0.756757,0.99207,0.457259,0.0205203,0.0399572,0.461692
0.756757,0.992074,0.457462,0.0205279,0.0399714,0.461892
0.756757,0.992081,0.457868,0.0205429,0.04,0.462292
0.792453,0.990338,0.460862,0.0308597,0.0594059,0.467894
0.792453,0.990342,0.461067,0.030871,0.059427,0.468094
0.792453,0.990355,0.46168,0.0309051,0.0594901,0.468694
0.777778,0.992995,0.460321,0.0206262,0.0401866,0.464893
0.777778,0.992998,0.460524,0.0206338,0.040201,0.465093
0.759036,0.991255,0.461147,0.0232301,0.0450805,0.466093
0.759036,0.991255,0.461147,0.0232301,0.0450805,0.466093
0.759036,0.991251,0.460944,0.0232215,0.0450644,0.465893
0.84,0.998249,0.458585,0.00773766,0.0153341,0.460492
0.84,0.99825,0.458786,0.00774051,0.0153397,0.460692
0.84,0.998249,0.458585,0.00773766,0.0153341,0.460492
0.736842,0.995622,0.458375,0.0103131,0.0203414,0.460492
0.736842,0.995624,0.458577,0.0103169,0.0203488,0.460692
0.736842,0.995624,0.458577,0.0103169,0.0203488,0.460692
0.736842,0.995633,0.459585,0.0103359,0.0203859,0.461692
0.736842,0.995637,0.459988,0.0103436,0.0204007,0.462092
0.818182,0.993897,0.463226,0.0232902,0.0452912,0.468694
0.818182,0.993905,0.463836,0.0233161,0.0453401,0.469294
0.823529,0.994774,0.463192,0.0207177,0.0404186,0.468094
0.823529,0.994785,0.464206,0.0207561,0.0404917,0.469094
0.84,0.996531,0.464336,0.015596,0.0306234,0.468094
0.84,0.996537,0.465144,0.0156192,0.0306681,0.468894
0.84,0.996537,0.465144,0.0156192,0.0306681,0.468894
0.84,0.996543,0.465953,0.0156425,0.030713,0.469694
0.84,0.996537,0.465144,0.0156192,0.0306681,0.468894
0.84,0.998267,0.463209,0.00780379,0.0154639,0.465093
0.84,0.998262,0.462002,0.00778643,0.0154298,0.463893
0.807692,0.995652,0.462907,0.0155613,0.0305344,0.466493
0.807692,0.99565,0.462705,0.0155556,0.0305233,0.466293
0.736842,0.995646,0.460996,0.0103627,0.020438,0.463093
0.736842,0.995646,0.460996,0.0103627,0.020438,0.463093
0.736842,0.995654,0.461802,0.0103781,0.0204678,0.463893
0.736842,0.995654,0.461802,0.0103781,0.0204678,0.463893
0.736842,0.995656,0.462004,0.0103819,0.0204753,0.464093
0.736842,0.995648,0.461197,0.0103665,0.0204454,0.463293
0.736842,0.995646,0.460996,0.0103627,0.020438,0.463093
0.736842,0.995648,0.461197,0.0103665,0.0204454,0.463293
0.777778,0.996514,0.46081,0.010355,0.020438,0.463093
0.777778,0.996513,0.460609,0.0103512,0.0204305,0.462893
0.777778,0.996511,0.460407,0.0103474,0.020423,0.462693
0.777778,0.996511,0.460407,0.0103474,0.020423,0.462693
0.777778,0.996513,0.460609,0.0103512,0.0204305,0.462893
0.777778,0.996508,0.460004,0.0103397,0.0204082,0.462292
0.753846,0.993022,0.461492,0.0181079,0.0353663,0.465293
0.753846,0.993025,0.461694,0.0181146,0.0353791,0.465493
0.753846,0.993022,0.461492,0.0181079,0.0353663,0.465293
0.753846,0.993025,0.461694,0.0181146,0.0353791,0.465493
0.753846,0.993025,0.461694,0.0181146,0.0353791,0.465493
0.777778,0.993016,0.461741,0.0206795,0.0402878,0.466293
0.777778,0.992998,0.460524,0.0206338,0.040201,0.465093
0.810811,0.996931,0.458283,0.0110375,0.0217786,0.460892
0.842105,0.997364,0.457569,0.0117517,0.02318,0.460492
0.842105,0.997354,0.455956,0.0117173,0.023113,0.458892
0.861538,0.996035,0.458249,0.0205203,0.0400859,0.463493
0.861538,0.996035,0.458249,0.0205203,0.0400859,0.463493
0.861538,0.996019,0.456425,0.0204529,0.0399572,0.461692
0.857143,0.996459,0.455391,0.0175182,0.0343348,0.459892
0.8,0.996462,0.454325,0.0116874,0.0230382,0.457091
0.8,0.996463,0.454527,0.0116916,0.0230465,0.457291
0.8,0.996465,0.454729,0.0116959,0.0230548,0.457491
0.8,0.996465,0.454729,0.0116959,0.0230548,0.457491
0.914286,0.998674,0.455077,0.0116916,0.023088,0.458292
0.914286,0.998674,0.455278,0.0116959,0.0230964,0.458492
0.914286,0.998674,0.455278,0.0116959,0.0230964,0.458492
0.914286,0.998674,0.455077,0.0116916,0.023088,0.458292
0.842105,0.99735,0.45515,0.0117002,0.0230797,0.458092
0.842105,0.99735,0.45515,0.0117002,0.0230797,0.458092
0.914286,0.998674,0.455278,0.0116959,0.0230964,0.458492
0.914286,0.998674,0.455278,0.0116959,0.0230964,0.458492
0.842105,0.99735,0.45515,0.0117002,0.0230797,0.458092
0.842105,0.997352,0.455553,0.0117087,0.0230964,0.458492
0.842105,0.997352,0.455553,0.0117087,0.0230964,0.458492
0.842105,0.997351,0.455352,0.0117045,0.023088,0.458292
0.888889,0.998675,0.454747,0.00877514,0.0173787,0.457091
0.888889,0.998675,0.454948,0.00877835,0.017385,0.457291
0.888889,0.998677,0.455551,0.00878799,0.0174039,0.457892
0.888889,0.998678,0.455953,0.00879443,0.0174165,0.458292
0.888889,0.998678,0.455752,0.00879121,0.0174102,0.458092
0.923505,0.975771,0.517523,0.243313,0.385151,0.575915
0.923611,0.975771,0.517644,0.243679,0.385619,0.576115
0.922114,0.975352,0.517757,0.243124,0.384794,0.575915
0.908115,0.966124,0.527758,0.279164,0.427048,0.591518
0.906921,0.965699,0.527758,0.278899,0.426607,0.591318
0.90584,0.965259,0.527644,0.278899,0.426487,0.591118
0.905615,0.96532,0.528352,0.278574,0.426082,0.591518
0.908103,0.959175,0.548031,0.337743,0.492365,0.620924
0.908012,0.959157,0.547643,0.337252,0.49183,0.620524
0.913594,0.967105,0.533769,0.291651,0.442152,0.59972
0.912442,0.966667,0.533527,0.291284,0.441595,0.59932
0.913495,0.967148,0.534366,0.291605,0.442088,0.60012
0.912341,0.966725,0.534366,0.291344,0.441653,0.59992
0.913395,0.967148,0.534237,0.291237,0.441653,0.59992
0.91224,0.966769,0.534962,0.291298,0.441587,0.60032
0.91411,0.975492,0.512767,0.219602,0.35413,0.565113
0.91411,0.975514,0.513228,0.219764,0.35434,0.565513
0.91411,0.975503,0.512997,0.219683,0.354235,0.565313
0.915385,0.975951,0.513221,0.219395,0.353956,0.565513
0.915385,0.975962,0.513451,0.219476,0.354061,0.565713
0.913978,0.975514,0.513109,0.219395,0.353851,0.565313
0.905308,0.971154,0.516504,0.232755,0.370305,0.570714
0.904011,0.97073,0.516624,0.232841,0.370305,0.570714
0.903874,0.970717,0.516272,0.232387,0.369718,0.570314
0.929124,0.975941,0.528297,0.265757,0.413299,0.590518
0.929215,0.97593,0.528186,0.266028,0.413635,0.590518
0.929124,0.97593,0.528061,0.26566,0.413181,0.590318
0.907692,0.978993,0.499442,0.173913,0.291899,0.541908
0.907692,0.978966,0.498772,0.173721,0.291628,0.541308
0.907692,0.978966,0.498772,0.173721,0.291628,0.541308
0.908582,0.978462,0.498768,0.178781,0.298773,0.542709
0.908752,0.978433,0.498207,0.178951,0.29902,0.542308
0.910781,0.978827,0.497422,0.179356,0.299694,0.541908
0.905101,0.964664,0.525505,0.278976,0.426495,0.589518
0.903694,0.967785,0.517095,0.25064,0.392438,0.575715
0.902375,0.967358,0.517095,0.250366,0.391977,0.575515
0.903694,0.967799,0.517331,0.250732,0.39255,0.575915
0.906915,0.969095,0.516835,0.249451,0.391279,0.575515
0.905585,0.968681,0.517071,0.249268,0.39093,0.575515
0.918689,0.970472,0.527425,0.277289,0.425999,0.591918
0.919903,0.970887,0.527186,0.277452,0.426322,0.591918
0.904306,0.973568,0.505489,0.207768,0.337902,0.555511
0.906051,0.973986,0.505376,0.208349,0.338791,0.555711
0.913934,0.972247,0.517225,0.245145,0.386593,0.575315
0.915416,0.972675,0.517346,0.245788,0.387525,0.575715
0.899225,0.948481,0.56123,0.382698,0.536899,0.639728
0.899225,0.948504,0.56149,0.382838,0.537037,0.639928
0.910937,0.949758,0.579457,0.427106,0.581546,0.664333
0.911719,0.950198,0.579726,0.427473,0.582045,0.664733
0.911788,0.950176,0.579613,0.427682,0.582253,0.664733
0.911719,0.95022,0.579995,0.427629,0.58219,0.664933
0.918786,0.956445,0.575132,0.410858,0.567807,0.658932
0.918786,0.956407,0.574603,0.410557,0.56752,0.658532
0.918786,0.956445,0.575132,0.410858,0.567807,0.658932
0.916391,0.955526,0.572408,0.405792,0.5625,0.655531
0.913826,0.960018,0.554147,0.354389,0.510717,0.630126
0.914692,0.96044,0.554006,0.354258,0.510717,0.630126
0.916017,0.957419,0.567378,0.388828,0.545924,0.64793
0.912238,0.952172,0.577589,0.416544,0.571933,0.660732
0.911345,0.9482,0.588877,0.445792,0.598717,0.674735
0.911345,0.948246,0.589422,0.44612,0.599012,0.675135
0.909383,0.950395,0.577026,0.416759,0.571573,0.659932
0.904655,0.944274,0.586856,0.443015,0.594768,0.671534
0.908148,0.945542,0.590025,0.450404,0.602161,0.675935
0.908148,0.945542,0.590025,0.450404,0.602161,0.675935
0.902318,0.9482,0.569771,0.400588,0.554849,0.65013
0.904996,0.949056,0.571996,0.405952,0.560487,0.653331
0.904918,0.949033,0.57158,0.405435,0.55998,0.652931
0.90396,0.949956,0.567681,0.39434,0.54913,0.64753
0.905644,0.950769,0.567419,0.39464,0.549732,0.64773
0.921,0.96529,0.549387,0.33823,0.494762,0.623725
0.922923,0.966184,0.55,0.338722,0.495566,0.624525
0.921922,0.965714,0.54925,0.338106,0.494762,0.623725
0.923703,0.967047,0.548058,0.333456,0.490016,0.621924
0.923703,0.967047,0.548058,0.333456,0.490016,0.621924
0.92234,0.967926,0.542745,0.318399,0.473382,0.614123
0.921277,0.967487,0.542498,0.318032,0.472836,0.613723
0.914062,0.971014,0.522571,0.257899,0.402292,0.582717
0.915475,0.971454,0.522931,0.258633,0.403323,0.583317
0.913043,0.995602,0.463554,0.0385321,0.0739437,0.473895
0.913043,0.995606,0.463964,0.0385604,0.0739958,0.474295
0.913793,0.995604,0.463854,0.0389134,0.0746479,0.474295
0.918838,0.96438,0.548113,0.336514,0.492613,0.622124
0.91984,0.964866,0.549113,0.337252,0.493548,0.623125
0.931114,0.973638,0.536822,0.297833,0.451308,0.605521
0.931114,0.973661,0.537306,0.298052,0.451559,0.605921
0.923157,0.967487,0.54559,0.326478,0.482366,0.618324
0.923077,0.96753,0.546198,0.326471,0.482347,0.618724
0.923077,0.96753,0.546198,0.326471,0.482347,0.618724
0.923157,0.96753,0.546333,0.326838,0.482759,0.618924
0.918812,0.964035,0.551015,0.341302,0.497721,0.625325
0.918892,0.964019,0.550903,0.341544,0.49799,0.625325
0.918892,0.964051,0.551404,0.341795,0.498257,0.625725
0.918864,0.964928,0.548467,0.333333,0.489201,0.621524
0.917933,0.964629,0.550598,0.334441,0.49026,0.623125
0.920393,0.968094,0.542626,0.311324,0.46527,0.611922
0.920479,0.96815,0.543739,0.312154,0.466207,0.612923
0.924213,0.96642,0.556365,0.347007,0.504567,0.631126
0.925197,0.966841,0.556365,0.347248,0.504969,0.631326
0.926181,0.967292,0.556867,0.347746,0.505642,0.631926
0.916756,0.965909,0.544067,0.316857,0.470943,0.613923
0.915688,0.965562,0.545298,0.31719,0.47117,0.614723
0.916756,0.965969,0.545052,0.317325,0.47146,0.614723
0.916756,0.965998,0.545544,0.31756,0.471719,0.615123
0.918192,0.96687,0.544963,0.315342,0.469455,0.614323
0.917026,0.966463,0.545075,0.314835,0.468741,0.614123
0.920044,0.968219,0.544298,0.310881,0.46473,0.612923
0.920131,0.968247,0.54492,0.311481,0.465412,0.613523
0.920131,0.968288,0.545655,0.311828,0.465799,0.614123
0.934466,0.976532,0.538204,0.285397,0.437252,0.603521
0.934466,0.976573,0.539162,0.28582,0.437749,0.604321
0.933884,0.975716,0.541908,0.293724,0.446893,0.608322
0.933884,0.975716,0.541908,0.293724,0.446893,0.608322
0.933884,0.975747,0.54263,0.294052,0.447272,0.608922
0.935065,0.97616,0.542389,0.294205,0.447584,0.608922
0.9375,0.99827,0.46768,0.0223297,0.0436205,0.473695
0.9375,0.99827,0.46768,0.0223297,0.0436205,0.473695
0.9375,0.998271,0.468085,0.0223464,0.0436522,0.474095
0.918951,0.970652,0.540625,0.287472,0.437944,0.604121
0.918951,0.970652,0.540625,0.287472,0.437944,0.604121
0.918951,0.970652,0.540625,0.287472,0.437944,0.604121
0.922619,0.966394,0.562015,0.347274,0.504612,0.634727
0.922542,0.96635,0.561122,0.346512,0.503796,0.633927
0.951456,0.995688,0.481744,0.0731343,0.135828,0.5011
0.970588,0.999136,0.469276,0.0245993,0.0479826,0.476095
0.970588,0.999135,0.468668,0.0245719,0.0479303,0.475495
0.970588,0.999135,0.468668,0.0245719,0.0479303,0.475495
0.921245,0.962787,0.569491,0.374256,0.532275,0.646329
0.92033,0.962223,0.567187,0.372774,0.530623,0.644329
0.919414,0.961739,0.566163,0.37199,0.529676,0.643329
0.91117,0.956106,0.569653,0.383988,0.540287,0.647329
0.911092,0.956087,0.569247,0.383475,0.539765,0.646929
0.913271,0.963944,0.548986,0.324064,0.47838,0.618724
0.91318,0.963929,0.548603,0.323573,0.477833,0.618324
0.949153,0.996095,0.476151,0.0623608,0.117032,0.492899
0.949153,0.996099,0.476566,0.0624071,0.117114,0.493299
0.945946,0.997412,0.472995,0.0391645,0.0752149,0.483497
0.945946,0.997418,0.474223,0.0392523,0.0753769,0.484697
0.945946,0.997427,0.475859,0.0393701,0.075594,0.486297
0.912621,0.957584,0.578117,0.387992,0.544497,0.653931
0.912467,0.95762,0.578335,0.387533,0.544017,0.653931
0.942308,0.996142,0.479868,0.0551388,0.104181,0.494299
0.942308,0.996136,0.479042,0.0550562,0.104034,0.493499
0.940639,0.994404,0.483264,0.0769806,0.142314,0.503301
0.940639,0.994401,0.483054,0.0769518,0.142265,0.503101
0.915842,0.992688,0.481134,0.0691847,0.128651,0.4987
0.915842,0.992691,0.481343,0.0692106,0.128696,0.4989
0.946058,0.994416,0.486549,0.0853613,0.156593,0.508702
0.946058,0.994423,0.487179,0.0854573,0.156755,0.509302
0.940141,0.992707,0.490774,0.100075,0.180894,0.516303
0.940141,0.99271,0.490986,0.100112,0.180956,0.516503
0.954545,0.998714,0.472126,0.023622,0.0461032,0.478496
0.954545,0.998714,0.472126,0.023622,0.0461032,0.478496
0.946154,0.997,0.477716,0.0461365,0.0879828,0.489898
0.946154,0.997002,0.478127,0.0461712,0.0880458,0.490298
0.946154,0.997005,0.478538,0.0462059,0.0881089,0.490698
0.946154,0.997006,0.478743,0.0462232,0.0881405,0.490898
0.946154,0.997009,0.479154,0.046258,0.0882037,0.491298
0.946154,0.99701,0.479359,0.0462754,0.0882353,0.491498
0.946154,0.997012,0.47977,0.0463102,0.0882986,0.491898
0.940909,0.994456,0.487968,0.0779955,0.14405,0.507902
0.940909,0.994459,0.488177,0.0780249,0.1441,0.508102
0.940909,0.994461,0.488387,0.0780543,0.14415,0.508302
0.940909,0.994463,0.488596,0.0780837,0.144201,0.508502
0.946154,0.997021,0.481208,0.0464326,0.0885211,0.493299
0.938462,0.996599,0.481413,0.0460899,0.0878646,0.493299
0.94359,0.995327,0.487719,0.0695652,0.129577,0.505501
0.936709,0.993633,0.4916,0.0839955,0.154167,0.512703
0.932773,0.993209,0.491493,0.0839955,0.154113,0.512503
0.932773,0.993212,0.491703,0.0840273,0.154167,0.512703
0.932489,0.99322,0.49223,0.0837438,0.153686,0.513103
0.932489,0.99322,0.49223,0.0837438,0.153686,0.513103
0.928826,0.991533,0.496397,0.0989761,0.17889,0.520704
0.909502,0.99154,0.490582,0.0762808,0.140756,0.509102
0.909502,0.99154,0.490582,0.0762808,0.140756,0.509102
0.909091,0.99155,0.491107,0.0759878,0.140252,0.509502
0.930876,0.993663,0.491844,0.0767477,0.141804,0.510902
0.926267,0.993249,0.492263,0.0764549,0.141251,0.511102
0.928826,0.991568,0.498516,0.0993529,0.179505,0.522705
0.928571,0.991565,0.498199,0.0989346,0.178817,0.522304
0.928826,0.991568,0.498516,0.0993529,0.179505,0.522705
0.926267,0.993255,0.492681,0.0765131,0.14135,0.511502
0.926267,0.993252,0.492472,0.076484,0.141301,0.511302
0.925926,0.996624,0.482928,0.0380373,0.0730727,0.492498
0.925926,0.99662,0.482314,0.0379939,0.0729927,0.491898
0.925926,0.99662,0.482314,0.0379939,0.0729927,0.491898
0.930233,0.994926,0.487466,0.0607441,0.114041,0.502701
0.930233,0.994926,0.487466,0.0607441,0.114041,0.502701
0.9375,0.996619,0.48409,0.0455754,0.086925,0.495699
0.9375,0.996617,0.483884,0.0455581,0.0868936,0.495499
0.917012,0.991543,0.492854,0.0839028,0.153739,0.513303
0.916667,0.991547,0.492961,0.0835549,0.15315,0.513303
0.921053,0.994932,0.486074,0.0532117,0.100611,0.4993
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.9375,0.998315,0.480243,0.0228571,0.0446263,0.486097
0.9375,0.998316,0.480446,0.0228659,0.0446429,0.486297
0.9375,0.998319,0.481256,0.0229008,0.0447094,0.487097
0,1,0.476095,0,0,0.476095
0,1,0.476295,0,0,0.476295
0.909091,0.993286,0.490773,0.0611621,0.114613,0.505501
0.909091,0.9933,0.49181,0.0612792,0.114819,0.506501
0.891892,0.9933,0.488971,0.0505553,0.0956868,0.5009
0.891892,0.993308,0.48959,0.0506135,0.095791,0.5015
0.892857,0.989967,0.495916,0.0767165,0.141293,0.513703
0.892857,0.989971,0.496126,0.076746,0.141343,0.513903
0.892857,0.989983,0.496754,0.0768344,0.141493,0.514503
0.892857,0.994996,0.488234,0.0384468,0.0737191,0.497299
0.892857,0.995,0.488643,0.0384763,0.0737735,0.4977
0.833333,0.996669,0.483539,0.0154024,0.0302457,0.486897
0.833333,0.996671,0.483741,0.0154083,0.0302572,0.487097
0.897436,0.993347,0.493289,0.0539707,0.101818,0.505901
0.897436,0.993353,0.493702,0.0540123,0.101892,0.506301
0.897436,0.993358,0.494115,0.0540541,0.101966,0.506701
0.870588,0.990871,0.494512,0.0571649,0.107285,0.507301
0.924623,0.993784,0.499583,0.0711524,0.132136,0.516503
0.924623,0.993791,0.500208,0.071235,0.132279,0.517103
0.924623,0.993791,0.500208,0.071235,0.132279,0.517103
0.903114,0.98843,0.507856,0.101202,0.182008,0.530706
0.909091,0.996694,0.491142,0.0310198,0.0599925,0.4985
0.909091,0.996701,0.49216,0.03108,0.0601052,0.4995
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0.923529,0.994644,0.499896,0.061042,0.114515,0.514303
0.888889,0.990935,0.500937,0.0684292,0.127076,0.516303
0.898618,0.990939,0.503137,0.075846,0.139885,0.520304
0.898618,0.990939,0.503137,0.075846,0.139885,0.520304
0.898618,0.990939,0.503137,0.075846,0.139885,0.520304
0.897129,0.964565,0.562335,0.291602,0.440141,0.618324
0.897129,0.96458,0.562575,0.291715,0.44027,0.618524
0.897891,0.962155,0.570766,0.315031,0.466417,0.629726
0.897891,0.962171,0.57101,0.315154,0.466551,0.629926
0.897891,0.962155,0.570766,0.315031,0.466417,0.629726
0.892562,0.989314,0.505991,0.0841777,0.153846,0.524705
0.892562,0.989336,0.507042,0.0843421,0.154121,0.525705
0.901042,0.961034,0.580094,0.337759,0.491338,0.641728
0.900938,0.961113,0.581188,0.338028,0.491607,0.642529
0.908619,0.964023,0.584242,0.342734,0.497725,0.646729
0.908524,0.964052,0.584593,0.342611,0.49758,0.646929
0.907388,0.963614,0.583705,0.341559,0.496301,0.645929
0.903869,0.966531,0.571153,0.302472,0.453263,0.627926
0.903756,0.966517,0.570774,0.301961,0.452675,0.627526
0.914692,0.992656,0.508145,0.0757457,0.139906,0.525305
0.914692,0.992659,0.508354,0.0757754,0.139956,0.525505
0.914692,0.992668,0.508981,0.0758648,0.140109,0.526105
0.916058,0.990628,0.514497,0.0986248,0.178077,0.536507
0.915751,0.990635,0.514812,0.0983091,0.177557,0.536707
0.899848,0.973149,0.551152,0.233373,0.370625,0.597119
0.899848,0.973171,0.551613,0.233557,0.370857,0.59752
0.899696,0.973193,0.551947,0.233346,0.370579,0.59772
0.898305,0.990276,0.513122,0.0837614,0.153235,0.531306
0.917342,0.979352,0.552031,0.223804,0.359822,0.597119
0.913961,0.978586,0.55259,0.223059,0.358599,0.597119
0.913961,0.978595,0.552818,0.223147,0.358713,0.597319
0.883721,0.991952,0.510669,0.0604614,0.113179,0.523505
0.883721,0.991955,0.510876,0.0604855,0.113222,0.523705
0.905864,0.975522,0.558722,0.234144,0.372108,0.603721
0.905719,0.975571,0.559743,0.234213,0.372182,0.604521
0.908451,0.974,0.567731,0.258103,0.401994,0.616123
0.908322,0.974042,0.568531,0.258116,0.401998,0.616723
0.919355,0.996011,0.512205,0.0457464,0.087156,0.522304
0.918699,0.996019,0.513126,0.0454363,0.08659,0.523105
0.910569,0.995628,0.513741,0.0451067,0.0859555,0.523505
0.910569,0.995631,0.514151,0.0451431,0.0860215,0.523905
