1448379954.920076627,0,0
1448379954.922046198,0,0
1448379954.924010971,0,0
1448379954.926031314,0,0
1448379954.928021144,0,0
1448379954.930035594,0,0
1448379954.932041390,0,0
1448379954.934024212,0,0
1448379954.936020627,0,0
1448379954.938021135,0,0
1448379954.940066775,0,0
1448379954.942020914,0,0
1448379954.944021309,0.574223,0
1448379954.946039132,0.639716,0
1448379954.948035848,0.574223,0
1448379954.950036907,0.574223,0
1448379954.952036273,0.574223,0
1448379954.954086193,0.574223,0
1448379954.956060083,0.50873,0
1448379954.958012987,0.574223,0
1448379954.960036841,0.574223,0
1448379954.962044876,0.574223,88.75
1448379954.964015509,0.50873,88.75
1448379954.966011009,0.574223,88.75
1448379954.968007642,0.574223,88.75
1448379954.970008002,0.574223,88.75
1448379954.972003014,0.50873,88.75
1448379954.974002921,0.50873,88.75
1448379954.976028723,0.574223,88.75
1448379954.978031148,0.574223,88.75
1448379954.980014527,0.639716,88.75
1448379954.982006399,0.574223,88.75
1448379954.984004054,0.574223,88.75
1448379954.986008414,0.574223,88.75
1448379954.988004953,0.574223,88.75
1448379954.990006870,0.574223,88.75
1448379954.992007311,0.574223,88.75
1448379954.994021370,0.574223,88.75
1448379954.996105127,0.574223,88.75
1448379954.998068891,0.574223,88.75
1448379955.000011134,0.574223,88.75
1448379955.002031109,0.574223,88.75
1448379955.004013115,0.574223,88.7759
1448379955.006012717,0.574223,88.7759
1448379955.008014665,0.574223,88.7759
1448379955.010007031,0.574223,88.7759
1448379955.012012965,0.574223,88.7759
1448379955.014008892,0.574223,88.7759
1448379955.016006651,0.574223,88.7759
1448379955.018017529,0.50873,88.7759
1448379955.020005668,0.574223,88.7759
1448379955.022013750,0.50873,88.7759
1448379955.024004977,0.574223,88.7759
1448379955.026005592,0.574223,88.7759
1448379955.028006330,0.574223,88.7759
1448379955.030005812,0.574223,88.7759
1448379955.032012711,0.574223,88.7759
1448379955.034010650,0.50873,88.7759
1448379955.036027495,0.50873,88.7759
1448379955.038063092,0.574223,88.7759
1448379955.040044935,0.50873,88.7759
1448379955.041998686,0.574223,88.7759
1448379955.043993936,0.574223,88.7759
1448379955.046006685,0.574223,88.7493
1448379955.048010747,0.574223,88.7493
1448379955.050007463,0.574223,88.7493
1448379955.052015034,0.574223,88.7493
1448379955.054006267,0.574223,88.7493
1448379955.056014556,0.574223,88.7493
1448379955.058006354,0.574223,88.7493
1448379955.060008112,0.639716,88.7493
1448379955.062013153,0.574223,88.7493
1448379955.064010972,0.574223,88.7493
1448379955.066008262,0.574223,88.7493
1448379955.068007875,0.574223,88.7493
1448379955.070010511,0.574223,88.7493
1448379955.072012552,0.574223,88.7493
1448379955.074012609,0.574223,88.7493
1448379955.076018061,0.574223,88.7493
1448379955.078043305,0.639716,88.7493
1448379955.080043933,0.639716,88.7493
1448379955.082047268,0.639716,88.7493
1448379955.084009055,0.574223,88.7493
1448379955.086014270,0.50873,88.7493
1448379955.088011457,0.574223,88.7781
1448379955.090006860,0.574223,88.7781
1448379955.092061761,0.574223,88.7781
1448379955.094037138,0.574223,88.7781
1448379955.096026641,0.574223,88.7781
1448379955.098027346,0.639716,88.7781
1448379955.100049520,0.574223,88.7781
1448379955.102063699,0.574223,88.7781
1448379955.104095875,0.574223,88.7781
1448379955.106055858,0.574223,88.7781
1448379955.108043607,0.574223,88.7781
1448379955.110055621,0.639716,88.7781
1448379955.112024019,0.574223,88.7781
1448379955.114020872,0.639716,88.7781
1448379955.116025058,0.639716,88.7781
1448379955.118025964,0.639716,88.7781
1448379955.120039344,0.639716,88.7781
1448379955.122059784,0.639716,88.7781
1448379955.124040540,0.639716,88.7781
1448379955.125994855,0.639716,88.7781
1448379955.128011179,0.639716,88.77
1448379955.130008738,0.639716,88.77
1448379955.132008645,0.574223,88.77
1448379955.134010740,0.639716,88.77
1448379955.136006423,0.639716,88.77
1448379955.138006714,0.639716,88.77
1448379955.140005855,0.639716,88.77
1448379955.142007325,0.639716,88.77
1448379955.144012113,0.70521,88.77
1448379955.146009333,0.70521,88.77
1448379955.148006106,0.639716,88.77
1448379955.150006861,0.639716,88.77
1448379955.152006995,0.639716,88.77
1448379955.154007827,0.639716,88.77
1448379955.156005946,0.70521,88.77
1448379955.158005876,0.70521,88.77
1448379955.160006497,0.770703,88.77
1448379955.162032241,0.770703,88.77
1448379955.164032257,0.770703,88.77
1448379955.166017787,0.770703,88.77
1448379955.168001484,0.770703,88.77
1448379955.170001605,0.770703,88.766
1448379955.172031544,0.70521,88.766
1448379955.174011021,0.70521,88.766
1448379955.176009909,0.770703,88.766
1448379955.178009421,0.770703,88.766
1448379955.180013574,0.770703,88.766
1448379955.182006501,0.770703,88.766
1448379955.184004908,0.770703,88.766
1448379955.186005152,0.770703,88.766
1448379955.188005850,0.770703,88.766
1448379955.190016695,0.770703,88.766
1448379955.192002717,0.836196,88.766
1448379955.194005466,0.901689,88.766
1448379955.196007036,0.901689,88.766
1448379955.198006839,0.901689,88.766
1448379955.200030902,0.967182,88.766
1448379955.202041909,1.03268,88.766
1448379955.204062973,0.967182,88.766
1448379955.206065215,1.03268,88.766
1448379955.208027476,1.09817,88.766
1448379955.210028236,1.03268,88.766
1448379955.212025091,1.03268,88.7269
1448379955.214011864,1.03268,88.7269
1448379955.216009806,0.967182,88.7269
1448379955.218005968,0.967182,88.7269
1448379955.220014718,1.03268,88.7269
1448379955.222007044,1.16366,88.7269
1448379955.224005988,1.09817,88.7269
1448379955.226000318,0.967182,88.7269
1448379955.228016435,0.967182,88.7269
1448379955.230015707,0.967182,88.7269
1448379955.232012409,0.967182,88.7269
1448379955.234009379,0.967182,88.7269
1448379955.236009526,1.03268,88.7269
1448379955.238006834,1.03268,88.7269
1448379955.239987425,0.967182,88.7269
1448379955.241986057,0.967182,88.7269
1448379955.244031433,0.967182,88.7269
1448379955.246041943,0.901689,88.7269
1448379955.248060519,0.836196,88.7269
1448379955.250114087,0.901689,88.7269
1448379955.252011889,0.836196,88.7253
1448379955.254008271,0.836196,88.7253
1448379955.256007923,0.770703,88.7253
1448379955.258010365,0.770703,88.7253
1448379955.260008982,0.770703,88.7253
1448379955.262014662,0.70521,88.7253
1448379955.264012116,0.70521,88.7253
1448379955.266010636,0.70521,88.7253
1448379955.268013520,0.70521,88.7253
1448379955.270038085,0.70521,88.7253
1448379955.272011094,0.639716,88.7253
1448379955.274010570,0.639716,88.7253
1448379955.276009487,0.639716,88.7253
1448379955.278010032,0.70521,88.7253
1448379955.280023145,0.639716,88.7253
1448379955.282013176,0.70521,88.7253
1448379955.284012554,0.70521,88.7253
1448379955.286045342,0.70521,88.7253
1448379955.288062087,0.770703,88.7253
1448379955.290086252,0.770703,88.7253
1448379955.291962812,0.770703,88.7253
1448379955.294010310,0.770703,88.7296
1448379955.296010754,0.770703,88.7296
1448379955.298007934,0.836196,88.7296
1448379955.300005078,0.967182,88.7296
1448379955.302006421,1.03268,88.7296
1448379955.304006909,1.03268,88.7296
1448379955.306005456,0.967182,88.7296
1448379955.308005389,1.03268,88.7296
1448379955.310030867,1.03268,88.7296
1448379955.312034388,1.09817,88.7296
1448379955.314011229,1.16366,88.7296
1448379955.316009298,1.09817,88.7296
1448379955.318009054,1.09817,88.7296
1448379955.320010621,1.09817,88.7296
1448379955.322009649,1.09817,88.7296
1448379955.324005807,1.03268,88.7296
1448379955.326011363,0.967182,88.7296
1448379955.328052860,0.901689,88.7296
1448379955.330035595,0.901689,88.7296
1448379955.332021291,0.770703,88.7296
1448379955.334008025,0.836196,88.7296
1448379955.336027924,0.836196,88.6339
1448379955.338028606,0.770703,88.6339
1448379955.340002620,0.70521,88.6339
1448379955.342035916,0.639716,88.6339
1448379955.344014878,0.639716,88.6339
1448379955.346007344,0.70521,88.6339
1448379955.348004578,0.639716,88.6339
1448379955.350056504,0.639716,88.6339
1448379955.352054872,0.70521,88.6339
1448379955.354077310,0.639716,88.6339
1448379955.356063051,0.639716,88.6339
1448379955.358061004,0.639716,88.6339
1448379955.360032956,0.639716,88.6339
1448379955.362005213,0.70521,88.6339
1448379955.364004211,0.70521,88.6339
1448379955.365998059,0.70521,88.6339
1448379955.368034748,0.70521,88.6339
1448379955.370036648,0.70521,88.6339
1448379955.371975423,0.70521,88.6339
1448379955.374007569,0.70521,88.6339
1448379955.376012697,0.770703,88.4634
1448379955.378034146,0.770703,88.4634
1448379955.380006316,0.70521,88.4634
1448379955.382028874,0.70521,88.4634
1448379955.384002778,0.70521,88.4634
1448379955.386002357,0.639716,88.4634
1448379955.388005872,0.639716,88.4634
1448379955.390008224,0.639716,88.4634
1448379955.391996161,0.639716,88.4634
1448379955.394006353,0.639716,88.4634
1448379955.396003771,0.639716,88.4634
1448379955.398005889,0.639716,88.4634
1448379955.400008174,0.639716,88.4634
1448379955.402012888,0.574223,88.4634
1448379955.404007486,0.639716,88.4634
1448379955.406006544,0.639716,88.4634
1448379955.408015314,0.639716,88.4634
1448379955.410045907,0.639716,88.4634
1448379955.412046348,0.639716,88.4634
1448379955.413998975,0.639716,88.4634
1448379955.416000746,0.639716,88.4634
1448379955.418010951,0.639716,88.1817
1448379955.420029553,0.639716,88.1817
1448379955.422030495,0.639716,88.1817
1448379955.424007273,0.639716,88.1817
1448379955.426004350,0.639716,88.1817
1448379955.428003671,0.639716,88.1817
1448379955.430002592,0.639716,88.1817
1448379955.432010450,0.574223,88.1817
1448379955.434008770,0.574223,88.1817
1448379955.436007196,0.574223,88.1817
1448379955.438009909,0.639716,88.1817
1448379955.440030559,0.70521,88.1817
1448379955.442015515,0.639716,88.1817
1448379955.444009569,0.70521,88.1817
1448379955.446034325,0.70521,88.1817
1448379955.448016144,0.70521,88.1817
1448379955.450047461,0.639716,88.1817
1448379955.452055643,0.639716,88.1817
1448379955.454039690,0.70521,88.1817
1448379955.456016491,0.639716,88.1817
1448379955.458013535,0.639716,87.8521
1448379955.460013187,0.70521,87.8521
1448379955.462039002,0.70521,87.8521
1448379955.464013361,0.70521,87.8521
1448379955.466013388,0.639716,87.8521
1448379955.468015179,0.639716,87.8521
1448379955.470017020,0.639716,87.8521
1448379955.472022746,0.639716,87.8521
1448379955.474013879,0.574223,87.8521
1448379955.476017137,0.639716,87.8521
1448379955.478014701,0.639716,87.8521
1448379955.480014761,0.574223,87.8521
1448379955.482023261,0.639716,87.8521
1448379955.484013906,0.639716,87.8521
1448379955.486013829,0.639716,87.8521
1448379955.488007498,0.639716,87.8521
1448379955.490052908,0.639716,87.8521
1448379955.492064595,0.770703,87.8521
1448379955.494067565,0.70521,87.8521
1448379955.496061969,0.70521,87.8521
1448379955.497986610,0.70521,87.8521
1448379955.500010369,0.70521,86.9961
1448379955.502012614,0.70521,86.9961
1448379955.504015317,0.70521,86.9961
1448379955.506011809,0.770703,86.9961
1448379955.508005230,0.770703,86.9961
1448379955.510037230,0.70521,86.9961
1448379955.512016897,0.70521,86.9961
1448379955.514016236,0.70521,86.9961
1448379955.516016129,0.70521,86.9961
1448379955.518013910,0.70521,86.9961
1448379955.520014181,0.70521,86.9961
1448379955.522012741,0.770703,86.9961
1448379955.524013229,0.770703,86.9961
1448379955.526016132,0.770703,86.9961
1448379955.528041807,0.770703,86.9961
1448379955.530031454,0.770703,86.9961
1448379955.532038473,0.770703,86.9961
1448379955.534032045,0.836196,86.9961
1448379955.536004969,0.836196,86.9961
1448379955.538012291,0.901689,86.5982
1448379955.540012889,0.901689,86.5982
1448379955.542011272,0.967182,86.5982
1448379955.544017797,0.967182,86.5982
1448379955.546014776,0.967182,86.5982
1448379955.548015939,0.901689,86.5982
1448379955.550010858,0.901689,86.5982
1448379955.552013163,0.967182,86.5982
1448379955.554012839,0.967182,86.5982
1448379955.556014085,1.03268,86.5982
1448379955.558014787,0.967182,86.5982
1448379955.560009435,0.967182,86.5982
1448379955.562015362,0.967182,86.5982
1448379955.564015255,1.03268,86.5982
1448379955.566014309,0.967182,86.5982
1448379955.567985896,0.967182,86.5982
1448379955.570041544,1.03268,86.5982
1448379955.572036236,1.03268,86.5982
1448379955.574017537,1.09817,86.5982
1448379955.576016588,1.09817,86.5982
1448379955.578025184,1.09817,86.2194
1448379955.580018660,1.16366,86.2194
1448379955.582019986,1.22915,86.2194
1448379955.584015212,1.22915,86.2194
1448379955.586014373,1.29465,86.2194
1448379955.588015322,1.36014,86.2194
1448379955.590018583,1.36014,86.2194
1448379955.592012970,1.42563,86.2194
1448379955.594014297,1.42563,86.2194
1448379955.596013999,1.42563,86.2194
1448379955.598016158,1.42563,86.2194
1448379955.600058427,1.49113,86.2194
1448379955.602073144,1.49113,86.2194
1448379955.604083190,1.55662,86.2194
1448379955.606011011,1.49113,86.2194
1448379955.608007979,1.42563,86.2194
1448379955.610006532,1.42563,86.2194
1448379955.612063703,1.49113,86.2194
1448379955.614051304,1.42563,86.2194
1448379955.616028550,1.36014,86.2194
1448379955.617998550,1.29465,86.2194
1448379955.620022108,1.29465,85.8667
1448379955.622038897,1.29465,85.8667
1448379955.624013993,1.29465,85.8667
1448379955.626012230,1.16366,85.8667
1448379955.628066519,1.09817,85.8667
1448379955.630083902,1.03268,85.8667
1448379955.632012360,1.03268,85.8667
1448379955.634013129,0.967182,85.8667
1448379955.636012514,0.967182,85.8667
1448379955.638019132,1.03268,85.8667
1448379955.640013847,0.901689,85.8667
1448379955.642013282,0.836196,85.8667
1448379955.644012885,0.901689,85.8667
1448379955.646010366,0.836196,85.8667
1448379955.648014582,0.770703,85.8667
1448379955.650053925,0.836196,85.8667
1448379955.652041961,0.770703,85.8667
1448379955.654034887,0.770703,85.8667
1448379955.656003626,0.836196,85.8667
1448379955.658016323,0.836196,85.4591
1448379955.660011943,0.836196,85.4591
1448379955.662010941,0.967182,85.4591
1448379955.664013647,0.967182,85.4591
1448379955.666014606,1.03268,85.4591
1448379955.668015451,1.09817,85.4591
1448379955.670010694,1.16366,85.4591
1448379955.672012979,1.22915,85.4591
1448379955.674014102,1.29465,85.4591
1448379955.676016704,1.36014,85.4591
1448379955.678016056,1.49113,85.4591
1448379955.680021612,1.49113,85.4591
1448379955.682013644,1.55662,85.4591
1448379955.684013771,1.55662,85.4591
1448379955.686014617,1.49113,85.4591
1448379955.688016230,1.42563,85.4591
1448379955.690026721,1.42563,85.4591
1448379955.692060945,1.22915,85.4591
1448379955.694057511,1.22915,85.4591
1448379955.696018165,1.16366,85.4591
1448379955.698017547,1.09817,85.4591
1448379955.700013257,1.03268,85.3354
1448379955.702013114,0.901689,85.3354
1448379955.704012686,0.901689,85.3354
1448379955.706013578,0.836196,85.3354
1448379955.708011510,0.770703,85.3354
1448379955.710011714,0.70521,85.3354
1448379955.712013211,0.639716,85.3354
1448379955.714012903,0.70521,85.3354
1448379955.716014861,0.770703,85.3354
1448379955.718012606,0.70521,85.3354
1448379955.720012573,0.70521,85.3354
1448379955.722012098,0.70521,85.3354
1448379955.724012570,0.770703,85.3354
1448379955.726013121,0.770703,85.3354
1448379955.728015650,0.770703,85.3354
1448379955.730014735,0.836196,85.3354
1448379955.732030604,0.770703,85.3354
1448379955.734049834,0.836196,85.3354
1448379955.736047689,0.770703,85.3354
1448379955.738001893,0.836196,85.3354
1448379955.740020284,0.770703,85.3354
1448379955.742013866,0.901689,85.2044
1448379955.744015256,0.836196,85.2044
1448379955.746015781,0.836196,85.2044
1448379955.748008037,0.901689,85.2044
1448379955.750060476,0.901689,85.2044
1448379955.752025480,0.836196,85.2044
1448379955.754027745,0.836196,85.2044
1448379955.756013783,0.901689,85.2044
1448379955.758012447,0.967182,85.2044
1448379955.760006240,0.901689,85.2044
1448379955.762007081,0.967182,85.2044
1448379955.764007502,0.901689,85.2044
1448379955.766004990,0.901689,85.2044
1448379955.768005695,0.901689,85.2044
1448379955.770009494,0.901689,85.2044
1448379955.772012745,0.901689,85.2044
1448379955.774055169,0.901689,85.2044
1448379955.776007491,0.901689,85.2044
1448379955.778138563,0.901689,85.2044
1448379955.779996868,0.901689,84.8867
1448379955.782038209,0.901689,84.8867
1448379955.784035246,0.836196,84.8867
1448379955.786028995,0.901689,84.8867
1448379955.788018986,0.836196,84.8867
1448379955.790020289,0.901689,84.8867
1448379955.792033308,0.901689,84.8867
1448379955.794035126,0.901689,84.8867
1448379955.796028043,0.967182,84.8867
1448379955.798021395,1.03268,84.8867
1448379955.800038981,1.03268,84.8867
1448379955.802017032,1.03268,84.8867
1448379955.804013166,1.09817,84.8867
1448379955.806008696,1.16366,84.8867
1448379955.808032146,1.16366,84.8867
1448379955.810007958,1.09817,84.8867
1448379955.812053742,1.09817,84.8867
1448379955.814049078,1.09817,84.8867
1448379955.816025060,1.16366,84.8867
1448379955.818014065,1.09817,84.8867
1448379955.820010969,1.16366,84.5648
1448379955.822017871,1.16366,84.5648
1448379955.824027513,1.22915,84.5648
1448379955.826012268,1.22915,84.5648
1448379955.828006375,1.22915,84.5648
1448379955.830009830,1.16366,84.5648
1448379955.832010889,1.16366,84.5648
1448379955.834000950,1.16366,84.5648
1448379955.836001865,1.22915,84.5648
1448379955.838010311,1.22915,84.5648
1448379955.840007765,1.22915,84.5648
1448379955.842008878,1.29465,84.5648
1448379955.844010782,1.29465,84.5648
1448379955.846011821,1.29465,84.5648
1448379955.848011607,1.29465,84.5648
1448379955.850048745,1.29465,84.5648
1448379955.852110127,1.29465,84.5648
1448379955.854087747,1.36014,84.5648
1448379955.856059306,1.36014,84.5648
1448379955.858087136,1.36014,84.5648
1448379955.860017785,1.29465,84.5648
1448379955.862078433,1.29465,84.5648
1448379955.864019589,1.29465,83.8511
1448379955.865990235,1.29465,83.8511
1448379955.868015610,1.29465,83.8511
1448379955.870015159,1.22915,83.8511
1448379955.872009613,1.29465,83.8511
1448379955.874010566,1.29465,83.8511
1448379955.876011394,1.22915,83.8511
1448379955.878006426,1.22915,83.8511
1448379955.880049427,1.22915,83.8511
1448379955.882035676,1.29465,83.8511
1448379955.884033865,1.29465,83.8511
1448379955.886035489,1.36014,83.8511
1448379955.888035757,1.36014,83.8511
1448379955.890051045,1.36014,83.8511
1448379955.892035757,1.22915,83.8511
1448379955.894031053,1.29465,83.8511
1448379955.896052655,1.29465,83.8511
1448379955.898069998,1.22915,83.8511
1448379955.900099688,1.22915,83.8511
1448379955.902034544,1.22915,83.8511
1448379955.904037705,1.22915,83.8511
1448379955.906022007,1.16366,83.532
1448379955.908017477,1.09817,83.532
1448379955.910021822,1.09817,83.532
1448379955.912039435,1.03268,83.532
1448379955.914029189,1.09817,83.532
1448379955.916012571,1.09817,83.532
1448379955.918009431,1.16366,83.532
1448379955.920010687,1.16366,83.532
1448379955.922012251,1.16366,83.532
1448379955.924009020,1.22915,83.532
1448379955.926009204,1.16366,83.532
1448379955.928011058,1.22915,83.532
1448379955.930011934,1.29465,83.532
1448379955.932010163,1.29465,83.532
1448379955.934008620,1.29465,83.532
1448379955.936007069,1.29465,83.532
1448379955.938035808,1.22915,83.532
1448379955.940061366,1.22915,83.532
1448379955.942044083,1.16366,83.532
1448379955.944009321,1.16366,83.532
1448379955.946007460,1.16366,83.2736
1448379955.948009405,1.09817,83.2736
1448379955.950017350,1.09817,83.2736
1448379955.952028214,1.03268,83.2736
1448379955.953984497,1.03268,83.2736
1448379955.956021309,1.03268,83.2736
1448379955.958011266,0.967182,83.2736
1448379955.960027864,1.03268,83.2736
1448379955.962017786,1.09817,83.2736
1448379955.963999247,1.03268,83.2736
1448379955.965992948,1.09817,83.2736
1448379955.968009075,1.03268,83.2736
1448379955.970011029,1.03268,83.2736
1448379955.972010742,1.03268,83.2736
1448379955.974007538,1.03268,83.2736
1448379955.976012496,1.03268,83.2736
1448379955.978012590,1.09817,83.2736
1448379955.980055647,1.03268,83.2736
1448379955.982050533,1.09817,83.2736
1448379955.984027043,1.03268,83.2736
1448379955.986014103,1.03268,83.2736
1448379955.988034272,1.03268,83.0576
1448379955.990009744,1.03268,83.0576
1448379955.992018246,1.09817,83.0576
1448379955.994017712,1.03268,83.0576
1448379955.996008314,1.16366,83.0576
1448379955.998005898,1.16366,83.0576
1448379956.000003837,1.16366,83.0576
1448379956.002074935,1.16366,83.0576
1448379956.004018397,1.22915,83.0576
1448379956.006057162,1.22915,83.0576
1448379956.008007733,1.29465,83.0576
1448379956.010032706,1.29465,83.0576
1448379956.012018825,1.42563,83.0576
1448379956.014016079,1.42563,83.0576
1448379956.016009627,1.42563,83.0576
1448379956.018005642,1.42563,83.0576
1448379956.020017332,1.42563,83.0576
1448379956.022051823,1.03268,83.0576
1448379956.024041984,0.70521,83.0576
1448379956.026007946,1.09817,83.0576
1448379956.027986015,1.09817,83.0576
1448379956.030013647,1.09817,82.7841
1448379956.032018976,1.09817,82.7841
1448379956.034009681,1.09817,82.7841
1448379956.036008886,1.22915,82.7841
1448379956.038009865,1.22915,82.7841
1448379956.040007005,1.29465,82.7841
1448379956.042015411,1.42563,82.7841
1448379956.044024712,1.42563,82.7841
1448379956.045982907,1.49113,82.7841
1448379956.047980065,1.55662,82.7841
1448379956.049981808,1.55662,82.7841
1448379956.051985588,1.68761,82.7841
1448379956.053981281,1.68761,82.7841
1448379956.055980308,1.68761,82.7841
1448379956.057981932,1.7531,82.7841
1448379956.060045927,1.68761,82.7841
1448379956.062005992,1.68761,82.7841
1448379956.064012739,1.55662,82.1075
1448379956.065987013,1.62211,82.1075
1448379956.067984883,1.55662,82.1075
1448379956.069984295,1.49113,82.1075
1448379956.071983851,1.49113,82.1075
1448379956.073983604,1.36014,82.1075
1448379956.075981267,1.42563,82.1075
1448379956.077981422,1.29465,82.1075
1448379956.079983326,1.22915,82.1075
1448379956.081993607,1.22915,82.1075
1448379956.083984287,1.22915,82.1075
1448379956.085984175,1.22915,82.1075
1448379956.087981801,1.22915,82.1075
1448379956.089981694,1.16366,82.1075
1448379956.091985316,1.16366,82.1075
1448379956.093997450,1.16366,82.1075
1448379956.096077707,1.22915,82.1075
1448379956.098014725,1.22915,82.1075
1448379956.100045678,1.22915,81.7665
1448379956.102063776,1.29465,81.7665
1448379956.104031029,1.36014,81.7665
1448379956.106028338,1.29465,81.7665
1448379956.108027484,1.29465,81.7665
1448379956.110012216,1.22915,81.7665
1448379956.112013251,1.22915,81.7665
1448379956.113969984,1.29465,81.7665
1448379956.115996500,1.29465,81.7665
1448379956.118013031,1.29465,81.7665
1448379956.119992901,1.29465,81.7665
1448379956.122013776,1.29465,81.7665
1448379956.124008180,1.29465,81.7665
1448379956.126013476,1.29465,81.7665
1448379956.128010275,1.29465,81.7665
1448379956.130021598,1.29465,81.7665
1448379956.132012684,1.29465,81.7665
1448379956.134048750,1.36014,81.7665
1448379956.136008974,1.36014,81.7665
1448379956.137986304,1.42563,81.7665
1448379956.140012323,1.36014,81.4919
1448379956.142026600,1.29465,81.4919
1448379956.144009771,1.29465,81.4919
1448379956.146010209,1.29465,81.4919
1448379956.148012036,1.22915,81.4919
1448379956.150035901,1.22915,81.4919
1448379956.152019350,1.09817,81.4919
1448379956.154010363,1.09817,81.4919
1448379956.156009000,1.09817,81.4919
1448379956.158006290,1.09817,81.4919
1448379956.160006220,1.09817,81.4919
1448379956.162009341,1.09817,81.4919
1448379956.164003504,1.16366,81.4919
1448379956.166004810,1.16366,81.4919
1448379956.168006802,1.22915,81.4919
1448379956.170006196,1.22915,81.4919
1448379956.172043715,1.22915,81.4919
1448379956.174047668,1.29465,81.4919
1448379956.176026921,1.29465,81.4919
1448379956.178012157,1.36014,81.4919
1448379956.180031274,1.42563,81.2297
1448379956.182027426,1.49113,81.2297
1448379956.184021392,1.49113,81.2297
1448379956.186013033,1.49113,81.2297
1448379956.188014450,1.42563,81.2297
1448379956.190007711,1.42563,81.2297
1448379956.192010193,1.42563,81.2297
1448379956.194008827,1.42563,81.2297
1448379956.196005122,1.42563,81.2297
1448379956.198006943,1.42563,81.2297
1448379956.200019331,1.42563,81.2297
1448379956.202008757,1.42563,81.2297
1448379956.204100405,1.36014,81.2297
1448379956.206041204,1.36014,81.2297
1448379956.208048280,1.36014,81.2297
1448379956.210201103,1.42563,81.2297
1448379956.212014570,1.49113,81.2297
1448379956.214046870,1.49113,81.2297
1448379956.216039758,1.49113,81.2297
1448379956.218015304,1.42563,81.2297
1448379956.220029708,1.49113,81.2297
1448379956.222018446,1.49113,81.0057
1448379956.224021203,1.49113,81.0057
1448379956.226014347,1.49113,81.0057
1448379956.228012967,1.49113,81.0057
1448379956.230048665,1.49113,81.0057
1448379956.232017989,1.49113,81.0057
1448379956.234017354,1.49113,81.0057
1448379956.236013950,1.42563,81.0057
1448379956.238012543,1.42563,81.0057
1448379956.240008066,1.49113,81.0057
1448379956.242008735,1.49113,81.0057
1448379956.244016492,1.42563,81.0057
1448379956.246013101,1.49113,81.0057
1448379956.248006887,1.42563,81.0057
1448379956.250008017,1.42563,81.0057
1448379956.252011157,1.42563,81.0057
1448379956.254039415,1.49113,81.0057
1448379956.256043764,1.49113,81.0057
1448379956.258046167,1.55662,81.0057
1448379956.260024518,1.62211,81.0057
1448379956.262023776,1.62211,80.6756
1448379956.264009417,1.55662,80.6756
1448379956.266017412,1.55662,80.6756
1448379956.268015805,1.55662,80.6756
1448379956.270012000,1.62211,80.6756
1448379956.272015057,1.55662,80.6756
1448379956.274014950,1.55662,80.6756
1448379956.276014248,1.49113,80.6756
1448379956.278017115,1.49113,80.6756
1448379956.280018100,1.49113,80.6756
1448379956.282015033,1.49113,80.6756
1448379956.284014018,1.42563,80.6756
1448379956.286013677,1.42563,80.6756
1448379956.288011004,1.29465,80.6756
1448379956.290014202,1.42563,80.6756
1448379956.292015665,1.36014,80.6756
1448379956.294016627,1.29465,80.6756
1448379956.296197641,1.29465,80.6756
1448379956.298038704,1.36014,80.6756
1448379956.300052222,1.42563,80.6756
1448379956.302017677,1.42563,80.6756
1448379956.304010774,1.49113,80.0444
1448379956.306023360,1.49113,80.0444
1448379956.308023029,1.49113,80.0444
1448379956.310013491,1.49113,80.0444
1448379956.312010303,1.42563,80.0444
1448379956.314009385,1.49113,80.0444
1448379956.316036039,1.42563,80.0444
1448379956.318012288,1.49113,80.0444
1448379956.320001918,1.49113,80.0444
1448379956.322004912,1.42563,80.0444
1448379956.324000933,1.42563,80.0444
1448379956.326009910,1.36014,80.0444
1448379956.328007117,1.29465,80.0444
1448379956.330013274,1.36014,80.0444
1448379956.332008029,1.36014,80.0444
1448379956.334011544,1.42563,80.0444
1448379956.336042985,1.42563,80.0444
1448379956.338036186,1.55662,80.0444
1448379956.340036684,1.49113,80.0444
1448379956.342017450,1.55662,80.0444
1448379956.344009429,1.49113,80.0444
1448379956.346012566,1.62211,79.7597
1448379956.348008500,1.55662,79.7597
1448379956.350095488,1.55662,79.7597
1448379956.352053402,1.55662,79.7597
1448379956.354047392,1.55662,79.7597
1448379956.356037563,1.55662,79.7597
1448379956.358046610,1.55662,79.7597
1448379956.360043249,1.55662,79.7597
1448379956.362022900,1.55662,79.7597
1448379956.364013576,1.49113,79.7597
1448379956.366013850,1.49113,79.7597
1448379956.368007215,1.55662,79.7597
1448379956.370014662,1.49113,79.7597
1448379956.372021614,1.42563,79.7597
1448379956.374017752,1.49113,79.7597
1448379956.376014094,1.49113,79.7597
1448379956.378012473,1.55662,79.7597
1448379956.380047015,1.49113,79.7597
1448379956.382060309,1.49113,79.7597
1448379956.384020916,1.49113,79.7597
1448379956.386060450,1.49113,79.7597
1448379956.388009500,1.55662,79.4989
1448379956.390021882,1.49113,79.4989
1448379956.392024919,1.49113,79.4989
1448379956.394008705,1.49113,79.4989
1448379956.396004199,1.49113,79.4989
1448379956.398003223,1.49113,79.4989
1448379956.400003006,1.55662,79.4989
1448379956.402002732,1.49113,79.4989
1448379956.404002849,1.49113,79.4989
1448379956.406002515,1.49113,79.4989
1448379956.408021755,1.49113,79.4989
1448379956.410026683,1.55662,79.4989
