1448380193.553241997,0,0
1448380193.555169764,0.574223,89.576
1448380193.557175600,0.574223,89.576
1448380193.559170515,0.574223,89.576
1448380193.561184855,0.574223,89.576
1448380193.563158675,0.574223,89.576
1448380193.565187745,0.574223,89.576
1448380193.567153257,0.574223,89.576
1448380193.569199957,0.574223,89.576
1448380193.571154109,0.574223,89.576
1448380193.573223803,0.574223,89.576
1448380193.575186318,0.574223,89.576
1448380193.577208034,0.574223,89.576
1448380193.579172143,0.574223,89.576
1448380193.581201413,0.639716,89.576
1448380193.583159932,0.574223,89.5784
1448380193.585204660,0.574223,89.5784
1448380193.587158165,0.574223,89.5784
1448380193.589177021,0.639716,89.5784
1448380193.591178107,0.574223,89.5784
1448380193.593188678,0.574223,89.5784
1448380193.595179183,0.574223,89.5784
1448380193.597187305,0.574223,89.5784
1448380193.599178455,0.574223,89.5784
1448380193.601184702,0.574223,89.5784
1448380193.603172364,0.50873,89.5784
1448380193.605187883,0.574223,89.5784
1448380193.607177980,0.574223,89.5784
1448380193.609221035,0.574223,89.5784
1448380193.611162145,0.574223,89.5784
1448380193.613182384,0.574223,89.5784
1448380193.615284044,0.574223,89.5784
1448380193.617226190,0.639716,89.5784
1448380193.619322629,0.574223,89.5784
1448380193.621180179,0.574223,89.5784
1448380193.623218947,0.574223,89.5784
1448380193.625189447,0.574223,89.5736
1448380193.627223795,0.574223,89.5736
1448380193.629216238,0.574223,89.5736
1448380193.631157685,0.574223,89.5736
1448380193.633183019,0.574223,89.5736
1448380193.635160421,0.574223,89.5736
1448380193.637170434,0.574223,89.5736
1448380193.639176768,0.574223,89.5736
1448380193.641191445,0.639716,89.5736
1448380193.643155280,0.574223,89.5736
1448380193.645170043,0.574223,89.5736
1448380193.647151755,0.574223,89.5736
1448380193.649189792,0.639716,89.5736
1448380193.651153433,0.574223,89.5736
1448380193.653162780,0.574223,89.5736
1448380193.655153055,0.574223,89.5736
1448380193.657162477,0.574223,89.5736
1448380193.659174450,0.574223,89.5736
1448380193.661254759,0.574223,89.5736
1448380193.663151915,0.574223,89.5736
1448380193.665184246,0.574223,89.5736
1448380193.667162173,0.574223,89.577
1448380193.669185158,0.574223,89.577
1448380193.671160589,0.574223,89.577
1448380193.673169660,0.639716,89.577
1448380193.675155354,0.574223,89.577
1448380193.677185606,0.574223,89.577
1448380193.679166436,0.639716,89.577
1448380193.681179576,0.574223,89.577
1448380193.683162771,0.574223,89.577
1448380193.685166667,0.574223,89.577
1448380193.687177695,0.574223,89.577
1448380193.689157259,0.574223,89.577
1448380193.691219830,0.639716,89.577
1448380193.693170649,0.574223,89.577
1448380193.695161966,0.574223,89.577
1448380193.697172200,0.639716,89.577
