1448380149.348741767,0,0
1448380149.350750536,0,0
1448380149.352754996,0,0
1448380149.354755728,0,0
1448380149.356758577,0.574223,0
1448380149.358742367,0.574223,0
1448380149.360746076,0.574223,0
1448380149.362757324,0.574223,0
1448380149.364734393,0.574223,0
1448380149.366733411,0.574223,0
1448380149.368728526,0.574223,0
1448380149.370735606,0.574223,0
1448380149.372740470,0.574223,0
1448380149.374734513,0.574223,0
1448380149.376738225,0.574223,0
1448380149.378732045,0.574223,0
1448380149.380733702,0.574223,0
1448380149.382739953,0.50873,0
1448380149.384737206,0.574223,0
1448380149.386766048,0.574223,0
1448380149.388770519,0.574223,0
1448380149.390741884,0.574223,0
1448380149.392731644,0.574223,0
1448380149.394756761,0.574223,89.0482
1448380149.396787080,0.574223,89.0482
1448380149.398742769,0.50873,89.0482
1448380149.400783094,0.574223,89.0482
1448380149.402756801,0.50873,89.0482
1448380149.404755338,0.574223,89.0482
1448380149.406741370,0.574223,89.0482
1448380149.408756407,0.574223,89.0482
1448380149.410756467,0.50873,89.0482
1448380149.412755779,0.50873,89.0482
1448380149.414756334,0.574223,89.0482
1448380149.416755636,0.574223,89.0482
1448380149.418757129,0.574223,89.0482
1448380149.420756685,0.50873,89.0482
1448380149.422808238,0.574223,89.0482
1448380149.424731204,0.574223,89.0482
1448380149.426739352,0.574223,89.0482
1448380149.428779560,0.574223,89.0482
1448380149.430766485,0.574223,89.0482
1448380149.432740663,0.50873,89.0482
1448380149.434730132,0.574223,89.0482
1448380149.436730085,0.574223,89.0447
1448380149.438732450,0.574223,89.0447
1448380149.440732694,0.574223,89.0447
1448380149.442768118,0.574223,89.0447
1448380149.444733239,0.574223,89.0447
1448380149.446736102,0.574223,89.0447
1448380149.448731281,0.574223,89.0447
1448380149.450731639,0.574223,89.0447
1448380149.452731191,0.50873,89.0447
1448380149.454731596,0.639716,89.0447
1448380149.456730269,0.574223,89.0447
1448380149.458732705,0.574223,89.0447
1448380149.460731362,0.574223,89.0447
1448380149.462729434,0.574223,89.0447
1448380149.464730861,0.50873,89.0447
1448380149.466757558,0.50873,89.0447
1448380149.468824633,0.574223,89.0447
1448380149.470861808,0.50873,89.0447
1448380149.473173765,0.574223,89.0447
1448380149.474809175,0.574223,89.0447
1448380149.476777747,0.574223,89.0447
1448380149.478742025,0.574223,89.0447
1448380149.480771168,0.574223,89.0453
1448380149.482747042,0.574223,89.0453
1448380149.484732788,0.574223,89.0453
1448380149.486732083,0.574223,89.0453
1448380149.488732088,0.574223,89.0453
1448380149.490761681,0.574223,89.0453
1448380149.492730244,0.574223,89.0453
1448380149.494903084,0.639716,89.0453
1448380149.496709570,0.574223,89.0453
1448380149.498751968,0.574223,89.0453
1448380149.500753405,0.574223,89.0453
1448380149.502740407,0.639716,89.0453
1448380149.504753451,0.574223,89.0453
1448380149.506752926,0.639716,89.0453
1448380149.508753062,0.639716,89.0453
1448380149.510718066,0.574223,89.0453
1448380149.512764827,0.574223,89.0453
1448380149.514780324,0.639716,89.0453
1448380149.516775274,0.574223,89.0453
1448380149.518760291,0.574223,89.0453
1448380149.520731298,0.639716,89.0484
1448380149.522732693,0.639716,89.0484
1448380149.524746508,0.70521,89.0484
1448380149.526732643,0.639716,89.0484
1448380149.528728554,0.574223,89.0484
1448380149.530730652,0.639716,89.0484
1448380149.532729573,0.70521,89.0484
1448380149.534728604,0.70521,89.0484
1448380149.536730305,0.70521,89.0484
1448380149.538729263,0.70521,89.0484
1448380149.540725634,0.70521,89.0484
1448380149.542702983,0.70521,89.0484
1448380149.544726520,0.639716,89.0484
1448380149.546727081,0.70521,89.0484
1448380149.548725909,0.770703,89.0484
1448380149.550733325,0.770703,89.0484
1448380149.552734154,0.70521,89.0484
1448380149.554785955,0.70521,89.0484
1448380149.556795894,0.770703,89.0484
1448380149.558777075,0.70521,89.0484
1448380149.560737983,0.70521,89.0484
1448380149.562762934,0.70521,89.0484
1448380149.564726744,0.70521,89.0408
1448380149.566743198,0.70521,89.0408
1448380149.568726524,0.70521,89.0408
1448380149.570726373,0.770703,89.0408
1448380149.572728709,0.770703,89.0408
1448380149.574730005,0.770703,89.0408
1448380149.576726060,0.770703,89.0408
1448380149.578728335,0.770703,89.0408
1448380149.580730537,0.770703,89.0408
1448380149.582730072,0.836196,89.0408
1448380149.584732057,0.836196,89.0408
1448380149.586732043,0.901689,89.0408
1448380149.588732755,0.967182,89.0408
1448380149.590733524,0.901689,89.0408
1448380149.592735097,0.967182,89.0408
1448380149.594733290,0.967182,89.0408
1448380149.596771774,1.03268,89.0408
1448380149.598781072,1.03268,89.0408
1448380149.600774223,0.967182,89.0408
1448380149.602745090,1.03268,89.0408
1448380149.604759560,1.03268,89.0363
1448380149.606757906,1.03268,89.0363
1448380149.608757983,1.09817,89.0363
1448380149.610756850,1.09817,89.0363
1448380149.612755183,1.09817,89.0363
1448380149.614756733,1.16366,89.0363
1448380149.616754057,1.16366,89.0363
1448380149.618756166,1.16366,89.0363
1448380149.620755955,1.09817,89.0363
1448380149.622758147,1.16366,89.0363
1448380149.624757987,1.16366,89.0363
1448380149.626757920,1.22915,89.0363
1448380149.628758201,1.29465,89.0363
1448380149.630758348,1.22915,89.0363
1448380149.632758177,1.22915,89.0363
1448380149.634758538,1.22915,89.0363
1448380149.636756637,1.16366,89.0363
1448380149.638765013,1.16366,89.0363
1448380149.640776649,1.09817,89.0363
1448380149.642834565,0.967182,89.0363
1448380149.644743274,0.901689,89.0363
1448380149.646769259,0.901689,89.0308
1448380149.648757129,0.901689,89.0308
1448380149.650824528,0.70521,89.0308
1448380149.652745325,0.770703,89.0308
1448380149.654747911,0.70521,89.0308
1448380149.656754466,0.70521,89.0308
1448380149.658755205,0.639716,89.0308
1448380149.660755104,0.70521,89.0308
1448380149.662755008,0.639716,89.0308
1448380149.664754303,0.574223,89.0308
1448380149.666755235,0.50873,89.0308
1448380149.668754874,0.574223,89.0308
1448380149.670755041,0.574223,89.0308
1448380149.672755596,0.574223,89.0308
1448380149.674756180,0.574223,89.0308
1448380149.676760423,0.639716,89.0308
1448380149.678733753,0.639716,89.0308
1448380149.680766280,0.639716,89.0308
1448380149.682765656,0.70521,89.0308
1448380149.684718470,0.70521,89.0308
1448380149.686728755,0.770703,89.0308
1448380149.688754619,0.770703,89.0269
1448380149.690731455,0.770703,89.0269
1448380149.692835658,0.901689,89.0269
1448380149.694735130,0.967182,89.0269
1448380149.696727700,0.967182,89.0269
1448380149.698729230,1.03268,89.0269
1448380149.700727145,1.09817,89.0269
1448380149.702729756,1.22915,89.0269
1448380149.704730794,1.22915,89.0269
1448380149.706729381,1.22915,89.0269
1448380149.708733129,1.29465,89.0269
1448380149.710730386,1.29465,89.0269
1448380149.712729334,1.36014,89.0269
1448380149.714730547,1.36014,89.0269
1448380149.716729768,1.29465,89.0269
1448380149.718784412,1.29465,89.0269
1448380149.720805179,1.16366,89.0269
1448380149.722838512,1.03268,89.0269
1448380149.724821487,0.836196,89.0269
1448380149.726789761,0.836196,89.0269
1448380149.728790012,0.770703,89.0269
1448380149.730738936,0.70521,89.0269
1448380149.732770548,0.70521,88.992
1448380149.734750379,0.574223,88.992
1448380149.736752206,0.574223,88.992
1448380149.738751846,0.574223,88.992
1448380149.740699514,0.574223,88.992
1448380149.742756383,0.50873,88.992
1448380149.744761347,0.574223,88.992
1448380149.746757231,0.639716,88.992
1448380149.748757165,0.639716,88.992
1448380149.750757101,0.639716,88.992
1448380149.752755905,0.639716,88.992
1448380149.754757035,0.70521,88.992
1448380149.756756306,0.639716,88.992
1448380149.758754840,0.70521,88.992
1448380149.760745699,0.70521,88.992
1448380149.762729806,0.70521,88.992
1448380149.764750654,0.770703,88.992
1448380149.766760208,0.70521,88.992
1448380149.768747558,0.70521,88.992
1448380149.770719891,0.70521,88.992
1448380149.772731921,0.639716,88.7817
1448380149.774733338,0.70521,88.7817
1448380149.776731634,0.70521,88.7817
1448380149.778737023,0.639716,88.7817
1448380149.780740461,0.639716,88.7817
1448380149.782730960,0.639716,88.7817
1448380149.784730298,0.639716,88.7817
1448380149.786730312,0.639716,88.7817
1448380149.788733853,0.70521,88.7817
1448380149.790724973,0.639716,88.7817
1448380149.792731993,0.70521,88.7817
1448380149.794741666,0.70521,88.7817
1448380149.796737843,0.639716,88.7817
1448380149.798744679,0.70521,88.7817
1448380149.800738373,0.70521,88.7817
1448380149.802723989,0.70521,88.7817
1448380149.804741893,0.639716,88.7817
1448380149.806769481,0.70521,88.7817
1448380149.808760932,0.70521,88.7817
1448380149.810728408,0.70521,88.7817
1448380149.812732384,0.70521,88.7817
1448380149.814728628,0.639716,88.4244
1448380149.816727934,0.639716,88.4244
1448380149.818736463,0.70521,88.4244
1448380149.820731118,0.639716,88.4244
1448380149.822726901,0.70521,88.4244
1448380149.824723607,0.639716,88.4244
1448380149.826727887,0.639716,88.4244
1448380149.828729795,0.639716,88.4244
1448380149.830726203,0.639716,88.4244
1448380149.832728402,0.639716,88.4244
1448380149.834725064,0.639716,88.4244
1448380149.836727727,0.639716,88.4244
1448380149.838725773,0.70521,88.4244
1448380149.840731045,0.70521,88.4244
1448380149.842756101,0.70521,88.4244
1448380149.844734666,0.70521,88.4244
1448380149.846765018,0.639716,88.4244
1448380149.848767137,0.770703,88.4244
1448380149.850773393,0.70521,88.4244
1448380149.852731118,0.639716,88.4244
1448380149.854730634,0.70521,88.4244
1448380149.856738559,0.70521,88.1199
1448380149.858916044,0.70521,88.1199
1448380149.860754983,0.639716,88.1199
1448380149.862717268,0.639716,88.1199
1448380149.864740832,0.70521,88.1199
1448380149.866737844,0.639716,88.1199
1448380149.868737349,0.639716,88.1199
1448380149.870737575,0.70521,88.1199
1448380149.872789521,0.70521,88.1199
1448380149.874730541,0.70521,88.1199
1448380149.876727855,0.770703,88.1199
1448380149.878723342,0.70521,88.1199
1448380149.880724133,0.70521,88.1199
1448380149.882722296,0.70521,88.1199
1448380149.884726536,0.70521,88.1199
1448380149.886778604,0.770703,88.1199
1448380149.888747510,0.770703,88.1199
1448380149.890771057,0.770703,88.1199
1448380149.892747891,0.770703,88.1199
1448380149.894744941,0.770703,88.1199
1448380149.896726352,0.70521,88.1199
1448380149.898729306,0.770703,87.7201
1448380149.900745783,0.770703,87.7201
1448380149.902732045,0.770703,87.7201
1448380149.904733849,0.836196,87.7201
1448380149.906731157,0.770703,87.7201
1448380149.908728708,0.770703,87.7201
1448380149.910727963,0.836196,87.7201
1448380149.912731892,0.836196,87.7201
1448380149.914754760,0.836196,87.7201
1448380149.916764633,0.901689,87.7201
1448380149.918757286,0.901689,87.7201
1448380149.920755562,0.901689,87.7201
1448380149.922756050,0.967182,87.7201
1448380149.924754513,0.967182,87.7201
1448380149.926755108,0.967182,87.7201
1448380149.928755232,0.967182,87.7201
1448380149.930760307,1.09817,87.7201
1448380149.932777890,1.09817,87.7201
1448380149.934776652,1.09817,87.7201
1448380149.936731896,1.09817,87.7201
1448380149.938739426,1.16366,87.7201
1448380149.940743696,1.09817,86.848
1448380149.942748096,1.09817,86.848
1448380149.944735287,1.09817,86.848
1448380149.946734766,1.09817,86.848
1448380149.948732875,1.22915,86.848
1448380149.950729551,1.29465,86.848
1448380149.952763094,1.29465,86.848
1448380149.954734065,1.22915,86.848
1448380149.956731903,1.22915,86.848
1448380149.958733597,1.22915,86.848
1448380149.960728094,1.29465,86.848
1448380149.962732862,1.42563,86.848
1448380149.964732926,1.36014,86.848
1448380149.966732865,1.36014,86.848
1448380149.968800469,1.42563,86.848
1448380149.970786758,1.42563,86.848
1448380149.972798895,1.42563,86.848
1448380149.974828536,1.42563,86.848
1448380149.976819656,1.42563,86.848
1448380149.978749022,1.36014,86.848
1448380149.980750232,1.36014,86.848
1448380149.982762780,1.36014,86.848
1448380149.984746884,1.22915,86.5077
1448380149.986756966,1.22915,86.5077
1448380149.988733511,1.16366,86.5077
1448380149.990727053,1.09817,86.5077
1448380149.992757913,1.03268,86.5077
1448380149.994732482,1.03268,86.5077
1448380149.996726772,1.03268,86.5077
1448380149.998727477,0.901689,86.5077
1448380150.000726940,0.901689,86.5077
1448380150.002766720,0.836196,86.5077
1448380150.004741843,0.836196,86.5077
1448380150.006727324,0.836196,86.5077
1448380150.008731203,0.836196,86.5077
1448380150.010804330,0.836196,86.5077
1448380150.012743849,0.901689,86.5077
1448380150.014732576,0.901689,86.5077
1448380150.016768965,0.901689,86.5077
1448380150.018808396,0.967182,86.5077
1448380150.020745953,0.967182,86.5077
1448380150.022733371,0.967182,86.2412
1448380150.024720963,0.967182,86.2412
1448380150.026729192,1.03268,86.2412
1448380150.028728113,1.16366,86.2412
1448380150.030726550,1.16366,86.2412
1448380150.032724642,1.22915,86.2412
1448380150.034730195,1.22915,86.2412
1448380150.036735624,1.22915,86.2412
1448380150.038724251,1.29465,86.2412
1448380150.040723904,1.42563,86.2412
1448380150.042738824,1.36014,86.2412
1448380150.044728541,1.42563,86.2412
1448380150.046722848,1.42563,86.2412
1448380150.048723630,1.42563,86.2412
1448380150.050706165,1.42563,86.2412
1448380150.052754224,1.36014,86.2412
1448380150.054771649,1.42563,86.2412
1448380150.056737819,1.36014,86.2412
1448380150.058739790,1.36014,86.2412
1448380150.060727763,1.29465,86.0609
1448380150.062726784,1.22915,86.0609
1448380150.064740833,1.22915,86.0609
1448380150.066733804,1.09817,86.0609
1448380150.068730065,1.03268,86.0609
1448380150.070725478,0.901689,86.0609
1448380150.072727803,0.901689,86.0609
1448380150.074781809,0.770703,86.0609
1448380150.076756215,0.770703,86.0609
1448380150.078754618,0.770703,86.0609
1448380150.080755817,0.70521,86.0609
1448380150.082755517,0.70521,86.0609
1448380150.084749787,0.70521,86.0609
1448380150.086738037,0.70521,86.0609
1448380150.088736317,0.70521,86.0609
1448380150.090732181,0.770703,86.0609
1448380150.092793055,0.770703,86.0609
1448380150.094779658,0.836196,86.0609
1448380150.096791208,0.836196,86.0609
1448380150.098772673,0.836196,86.0609
1448380150.100748585,0.901689,86.0609
1448380150.102760331,0.967182,85.7011
1448380150.104756797,0.967182,85.7011
1448380150.106756533,0.901689,85.7011
1448380150.108756276,1.09817,85.7011
1448380150.110756947,1.03268,85.7011
1448380150.112756864,1.03268,85.7011
1448380150.114755514,0.967182,85.7011
1448380150.116756209,1.03268,85.7011
1448380150.118750239,1.03268,85.7011
1448380150.120755244,1.03268,85.7011
1448380150.122754883,1.03268,85.7011
1448380150.124756687,0.967182,85.7011
1448380150.126756149,0.967182,85.7011
1448380150.128756473,0.967182,85.7011
1448380150.130756386,0.901689,85.7011
1448380150.132756697,0.967182,85.7011
1448380150.134757656,0.901689,85.7011
1448380150.136776028,0.901689,85.7011
1448380150.138760663,0.901689,85.7011
1448380150.140789472,0.901689,85.7011
1448380150.142719963,0.901689,85.4349
1448380150.144761144,0.967182,85.4349
1448380150.146744470,0.901689,85.4349
1448380150.148736245,0.967182,85.4349
1448380150.150730782,0.967182,85.4349
1448380150.152731594,0.901689,85.4349
1448380150.154730024,0.967182,85.4349
1448380150.156722644,0.967182,85.4349
1448380150.158689369,0.967182,85.4349
1448380150.160728320,0.967182,85.4349
1448380150.162730492,0.967182,85.4349
1448380150.164729627,0.967182,85.4349
1448380150.166732577,0.967182,85.4349
1448380150.168729801,1.03268,85.4349
1448380150.170730044,1.03268,85.4349
1448380150.172733922,1.09817,85.4349
1448380150.174764767,1.09817,85.4349
1448380150.176762401,1.16366,85.4349
1448380150.178749642,1.16366,85.4349
1448380150.180735544,1.22915,85.4349
1448380150.182731154,1.16366,85.1252
1448380150.184728007,1.22915,85.1252
1448380150.186715662,1.29465,85.1252
1448380150.188729667,1.29465,85.1252
1448380150.190728361,1.36014,85.1252
1448380150.192737726,1.29465,85.1252
1448380150.194786102,1.42563,85.1252
1448380150.196743653,1.29465,85.1252
1448380150.198741414,1.29465,85.1252
1448380150.200736306,1.29465,85.1252
1448380150.202712539,1.29465,85.1252
1448380150.204728118,1.29465,85.1252
1448380150.206738732,1.29465,85.1252
1448380150.208726107,1.29465,85.1252
1448380150.210727159,1.22915,85.1252
1448380150.212736694,1.16366,85.1252
1448380150.214734138,1.22915,85.1252
1448380150.216790730,1.22915,85.1252
1448380150.218798534,1.22915,85.1252
1448380150.220783788,1.22915,85.1252
1448380150.222784196,1.22915,85.1252
1448380150.224808445,1.29465,84.7682
1448380150.226759038,1.22915,84.7682
1448380150.228728777,1.29465,84.7682
1448380150.230724918,1.22915,84.7682
1448380150.232728326,1.29465,84.7682
1448380150.234726906,1.29465,84.7682
1448380150.236726879,1.29465,84.7682
1448380150.238725489,1.22915,84.7682
1448380150.240727464,1.22915,84.7682
1448380150.242740209,1.16366,84.7682
1448380150.244729258,1.09817,84.7682
1448380150.246728339,1.16366,84.7682
1448380150.248725480,1.16366,84.7682
1448380150.250725456,1.16366,84.7682
1448380150.252725570,1.16366,84.7682
1448380150.254726796,1.09817,84.7682
1448380150.256727337,1.16366,84.7682
1448380150.258760362,1.09817,84.7682
1448380150.260762484,1.09817,84.7682
1448380150.262737387,1.09817,84.7682
1448380150.264733431,1.09817,84.7682
1448380150.266726626,1.09817,84.0691
1448380150.268724505,1.22915,84.0691
1448380150.270730929,1.22915,84.0691
1448380150.272729580,1.29465,84.0691
1448380150.274726446,1.22915,84.0691
1448380150.276735543,1.29465,84.0691
1448380150.278728354,1.29465,84.0691
1448380150.280727589,1.36014,84.0691
1448380150.282724766,1.29465,84.0691
1448380150.284727208,1.29465,84.0691
1448380150.286724756,1.36014,84.0691
1448380150.288724528,1.29465,84.0691
1448380150.290723770,1.29465,84.0691
1448380150.292737662,1.22915,84.0691
1448380150.294725718,1.22915,84.0691
1448380150.296759872,1.22915,84.0691
1448380150.298739058,1.22915,84.0691
1448380150.300770115,1.22915,84.0691
1448380150.302777977,1.09817,84.0691
1448380150.304750087,1.16366,84.0691
1448380150.306780110,1.09817,84.0691
1448380150.308733877,1.09817,83.857
1448380150.310733412,1.16366,83.857
1448380150.312743308,1.09817,83.857
1448380150.314735624,1.16366,83.857
1448380150.316739974,1.09817,83.857
1448380150.318736653,1.09817,83.857
1448380150.320731138,1.03268,83.857
1448380150.322730506,0.967182,83.857
1448380150.324731616,1.03268,83.857
1448380150.326732200,0.967182,83.857
1448380150.328735438,1.03268,83.857
1448380150.330731355,0.967182,83.857
1448380150.332735344,1.03268,83.857
1448380150.334730911,1.03268,83.857
1448380150.336777420,1.03268,83.857
1448380150.338733560,1.03268,83.857
1448380150.340733022,1.03268,83.857
1448380150.342761180,1.09817,83.857
1448380150.344768102,1.16366,83.857
1448380150.346746062,1.22915,83.857
1448380150.348729752,1.29465,83.857
1448380150.350773124,1.29465,83.5931
1448380150.352738679,1.29465,83.5931
1448380150.354735859,1.36014,83.5931
1448380150.356736755,1.42563,83.5931
1448380150.358734904,1.49113,83.5931
1448380150.360729368,1.55662,83.5931
1448380150.362731720,1.49113,83.5931
1448380150.364730671,1.55662,83.5931
1448380150.366730337,1.49113,83.5931
1448380150.368729923,1.49113,83.5931
1448380150.370730715,1.49113,83.5931
1448380150.372690751,1.42563,83.5931
1448380150.374732733,1.42563,83.5931
1448380150.376735011,1.49113,83.5931
1448380150.378704705,1.42563,83.5931
1448380150.380701542,1.36014,83.5931
1448380150.382779021,1.29465,83.5931
1448380150.384797633,1.29465,83.5931
1448380150.386741446,1.36014,83.5931
1448380150.388743364,1.36014,83.5931
1448380150.390768559,1.36014,83.3133
1448380150.392821438,1.42563,83.3133
1448380150.394749404,1.36014,83.3133
1448380150.396740092,1.42563,83.3133
1448380150.398751511,1.36014,83.3133
1448380150.400719191,1.36014,83.3133
1448380150.402710535,1.36014,83.3133
1448380150.404764470,1.36014,83.3133
1448380150.406755869,1.36014,83.3133
1448380150.408800718,1.36014,83.3133
1448380150.410749582,1.22915,83.3133
1448380150.412756053,1.29465,83.3133
1448380150.414761962,1.22915,83.3133
1448380150.416764867,1.29465,83.3133
1448380150.418768105,1.29465,83.3133
1448380150.420679836,1.22915,83.3133
1448380150.422777138,1.29465,83.3133
1448380150.424764543,1.36014,83.3133
1448380150.426725930,1.29465,83.3133
1448380150.428710985,1.29465,83.3133
1448380150.430734866,1.22915,82.9847
1448380150.432741948,1.29465,82.9847
1448380150.434733777,1.36014,82.9847
1448380150.436734024,1.42563,82.9847
1448380150.438734990,1.49113,82.9847
1448380150.440727870,1.62211,82.9847
1448380150.442743051,1.49113,82.9847
1448380150.444736921,1.55662,82.9847
1448380150.446734575,1.49113,82.9847
1448380150.448733363,1.55662,82.9847
1448380150.450734128,1.49113,82.9847
1448380150.452743011,1.55662,82.9847
1448380150.454733837,1.55662,82.9847
1448380150.456733293,1.49113,82.9847
1448380150.458732812,1.49113,82.9847
1448380150.460731065,1.42563,82.9847
1448380150.462780026,1.29465,82.9847
1448380150.464760471,1.29465,82.9847
1448380150.466756008,1.29465,82.9847
1448380150.468762656,1.29465,82.9847
1448380150.470785331,1.29465,82.3252
1448380150.472753873,1.22915,82.3252
1448380150.474752786,1.16366,82.3252
1448380150.476748089,1.22915,82.3252
1448380150.478736721,1.22915,82.3252
1448380150.480726039,1.16366,82.3252
1448380150.482715725,1.16366,82.3252
1448380150.484748042,1.22915,82.3252
1448380150.486744176,1.22915,82.3252
1448380150.488735840,1.16366,82.3252
1448380150.490760933,1.22915,82.3252
1448380150.492711785,1.16366,82.3252
1448380150.494896713,1.16366,82.3252
1448380150.496752539,1.22915,82.3252
1448380150.498732723,1.16366,82.3252
1448380150.500749282,1.22915,82.3252
1448380150.502783140,1.16366,82.3252
1448380150.505052718,1.16366,82.3252
1448380150.506753550,1.16366,82.3252
1448380150.508740778,1.16366,82.3252
1448380150.510736836,1.29465,82.0688
1448380150.512737851,1.29465,82.0688
1448380150.514735593,1.36014,82.0688
1448380150.516736011,1.49113,82.0688
1448380150.518731096,1.42563,82.0688
1448380150.520729422,1.42563,82.0688
1448380150.522736793,1.49113,82.0688
1448380150.524735099,1.62211,82.0688
1448380150.526732449,1.55662,82.0688
1448380150.528735343,1.62211,82.0688
1448380150.530736796,1.55662,82.0688
1448380150.532744322,1.62211,82.0688
1448380150.534729986,1.55662,82.0688
1448380150.536728735,1.49113,82.0688
1448380150.538733749,1.49113,82.0688
1448380150.540730419,1.42563,82.0688
1448380150.542732427,1.29465,82.0688
1448380150.544763096,1.42563,82.0688
1448380150.546810677,1.36014,82.0688
1448380150.548743996,1.36014,82.0688
1448380150.550745961,1.29465,81.7889
1448380150.552743241,1.29465,81.7889
1448380150.554739439,1.36014,81.7889
1448380150.556732918,1.29465,81.7889
1448380150.558732738,1.29465,81.7889
1448380150.560730820,1.42563,81.7889
1448380150.562733379,1.42563,81.7889
1448380150.564731899,1.49113,81.7889
1448380150.566732591,1.42563,81.7889
1448380150.568730553,1.42563,81.7889
1448380150.570739503,1.42563,81.7889
1448380150.572731970,1.49113,81.7889
1448380150.574732571,1.49113,81.7889
1448380150.576731676,1.42563,81.7889
1448380150.578736393,1.36014,81.7889
1448380150.580737252,1.36014,81.7889
1448380150.582778108,1.36014,81.7889
1448380150.584783467,1.36014,81.7889
1448380150.586967962,1.36014,81.7889
1448380150.588741328,1.36014,81.7889
1448380150.590746834,1.42563,81.7889
1448380150.592740042,1.55662,81.5093
1448380150.594739805,1.62211,81.5093
1448380150.596736808,1.62211,81.5093
1448380150.598770453,1.62211,81.5093
1448380150.600732167,1.62211,81.5093
1448380150.602731202,1.62211,81.5093
1448380150.604737463,1.68761,81.5093
1448380150.606748057,1.68761,81.5093
1448380150.608733624,1.7531,81.5093
1448380150.610736564,1.68761,81.5093
1448380150.612733558,1.7531,81.5093
1448380150.614736678,1.68761,81.5093
1448380150.616800534,1.62211,81.5093
1448380150.618723310,1.55662,81.5093
1448380150.620734968,1.55662,81.5093
1448380150.622739809,1.55662,81.5093
1448380150.624763950,1.55662,81.5093
1448380150.626784764,1.49113,81.5093
1448380150.628793227,1.42563,81.5093
1448380150.630756670,1.36014,81.5093
1448380150.632737216,1.42563,81.5093
1448380150.634737878,1.29465,80.8778
1448380150.636754730,1.36014,80.8778
1448380150.638744339,1.36014,80.8778
1448380150.640731260,1.42563,80.8778
1448380150.642732884,1.42563,80.8778
1448380150.644737484,1.36014,80.8778
1448380150.646732132,1.36014,80.8778
1448380150.648732062,1.36014,80.8778
1448380150.650731557,1.42563,80.8778
1448380150.652730184,1.49113,80.8778
1448380150.654756541,1.49113,80.8778
1448380150.656756865,1.55662,80.8778
1448380150.658753681,1.49113,80.8778
1448380150.660736465,1.49113,80.8778
1448380150.662756120,1.49113,80.8778
1448380150.664756675,1.42563,80.8778
1448380150.666786689,1.42563,80.8778
1448380150.668796305,1.42563,80.8778
1448380150.670778127,1.49113,80.8778
1448380150.672756779,1.55662,80.8778
1448380150.674753795,1.49113,80.592
1448380150.676747735,1.49113,80.592
1448380150.678762963,1.49113,80.592
1448380150.680756070,1.49113,80.592
1448380150.682755740,1.55662,80.592
1448380150.684755399,1.55662,80.592
1448380150.686756101,1.62211,80.592
1448380150.688755800,1.62211,80.592
1448380150.690755683,1.68761,80.592
1448380150.692755563,1.68761,80.592
1448380150.694751136,1.62211,80.592
1448380150.696752152,1.55662,80.592
1448380150.698749880,1.68761,80.592
1448380150.700739697,1.62211,80.592
1448380150.702732391,1.55662,80.592
1448380150.704737285,1.62211,80.592
1448380150.706735738,1.55662,80.592
1448380150.708755239,1.55662,80.592
1448380150.710768409,1.49113,80.592
1448380150.712757568,1.49113,80.592
1448380150.714723295,1.49113,80.592
1448380150.716721412,1.49113,80.3212
1448380150.718775856,1.49113,80.3212
1448380150.720785844,1.49113,80.3212
1448380150.722795581,1.42563,80.3212
1448380150.724772369,1.42563,80.3212
1448380150.726756536,1.42563,80.3212
1448380150.728758481,1.49113,80.3212
1448380150.730730815,1.62211,80.3212
1448380150.732745314,1.7531,80.3212
1448380150.734744068,1.68761,80.3212
1448380150.736743747,1.68761,80.3212
1448380150.738736818,1.62211,80.3212
1448380150.740737129,1.62211,80.3212
1448380150.742734907,1.62211,80.3212
1448380150.744734346,1.62211,80.3212
1448380150.746778720,1.62211,80.3212
1448380150.748742411,1.68761,80.3212
1448380150.750765290,1.62211,80.3212
1448380150.752761705,1.62211,80.3212
1448380150.754756580,1.55662,80.3212
1448380150.756728754,1.55662,80.3212
1448380150.758728417,1.55662,80.0658
1448380150.760732546,1.62211,80.0658
1448380150.762716586,1.55662,80.0658
1448380150.764741533,1.68761,80.0658
1448380150.766738500,1.68761,80.0658
1448380150.768734501,1.7531,80.0658
1448380150.770737210,1.68761,80.0658
1448380150.772729038,1.81859,80.0658
1448380150.774728507,1.7531,80.0658
1448380150.776732606,1.81859,80.0658
1448380150.778734561,1.81859,80.0658
1448380150.780730883,1.7531,80.0658
1448380150.782734628,1.68761,80.0658
1448380150.784754834,1.68761,80.0658
1448380150.786734909,1.62211,80.0658
1448380150.788731207,1.62211,80.0658
1448380150.790725584,1.55662,80.0658
1448380150.792764569,1.62211,80.0658
1448380150.794770169,1.55662,80.0658
1448380150.796770640,1.55662,80.0658
1448380150.798753501,1.49113,80.0658
1448380150.800741813,1.42563,79.735
1448380150.802683031,1.42563,79.735
1448380150.804735049,1.42563,79.735
1448380150.806733433,1.42563,79.735
1448380150.808734468,1.42563,79.735
1448380150.810732029,1.49113,79.735
1448380150.812712168,1.49113,79.735
1448380150.814734248,1.55662,79.735
1448380150.816727957,1.49113,79.735
1448380150.818724867,1.55662,79.735
1448380150.820734352,1.49113,79.735
1448380150.822730957,1.49113,79.735
1448380150.824742190,1.62211,79.735
1448380150.826755039,1.62211,79.735
1448380150.828745721,1.55662,79.735
1448380150.830742915,1.62211,79.735
1448380150.832773855,1.62211,79.735
1448380150.834770591,1.55662,79.735
1448380150.836730043,1.62211,79.735
1448380150.838715521,1.62211,79.1258
